createdAt,value
2016-03-09T00:00:26.081Z,82.44
2016-03-09T00:01:26.209Z,82.44
2016-03-09T00:02:25.961Z,82.53
2016-03-09T00:03:25.885Z,82.44
2016-03-09T00:04:25.842Z,82.25
2016-03-09T00:05:25.797Z,81.96
2016-03-09T00:06:25.707Z,82.15
2016-03-09T00:07:25.630Z,82.06
2016-03-09T00:08:25.587Z,82.02
2016-03-09T00:09:25.527Z,82.12
2016-03-09T00:10:25.468Z,82.34
2016-03-09T00:11:25.407Z,82.44
2016-03-09T00:12:25.348Z,82.44
2016-03-09T00:13:25.491Z,82.25
2016-03-09T00:14:25.228Z,81.96
2016-03-09T00:15:25.168Z,81.4
2016-03-09T00:16:25.093Z,81.77
2016-03-09T00:17:25.048Z,81.68
2016-03-09T00:18:25.020Z,82.06
2016-03-09T00:19:24.960Z,81.45
2016-03-09T00:20:24.853Z,81.77
2016-03-09T00:21:24.778Z,81.4
2016-03-09T00:22:24.733Z,81.4
2016-03-09T00:23:24.673Z,81.96
2016-03-09T00:24:24.614Z,81.87
2016-03-09T00:25:24.554Z,82.06
2016-03-09T00:26:24.495Z,81.68
2016-03-09T00:27:24.419Z,81.87
2016-03-09T00:28:24.375Z,82.15
2016-03-09T00:29:24.394Z,81.87
2016-03-09T00:30:24.255Z,81.77
2016-03-09T00:31:24.201Z,81.49
2016-03-09T00:32:24.142Z,81.74
2016-03-09T00:33:24.082Z,81.74
2016-03-09T00:34:24.022Z,81.68
2016-03-09T00:35:23.947Z,81.55
2016-03-09T00:36:23.872Z,81.4
2016-03-09T00:37:23.842Z,81.68
2016-03-09T00:38:23.767Z,81.77
2016-03-09T00:39:23.708Z,81.49
2016-03-09T00:40:23.647Z,81.45
2016-03-09T00:41:23.588Z,81.36
2016-03-09T00:42:23.544Z,81.36
2016-03-09T00:43:23.468Z,81.83
2016-03-09T00:44:23.408Z,82.12
2016-03-09T00:45:23.349Z,82.21
2016-03-09T00:46:23.288Z,81.93
2016-03-09T00:47:23.229Z,81.93
2016-03-09T00:48:23.168Z,82.02
2016-03-09T00:49:23.110Z,81.83
2016-03-09T00:50:23.049Z,82.59
2016-03-09T00:51:23.005Z,82.59
2016-03-09T00:52:22.929Z,83.06
2016-03-09T00:53:22.870Z,83.25
2016-03-09T00:54:22.810Z,82.68
2016-03-09T00:55:22.751Z,82.59
2016-03-09T00:56:22.675Z,82.21
2016-03-09T00:57:22.631Z,82.21
2016-03-09T00:58:22.587Z,82.31
2016-03-09T00:59:22.511Z,83.06
2016-03-09T01:00:22.451Z,82.87
2016-03-09T01:01:22.392Z,82.97
2016-03-09T01:02:22.331Z,82.59
2016-03-09T01:03:22.272Z,82.21
2016-03-09T01:04:22.197Z,82.4
2016-03-09T01:05:22.153Z,82.12
2016-03-09T01:06:22.112Z,81.93
2016-03-09T01:07:22.010Z,81.55
2016-03-09T01:08:21.950Z,81.45
2016-03-09T01:09:21.890Z,81.64
2016-03-09T01:10:21.831Z,81.74
2016-03-09T01:11:21.771Z,81.26
2016-03-09T01:12:21.711Z,81.45
2016-03-09T01:13:21.651Z,81.07
2016-03-09T01:14:21.576Z,81.36
2016-03-09T01:15:21.531Z,81.36
2016-03-09T01:16:21.503Z,81.07
2016-03-09T01:17:21.412Z,81.64
2016-03-09T01:18:21.352Z,81.45
2016-03-09T01:19:21.277Z,81.36
2016-03-09T01:20:21.216Z,81.83
2016-03-09T01:21:21.173Z,81.83
2016-03-09T01:22:21.097Z,82.02
2016-03-09T01:23:21.038Z,82.02
2016-03-09T01:24:20.994Z,82.12
2016-03-09T01:25:20.964Z,82.12
2016-03-09T01:26:20.874Z,82.12
2016-03-09T01:27:20.799Z,81.93
2016-03-09T01:28:20.785Z,81.83
2016-03-09T01:29:20.725Z,82.02
2016-03-09T01:30:20.618Z,81.55
2016-03-09T01:31:20.622Z,81.74
2016-03-09T01:32:20.483Z,81.36
2016-03-09T01:33:20.440Z,81.36
2016-03-09T01:34:20.380Z,82.02
2016-03-09T01:35:20.320Z,81.93
2016-03-09T01:36:20.260Z,82.4
2016-03-09T01:37:20.185Z,82.68
2016-03-09T01:38:20.140Z,82.87
2016-03-09T01:39:20.080Z,82.87
2016-03-09T01:40:20.036Z,82.68
2016-03-09T01:41:19.961Z,82.31
2016-03-09T01:42:19.901Z,82.31
2016-03-09T01:43:19.842Z,82.12
2016-03-09T01:44:19.765Z,82.68
2016-03-09T01:45:19.737Z,82.59
2016-03-09T01:46:19.645Z,82.59
2016-03-09T01:47:19.587Z,82.59
2016-03-09T01:48:19.511Z,82.68
2016-03-09T01:49:19.482Z,82.78
2016-03-09T01:50:19.406Z,82.87
2016-03-09T01:51:19.363Z,82.78
2016-03-09T01:52:19.272Z,82.97
2016-03-09T01:53:19.228Z,82.68
2016-03-09T01:54:19.167Z,82.5
2016-03-09T01:55:19.108Z,82.31
2016-03-09T01:56:19.016Z,81.93
2016-03-09T01:57:18.973Z,81.93
2016-03-09T01:58:18.982Z,81.93
2016-03-09T01:59:18.833Z,82.5
2016-03-09T02:00:18.824Z,82.02
2016-03-09T02:01:18.728Z,82.12
2016-03-09T02:02:18.684Z,82.4
2016-03-09T02:03:18.592Z,82.4
2016-03-09T02:04:18.548Z,82.5
2016-03-09T02:05:18.488Z,82.4
2016-03-09T02:06:18.261Z,82.12
2016-03-09T02:07:18.359Z,81.93
2016-03-09T02:08:18.298Z,82.02
2016-03-09T02:09:18.721Z,82.21
2016-03-09T02:10:18.308Z,82.21
2016-03-09T02:11:18.142Z,82.4
2016-03-09T02:12:17.912Z,81.93
2016-03-09T02:13:17.977Z,81.83
2016-03-09T02:14:17.918Z,81.55
2016-03-09T02:15:17.858Z,81.55
2016-03-09T02:16:17.641Z,81.26
2016-03-09T02:17:17.770Z,81.64
2016-03-09T02:18:17.507Z,81.64
2016-03-09T02:19:17.635Z,81.45
2016-03-09T02:20:17.559Z,81.64
2016-03-09T02:21:17.499Z,81.45
2016-03-09T02:22:17.440Z,81.45
2016-03-09T02:23:17.379Z,81.26
2016-03-09T02:24:17.304Z,81.64
2016-03-09T02:25:17.260Z,82.02
2016-03-09T02:26:17.200Z,81.55
2016-03-09T02:27:17.125Z,81.36
2016-03-09T02:28:17.065Z,81.26
2016-03-09T02:29:17.067Z,81.32
2016-03-09T02:30:16.976Z,81.6
2016-03-09T02:31:16.870Z,81.41
2016-03-09T02:32:16.826Z,82.07
2016-03-09T02:33:16.766Z,82.54
2016-03-09T02:34:16.705Z,81.79
2016-03-09T02:35:16.647Z,81.98
2016-03-09T02:36:16.586Z,82.07
2016-03-09T02:37:16.511Z,82.45
2016-03-09T02:38:16.483Z,82.26
2016-03-09T02:39:19.391Z,82.73
2016-03-09T02:40:16.331Z,82.54
2016-03-09T02:41:16.271Z,82.54
2016-03-09T02:42:16.212Z,82.17
2016-03-09T02:43:16.168Z,82.35
2016-03-09T02:44:15.357Z,82.26
2016-03-09T02:45:16.017Z,81.98
2016-03-09T02:46:15.972Z,82.07
2016-03-09T02:47:15.913Z,82.45
2016-03-09T02:48:15.853Z,82.26
2016-03-09T02:49:15.777Z,82.45
2016-03-09T02:50:15.718Z,82.35
2016-03-09T02:51:15.657Z,82.07
2016-03-09T02:52:15.599Z,82.17
2016-03-09T02:53:15.632Z,82.35
2016-03-09T02:54:15.462Z,82.35
2016-03-09T02:55:15.418Z,82.26
2016-03-09T02:56:15.359Z,82.73
2016-03-09T02:57:15.298Z,82.73
2016-03-09T02:58:15.240Z,82.73
2016-03-09T02:59:15.226Z,82.26
2016-03-09T03:00:15.120Z,82.26
2016-03-09T03:01:15.028Z,82.17
2016-03-09T03:02:14.984Z,81.51
2016-03-09T03:03:14.925Z,81.41
2016-03-09T03:04:14.864Z,81.6
2016-03-09T03:05:14.805Z,80.56
2016-03-09T03:06:14.745Z,80.56
2016-03-09T03:07:14.669Z,80.84
2016-03-09T03:08:14.656Z,80.75
2016-03-09T03:09:14.566Z,81.03
2016-03-09T03:10:14.491Z,81.41
2016-03-09T03:11:14.446Z,81.6
2016-03-09T03:12:14.371Z,81.98
2016-03-09T03:13:14.311Z,82.26
2016-03-09T03:14:14.266Z,82.07
2016-03-09T03:15:14.191Z,82.07
2016-03-09T03:16:14.132Z,81.98
2016-03-09T03:17:14.072Z,82.07
2016-03-09T03:18:14.027Z,82.07
2016-03-09T03:19:13.952Z,81.88
2016-03-09T03:20:13.908Z,81.98
2016-03-09T03:21:13.832Z,81.98
2016-03-09T03:22:13.757Z,81.32
2016-03-09T03:23:13.557Z,81.51
2016-03-09T03:24:13.637Z,81.51
2016-03-09T03:25:13.562Z,81.6
2016-03-09T03:26:13.517Z,81.6
2016-03-09T03:27:13.443Z,81.22
2016-03-09T03:28:13.382Z,81.6
2016-03-09T03:29:13.337Z,80.94
2016-03-09T03:30:13.294Z,80.46
2016-03-09T03:31:13.047Z,80.94
2016-03-09T03:32:13.142Z,81.22
2016-03-09T03:33:13.084Z,80.46
2016-03-09T03:34:13.023Z,81.41
2016-03-09T03:35:12.964Z,81.41
2016-03-09T03:36:12.903Z,81.6
2016-03-09T03:37:12.828Z,81.7
2016-03-09T03:38:12.769Z,81.7
2016-03-09T03:39:12.708Z,81.51
2016-03-09T03:40:12.681Z,81.6
2016-03-09T03:41:12.574Z,81.7
2016-03-09T03:42:12.545Z,81.98
2016-03-09T03:43:12.485Z,82.07
2016-03-09T03:44:12.410Z,82.17
2016-03-09T03:45:12.350Z,81.6
2016-03-09T03:46:12.290Z,81.41
2016-03-09T03:47:12.246Z,81.41
2016-03-09T03:48:12.171Z,81.51
2016-03-09T03:49:12.110Z,81.41
2016-03-09T03:50:12.052Z,81.51
2016-03-09T03:51:12.022Z,81.32
2016-03-09T03:52:11.900Z,81.13
2016-03-09T03:53:11.840Z,81.41
2016-03-09T03:54:11.796Z,81.7
2016-03-09T03:55:11.721Z,81.41
2016-03-09T03:56:11.660Z,81.32
2016-03-09T03:57:11.632Z,81.51
2016-03-09T03:58:11.557Z,81.32
2016-03-09T03:59:11.466Z,81.98
2016-03-09T04:00:11.421Z,81.98
2016-03-09T04:01:11.362Z,81.22
2016-03-09T04:02:11.301Z,81.22
2016-03-09T04:03:11.226Z,81.32
2016-03-09T04:04:11.166Z,81.32
2016-03-09T04:05:11.123Z,81.6
2016-03-09T04:06:11.047Z,81.41
2016-03-09T04:07:11.003Z,81.41
2016-03-09T04:08:10.911Z,81.41
2016-03-09T04:09:10.727Z,81.7
2016-03-09T04:10:10.823Z,81.41
2016-03-09T04:11:10.747Z,81.32
2016-03-09T04:12:10.689Z,81.41
2016-03-09T04:13:10.628Z,81.22
2016-03-09T04:14:10.552Z,81.41
2016-03-09T04:15:10.508Z,81.51
2016-03-09T04:16:10.449Z,81.32
2016-03-09T04:17:10.374Z,81.51
2016-03-09T04:18:10.298Z,81.51
2016-03-09T04:19:10.238Z,81.6
2016-03-09T04:20:10.194Z,81.32
2016-03-09T04:21:10.134Z,81.79
2016-03-09T04:22:10.075Z,81.32
2016-03-09T04:23:09.999Z,81.51
2016-03-09T04:24:09.940Z,81.6
2016-03-09T04:25:09.895Z,81.6
2016-03-09T04:26:09.820Z,81.41
2016-03-09T04:27:09.776Z,81.32
2016-03-09T04:28:09.693Z,81.22
2016-03-09T04:29:09.620Z,80.56
2016-03-09T04:30:09.564Z,81.51
2016-03-09T04:31:09.477Z,81.41
2016-03-09T04:32:09.421Z,81.98
2016-03-09T04:33:09.339Z,81.98
2016-03-09T04:34:09.275Z,81.88
2016-03-09T04:35:09.211Z,82.54
2016-03-09T04:36:09.115Z,81.98
2016-03-09T04:37:09.067Z,82.07
2016-03-09T04:38:09.021Z,82.35
2016-03-09T04:39:08.959Z,82.45
2016-03-09T04:40:08.866Z,81.98
2016-03-09T04:41:08.821Z,82.35
2016-03-09T04:42:08.729Z,82.17
2016-03-09T04:43:08.698Z,82.35
2016-03-09T04:44:08.622Z,82.17
2016-03-09T04:45:08.577Z,82.35
2016-03-09T04:46:08.501Z,82.35
2016-03-09T04:47:08.441Z,82.35
2016-03-09T04:48:08.395Z,82.07
2016-03-09T04:49:08.335Z,81.88
2016-03-09T04:50:08.244Z,82.07
2016-03-09T04:51:08.215Z,81.98
2016-03-09T04:52:08.108Z,82.17
2016-03-09T04:53:08.063Z,81.98
2016-03-09T04:54:08.019Z,81.7
2016-03-09T04:55:07.944Z,81.51
2016-03-09T04:56:07.885Z,81.7
2016-03-09T04:57:07.809Z,81.41
2016-03-09T04:58:07.765Z,80.94
2016-03-09T04:59:07.689Z,81.22
2016-03-09T05:00:07.661Z,81.03
2016-03-09T05:01:07.585Z,81.6
2016-03-09T05:02:07.494Z,81.51
2016-03-09T05:03:07.451Z,81.79
2016-03-09T05:04:07.390Z,81.51
2016-03-09T05:05:07.331Z,81.13
2016-03-09T05:06:07.254Z,81.51
2016-03-09T05:07:07.201Z,81.51
2016-03-09T05:08:07.157Z,81.41
2016-03-09T05:09:07.065Z,81.41
2016-03-09T05:10:07.007Z,81.41
2016-03-09T05:11:06.946Z,81.41
2016-03-09T05:12:06.871Z,81.22
2016-03-09T05:13:06.827Z,81.51
2016-03-09T05:14:06.767Z,81.22
2016-03-09T05:15:06.707Z,81.41
2016-03-09T05:16:06.647Z,81.41
2016-03-09T05:17:06.572Z,81.41
2016-03-09T05:18:06.543Z,81.6
2016-03-09T05:19:06.515Z,81.65
2016-03-09T05:20:06.408Z,81.7
2016-03-09T05:21:06.333Z,81.74
2016-03-09T05:22:06.273Z,81.98
2016-03-09T05:23:06.228Z,81.84
2016-03-09T05:24:06.169Z,81.98
2016-03-09T05:25:06.093Z,81.41
2016-03-09T05:26:06.017Z,81.79
2016-03-09T05:27:05.971Z,82.26
2016-03-09T05:28:05.895Z,81.88
2016-03-09T05:29:05.898Z,81.32
2016-03-09T05:30:05.776Z,81.22
2016-03-09T05:31:05.717Z,81.32
2016-03-09T05:32:05.656Z,81.51
2016-03-09T05:33:05.581Z,81.6
2016-03-09T05:34:05.536Z,81.79
2016-03-09T05:35:05.477Z,81.7
2016-03-09T05:36:05.402Z,81.98
2016-03-09T05:37:05.341Z,81.88
2016-03-09T05:38:05.297Z,81.6
2016-03-09T05:39:05.284Z,81.98
2016-03-09T05:40:05.178Z,81.6
2016-03-09T05:41:05.103Z,81.98
2016-03-09T05:42:05.043Z,81.7
2016-03-09T05:43:04.968Z,81.79
2016-03-09T05:44:04.908Z,81.88
2016-03-09T05:45:04.848Z,82.35
2016-03-09T05:46:04.804Z,82.31
2016-03-09T05:47:04.728Z,82.45
2016-03-09T05:48:04.668Z,82.31
2016-03-09T05:49:04.623Z,82.98
2016-03-09T05:50:04.548Z,84.72
2016-03-09T05:51:04.490Z,85.1
2016-03-09T05:52:04.414Z,84.34
2016-03-09T05:53:04.353Z,83.87
2016-03-09T05:54:04.356Z,83.87
2016-03-09T05:55:04.234Z,84.25
2016-03-09T05:56:04.158Z,83.97
2016-03-09T05:57:04.114Z,84.25
2016-03-09T05:58:04.055Z,84.16
2016-03-09T05:59:04.042Z,84.53
2016-03-09T06:00:03.951Z,84.72
2016-03-09T06:01:03.860Z,84.63
2016-03-09T06:02:03.800Z,84.44
2016-03-09T06:03:03.755Z,84.06
2016-03-09T06:04:03.697Z,84.25
2016-03-09T06:05:03.637Z,84.25
2016-03-09T06:06:03.577Z,84.16
2016-03-09T06:07:03.501Z,83.97
2016-03-09T06:08:03.425Z,84.25
2016-03-09T06:09:03.381Z,84.25
2016-03-09T06:10:03.306Z,84.16
2016-03-09T06:11:03.247Z,83.59
2016-03-09T06:12:03.219Z,83.59
2016-03-09T06:13:03.127Z,83.21
2016-03-09T06:14:03.083Z,83.59
2016-03-09T06:15:03.007Z,83.78
2016-03-09T06:16:02.947Z,83.49
2016-03-09T06:17:02.887Z,83.97
2016-03-09T06:18:02.828Z,84.25
2016-03-09T06:19:02.799Z,84.16
2016-03-09T06:20:02.708Z,84.06
2016-03-09T06:21:02.696Z,84.63
2016-03-09T06:22:02.588Z,84.72
2016-03-09T06:23:02.560Z,84.63
2016-03-09T06:24:02.468Z,84.53
2016-03-09T06:25:02.393Z,84.81
2016-03-09T06:26:02.349Z,85.38
2016-03-09T06:27:02.290Z,85.28
2016-03-09T06:28:02.230Z,85.28
2016-03-09T06:29:02.154Z,85.19
2016-03-09T06:30:02.095Z,85
2016-03-09T06:31:02.019Z,85.1
2016-03-09T06:32:01.975Z,85.1
2016-03-09T06:33:01.914Z,84.81
2016-03-09T06:34:01.856Z,84.72
2016-03-09T06:35:01.781Z,85
2016-03-09T06:36:01.720Z,85.28
2016-03-09T06:37:01.676Z,85.28
2016-03-09T06:38:01.584Z,85
2016-03-09T06:39:01.541Z,85.28
2016-03-09T06:40:01.480Z,85.38
2016-03-09T06:41:01.436Z,85.28
2016-03-09T06:42:01.377Z,85.8
2016-03-09T06:43:01.302Z,85.8
2016-03-09T06:44:01.226Z,85.8
2016-03-09T06:45:01.166Z,85.61
2016-03-09T06:46:01.106Z,85.8
2016-03-09T06:47:01.062Z,85.99
2016-03-09T06:48:00.986Z,85.71
2016-03-09T06:49:00.942Z,85.9
2016-03-09T06:50:00.883Z,85.9
2016-03-09T06:51:00.824Z,86.28
2016-03-09T06:52:00.794Z,85.99
2016-03-09T06:53:00.688Z,86.47
2016-03-09T06:54:00.627Z,88.55
2016-03-09T06:55:00.568Z,88.36
2016-03-09T06:56:00.507Z,88.17
2016-03-09T06:57:00.495Z,88.55
2016-03-09T06:58:00.405Z,88.64
2016-03-09T06:59:00.345Z,88.36
2016-03-09T07:00:00.269Z,88.74
2016-03-09T07:01:00.209Z,88.55
2016-03-09T07:02:00.148Z,88.74
2016-03-09T07:03:00.089Z,88.93
2016-03-09T07:04:00.015Z,88.93
2016-03-09T07:04:59.845Z,89.87
2016-03-09T07:05:59.926Z,89.97
2016-03-09T07:06:59.850Z,90.63
2016-03-09T07:07:59.790Z,90.34
2016-03-09T07:08:59.730Z,90.34
2016-03-09T07:09:59.670Z,90.53
2016-03-09T07:10:59.596Z,90.53
2016-03-09T07:11:59.520Z,90.63
2016-03-09T07:12:59.476Z,90.34
2016-03-09T07:13:59.416Z,90.16
2016-03-09T07:14:59.356Z,90.34
2016-03-09T07:15:59.280Z,90.25
2016-03-09T07:16:59.221Z,90.25
2016-03-09T07:17:59.176Z,89.92
2016-03-09T07:18:59.164Z,90.2
2016-03-09T07:19:59.058Z,89.78
2016-03-09T07:20:58.997Z,89.44
2016-03-09T07:21:58.938Z,89.82
2016-03-09T07:22:58.862Z,89.16
2016-03-09T07:23:58.802Z,89.16
2016-03-09T07:24:58.757Z,88.87
2016-03-09T07:25:58.682Z,89.16
2016-03-09T07:26:58.624Z,88.97
2016-03-09T07:27:58.563Z,88.87
2016-03-09T07:28:58.519Z,89.06
2016-03-09T07:29:58.443Z,88.87
2016-03-09T07:30:58.399Z,89.35
2016-03-09T07:31:58.324Z,89.82
2016-03-09T07:32:58.264Z,89.59
2016-03-09T07:33:58.204Z,88.97
2016-03-09T07:34:58.145Z,89.35
2016-03-09T07:35:58.084Z,89.82
2016-03-09T07:36:58.025Z,89.82
2016-03-09T07:37:57.949Z,89.44
2016-03-09T07:38:57.905Z,88.87
2016-03-09T07:39:57.831Z,88.4
2016-03-09T07:40:57.786Z,88.78
2016-03-09T07:41:57.694Z,88.87
2016-03-09T07:42:57.650Z,88.87
2016-03-09T07:43:57.605Z,89.06
2016-03-09T07:44:57.547Z,88.49
2016-03-09T07:45:57.471Z,88.68
2016-03-09T07:46:57.411Z,88.59
2016-03-09T07:47:57.336Z,88.87
2016-03-09T07:48:57.291Z,88.59
2016-03-09T07:49:57.216Z,88.59
2016-03-09T07:50:57.172Z,88.97
2016-03-09T07:51:57.113Z,88.97
2016-03-09T07:52:57.036Z,88.68
2016-03-09T07:53:56.993Z,88.4
2016-03-09T07:54:56.932Z,88.02
2016-03-09T07:55:56.857Z,87.93
2016-03-09T07:56:56.797Z,88.12
2016-03-09T07:57:56.769Z,88.12
2016-03-09T07:58:56.677Z,88.02
2016-03-09T07:59:56.618Z,87.74
2016-03-09T08:00:56.573Z,87.74
2016-03-09T08:01:56.498Z,87.88
2016-03-09T08:02:56.454Z,87.69
2016-03-09T08:03:56.379Z,87.88
2016-03-09T08:04:56.334Z,87.98
2016-03-09T08:05:56.275Z,87.59
2016-03-09T08:06:56.199Z,87.21
2016-03-09T08:07:56.139Z,87.4
2016-03-09T08:08:56.142Z,87.4
2016-03-09T08:09:56.051Z,87.21
2016-03-09T08:10:55.959Z,87.31
2016-03-09T08:11:55.884Z,86.65
2016-03-09T08:12:55.840Z,86.83
2016-03-09T08:13:55.780Z,86.55
2016-03-09T08:14:55.720Z,86.83
2016-03-09T08:15:55.661Z,87.69
2016-03-09T08:16:55.601Z,87.31
2016-03-09T08:17:55.557Z,87.4
2016-03-09T08:18:55.481Z,87.02
2016-03-09T08:19:55.421Z,86.74
2016-03-09T08:20:55.361Z,86.93
2016-03-09T08:21:55.302Z,86.74
2016-03-09T08:22:55.242Z,86.83
2016-03-09T08:23:55.244Z,86.74
2016-03-09T08:24:55.154Z,87.5
2016-03-09T08:25:55.047Z,87.31
2016-03-09T08:26:54.987Z,87.4
2016-03-09T08:27:54.927Z,87.02
2016-03-09T08:28:54.883Z,86.65
2016-03-09T08:29:54.807Z,87.02
2016-03-09T08:30:54.763Z,86.65
2016-03-09T08:31:54.688Z,86.55
2016-03-09T08:32:54.644Z,86.83
2016-03-09T08:33:54.615Z,86.55
2016-03-09T08:34:54.524Z,86.36
2016-03-09T08:35:54.464Z,85.99
2016-03-09T08:36:54.404Z,86.27
2016-03-09T08:37:54.362Z,86.08
2016-03-09T08:38:54.285Z,86.74
2016-03-09T08:39:54.241Z,86.18
2016-03-09T08:40:54.165Z,86.55
2016-03-09T08:41:54.089Z,86.18
2016-03-09T08:42:54.046Z,85.99
2016-03-09T08:43:53.987Z,85.8
2016-03-09T08:44:53.942Z,85.7
2016-03-09T08:45:53.866Z,85.46
2016-03-09T08:46:53.822Z,85.42
2016-03-09T08:47:53.747Z,85.61
2016-03-09T08:48:53.703Z,85.36
2016-03-09T08:49:53.722Z,85.55
2016-03-09T08:50:53.646Z,85.32
2016-03-09T08:51:53.555Z,85.51
2016-03-09T08:52:53.495Z,85.46
2016-03-09T08:53:53.466Z,85.61
2016-03-09T08:54:53.328Z,85.46
2016-03-09T08:55:53.284Z,85.51
2016-03-09T08:56:53.224Z,85.65
2016-03-09T08:57:53.165Z,86.03
2016-03-09T08:58:53.088Z,86.12
2016-03-09T08:59:53.091Z,85.36
2016-03-09T09:00:52.985Z,85.17
2016-03-09T09:01:52.926Z,85.93
2016-03-09T09:02:52.865Z,85.46
2016-03-09T09:03:52.790Z,85.36
2016-03-09T09:04:52.745Z,85.17
2016-03-09T09:05:52.702Z,84.89
2016-03-09T09:06:52.845Z,85.08
2016-03-09T09:07:52.582Z,85.17
2016-03-09T09:08:52.490Z,85.08
2016-03-09T09:09:52.462Z,85.55
2016-03-09T09:10:52.418Z,85.84
2016-03-09T09:11:52.328Z,86.03
2016-03-09T09:12:52.284Z,85.74
2016-03-09T09:13:52.223Z,85.36
2016-03-09T09:14:52.164Z,85.36
2016-03-09T09:15:52.089Z,85.17
2016-03-09T09:16:52.044Z,85.55
2016-03-09T09:17:51.969Z,85.08
2016-03-09T09:18:51.908Z,85.46
2016-03-09T09:19:51.864Z,85.46
2016-03-09T09:20:51.789Z,85.27
2016-03-09T09:21:51.729Z,85.74
2016-03-09T09:22:51.685Z,85.93
2016-03-09T09:23:51.625Z,85.55
2016-03-09T09:24:51.549Z,85.36
2016-03-09T09:25:51.521Z,86.03
2016-03-09T09:26:51.446Z,85.84
2016-03-09T09:27:51.402Z,86.41
2016-03-09T09:28:51.326Z,85.84
2016-03-09T09:29:51.266Z,85.84
2016-03-09T09:30:51.190Z,86.12
2016-03-09T09:31:51.178Z,85.74
2016-03-09T09:32:51.071Z,85.36
2016-03-09T09:33:51.027Z,85.55
2016-03-09T09:34:50.982Z,85.74
2016-03-09T09:35:50.907Z,85.27
2016-03-09T09:36:50.879Z,85.46
2016-03-09T09:37:50.773Z,85.36
2016-03-09T09:38:50.790Z,85.17
2016-03-09T09:39:50.668Z,85.17
2016-03-09T09:40:50.609Z,85.17
2016-03-09T09:41:50.548Z,84.99
2016-03-09T09:42:50.489Z,85.36
2016-03-09T09:43:50.429Z,84.99
2016-03-09T09:44:50.417Z,84.99
2016-03-09T09:45:50.309Z,85.46
2016-03-09T09:46:50.265Z,85.55
2016-03-09T09:47:50.189Z,85.55
2016-03-09T09:48:50.114Z,84.89
2016-03-09T09:49:50.070Z,84.89
2016-03-09T09:50:50.010Z,84.51
2016-03-09T09:51:49.967Z,84.51
2016-03-09T09:52:49.891Z,84.61
2016-03-09T09:53:49.847Z,84.32
2016-03-09T09:54:49.771Z,84.61
2016-03-09T09:55:49.727Z,84.51
2016-03-09T09:56:49.652Z,84.23
2016-03-09T09:57:49.591Z,83.75
2016-03-09T09:58:49.547Z,83.47
2016-03-09T09:59:49.456Z,83.66
2016-03-09T10:00:49.413Z,83.75
2016-03-09T10:01:49.368Z,83.28
2016-03-09T10:02:49.293Z,83.09
2016-03-09T10:03:49.233Z,83.18
2016-03-09T10:04:49.173Z,83.18
2016-03-09T10:05:48.973Z,83.75
2016-03-09T10:06:49.059Z,83.18
2016-03-09T10:07:49.016Z,83.18
2016-03-09T10:08:48.956Z,82.71
2016-03-09T10:09:48.880Z,83.28
2016-03-09T10:10:48.836Z,83.47
2016-03-09T10:11:48.745Z,83.66
2016-03-09T10:12:48.717Z,83.37
2016-03-09T10:13:48.641Z,83.37
2016-03-09T10:14:48.582Z,83.85
2016-03-09T10:15:48.538Z,83.09
2016-03-09T10:16:48.463Z,83.75
2016-03-09T10:17:48.402Z,83.56
2016-03-09T10:18:48.388Z,83.56
2016-03-09T10:19:48.298Z,83.66
2016-03-09T10:20:48.238Z,83.28
2016-03-09T10:21:48.163Z,83.18
2016-03-09T10:22:48.103Z,82.71
2016-03-09T10:23:48.044Z,82.52
2016-03-09T10:24:47.984Z,82.81
2016-03-09T10:25:47.939Z,82.05
2016-03-09T10:26:47.895Z,82.14
2016-03-09T10:27:47.804Z,81.76
2016-03-09T10:28:47.760Z,82.33
2016-03-09T10:29:47.700Z,82.33
2016-03-09T10:30:47.640Z,82.56
2016-03-09T10:31:47.581Z,83.04
2016-03-09T10:32:47.536Z,82.75
2016-03-09T10:33:47.445Z,81.99
2016-03-09T10:34:47.417Z,81.52
2016-03-09T10:35:47.341Z,81.81
2016-03-09T10:36:47.297Z,81.29
2016-03-09T10:37:47.221Z,81.52
2016-03-09T10:38:47.178Z,82.28
2016-03-09T10:39:47.102Z,82.09
2016-03-09T10:40:47.058Z,82.37
2016-03-09T10:41:46.982Z,82.09
2016-03-09T10:42:46.953Z,82.56
2016-03-09T10:43:46.878Z,82.85
2016-03-09T10:44:46.802Z,83.32
2016-03-09T10:45:46.759Z,82.37
2016-03-09T10:46:46.746Z,81.62
2016-03-09T10:47:46.639Z,81.14
2016-03-09T10:48:46.579Z,81.05
2016-03-09T10:49:46.535Z,80.57
2016-03-09T10:50:46.444Z,80.48
2016-03-09T10:51:46.415Z,80.57
2016-03-09T10:52:46.340Z,80.38
2016-03-09T10:53:46.295Z,81.43
2016-03-09T10:54:46.236Z,81.52
2016-03-09T10:55:46.160Z,81.62
2016-03-09T10:56:46.116Z,81.52
2016-03-09T10:57:46.041Z,81.71
2016-03-09T10:58:45.982Z,82.09
2016-03-09T10:59:45.921Z,82.28
2016-03-09T11:00:45.861Z,82.18
2016-03-09T11:01:45.802Z,82.43
2016-03-09T11:02:45.742Z,82.18
2016-03-09T11:03:45.682Z,82.85
2016-03-09T11:04:45.637Z,82.66
2016-03-09T11:05:45.422Z,82.66
2016-03-09T11:06:45.534Z,83.23
2016-03-09T11:07:45.505Z,82.75
2016-03-09T11:08:45.414Z,82.56
2016-03-09T11:09:45.323Z,82.37
2016-03-09T11:10:45.279Z,81.99
2016-03-09T11:11:45.219Z,81.62
2016-03-09T11:12:45.175Z,81.62
2016-03-09T11:13:45.147Z,81.52
2016-03-09T11:14:45.071Z,81.81
2016-03-09T11:15:44.996Z,82.33
2016-03-09T11:16:44.966Z,82.14
2016-03-09T11:17:44.860Z,82.09
2016-03-09T11:18:44.800Z,82.18
2016-03-09T11:19:44.725Z,81.99
2016-03-09T11:20:44.666Z,81.52
2016-03-09T11:21:44.621Z,81.67
2016-03-09T11:22:44.592Z,81.62
2016-03-09T11:23:44.501Z,81.86
2016-03-09T11:24:44.457Z,82.24
2016-03-09T11:25:44.429Z,81.95
2016-03-09T11:26:44.353Z,82.9
2016-03-09T11:27:44.324Z,82.9
2016-03-09T11:28:44.265Z,82.62
2016-03-09T11:29:44.143Z,82.71
2016-03-09T11:30:44.082Z,82.81
2016-03-09T11:31:44.023Z,82.52
2016-03-09T11:32:43.963Z,82.33
2016-03-09T11:33:43.887Z,82.24
2016-03-09T11:34:45.062Z,82.71
2016-03-09T11:35:43.784Z,82.14
2016-03-09T11:36:43.724Z,81.62
2016-03-09T11:37:43.664Z,82.14
2016-03-09T11:38:43.588Z,82.18
2016-03-09T11:39:43.529Z,83
2016-03-09T11:40:43.469Z,83.04
2016-03-09T11:41:43.409Z,82.85
2016-03-09T11:42:43.381Z,81.71
2016-03-09T11:43:43.352Z,81.43
2016-03-09T11:44:43.245Z,81.9
2016-03-09T11:45:43.169Z,81.62
2016-03-09T11:46:43.126Z,81.33
2016-03-09T11:47:43.066Z,81.05
2016-03-09T11:48:43.006Z,80.48
2016-03-09T11:49:42.946Z,79.91
2016-03-09T11:50:42.886Z,80.19
2016-03-09T11:51:42.827Z,80.1
2016-03-09T11:52:42.766Z,79.63
2016-03-09T11:53:42.724Z,80.1
2016-03-09T11:54:42.632Z,80
2016-03-09T11:55:42.588Z,80
2016-03-09T11:56:42.527Z,79.91
2016-03-09T11:57:42.484Z,79.91
2016-03-09T11:58:42.407Z,79.82
2016-03-09T11:59:42.348Z,79.34
2016-03-09T12:00:42.285Z,79.72
2016-03-09T12:01:42.241Z,80.19
2016-03-09T12:02:42.182Z,79.72
2016-03-09T12:03:42.106Z,79.72
2016-03-09T12:04:42.062Z,79.72
2016-03-09T12:05:42.003Z,79.91
2016-03-09T12:06:41.942Z,79.53
2016-03-09T12:07:41.867Z,79.82
2016-03-09T12:08:41.823Z,79.91
2016-03-09T12:09:41.748Z,80.19
2016-03-09T12:10:41.719Z,79.72
2016-03-09T12:11:41.643Z,80.19
2016-03-09T12:12:41.567Z,79.63
2016-03-09T12:13:41.524Z,79.82
2016-03-09T12:14:41.464Z,80.38
2016-03-09T12:15:41.389Z,80
2016-03-09T12:16:41.344Z,79.44
2016-03-09T12:17:41.269Z,79.91
2016-03-09T12:18:41.225Z,79.72
2016-03-09T12:19:41.149Z,80.1
2016-03-09T12:20:41.105Z,80.14
2016-03-09T12:21:41.092Z,78.72
2016-03-09T12:22:40.985Z,78.91
2016-03-09T12:23:40.941Z,79
2016-03-09T12:24:40.866Z,79.95
2016-03-09T12:25:40.807Z,79.47
2016-03-09T12:26:40.794Z,78.62
2016-03-09T12:27:40.733Z,78.62
2016-03-09T12:28:40.642Z,78.91
2016-03-09T12:29:40.568Z,78.24
2016-03-09T12:30:40.523Z,78.24
2016-03-09T12:31:40.463Z,77.43
2016-03-09T12:32:40.418Z,77.14
2016-03-09T12:33:40.359Z,76.76
2016-03-09T12:34:40.283Z,76.57
2016-03-09T12:35:40.239Z,76.95
2016-03-09T12:36:40.179Z,76.29
2016-03-09T12:37:40.385Z,76.2
2016-03-09T12:38:40.059Z,76.29
2016-03-09T12:39:40.000Z,76.1
2016-03-09T12:40:39.940Z,76.29
2016-03-09T12:41:39.880Z,77.05
2016-03-09T12:42:39.820Z,76.2
2016-03-09T12:43:39.776Z,76.95
2016-03-09T12:44:39.701Z,76.67
2016-03-09T12:45:39.672Z,76.2
2016-03-09T12:46:39.597Z,75.76
2016-03-09T12:47:39.553Z,75.47
2016-03-09T12:48:39.493Z,75.67
2016-03-09T12:49:39.433Z,76.32
2016-03-09T12:50:39.374Z,76.52
2016-03-09T12:51:39.313Z,76.32
2016-03-09T12:52:39.238Z,76.8
2016-03-09T12:53:39.193Z,77.09
2016-03-09T12:54:39.150Z,76.52