createdAt,value
2019-04-25T00:01:44.776Z,0.00
2019-04-25T00:02:44.816Z,0.00
2019-04-25T00:04:38.675Z,0.00
2019-04-25T00:05:37.509Z,0.00
2019-04-25T00:07:31.265Z,0.00
2019-04-25T00:08:31.210Z,0.00
2019-04-25T00:10:23.345Z,0.00
2019-04-25T00:11:23.359Z,0.00
2019-04-25T00:13:16.278Z,0.00
2019-04-25T00:14:16.289Z,0.00
2019-04-25T00:16:09.199Z,0.00
2019-04-25T00:17:09.208Z,0.00
2019-04-25T00:19:02.117Z,0.00
2019-04-25T00:20:02.133Z,0.00
2019-04-25T00:21:55.047Z,0.00
2019-04-25T00:22:55.054Z,0.00
2019-04-25T00:24:47.971Z,0.00
2019-04-25T00:25:48.353Z,0.00
2019-04-25T00:27:43.260Z,0.00
2019-04-25T00:28:43.534Z,0.00
2019-04-25T00:30:33.808Z,0.00
2019-04-25T00:31:33.823Z,0.00
2019-04-25T00:33:26.741Z,0.00
2019-04-25T00:34:26.747Z,0.00
2019-04-25T00:36:19.660Z,0.00
2019-04-25T00:37:19.667Z,0.00
2019-04-25T00:39:12.575Z,0.00
2019-04-25T00:40:13.561Z,0.00
2019-04-25T00:42:05.505Z,0.00
2019-04-25T00:43:05.510Z,0.00
2019-04-25T00:44:58.421Z,0.00
2019-04-25T00:45:58.433Z,0.00
2019-04-25T00:47:51.919Z,0.00
2019-04-25T00:48:51.784Z,0.00
2019-04-25T00:50:44.579Z,0.00
2019-04-25T00:51:44.547Z,0.00
2019-04-25T00:53:37.190Z,0.00
2019-04-25T00:54:37.194Z,0.00
2019-04-25T00:56:30.108Z,0.00
2019-04-25T00:57:30.112Z,0.00
2019-04-25T00:59:23.021Z,0.00
2019-04-25T01:00:23.036Z,0.00
2019-04-25T01:02:16.093Z,0.00
2019-04-25T01:03:16.098Z,0.00
2019-04-25T01:05:09.020Z,0.00
2019-04-25T01:06:09.024Z,0.00
2019-04-25T01:08:02.186Z,0.00
2019-04-25T01:09:01.944Z,0.00
2019-04-25T01:10:54.861Z,0.00
2019-04-25T01:11:54.863Z,0.00
2019-04-25T01:13:48.241Z,0.00
2019-04-25T01:14:48.408Z,0.00
2019-04-25T01:16:41.763Z,0.00
2019-04-25T01:17:41.311Z,0.00
2019-04-25T01:19:34.422Z,0.00
2019-04-25T01:20:34.487Z,0.00
2019-04-25T01:22:26.533Z,0.00
2019-04-25T01:23:26.539Z,0.00
2019-04-25T01:25:19.449Z,0.00
2019-04-25T01:26:19.459Z,0.00
2019-04-25T01:28:13.227Z,0.00
2019-04-25T01:29:13.563Z,0.00
2019-04-25T01:31:05.287Z,0.00
2019-04-25T01:32:05.298Z,0.00
2019-04-25T01:33:58.216Z,0.00
2019-04-25T01:35:00.133Z,0.00
2019-04-25T01:36:51.132Z,0.00
2019-04-25T01:37:51.180Z,0.00
2019-04-25T01:39:44.243Z,0.00
2019-04-25T01:40:44.050Z,0.00
2019-04-25T01:42:36.968Z,0.00
2019-04-25T01:43:36.969Z,0.00
2019-04-25T01:45:29.877Z,0.00
2019-04-25T01:46:29.888Z,0.00
2019-04-25T01:48:23.432Z,0.00
2019-04-25T01:49:23.917Z,0.00
2019-04-25T01:51:15.714Z,0.00
2019-04-25T01:52:15.726Z,0.00
2019-04-25T01:54:08.641Z,0.00
2019-04-25T01:55:08.647Z,0.00
2019-04-25T01:57:01.585Z,0.00
2019-04-25T01:58:01.563Z,0.00
2019-04-25T01:59:55.424Z,0.00
2019-04-25T02:00:56.045Z,0.00
2019-04-25T02:02:47.395Z,0.00
2019-04-25T02:03:47.399Z,0.00
2019-04-25T02:05:40.306Z,0.00
2019-04-25T02:06:40.317Z,0.00
2019-04-25T02:08:33.971Z,0.00
2019-04-25T02:09:33.705Z,0.00
2019-04-25T02:11:26.141Z,0.00
2019-04-25T02:12:26.152Z,0.00
2019-04-25T02:14:19.066Z,0.00
2019-04-25T02:15:19.068Z,0.00
2019-04-25T02:17:11.975Z,0.00
2019-04-25T02:18:13.402Z,0.00
2019-04-25T02:20:04.900Z,0.00
2019-04-25T02:21:04.923Z,0.00
2019-04-25T02:22:57.953Z,0.00
2019-04-25T02:23:58.157Z,0.00
2019-04-25T02:25:50.728Z,0.00
2019-04-25T02:26:50.736Z,0.00
2019-04-25T02:28:43.800Z,0.00
2019-04-25T02:29:44.775Z,0.00
2019-04-25T02:31:36.563Z,0.00
2019-04-25T02:32:37.097Z,0.00
2019-04-25T02:34:29.480Z,0.00
2019-04-25T02:35:29.486Z,0.00
2019-04-25T02:37:25.290Z,0.00
2019-04-25T02:38:24.343Z,0.00
2019-04-25T02:40:15.317Z,0.00
2019-04-25T02:41:15.319Z,0.00
2019-04-25T02:43:08.429Z,0.00
2019-04-25T02:44:10.116Z,0.00
2019-04-25T02:46:02.207Z,0.00
2019-04-25T02:47:03.295Z,0.00
2019-04-25T02:48:56.172Z,0.00
2019-04-25T02:49:55.809Z,0.00
2019-04-25T02:51:46.974Z,0.00
2019-04-25T02:52:46.984Z,0.00
2019-04-25T02:54:39.898Z,0.00
2019-04-25T02:55:39.904Z,0.00
2019-04-25T02:57:34.544Z,0.00
2019-04-25T02:58:34.220Z,0.00
2019-04-25T03:00:25.733Z,0.00
2019-04-25T03:01:26.278Z,0.00
2019-04-25T03:03:18.642Z,0.00
2019-04-25T03:04:18.653Z,0.00
2019-04-25T03:06:11.612Z,0.00
2019-04-25T03:07:11.719Z,0.00
2019-04-25T03:09:06.448Z,0.00
2019-04-25T03:10:07.683Z,0.00
2019-04-25T03:11:58.743Z,0.00
2019-04-25T03:12:59.042Z,0.00
2019-04-25T03:14:50.312Z,0.00
2019-04-25T03:15:52.704Z,0.00
2019-04-25T03:17:44.387Z,0.00
2019-04-25T03:18:44.332Z,0.00
2019-04-25T03:20:36.154Z,0.00
2019-04-25T03:21:36.157Z,0.00
2019-04-25T03:23:29.060Z,0.00
2019-04-25T03:24:29.070Z,0.00
2019-04-25T03:26:23.313Z,0.00
2019-04-25T03:27:21.990Z,0.00
2019-04-25T03:29:14.896Z,0.00
2019-04-25T03:30:17.877Z,0.00
2019-04-25T03:32:11.793Z,0.00
2019-04-25T03:33:13.025Z,0.00
2019-04-25T03:35:01.303Z,0.00
2019-04-25T03:36:01.534Z,0.00
2019-04-25T03:37:54.458Z,0.00
2019-04-25T03:38:54.151Z,0.00
2019-04-25T03:40:46.567Z,0.00
2019-04-25T03:41:46.573Z,0.00
2019-04-25T03:43:39.480Z,0.00
2019-04-25T03:44:39.492Z,0.00
2019-04-25T03:46:33.373Z,0.00
2019-04-25T03:47:33.224Z,0.00
2019-04-25T03:49:25.309Z,0.00
2019-04-25T03:50:25.320Z,0.00
2019-04-25T03:52:18.230Z,0.00
2019-04-25T03:53:18.232Z,0.00
2019-04-25T03:55:11.144Z,0.00
2019-04-25T03:56:11.150Z,0.00
2019-04-25T03:58:06.665Z,0.00
2019-04-25T03:59:05.165Z,0.00
2019-04-25T04:00:56.989Z,0.00
2019-04-25T04:01:56.983Z,0.00
2019-04-25T04:03:49.890Z,5.63
2019-04-25T04:04:49.901Z,5.63
2019-04-25T04:06:44.121Z,5.63
2019-04-25T04:07:43.485Z,5.63
2019-04-25T04:09:35.719Z,11.25
2019-04-25T04:10:35.730Z,11.25
2019-04-25T04:12:28.646Z,11.25
2019-04-25T04:13:28.646Z,11.25
2019-04-25T04:15:23.167Z,16.88
2019-04-25T04:16:23.167Z,16.88
2019-04-25T04:18:16.239Z,22.50
2019-04-25T04:19:15.732Z,22.50
2019-04-25T04:21:07.390Z,22.50
2019-04-25T04:22:07.394Z,28.13
2019-04-25T04:24:00.716Z,28.13
2019-04-25T04:25:00.305Z,33.75
2019-04-25T04:27:03.452Z,33.75
2019-04-25T04:27:53.787Z,33.75
2019-04-25T04:29:46.120Z,39.38
2019-04-25T04:30:46.131Z,39.38
2019-04-25T04:32:39.041Z,45.00
2019-04-25T04:33:39.045Z,45.00
2019-04-25T04:35:33.521Z,50.63
2019-04-25T04:36:31.959Z,50.63
2019-04-25T04:38:24.862Z,50.63
2019-04-25T04:39:24.872Z,56.25
2019-04-25T04:41:17.881Z,56.25
2019-04-25T04:42:17.976Z,61.88
2019-04-25T04:44:11.899Z,61.88
2019-04-25T04:45:12.415Z,61.88
2019-04-25T04:47:04.607Z,67.50
2019-04-25T04:48:04.612Z,67.50
2019-04-25T04:49:57.517Z,73.13
2019-04-25T04:50:57.527Z,73.13
2019-04-25T04:52:50.435Z,78.75
2019-04-25T04:53:50.437Z,78.75
2019-04-25T04:55:43.348Z,84.38
2019-04-25T04:56:43.820Z,84.38
2019-04-25T04:58:36.256Z,90.00
2019-04-25T04:59:36.266Z,95.63
2019-04-25T05:01:29.173Z,106.88
2019-04-25T05:02:29.178Z,118.13
2019-04-25T05:04:23.767Z,118.13
2019-04-25T05:05:23.525Z,106.88
2019-04-25T05:07:16.225Z,123.75
2019-04-25T05:08:16.436Z,140.63
2019-04-25T05:10:07.912Z,112.50
2019-04-25T05:11:07.922Z,112.50
2019-04-25T05:13:00.835Z,106.88
2019-04-25T05:14:00.836Z,112.50
2019-04-25T05:15:53.749Z,112.50
2019-04-25T05:16:53.752Z,112.50
2019-04-25T05:18:46.654Z,129.38
2019-04-25T05:19:46.666Z,140.63
2019-04-25T05:21:39.574Z,180.00
2019-04-25T05:22:39.582Z,151.88
2019-04-25T05:24:33.894Z,174.38
2019-04-25T05:25:32.500Z,185.63
2019-04-25T05:27:37.497Z,253.13
2019-04-25T05:28:25.420Z,191.25
2019-04-25T05:30:19.143Z,135.00
2019-04-25T05:31:19.278Z,135.00
2019-04-25T05:33:11.742Z,135.00
2019-04-25T05:34:13.463Z,135.00
2019-04-25T05:36:05.963Z,135.00
2019-04-25T05:37:04.665Z,140.63
2019-04-25T05:38:57.571Z,163.13
2019-04-25T05:39:57.579Z,140.63
2019-04-25T05:41:50.493Z,140.63
2019-04-25T05:42:50.505Z,140.63
2019-04-25T05:44:44.044Z,140.63
2019-04-25T05:45:44.011Z,146.25
2019-04-25T05:47:36.337Z,146.25
2019-04-25T05:48:36.336Z,146.25
2019-04-25T05:50:29.245Z,151.88
2019-04-25T05:51:29.258Z,151.88
2019-04-25T05:53:23.832Z,151.88
2019-04-25T05:54:23.097Z,157.50
2019-04-25T05:56:16.471Z,157.50
2019-04-25T05:57:16.528Z,157.50
2019-04-25T05:59:08.000Z,157.50
2019-04-25T06:00:08.011Z,163.13
2019-04-25T06:02:00.930Z,208.13
2019-04-25T06:03:00.930Z,247.50
2019-04-25T06:04:53.838Z,618.75
2019-04-25T06:05:53.849Z,658.13
2019-04-25T06:07:46.765Z,686.25
2019-04-25T06:08:46.770Z,697.50
2019-04-25T06:10:39.679Z,742.50
2019-04-25T06:11:39.690Z,770.63
2019-04-25T06:13:33.341Z,821.25
2019-04-25T06:14:33.373Z,855.00
2019-04-25T06:16:27.010Z,933.75
2019-04-25T06:17:26.005Z,1018.13
2019-04-25T06:19:20.726Z,1254.38
2019-04-25T06:20:19.276Z,1344.38
2019-04-25T06:22:11.409Z,1479.38
2019-04-25T06:23:11.423Z,1535.63
2019-04-25T06:25:07.987Z,1535.63
2019-04-25T06:26:19.241Z,1631.25
2019-04-25T06:27:59.226Z,1856.25
2019-04-25T06:28:59.605Z,1906.88
2019-04-25T06:30:51.198Z,1884.38
2019-04-25T06:32:03.361Z,1856.25
2019-04-25T06:33:44.196Z,1681.88
2019-04-25T06:34:44.419Z,1828.13
2019-04-25T06:36:37.075Z,2013.75
2019-04-25T06:37:37.086Z,2019.38
2019-04-25T06:39:30.023Z,2041.88
2019-04-25T06:40:30.730Z,2092.50
2019-04-25T06:42:24.589Z,2115.00
2019-04-25T06:43:24.618Z,2176.88
2019-04-25T06:45:15.893Z,2160.00
2019-04-25T06:46:15.903Z,2137.50
2019-04-25T06:48:08.831Z,2148.75
2019-04-25T06:49:08.845Z,2126.25
2019-04-25T06:51:03.109Z,2176.88
2019-04-25T06:52:01.788Z,2244.38
2019-04-25T06:53:54.717Z,2120.63
2019-04-25T06:54:54.731Z,2081.25
2019-04-25T06:56:47.659Z,2092.50
2019-04-25T06:57:47.671Z,2008.13
2019-04-25T06:59:41.505Z,686.25
2019-04-25T07:00:45.566Z,337.50
2019-04-25T07:02:35.046Z,320.63
2019-04-25T07:03:35.348Z,320.63
2019-04-25T07:05:33.855Z,292.50
2019-04-25T07:06:27.228Z,270.00
2019-04-25T07:08:19.426Z,258.75
2019-04-25T07:09:19.431Z,270.00
2019-04-25T07:11:13.900Z,309.38
2019-04-25T07:12:13.490Z,303.75
2019-04-25T07:14:05.285Z,253.13
2019-04-25T07:15:05.563Z,236.25
2019-04-25T07:16:58.224Z,225.00
2019-04-25T07:17:58.235Z,219.38
2019-04-25T07:19:51.149Z,213.75
2019-04-25T07:20:51.167Z,213.75
2019-04-25T07:22:44.093Z,213.75
2019-04-25T07:23:46.293Z,208.13
2019-04-25T07:25:37.019Z,202.50
2019-04-25T07:26:39.609Z,202.50
2019-04-25T07:28:31.237Z,208.13
2019-04-25T07:29:30.530Z,213.75
2019-04-25T07:31:23.367Z,208.13
2019-04-25T07:32:24.642Z,208.13
2019-04-25T07:34:15.810Z,236.25
2019-04-25T07:35:15.823Z,258.75
2019-04-25T07:37:08.746Z,275.63
2019-04-25T07:38:08.756Z,258.75
2019-04-25T07:40:01.683Z,219.38
2019-04-25T07:41:03.354Z,225.00
2019-04-25T07:42:54.703Z,241.88
2019-04-25T07:43:54.617Z,270.00
2019-04-25T07:45:47.529Z,337.50
2019-04-25T07:46:47.545Z,360.00
2019-04-25T07:48:40.699Z,360.00
2019-04-25T07:49:40.905Z,382.50
2019-04-25T07:51:34.621Z,461.25
2019-04-25T07:52:34.620Z,483.75
2019-04-25T07:54:27.507Z,483.75
2019-04-25T07:55:27.467Z,461.25
2019-04-25T07:57:19.255Z,450.00
2019-04-25T07:58:19.268Z,455.63
2019-04-25T08:00:13.210Z,483.75
2019-04-25T08:01:13.844Z,523.13
2019-04-25T08:03:05.121Z,517.50
2019-04-25T08:04:05.133Z,556.88
2019-04-25T08:05:58.046Z,551.25
2019-04-25T08:06:58.065Z,556.88
2019-04-25T08:08:50.984Z,556.88
2019-04-25T08:09:50.996Z,506.25
2019-04-25T08:11:43.917Z,382.50
2019-04-25T08:12:44.455Z,348.75
2019-04-25T08:14:37.351Z,354.38
2019-04-25T08:15:36.860Z,365.63
2019-04-25T08:17:30.533Z,444.38
2019-04-25T08:18:30.201Z,478.13
2019-04-25T08:20:23.659Z,489.38
2019-04-25T08:21:23.881Z,495.00
2019-04-25T08:23:15.648Z,478.13
2019-04-25T08:24:15.659Z,506.25
2019-04-25T08:26:08.574Z,528.75
2019-04-25T08:27:08.592Z,511.88
2019-04-25T08:29:01.517Z,483.75
2019-04-25T08:30:01.527Z,466.88
2019-04-25T08:31:54.946Z,450.00
2019-04-25T08:32:54.955Z,438.75
2019-04-25T08:34:47.875Z,410.63
2019-04-25T08:36:03.444Z,399.38
2019-04-25T08:37:40.813Z,433.13
2019-04-25T08:38:40.825Z,500.63
2019-04-25T08:40:35.760Z,562.50
2019-04-25T08:41:34.794Z,562.50
2019-04-25T08:43:26.692Z,562.50
2019-04-25T08:44:26.692Z,568.13
2019-04-25T08:46:19.612Z,613.13
2019-04-25T08:47:19.633Z,624.38
2019-04-25T08:49:14.097Z,641.25
2019-04-25T08:50:26.383Z,635.63
2019-04-25T08:52:05.984Z,585.00
2019-04-25T08:53:05.992Z,568.13
2019-04-25T08:54:58.910Z,562.50
2019-04-25T08:55:58.940Z,534.38
2019-04-25T08:57:51.850Z,455.63
2019-04-25T08:59:03.315Z,405.00
2019-04-25T09:00:44.839Z,326.25
2019-04-25T09:01:45.272Z,298.13
2019-04-25T09:03:38.009Z,286.88
2019-04-25T09:04:38.018Z,315.00
2019-04-25T09:06:30.665Z,360.00
2019-04-25T09:07:30.676Z,382.50
2019-04-25T09:09:23.639Z,455.63
2019-04-25T09:10:23.793Z,500.63
2019-04-25T09:12:16.610Z,315.00
2019-04-25T09:13:16.550Z,309.38
2019-04-25T09:15:09.469Z,309.38
2019-04-25T09:16:09.502Z,286.88
2019-04-25T09:18:04.010Z,275.63
2019-04-25T09:19:03.049Z,298.13
2019-04-25T09:20:55.345Z,320.63
2019-04-25T09:21:55.367Z,343.13
2019-04-25T09:23:48.289Z,376.88
2019-04-25T09:24:48.301Z,472.50
2019-04-25T09:26:42.080Z,511.88
2019-04-25T09:27:41.971Z,607.50
2019-04-25T09:29:35.266Z,517.50
2019-04-25T09:30:35.856Z,450.00
2019-04-25T09:32:27.101Z,405.00
2019-04-25T09:33:27.114Z,438.75
2019-04-25T09:35:20.231Z,489.38
2019-04-25T09:36:20.050Z,461.25
2019-04-25T09:38:13.374Z,500.63
2019-04-25T09:39:13.602Z,545.63
2019-04-25T09:41:05.909Z,748.13
2019-04-25T09:42:05.925Z,759.38
2019-04-25T09:43:58.854Z,781.88
2019-04-25T09:44:58.867Z,798.75
2019-04-25T09:46:53.593Z,731.25
2019-04-25T09:47:53.180Z,663.75
2019-04-25T09:49:44.907Z,478.13
2019-04-25T09:50:45.447Z,360.00
2019-04-25T09:52:37.780Z,270.00
2019-04-25T09:53:43.389Z,202.50
2019-04-25T09:55:30.608Z,191.25
2019-04-25T09:56:30.626Z,191.25
2019-04-25T09:58:23.864Z,202.50
2019-04-25T09:59:27.956Z,230.63
2019-04-25T10:01:16.487Z,241.88
2019-04-25T10:02:16.506Z,264.38
2019-04-25T10:04:09.430Z,247.50
2019-04-25T10:05:09.444Z,236.25
2019-04-25T10:07:03.483Z,286.88
2019-04-25T10:08:03.366Z,326.25
2019-04-25T10:09:56.021Z,247.50
2019-04-25T10:10:55.403Z,219.38
2019-04-25T10:12:48.245Z,275.63
2019-04-25T10:13:48.259Z,258.75
2019-04-25T10:15:41.179Z,219.38
2019-04-25T10:16:41.197Z,202.50
2019-04-25T10:18:34.130Z,180.00
2019-04-25T10:19:34.590Z,180.00
2019-04-25T10:21:27.053Z,163.13
2019-04-25T10:22:27.070Z,151.88
2019-04-25T10:24:19.997Z,151.88
2019-04-25T10:25:20.016Z,163.13
2019-04-25T10:27:13.956Z,185.63
2019-04-25T10:28:13.312Z,202.50
2019-04-25T10:30:16.918Z,230.63
2019-04-25T10:31:05.883Z,253.13
2019-04-25T10:32:58.808Z,281.25
2019-04-25T10:33:58.819Z,275.63
2019-04-25T10:35:58.357Z,331.88
2019-04-25T10:36:53.124Z,343.13
2019-04-25T10:39:00.163Z,292.50
2019-04-25T10:39:45.026Z,286.88
2019-04-25T10:41:39.721Z,241.88
2019-04-25T10:42:38.917Z,208.13
2019-04-25T10:44:30.545Z,241.88
2019-04-25T10:45:30.556Z,264.38
2019-04-25T10:47:23.482Z,292.50
2019-04-25T10:48:24.063Z,360.00
2019-04-25T10:50:16.421Z,365.63
2019-04-25T10:51:16.442Z,444.38
2019-04-25T10:53:09.364Z,421.88
2019-04-25T10:54:09.377Z,455.63
2019-04-25T10:56:05.559Z,360.00
2019-04-25T10:57:02.318Z,326.25
2019-04-25T10:58:55.247Z,444.38
2019-04-25T11:00:06.229Z,466.88
2019-04-25T11:01:48.944Z,630.00
2019-04-25T11:02:48.198Z,641.25
2019-04-25T11:04:41.966Z,618.75
2019-04-25T11:05:41.498Z,652.50
2019-04-25T11:07:34.111Z,652.50
2019-04-25T11:08:34.339Z,590.63
2019-04-25T11:10:27.003Z,618.75
2019-04-25T11:11:27.010Z,658.13
2019-04-25T11:13:19.935Z,663.75
2019-04-25T11:14:20.002Z,663.75
2019-04-25T11:16:13.787Z,635.63
2019-04-25T11:17:13.207Z,618.75
2019-04-25T11:19:05.819Z,585.00
2019-04-25T11:20:05.836Z,517.50
2019-04-25T11:21:58.759Z,551.25
2019-04-25T11:22:58.773Z,601.88
2019-04-25T11:24:51.698Z,630.00
2019-04-25T11:25:53.906Z,731.25
2019-04-25T11:27:47.036Z,742.50
2019-04-25T11:28:45.335Z,742.50
2019-04-25T11:30:37.579Z,725.63
2019-04-25T11:31:37.606Z,618.75
2019-04-25T11:33:30.529Z,523.13
2019-04-25T11:34:30.544Z,506.25
2019-04-25T11:36:25.013Z,540.00
2019-04-25T11:37:23.893Z,590.63
2019-04-25T11:39:16.415Z,579.38
2019-04-25T11:40:16.428Z,556.88
2019-04-25T11:42:09.367Z,562.50
2019-04-25T11:43:09.376Z,517.50
2019-04-25T11:45:03.041Z,410.63
2019-04-25T11:46:04.821Z,427.50
2019-04-25T11:47:55.338Z,472.50
2019-04-25T11:48:55.263Z,455.63
2019-04-25T11:50:50.326Z,528.75
2019-04-25T11:51:48.217Z,601.88
2019-04-25T11:53:41.137Z,720.00
2019-04-25T11:54:41.150Z,720.00
2019-04-25T11:56:34.291Z,573.75
2019-04-25T11:57:34.095Z,388.13
2019-04-25T11:59:27.048Z,343.13
2019-04-25T12:00:27.056Z,320.63
2019-04-25T12:02:19.986Z,253.13
2019-04-25T12:03:20.002Z,298.13
2019-04-25T12:05:14.953Z,298.13
2019-04-25T12:06:14.163Z,320.63
2019-04-25T12:08:05.877Z,320.63
2019-04-25T12:09:05.903Z,371.25
2019-04-25T12:10:58.817Z,405.00
2019-04-25T12:11:58.836Z,472.50
2019-04-25T12:13:51.766Z,461.25
2019-04-25T12:14:51.780Z,393.75
2019-04-25T12:16:47.777Z,461.25
2019-04-25T12:17:44.865Z,455.63
2019-04-25T12:19:38.183Z,348.75
2019-04-25T12:20:37.677Z,241.88
2019-04-25T12:22:30.607Z,180.00
2019-04-25T12:23:30.623Z,185.63
2019-04-25T12:25:23.747Z,281.25
2019-04-25T12:26:24.318Z,258.75
2019-04-25T12:28:16.494Z,202.50
2019-04-25T12:29:16.505Z,191.25
2019-04-25T12:31:09.430Z,174.38
2019-04-25T12:32:09.452Z,163.13
2019-04-25T12:34:03.492Z,157.50
2019-04-25T12:35:04.109Z,151.88
2019-04-25T12:36:55.813Z,163.13
2019-04-25T12:37:56.472Z,157.50
2019-04-25T12:39:48.765Z,180.00
2019-04-25T12:40:48.778Z,219.38
2019-04-25T12:42:41.707Z,191.25
2019-04-25T12:43:41.722Z,174.38
2019-04-25T12:45:34.663Z,241.88
2019-04-25T12:46:34.885Z,337.50
2019-04-25T12:48:27.596Z,320.63
2019-04-25T12:49:27.608Z,270.00
2019-04-25T12:51:20.533Z,225.00
2019-04-25T12:52:20.553Z,225.00
2019-04-25T12:54:13.872Z,258.75
2019-04-25T12:55:13.946Z,264.38
2019-04-25T12:57:06.779Z,264.38
2019-04-25T12:58:06.444Z,236.25
2019-04-25T12:59:59.369Z,286.88
2019-04-25T13:01:00.082Z,315.00
2019-04-25T13:02:52.750Z,337.50
2019-04-25T13:03:54.028Z,360.00
2019-04-25T13:05:45.245Z,365.63
2019-04-25T13:06:45.265Z,388.13
2019-04-25T13:08:38.195Z,478.13
2019-04-25T13:09:38.210Z,461.25
2019-04-25T13:11:31.132Z,545.63
2019-04-25T13:12:31.152Z,534.38
2019-04-25T13:14:25.074Z,551.25
2019-04-25T13:15:26.619Z,568.13
2019-04-25T13:17:17.022Z,478.13
2019-04-25T13:18:17.044Z,433.13
2019-04-25T13:20:10.006Z,292.50
2019-04-25T13:21:09.988Z,253.13
2019-04-25T13:23:03.549Z,208.13
2019-04-25T13:24:03.100Z,196.88
2019-04-25T13:25:55.926Z,191.25
2019-04-25T13:26:56.890Z,191.25
2019-04-25T13:28:48.809Z,191.25
2019-04-25T13:29:48.826Z,191.25
2019-04-25T13:31:41.749Z,191.25
2019-04-25T13:32:41.769Z,191.25
2019-04-25T13:34:36.635Z,196.88
2019-04-25T13:35:34.714Z,196.88
2019-04-25T13:37:27.647Z,196.88
2019-04-25T13:38:27.661Z,191.25
2019-04-25T13:40:21.601Z,185.63
2019-04-25T13:41:20.609Z,191.25
2019-04-25T13:43:13.533Z,196.88
2019-04-25T13:44:14.205Z,208.13
2019-04-25T13:46:06.485Z,213.75
2019-04-25T13:47:06.488Z,225.00
2019-04-25T13:48:59.416Z,264.38
2019-04-25T13:49:59.429Z,247.50
2019-04-25T13:51:52.356Z,258.75
2019-04-25T13:52:53.337Z,253.13
2019-04-25T13:54:45.305Z,241.88
2019-04-25T13:55:45.319Z,241.88
2019-04-25T13:57:38.248Z,241.88
2019-04-25T13:58:38.264Z,236.25
2019-04-25T14:00:31.185Z,213.75
2019-04-25T14:01:31.815Z,196.88
2019-04-25T14:03:24.975Z,180.00
2019-04-25T14:04:25.443Z,180.00
2019-04-25T14:06:17.072Z,180.00
2019-04-25T14:07:17.093Z,180.00
2019-04-25T14:09:10.124Z,168.75
2019-04-25T14:10:10.137Z,168.75
2019-04-25T14:12:04.005Z,196.88
2019-04-25T14:13:03.494Z,258.75
2019-04-25T14:14:56.009Z,388.13
2019-04-25T14:15:56.025Z,427.50
2019-04-25T14:17:48.955Z,461.25
2019-04-25T14:18:48.968Z,461.25
2019-04-25T14:20:41.890Z,466.88
2019-04-25T14:21:43.353Z,466.88
2019-04-25T14:23:35.750Z,421.88
2019-04-25T14:24:35.860Z,438.75
2019-04-25T14:26:27.779Z,461.25
2019-04-25T14:27:28.050Z,466.88
2019-04-25T14:29:21.462Z,455.63
2019-04-25T14:30:20.962Z,450.00
2019-04-25T14:32:13.666Z,455.63
2019-04-25T14:33:13.774Z,455.63
2019-04-25T14:35:06.616Z,466.88
2019-04-25T14:36:06.640Z,450.00
2019-04-25T14:37:59.565Z,427.50
2019-04-25T14:38:59.578Z,405.00
2019-04-25T14:40:52.508Z,365.63
2019-04-25T14:41:52.570Z,343.13
2019-04-25T14:43:46.487Z,331.88
2019-04-25T14:44:45.473Z,326.25
2019-04-25T14:46:38.398Z,309.38
2019-04-25T14:47:38.420Z,303.75
2019-04-25T14:49:31.358Z,360.00
2019-04-25T14:50:31.868Z,410.63
2019-04-25T14:52:24.523Z,444.38
2019-04-25T14:53:24.398Z,438.75
2019-04-25T14:55:17.239Z,433.13
2019-04-25T14:56:17.257Z,421.88
2019-04-25T14:58:10.185Z,388.13
2019-04-25T14:59:10.260Z,399.38
2019-04-25T15:01:03.126Z,433.13
2019-04-25T15:02:03.145Z,450.00
2019-04-25T15:03:56.076Z,416.25
2019-04-25T15:04:56.090Z,405.00
2019-04-25T15:06:49.018Z,438.75
2019-04-25T15:07:49.038Z,438.75
2019-04-25T15:09:41.968Z,450.00
2019-04-25T15:10:41.990Z,450.00
2019-04-25T15:12:34.908Z,450.00
2019-04-25T15:13:35.263Z,399.38
2019-04-25T15:15:29.298Z,382.50
2019-04-25T15:16:29.053Z,382.50
2019-04-25T15:18:21.320Z,360.00
2019-04-25T15:19:21.332Z,348.75
2019-04-25T15:21:14.242Z,331.88
2019-04-25T15:22:14.262Z,315.00
2019-04-25T15:24:07.196Z,348.75
2019-04-25T15:25:07.209Z,348.75
2019-04-25T15:27:00.141Z,360.00
2019-04-25T15:28:00.160Z,371.25
2019-04-25T15:29:53.091Z,388.13
2019-04-25T15:30:53.332Z,388.13
2019-04-25T15:32:46.033Z,360.00
2019-04-25T15:33:46.055Z,360.00
2019-04-25T15:35:38.986Z,343.13
2019-04-25T15:36:39.117Z,354.38
2019-04-25T15:38:31.945Z,343.13
2019-04-25T15:39:31.947Z,337.50
2019-04-25T15:41:26.199Z,315.00
2019-04-25T15:42:26.220Z,275.63
2019-04-25T15:44:18.317Z,230.63
2019-04-25T15:45:18.333Z,241.88
2019-04-25T15:47:11.261Z,253.13
2019-04-25T15:48:11.280Z,281.25
2019-04-25T15:50:04.211Z,275.63
2019-04-25T15:51:04.228Z,270.00
2019-04-25T15:52:57.151Z,270.00
2019-04-25T15:53:57.194Z,275.63
2019-04-25T15:55:50.100Z,241.88
2019-04-25T15:56:50.117Z,230.63
2019-04-25T15:58:43.039Z,236.25
2019-04-25T15:59:43.059Z,225.00
2019-04-25T16:01:36.644Z,225.00
2019-04-25T16:02:36.007Z,219.38
2019-04-25T16:04:28.939Z,196.88
2019-04-25T16:05:29.925Z,191.25
2019-04-25T16:07:21.905Z,180.00
2019-04-25T16:08:21.927Z,180.00
2019-04-25T16:10:15.348Z,202.50
2019-04-25T16:11:15.381Z,213.75
2019-04-25T16:13:08.284Z,213.75
2019-04-25T16:14:08.309Z,219.38
2019-04-25T16:16:01.240Z,253.13
2019-04-25T16:17:01.341Z,270.00
2019-04-25T16:18:54.175Z,292.50
2019-04-25T16:19:54.193Z,298.13
2019-04-25T16:21:47.120Z,230.63
2019-04-25T16:22:47.134Z,208.13
2019-04-25T16:24:40.964Z,180.00
2019-04-25T16:25:40.085Z,174.38
2019-04-25T16:27:33.015Z,185.63
2019-04-25T16:28:33.865Z,191.25
2019-04-25T16:30:26.101Z,196.88
2019-04-25T16:31:26.112Z,196.88
2019-04-25T16:33:19.036Z,196.88
2019-04-25T16:34:19.054Z,196.88
2019-04-25T16:36:11.987Z,196.88
2019-04-25T16:37:11.999Z,202.50
2019-04-25T16:39:04.933Z,196.88
2019-04-25T16:40:04.947Z,191.25
2019-04-25T16:41:57.872Z,191.25
2019-04-25T16:42:57.884Z,196.88
2019-04-25T16:44:50.809Z,191.25
2019-04-25T16:45:50.827Z,191.25
2019-04-25T16:47:43.800Z,191.25
2019-04-25T16:48:43.836Z,191.25
2019-04-25T16:50:36.694Z,180.00
2019-04-25T16:51:36.709Z,180.00
2019-04-25T16:53:30.310Z,191.25
2019-04-25T16:54:30.404Z,196.88
2019-04-25T16:56:22.577Z,202.50
2019-04-25T16:57:22.593Z,219.38
2019-04-25T16:59:15.515Z,202.50
2019-04-25T17:00:15.534Z,191.25
2019-04-25T17:02:08.463Z,208.13
2019-04-25T17:03:08.471Z,236.25
2019-04-25T17:05:01.401Z,241.88
2019-04-25T17:06:01.421Z,247.50
2019-04-25T17:07:54.344Z,230.63
2019-04-25T17:08:54.373Z,225.00
2019-04-25T17:10:47.290Z,213.75
2019-04-25T17:11:47.303Z,219.38
2019-04-25T17:13:40.230Z,219.38
2019-04-25T17:14:40.251Z,213.75
2019-04-25T17:16:33.177Z,208.13
2019-04-25T17:17:33.747Z,213.75
2019-04-25T17:19:26.117Z,219.38
2019-04-25T17:20:26.137Z,230.63
2019-04-25T17:22:19.068Z,225.00
2019-04-25T17:23:19.083Z,213.75
2019-04-25T17:25:12.007Z,191.25
2019-04-25T17:26:12.027Z,185.63
2019-04-25T17:28:04.958Z,180.00
2019-04-25T17:29:04.989Z,168.75
2019-04-25T17:30:57.903Z,174.38
2019-04-25T17:31:57.924Z,174.38
2019-04-25T17:33:50.843Z,185.63
2019-04-25T17:34:50.861Z,191.25
2019-04-25T17:36:43.795Z,196.88
2019-04-25T17:37:43.809Z,196.88
2019-04-25T17:39:37.508Z,196.88
2019-04-25T17:40:37.599Z,202.50
2019-04-25T17:42:29.691Z,202.50
2019-04-25T17:43:29.694Z,202.50
2019-04-25T17:45:22.621Z,185.63
2019-04-25T17:46:22.648Z,180.00
2019-04-25T17:48:16.092Z,151.88
2019-04-25T17:49:16.083Z,151.88
2019-04-25T17:51:09.012Z,146.25
2019-04-25T17:52:09.027Z,140.63
2019-04-25T17:54:01.948Z,123.75
2019-04-25T17:55:01.974Z,112.50
2019-04-25T17:56:54.899Z,112.50
2019-04-25T17:57:54.916Z,106.88
2019-04-25T17:59:47.836Z,101.25
2019-04-25T18:00:47.858Z,95.63
2019-04-25T18:02:41.407Z,90.00
2019-04-25T18:03:41.844Z,78.75
2019-04-25T18:05:34.198Z,67.50
2019-04-25T18:06:34.376Z,61.88
2019-04-25T18:08:27.182Z,50.63
2019-04-25T18:09:27.185Z,45.00
2019-04-25T18:11:20.110Z,45.00
2019-04-25T18:12:20.131Z,45.00
2019-04-25T18:14:13.064Z,39.38
2019-04-25T18:15:13.235Z,39.38