createdAt,value
2017-10-31T00:49:43.683Z,6.20
2017-10-31T00:52:09.749Z,6.00
2017-10-31T00:54:35.820Z,6.00
2017-10-31T00:57:01.939Z,6.10
2017-10-31T00:59:28.077Z,6.10
2017-10-31T01:01:54.202Z,6.10
2017-10-31T01:04:20.318Z,6.00
2017-10-31T01:06:46.384Z,6.00
2017-10-31T01:09:12.463Z,6.00
2017-10-31T01:11:38.577Z,6.00
2017-10-31T01:14:04.651Z,6.00
2017-10-31T01:16:30.739Z,6.00
2017-10-31T01:18:56.880Z,6.00
2017-10-31T01:21:22.965Z,5.90
2017-10-31T01:23:49.035Z,6.00
2017-10-31T01:26:15.132Z,6.10
2017-10-31T01:28:41.953Z,6.00
2017-10-31T01:31:08.024Z,6.00
2017-10-31T01:33:34.156Z,6.10
2017-10-31T01:36:01.022Z,6.10
2017-10-31T01:38:27.118Z,6.10
2017-10-31T01:40:53.260Z,6.20
2017-10-31T01:43:19.345Z,6.20
2017-10-31T01:45:45.496Z,6.10
2017-10-31T01:48:11.596Z,6.20
2017-10-31T01:50:38.443Z,6.10
2017-10-31T01:53:04.553Z,6.00
2017-10-31T01:55:30.699Z,5.90
2017-10-31T01:57:56.805Z,6.00
2017-10-31T02:00:22.956Z,6.00
2017-10-31T02:02:49.112Z,6.00
2017-10-31T02:05:15.185Z,6.00
2017-10-31T02:07:42.021Z,6.20
2017-10-31T02:10:08.141Z,6.20
2017-10-31T02:12:34.275Z,6.20
2017-10-31T02:15:00.380Z,6.10
2017-10-31T02:17:26.524Z,6.10
2017-10-31T02:19:52.665Z,6.20
2017-10-31T02:22:18.757Z,6.10
2017-10-31T02:24:45.616Z,6.20
2017-10-31T02:27:12.436Z,6.30
2017-10-31T02:29:38.585Z,6.30
2017-10-31T02:32:04.687Z,6.30
2017-10-31T02:34:30.862Z,6.20
2017-10-31T02:36:56.937Z,6.20
2017-10-31T02:39:23.070Z,6.30
2017-10-31T02:41:49.152Z,6.30
2017-10-31T02:44:15.241Z,6.30
2017-10-31T02:46:42.088Z,6.40
2017-10-31T02:49:08.164Z,6.40
2017-10-31T02:51:34.297Z,6.30
2017-10-31T02:54:00.413Z,6.30
2017-10-31T02:56:26.529Z,6.20
2017-10-31T02:58:53.345Z,6.30
2017-10-31T03:01:19.446Z,6.30
2017-10-31T03:03:45.543Z,6.40
2017-10-31T03:06:11.609Z,6.20
2017-10-31T03:08:38.487Z,6.00
2017-10-31T03:11:04.566Z,6.00
2017-10-31T03:13:30.634Z,6.00
2017-10-31T03:15:57.475Z,6.00
2017-10-31T03:18:23.580Z,6.00
2017-10-31T03:20:49.661Z,6.00
2017-10-31T03:23:16.775Z,6.00
2017-10-31T03:25:42.940Z,6.00
2017-10-31T03:28:09.173Z,6.00
2017-10-31T03:30:35.392Z,6.00
2017-10-31T03:33:01.456Z,6.10
2017-10-31T03:35:27.524Z,6.10
2017-10-31T03:37:53.633Z,6.10
2017-10-31T03:40:19.710Z,6.10
2017-10-31T03:42:45.776Z,6.10
2017-10-31T03:45:11.876Z,6.10
2017-10-31T03:47:37.967Z,6.10
2017-10-31T03:50:04.152Z,6.10
2017-10-31T03:52:31.061Z,6.10
2017-10-31T03:54:57.147Z,6.00
2017-10-31T03:57:23.223Z,6.00
2017-10-31T03:59:49.320Z,6.00
2017-10-31T04:02:16.200Z,5.90
2017-10-31T04:04:42.280Z,5.80
2017-10-31T04:07:08.397Z,5.90
2017-10-31T04:09:34.472Z,5.90
2017-10-31T04:12:01.330Z,5.90
2017-10-31T04:14:28.176Z,5.90
2017-10-31T04:16:54.249Z,5.80
2017-10-31T04:19:20.349Z,5.90
2017-10-31T04:21:46.472Z,5.80
2017-10-31T04:24:12.557Z,5.80
2017-10-31T04:26:38.649Z,5.80
2017-10-31T04:29:04.752Z,5.80
2017-10-31T04:31:30.833Z,5.70
2017-10-31T04:33:56.912Z,5.70
2017-10-31T04:36:23.057Z,5.70
2017-10-31T04:38:49.139Z,5.70
2017-10-31T04:41:15.232Z,5.70
2017-10-31T04:43:41.345Z,5.80
2017-10-31T04:46:08.177Z,5.80
2017-10-31T04:48:34.266Z,5.80
2017-10-31T04:51:00.389Z,5.80
2017-10-31T04:53:26.612Z,5.80
2017-10-31T04:55:53.437Z,5.80
2017-10-31T04:58:19.541Z,5.80
2017-10-31T05:00:45.682Z,6.00
2017-10-31T05:03:11.777Z,5.90
2017-10-31T05:05:38.649Z,6.00
2017-10-31T05:08:04.737Z,5.90
2017-10-31T05:10:30.859Z,6.10
2017-10-31T05:12:56.994Z,6.10
2017-10-31T05:15:23.070Z,6.20
2017-10-31T05:17:49.901Z,6.20
2017-10-31T05:20:16.016Z,6.20
2017-10-31T05:22:42.114Z,6.20
2017-10-31T05:25:08.930Z,6.30
2017-10-31T05:27:35.048Z,6.20
2017-10-31T05:30:01.220Z,6.30
2017-10-31T05:32:27.298Z,6.40
2017-10-31T05:34:53.393Z,6.40
2017-10-31T05:37:19.480Z,6.40
2017-10-31T05:39:45.605Z,6.40
2017-10-31T05:42:11.795Z,6.40
2017-10-31T05:44:38.321Z,6.50
2017-10-31T05:47:04.401Z,6.50
2017-10-31T05:49:30.533Z,6.50
2017-10-31T05:51:56.612Z,6.60
2017-10-31T05:54:22.750Z,6.60
2017-10-31T05:56:48.860Z,6.60
2017-10-31T05:59:14.929Z,6.60
2017-10-31T06:01:41.051Z,6.70
2017-10-31T06:04:07.201Z,6.70
2017-10-31T06:06:33.288Z,6.70
2017-10-31T06:08:59.362Z,6.70
2017-10-31T06:11:25.459Z,6.80
2017-10-31T06:13:51.665Z,6.80
2017-10-31T06:16:17.754Z,6.80
2017-10-31T06:18:44.602Z,6.80
2017-10-31T06:21:10.677Z,6.80
2017-10-31T06:23:42.824Z,6.90
2017-10-31T06:26:14.985Z,6.90
2017-10-31T06:28:47.219Z,6.90
2017-10-31T06:31:19.592Z,6.90
2017-10-31T06:33:46.461Z,7.00
2017-10-31T06:36:12.568Z,7.00
2017-10-31T06:38:38.808Z,7.00
2017-10-31T06:41:05.642Z,7.10
2017-10-31T06:43:31.727Z,7.00
2017-10-31T06:45:57.854Z,7.10
2017-10-31T06:48:23.938Z,7.10
2017-10-31T06:50:50.014Z,7.20
2017-10-31T06:53:16.909Z,7.10
2017-10-31T06:55:43.050Z,7.10
2017-10-31T06:58:09.145Z,7.10
2017-10-31T07:00:36.068Z,7.20
2017-10-31T07:03:02.208Z,7.10
2017-10-31T07:05:28.311Z,7.20
2017-10-31T07:07:54.464Z,7.20
2017-10-31T07:10:20.586Z,7.20
2017-10-31T07:12:46.661Z,7.30
2017-10-31T07:15:12.798Z,7.30
2017-10-31T07:17:38.911Z,7.30
2017-10-31T07:20:04.997Z,7.30
2017-10-31T07:22:31.130Z,7.30
2017-10-31T07:24:57.204Z,7.30
2017-10-31T07:27:23.341Z,7.40
2017-10-31T07:29:49.526Z,7.40
2017-10-31T07:32:15.649Z,7.50
2017-10-31T07:34:41.723Z,7.50
2017-10-31T07:37:07.922Z,7.50
2017-10-31T07:39:33.998Z,7.50
2017-10-31T07:42:00.081Z,7.50
2017-10-31T07:44:26.214Z,7.50
2017-10-31T07:46:52.294Z,7.50
2017-10-31T07:49:18.378Z,7.50
2017-10-31T07:51:44.550Z,7.60
2017-10-31T07:54:10.716Z,7.60
2017-10-31T07:56:37.014Z,7.60
2017-10-31T07:59:03.200Z,7.60
2017-10-31T08:01:29.289Z,7.70
2017-10-31T08:03:55.381Z,7.70
2017-10-31T08:06:21.511Z,7.70
2017-10-31T08:08:47.590Z,7.80
2017-10-31T08:11:13.705Z,7.80
2017-10-31T08:13:40.560Z,7.90
2017-10-31T08:16:07.417Z,8.00
2017-10-31T08:18:34.252Z,8.10
2017-10-31T08:21:00.370Z,8.00
2017-10-31T08:23:26.610Z,7.90
2017-10-31T08:25:52.707Z,7.90
2017-10-31T08:28:18.818Z,7.90
2017-10-31T08:30:44.906Z,8.00
2017-10-31T08:33:11.035Z,8.00
2017-10-31T08:35:37.253Z,8.10
2017-10-31T08:38:03.439Z,8.00
2017-10-31T08:40:29.622Z,8.20
2017-10-31T08:42:56.526Z,8.20
2017-10-31T08:45:22.663Z,8.20
2017-10-31T08:47:48.742Z,8.20
2017-10-31T08:50:14.894Z,8.20
2017-10-31T08:52:41.728Z,8.40
2017-10-31T08:55:07.823Z,8.40
2017-10-31T08:57:33.990Z,8.50
2017-10-31T09:00:00.355Z,8.60
2017-10-31T09:02:26.481Z,8.60
2017-10-31T09:04:52.705Z,8.60
2017-10-31T09:07:18.805Z,8.60
2017-10-31T09:09:44.930Z,8.80
2017-10-31T09:12:11.225Z,9.00
2017-10-31T09:14:37.414Z,9.00
2017-10-31T09:17:03.510Z,9.10
2017-10-31T09:19:29.702Z,9.10
2017-10-31T09:21:55.899Z,8.90
2017-10-31T09:24:21.998Z,8.80
2017-10-31T09:26:48.126Z,8.80
2017-10-31T09:29:14.212Z,8.90
2017-10-31T09:31:40.285Z,9.00
2017-10-31T09:34:06.495Z,9.00
2017-10-31T09:36:33.444Z,9.20
2017-10-31T09:38:59.530Z,9.20
2017-10-31T09:41:25.852Z,9.20
2017-10-31T09:43:51.938Z,9.10
2017-10-31T09:46:18.057Z,9.10
2017-10-31T09:48:44.193Z,9.10
2017-10-31T09:51:10.346Z,9.30
2017-10-31T09:53:36.514Z,9.30
2017-10-31T09:56:03.532Z,9.60
2017-10-31T09:58:29.786Z,9.60
2017-10-31T10:00:55.992Z,9.60
2017-10-31T10:03:23.201Z,9.60
2017-10-31T10:05:49.294Z,9.70
2017-10-31T10:08:15.478Z,9.60
2017-10-31T10:10:41.584Z,9.70
2017-10-31T10:13:07.686Z,9.70
2017-10-31T10:15:34.525Z,9.90
2017-10-31T10:18:00.711Z,9.80
2017-10-31T10:20:26.858Z,9.70
2017-10-31T10:22:52.970Z,9.80
2017-10-31T10:25:19.073Z,9.80
2017-10-31T10:27:45.184Z,10.00
2017-10-31T10:30:11.316Z,10.10
2017-10-31T10:32:37.461Z,10.10
2017-10-31T10:35:03.570Z,10.00
2017-10-31T10:37:29.670Z,10.00
2017-10-31T10:39:55.785Z,9.90
2017-10-31T10:42:21.929Z,9.80
2017-10-31T10:44:48.042Z,10.00
2017-10-31T10:47:14.178Z,9.90
2017-10-31T10:49:40.318Z,10.00
2017-10-31T10:52:06.397Z,9.80
2017-10-31T10:54:32.594Z,9.90
2017-10-31T10:56:58.685Z,9.90
2017-10-31T10:59:24.849Z,10.00
2017-10-31T11:01:51.034Z,10.10
2017-10-31T11:04:17.129Z,10.20
2017-10-31T11:06:43.338Z,10.20
2017-10-31T11:09:10.496Z,10.30
2017-10-31T11:11:36.610Z,10.30
2017-10-31T11:14:02.782Z,10.40
2017-10-31T11:16:28.921Z,10.60
2017-10-31T11:18:55.068Z,10.50
2017-10-31T11:21:21.340Z,10.40
2017-10-31T11:23:47.461Z,10.30
2017-10-31T11:26:13.585Z,10.30
2017-10-31T11:28:40.520Z,10.20
2017-10-31T11:31:07.431Z,10.00
2017-10-31T11:33:33.672Z,9.90
2017-10-31T11:36:00.326Z,9.80
2017-10-31T11:38:26.479Z,9.90
2017-10-31T11:40:52.638Z,9.80
2017-10-31T11:43:18.881Z,9.90
2017-10-31T11:45:45.101Z,10.00
2017-10-31T11:48:11.225Z,10.00
2017-10-31T11:50:37.409Z,9.80
2017-10-31T11:53:03.736Z,10.00
2017-10-31T11:55:30.258Z,10.10
2017-10-31T11:57:56.418Z,10.00
2017-10-31T12:00:22.629Z,9.90
2017-10-31T12:02:48.746Z,9.90
2017-10-31T12:05:14.846Z,9.90
2017-10-31T12:07:40.990Z,9.90
2017-10-31T12:10:07.156Z,9.90
2017-10-31T12:12:33.274Z,10.00
2017-10-31T12:14:59.549Z,10.00
2017-10-31T12:17:26.697Z,9.90
2017-10-31T12:19:52.796Z,9.90
2017-10-31T12:22:19.830Z,9.90
2017-10-31T12:24:45.995Z,9.90
2017-10-31T12:27:13.139Z,10.00
2017-10-31T12:29:39.262Z,9.90
2017-10-31T12:32:05.391Z,9.90
2017-10-31T12:34:31.711Z,9.90
2017-10-31T12:36:57.935Z,10.00
2017-10-31T12:39:24.066Z,10.00
2017-10-31T12:41:50.189Z,10.10
2017-10-31T12:44:16.344Z,10.10
2017-10-31T12:46:42.582Z,10.20
2017-10-31T12:49:08.698Z,10.10
2017-10-31T12:51:34.874Z,10.10
2017-10-31T12:54:01.717Z,10.20
2017-10-31T12:56:28.920Z,10.20
2017-10-31T12:58:55.122Z,10.20
2017-10-31T13:01:22.088Z,10.20
2017-10-31T13:03:48.283Z,10.20
2017-10-31T13:06:14.464Z,10.00
2017-10-31T13:08:41.430Z,10.10
2017-10-31T13:11:07.637Z,10.10
2017-10-31T13:13:33.819Z,10.20
2017-10-31T13:16:00.031Z,10.20
2017-10-31T13:18:26.189Z,10.20
2017-10-31T13:20:52.340Z,10.40
2017-10-31T13:23:19.078Z,10.40
2017-10-31T13:25:45.206Z,10.40
2017-10-31T13:28:11.842Z,10.40
2017-10-31T13:30:38.674Z,10.30
2017-10-31T13:33:05.503Z,10.40
2017-10-31T13:35:32.334Z,10.40
2017-10-31T13:37:59.618Z,10.60
2017-10-31T13:40:27.835Z,10.70
2017-10-31T13:42:54.702Z,10.80
2017-10-31T13:45:20.871Z,10.60
2017-10-31T13:47:47.594Z,10.60
2017-10-31T13:50:15.168Z,10.60
2017-10-31T13:52:41.301Z,10.70
2017-10-31T13:55:07.407Z,10.70
2017-10-31T13:57:33.629Z,10.70
2017-10-31T14:00:09.110Z,10.80
2017-10-31T14:02:35.989Z,10.70
2017-10-31T14:05:02.738Z,10.50
2017-10-31T14:07:29.178Z,10.20
2017-10-31T14:09:55.903Z,10.00
2017-10-31T14:12:22.613Z,10.10
2017-10-31T14:14:48.713Z,10.20
2017-10-31T14:17:14.911Z,10.10
2017-10-31T14:19:42.531Z,10.00
2017-10-31T14:22:08.631Z,10.00
2017-10-31T14:24:35.554Z,10.00
2017-10-31T14:27:01.706Z,9.90
2017-10-31T14:29:27.850Z,9.90
2017-10-31T14:31:54.008Z,9.90
2017-10-31T14:34:20.129Z,9.90
2017-10-31T14:36:46.234Z,9.80
2017-10-31T14:39:12.355Z,9.70
2017-10-31T14:41:38.467Z,9.60
2017-10-31T14:44:04.565Z,9.70
2017-10-31T14:46:31.502Z,9.70
2017-10-31T14:48:57.693Z,9.70
2017-10-31T14:51:23.925Z,9.80
2017-10-31T14:53:50.074Z,9.80
2017-10-31T14:56:16.163Z,9.80
2017-10-31T14:58:42.356Z,9.80
2017-10-31T15:01:08.480Z,9.60
2017-10-31T15:03:34.614Z,9.60
2017-10-31T15:06:01.492Z,9.60
2017-10-31T15:08:27.613Z,9.60
2017-10-31T15:10:53.706Z,9.60
2017-10-31T15:13:19.818Z,9.50
2017-10-31T15:15:45.953Z,9.50
2017-10-31T15:18:12.065Z,9.50
2017-10-31T15:20:38.146Z,9.30
2017-10-31T15:23:04.283Z,9.30
2017-10-31T15:25:30.426Z,9.30
2017-10-31T15:27:56.557Z,9.20
2017-10-31T15:30:29.661Z,9.20
2017-10-31T15:32:56.041Z,9.10
2017-10-31T15:35:22.127Z,9.10
2017-10-31T15:37:48.241Z,9.10
2017-10-31T15:40:14.342Z,9.10
2017-10-31T15:42:40.457Z,9.00
2017-10-31T15:45:06.741Z,9.10
2017-10-31T15:47:33.566Z,9.00
2017-10-31T15:49:59.669Z,9.00
2017-10-31T15:52:25.841Z,9.00
2017-10-31T15:54:52.026Z,9.00
2017-10-31T15:57:18.109Z,9.00
2017-10-31T15:59:44.236Z,9.00
2017-10-31T16:02:10.362Z,9.00
2017-10-31T16:04:37.004Z,8.90
2017-10-31T16:07:03.193Z,8.80
2017-10-31T16:09:29.350Z,8.90
2017-10-31T16:11:55.530Z,8.80
2017-10-31T16:14:21.662Z,8.80
2017-10-31T16:16:47.765Z,8.80
2017-10-31T16:19:13.917Z,8.80
2017-10-31T16:21:40.128Z,8.70
2017-10-31T16:24:06.270Z,8.70
2017-10-31T16:26:32.473Z,8.70
2017-10-31T16:28:58.820Z,8.70
2017-10-31T16:31:24.956Z,8.80
2017-10-31T16:33:51.071Z,8.80
2017-10-31T16:36:17.201Z,8.80
2017-10-31T16:38:43.366Z,8.80
2017-10-31T16:41:09.613Z,9.00
2017-10-31T16:43:35.745Z,8.90
2017-10-31T16:46:01.833Z,8.90
2017-10-31T16:48:27.995Z,8.80
2017-10-31T16:50:54.095Z,8.80
2017-10-31T16:53:20.184Z,8.80
2017-10-31T16:55:46.319Z,8.80
2017-10-31T16:58:12.458Z,8.80
2017-10-31T17:00:38.557Z,8.80
2017-10-31T17:03:04.678Z,8.80
2017-10-31T17:05:30.832Z,8.80
2017-10-31T17:07:57.058Z,8.80
2017-10-31T17:10:23.185Z,8.90
2017-10-31T17:12:50.365Z,8.80
2017-10-31T17:15:16.511Z,8.90
2017-10-31T17:17:42.671Z,8.90
2017-10-31T17:20:08.814Z,8.80
2017-10-31T17:22:35.641Z,8.90
2017-10-31T17:25:01.843Z,8.90
2017-10-31T17:27:28.019Z,8.90
2017-10-31T17:29:54.142Z,8.90
2017-10-31T17:32:20.271Z,8.90
2017-10-31T17:34:46.395Z,8.90
2017-10-31T17:37:12.541Z,8.80
2017-10-31T17:39:38.668Z,8.80
2017-10-31T17:42:04.815Z,8.80
2017-10-31T17:44:31.034Z,8.90
2017-10-31T17:46:57.206Z,8.80
2017-10-31T17:49:23.314Z,8.80
2017-10-31T17:51:49.395Z,8.80
2017-10-31T17:54:15.497Z,8.80
2017-10-31T17:56:41.615Z,8.80
2017-10-31T17:59:07.742Z,8.80
2017-10-31T18:01:34.601Z,8.80
2017-10-31T18:04:00.720Z,8.90
2017-10-31T18:06:27.576Z,8.90
2017-10-31T18:08:53.718Z,8.90
2017-10-31T18:11:19.846Z,8.90
2017-10-31T18:13:46.002Z,8.90
2017-10-31T18:16:12.219Z,9.00
2017-10-31T18:18:38.321Z,8.90
2017-10-31T18:21:04.426Z,9.00
2017-10-31T18:23:30.629Z,8.90
2017-10-31T18:25:56.850Z,8.90
2017-10-31T18:28:22.978Z,8.90
2017-10-31T18:30:49.118Z,8.90
2017-10-31T18:33:15.214Z,9.00
2017-10-31T18:35:41.368Z,9.00
2017-10-31T18:38:07.594Z,9.00
2017-10-31T18:40:33.767Z,8.90
2017-10-31T18:43:00.171Z,8.90
2017-10-31T18:45:27.174Z,9.00
2017-10-31T18:47:53.360Z,8.90
2017-10-31T18:50:19.566Z,8.90
2017-10-31T18:52:45.739Z,8.80
2017-10-31T18:55:11.829Z,8.70
2017-10-31T18:57:37.928Z,8.60
2017-10-31T19:00:04.787Z,8.50
2017-10-31T19:02:30.914Z,8.40
2017-10-31T19:04:57.801Z,8.30
2017-10-31T19:07:23.955Z,8.30
2017-10-31T19:09:50.053Z,8.50
2017-10-31T19:12:16.942Z,8.40
2017-10-31T19:14:43.039Z,8.40
2017-10-31T19:17:09.920Z,8.20
2017-10-31T19:19:36.013Z,8.20
2017-10-31T19:22:02.271Z,8.20
2017-10-31T19:24:29.154Z,8.20
2017-10-31T19:26:55.287Z,8.20
2017-10-31T19:29:21.417Z,8.20
2017-10-31T19:31:47.583Z,8.10
2017-10-31T19:34:13.697Z,8.20
2017-10-31T19:36:39.793Z,8.10
2017-10-31T19:39:05.922Z,8.00
2017-10-31T19:41:32.101Z,8.00
2017-10-31T19:43:58.251Z,8.00
2017-10-31T19:46:24.402Z,7.80
2017-10-31T19:48:50.581Z,7.80
2017-10-31T19:51:16.730Z,7.70
2017-10-31T19:53:42.888Z,7.80
2017-10-31T19:56:09.750Z,7.70
2017-10-31T19:58:36.686Z,7.80
2017-10-31T20:01:02.833Z,7.70
2017-10-31T20:03:28.979Z,7.80
2017-10-31T20:05:55.817Z,7.80
2017-10-31T20:08:21.919Z,7.80
2017-10-31T20:10:48.009Z,7.90
2017-10-31T20:13:14.854Z,8.10
2017-10-31T20:15:40.949Z,8.10
2017-10-31T20:18:07.182Z,8.10
2017-10-31T20:20:33.436Z,8.10
2017-10-31T20:22:59.769Z,8.10
2017-10-31T20:25:26.109Z,8.10
2017-10-31T20:27:52.544Z,8.10
2017-10-31T20:30:19.120Z,8.10
2017-10-31T20:32:45.309Z,8.10
2017-10-31T20:35:11.498Z,8.10
2017-10-31T20:37:38.250Z,8.10
2017-10-31T20:40:04.653Z,8.10
2017-10-31T20:42:30.871Z,8.20
2017-10-31T20:44:57.739Z,8.20
2017-10-31T20:47:24.625Z,8.20
2017-10-31T20:49:50.781Z,8.20
2017-10-31T20:52:16.863Z,8.20
2017-10-31T20:54:43.741Z,8.20
2017-10-31T20:57:09.833Z,8.10
2017-10-31T20:59:35.916Z,8.20
2017-10-31T21:02:02.733Z,8.20
2017-10-31T21:04:28.870Z,8.20
2017-10-31T21:06:55.036Z,8.10
2017-10-31T21:09:21.180Z,8.10
2017-10-31T21:11:48.042Z,8.20
2017-10-31T21:14:14.217Z,8.10
2017-10-31T21:16:40.349Z,8.10
2017-10-31T21:19:07.235Z,8.10
2017-10-31T21:21:33.407Z,8.10
2017-10-31T21:23:59.591Z,8.10
2017-10-31T21:26:25.937Z,8.20
2017-10-31T21:28:52.204Z,8.20
2017-10-31T21:31:18.366Z,8.20
2017-10-31T21:33:44.769Z,8.20
2017-10-31T21:36:10.914Z,8.20
2017-10-31T21:38:37.119Z,8.20
2017-10-31T21:41:03.438Z,8.20
2017-10-31T21:43:29.672Z,8.20
2017-10-31T21:45:56.015Z,8.20
2017-10-31T21:48:23.230Z,8.20
2017-10-31T21:50:49.422Z,8.20
2017-10-31T21:53:15.557Z,8.20
2017-10-31T21:55:42.033Z,8.20
2017-10-31T21:58:09.257Z,8.20
2017-10-31T22:00:35.506Z,8.20
2017-10-31T22:03:01.842Z,8.20
2017-10-31T22:05:31.114Z,8.20
2017-10-31T22:07:57.428Z,8.20
2017-10-31T22:10:25.533Z,8.20
2017-10-31T22:12:51.769Z,8.20
2017-10-31T22:15:19.458Z,8.20
2017-10-31T22:17:45.847Z,8.20
2017-10-31T22:20:12.240Z,8.20
2017-10-31T22:22:38.610Z,8.20
2017-10-31T22:25:06.891Z,8.30
2017-10-31T22:27:33.204Z,8.20
2017-10-31T22:29:59.485Z,8.20
2017-10-31T22:32:26.558Z,8.30
2017-10-31T22:34:54.714Z,8.30
2017-10-31T22:37:21.233Z,8.30
2017-10-31T22:39:47.454Z,8.20
2017-10-31T22:42:13.650Z,8.30
2017-10-31T22:44:39.955Z,8.30
2017-10-31T22:47:06.943Z,8.30
2017-10-31T22:49:33.218Z,8.30
2017-10-31T22:51:59.602Z,8.30
2017-10-31T22:54:25.916Z,8.30
2017-10-31T22:56:52.175Z,8.30
2017-10-31T22:59:19.197Z,8.30
2017-10-31T23:01:46.214Z,8.30
2017-10-31T23:04:12.415Z,8.30
2017-10-31T23:06:38.650Z,8.30
2017-10-31T23:09:04.865Z,8.30
2017-10-31T23:11:31.265Z,8.40
2017-10-31T23:13:58.460Z,8.40
2017-10-31T23:16:24.745Z,8.30
2017-10-31T23:18:51.028Z,8.30
2017-10-31T23:21:17.913Z,8.40
2017-10-31T23:23:44.146Z,8.40
2017-10-31T23:26:10.393Z,8.40
2017-10-31T23:28:36.602Z,8.40
2017-10-31T23:31:02.801Z,8.40
2017-10-31T23:33:29.078Z,8.40
2017-10-31T23:35:55.430Z,8.40
2017-10-31T23:38:21.747Z,8.40
2017-10-31T23:40:48.708Z,8.50
2017-10-31T23:43:14.817Z,8.40
2017-10-31T23:45:40.923Z,8.50
2017-10-31T23:48:07.017Z,8.50
2017-10-31T23:50:33.270Z,8.50
2017-10-31T23:52:59.416Z,8.60
2017-10-31T23:55:25.814Z,8.50
2017-10-31T23:57:52.053Z,8.60
