createdAt,value
2018-03-11T06:21:39.983Z,8.23
2018-03-11T06:24:08.209Z,9.17
2018-03-11T06:26:36.509Z,7.27
2018-03-11T06:29:05.504Z,5.80
2018-03-11T06:31:34.497Z,6.83
2018-03-11T06:34:03.497Z,4.33
2018-03-11T06:36:31.701Z,10.57
2018-03-11T06:38:59.949Z,3.80
2018-03-11T06:41:28.125Z,4.70
2018-03-11T06:43:56.388Z,5.03
2018-03-11T06:46:25.384Z,4.23
2018-03-11T06:48:53.934Z,3.97
2018-03-11T06:51:22.128Z,2.63
2018-03-11T06:53:51.207Z,3.63
2018-03-11T06:56:19.373Z,3.37
2018-03-11T06:58:47.759Z,6.33
2018-03-11T07:01:15.931Z,6.90
2018-03-11T07:03:44.199Z,4.50
2018-03-11T07:06:12.362Z,7.27
2018-03-11T07:08:40.664Z,7.90
2018-03-11T07:11:08.970Z,3.77
2018-03-11T07:13:37.188Z,7.30
2018-03-11T07:16:05.389Z,4.07
2018-03-11T07:18:33.612Z,3.57
2018-03-11T07:21:01.833Z,7.80
2018-03-11T07:23:30.110Z,6.70
2018-03-11T07:25:58.312Z,3.90
2018-03-11T07:28:27.285Z,4.97
2018-03-11T07:30:55.581Z,6.77
2018-03-11T07:33:24.570Z,4.60
2018-03-11T07:35:53.578Z,5.07
2018-03-11T07:38:22.635Z,6.63
2018-03-11T07:40:50.912Z,4.43
2018-03-11T07:43:19.084Z,8.47
2018-03-11T07:45:47.313Z,5.70
2018-03-11T07:48:15.643Z,6.40
2018-03-11T07:50:43.834Z,6.23
2018-03-11T07:53:12.811Z,4.10
2018-03-11T07:55:41.116Z,6.83
2018-03-11T07:58:10.083Z,3.67
2018-03-11T08:00:38.381Z,4.83
2018-03-11T08:03:07.372Z,5.03
2018-03-11T08:05:37.084Z,2.37
2018-03-11T08:08:06.362Z,2.93
2018-03-11T08:10:34.589Z,5.20
2018-03-11T08:13:02.838Z,3.23
2018-03-11T08:15:31.083Z,4.10
2018-03-11T08:17:59.305Z,5.10
2018-03-11T08:20:27.565Z,2.63
2018-03-11T08:22:56.984Z,5.80
2018-03-11T08:25:25.213Z,2.63
2018-03-11T08:27:53.413Z,4.13
2018-03-11T08:30:22.384Z,3.20
2018-03-11T08:32:50.896Z,3.13
2018-03-11T08:35:19.106Z,4.60
2018-03-11T08:37:47.418Z,6.60
2018-03-11T08:40:15.799Z,4.07
2018-03-11T08:42:44.032Z,3.73
2018-03-11T08:45:12.260Z,5.60
2018-03-11T08:47:41.482Z,7.23
2018-03-11T08:50:10.542Z,7.83
2018-03-11T08:52:38.818Z,4.87
2018-03-11T08:55:07.060Z,5.60
2018-03-11T08:57:36.116Z,3.00
2018-03-11T09:00:05.114Z,3.73
2018-03-11T09:02:33.313Z,3.43
2018-03-11T09:05:01.655Z,3.83
2018-03-11T09:07:30.762Z,3.40
2018-03-11T09:09:59.018Z,3.70
2018-03-11T09:12:28.034Z,10.73
2018-03-11T09:14:56.304Z,2.70
2018-03-11T09:17:25.373Z,3.90
2018-03-11T09:19:54.553Z,3.20
2018-03-11T09:22:22.818Z,3.10
2018-03-11T09:24:51.018Z,5.57
2018-03-11T09:27:19.299Z,2.47
2018-03-11T09:29:47.501Z,2.30
2018-03-11T09:32:15.729Z,5.20
2018-03-11T09:34:44.946Z,2.37
2018-03-11T09:37:13.225Z,2.80
2018-03-11T09:39:41.499Z,1.73
2018-03-11T09:42:09.697Z,2.27
2018-03-11T09:44:38.708Z,2.03
2018-03-11T09:47:06.979Z,7.63
2018-03-11T09:49:35.189Z,2.10
2018-03-11T09:52:03.421Z,1.17
2018-03-11T09:54:32.489Z,3.47
2018-03-11T09:57:00.700Z,2.33
2018-03-11T09:59:29.900Z,2.63
2018-03-11T10:01:58.294Z,2.27
2018-03-11T10:04:26.549Z,2.10
2018-03-11T10:06:55.516Z,1.63
2018-03-11T10:09:25.286Z,1.37
2018-03-11T10:11:53.528Z,1.20
2018-03-11T10:14:21.809Z,1.30
2018-03-11T10:16:50.033Z,3.57
2018-03-11T10:19:18.225Z,0.90
2018-03-11T10:21:46.545Z,1.47
2018-03-11T10:24:15.652Z,1.90
2018-03-11T10:26:43.849Z,1.20
2018-03-11T10:29:12.088Z,1.50
2018-03-11T10:31:40.319Z,9.03
2018-03-11T10:34:08.625Z,1.40
2018-03-11T10:36:36.873Z,1.43
2018-03-11T10:39:05.073Z,2.27
2018-03-11T10:41:34.071Z,2.57
2018-03-11T10:44:02.315Z,1.60
2018-03-11T10:46:30.591Z,2.30
2018-03-11T10:48:58.974Z,1.33
2018-03-11T10:51:27.284Z,3.93
2018-03-11T10:53:55.485Z,1.40
2018-03-11T10:56:23.798Z,1.23
2018-03-11T10:58:52.000Z,2.30
2018-03-11T11:01:21.068Z,1.93
2018-03-11T11:03:52.194Z,1.10
2018-03-11T11:06:20.408Z,3.90
2018-03-11T11:08:49.476Z,1.43
2018-03-11T11:11:17.763Z,1.43
2018-03-11T11:13:45.987Z,2.57
2018-03-11T11:16:14.286Z,2.87
2018-03-11T11:18:42.584Z,10.23
2018-03-11T11:21:10.877Z,1.77
2018-03-11T11:23:39.073Z,2.50
2018-03-11T11:26:07.541Z,2.43
2018-03-11T11:28:36.611Z,2.60
2018-03-11T11:31:04.827Z,2.47
2018-03-11T11:33:33.842Z,2.70
2018-03-11T11:36:02.094Z,2.23
2018-03-11T11:38:30.362Z,2.50
2018-03-11T11:40:58.597Z,7.63
2018-03-11T11:43:28.360Z,2.80
2018-03-11T11:45:56.599Z,2.90
2018-03-11T11:48:25.582Z,2.80
2018-03-11T11:50:53.824Z,2.30
2018-03-11T11:53:22.034Z,1.70
2018-03-11T11:55:50.292Z,1.93
2018-03-11T11:58:19.262Z,2.23
2018-03-11T12:00:47.572Z,2.50
2018-03-11T12:03:15.890Z,3.40
2018-03-11T12:05:44.287Z,2.10
2018-03-11T12:08:13.290Z,2.10
2018-03-11T12:10:41.562Z,2.50
2018-03-11T12:13:09.833Z,2.77
2018-03-11T12:15:38.035Z,1.80
2018-03-11T12:18:07.927Z,2.40
2018-03-11T12:20:36.242Z,1.47
2018-03-11T12:23:04.501Z,2.30
2018-03-11T12:25:33.609Z,2.20
2018-03-11T12:28:01.839Z,2.53
2018-03-11T12:30:30.152Z,3.40
2018-03-11T12:32:59.134Z,3.50
2018-03-11T12:35:28.142Z,6.40
2018-03-11T12:37:56.388Z,4.27
2018-03-11T12:40:24.688Z,7.10
2018-03-11T12:42:52.915Z,3.43
2018-03-11T12:45:21.307Z,4.50
2018-03-11T12:47:49.522Z,3.93
2018-03-11T12:50:18.521Z,3.50
2018-03-11T12:52:46.760Z,3.00
2018-03-11T12:55:14.989Z,3.57
2018-03-11T12:57:43.206Z,3.73
2018-03-11T13:00:11.436Z,3.53
2018-03-11T13:02:39.684Z,2.30
2018-03-11T13:05:08.669Z,3.30
2018-03-11T13:07:37.668Z,4.80
2018-03-11T13:10:06.760Z,3.67
2018-03-11T13:12:35.957Z,2.73
2018-03-11T13:15:05.929Z,7.37
2018-03-11T13:17:34.163Z,4.40
2018-03-11T13:20:14.194Z,3.17
2018-03-11T13:22:43.199Z,2.57
2018-03-11T13:25:12.370Z,2.77
2018-03-11T13:30:39.384Z,2.93
2018-03-11T13:33:19.620Z,3.63
2018-03-11T13:35:47.841Z,6.53
2018-03-11T13:38:28.125Z,16.77
2018-03-11T13:40:56.340Z,3.00
2018-03-11T13:43:24.553Z,7.17
2018-03-11T13:46:04.765Z,2.70
2018-03-11T13:48:32.976Z,3.00
2018-03-11T13:51:01.594Z,4.07
2018-03-11T13:53:41.802Z,2.93
2018-03-11T13:56:10.064Z,2.83
2018-03-11T13:58:45.941Z,2.87
2018-03-11T14:01:14.943Z,3.63
2018-03-11T14:03:43.173Z,3.20
2018-03-11T14:06:11.577Z,5.80
2018-03-11T14:08:39.793Z,4.03
2018-03-11T14:11:08.127Z,3.67
2018-03-11T14:13:36.454Z,2.77
2018-03-11T14:16:04.747Z,2.60
2018-03-11T14:18:33.740Z,2.63
2018-03-11T14:21:02.738Z,4.00
2018-03-11T14:23:31.733Z,2.83
2018-03-11T14:26:00.742Z,4.70
2018-03-11T14:28:29.121Z,2.90
2018-03-11T14:30:57.328Z,2.13
2018-03-11T14:33:25.634Z,5.70
2018-03-11T14:35:53.813Z,2.43
2018-03-11T14:38:22.913Z,2.13
2018-03-11T14:40:51.917Z,3.00
2018-03-11T14:43:20.124Z,5.57
2018-03-11T14:45:48.361Z,2.07
2018-03-11T14:48:17.364Z,3.00
2018-03-11T14:50:46.399Z,2.30
2018-03-11T14:53:14.610Z,1.97
2018-03-11T14:55:44.426Z,2.00
2018-03-11T14:58:12.631Z,2.13
2018-03-11T15:00:40.913Z,3.10
2018-03-11T15:03:09.215Z,5.03
2018-03-11T15:05:37.919Z,1.63
2018-03-11T15:08:07.101Z,1.40
2018-03-11T15:10:35.501Z,1.93
2018-03-11T15:13:03.742Z,2.03
2018-03-11T15:15:31.960Z,2.90
2018-03-11T15:18:00.272Z,1.37
2018-03-11T15:20:28.745Z,1.37
2018-03-11T15:22:57.753Z,1.20
2018-03-11T15:25:26.029Z,2.50
2018-03-11T15:27:54.299Z,2.20
2018-03-11T15:30:22.848Z,1.63
2018-03-11T15:32:51.228Z,1.53
2018-03-11T15:35:19.437Z,1.57
2018-03-11T15:37:47.712Z,1.20
2018-03-11T15:40:16.397Z,1.40
2018-03-11T15:42:44.949Z,2.20
2018-03-11T15:45:13.255Z,1.33
2018-03-11T15:47:43.821Z,1.10
2018-03-11T15:50:12.341Z,1.20
2018-03-11T15:52:40.756Z,1.03
2018-03-11T15:55:08.993Z,0.83
2018-03-11T15:57:38.013Z,2.17
2018-03-11T16:00:06.246Z,1.10
2018-03-11T16:02:34.594Z,1.03
2018-03-11T16:05:02.797Z,1.03
2018-03-11T16:07:31.037Z,0.90
2018-03-11T16:09:59.259Z,1.47
2018-03-11T16:12:27.485Z,3.27
2018-03-11T16:14:55.812Z,1.10
2018-03-11T16:17:24.089Z,0.80
2018-03-11T16:19:52.260Z,1.10
2018-03-11T16:22:20.539Z,3.37
2018-03-11T16:24:48.740Z,1.23
2018-03-11T16:27:16.948Z,1.10
2018-03-11T16:29:45.192Z,1.53
2018-03-11T16:32:13.540Z,1.73
2018-03-11T16:34:41.746Z,1.67
2018-03-11T16:37:10.726Z,1.87
2018-03-11T16:39:39.904Z,2.03
2018-03-11T16:42:08.181Z,2.30
2018-03-11T16:44:36.401Z,2.13
2018-03-11T16:47:04.631Z,2.00
2018-03-11T16:49:32.860Z,3.43
2018-03-11T16:52:01.182Z,3.10
2018-03-11T16:54:29.393Z,2.20
2018-03-11T16:56:57.664Z,3.37
2018-03-11T16:59:25.906Z,7.80
2018-03-11T17:01:54.183Z,4.30
2018-03-11T17:04:22.381Z,6.57
2018-03-11T17:06:51.451Z,3.90
2018-03-11T17:09:19.662Z,4.10
2018-03-11T17:11:47.929Z,2.80
2018-03-11T17:14:16.933Z,2.50
2018-03-11T17:16:45.477Z,2.80
2018-03-11T17:19:13.873Z,3.40
2018-03-11T17:21:42.169Z,7.07
2018-03-11T17:24:10.444Z,3.07
2018-03-11T17:26:39.437Z,2.00
2018-03-11T17:29:08.424Z,3.57
2018-03-11T17:31:37.400Z,2.33
2018-03-11T17:34:06.483Z,4.47
2018-03-11T17:36:34.760Z,2.57
2018-03-11T17:39:02.965Z,2.43
2018-03-11T17:41:31.963Z,4.93
2018-03-11T17:44:00.966Z,2.47
2018-03-11T17:46:29.197Z,1.87
2018-03-11T17:48:57.576Z,2.57
2018-03-11T17:51:25.855Z,2.30
2018-03-11T17:53:54.075Z,5.40
2018-03-11T17:56:23.061Z,2.80
2018-03-11T17:58:51.273Z,2.83
2018-03-11T18:01:19.579Z,4.53
2018-03-11T18:03:47.747Z,7.33
2018-03-11T18:06:16.025Z,5.60
2018-03-11T18:08:44.338Z,4.17
2018-03-11T18:11:12.601Z,2.00
2018-03-11T18:13:41.636Z,2.53
2018-03-11T18:16:09.849Z,2.63
2018-03-11T18:18:38.163Z,2.40
2018-03-11T18:21:06.509Z,3.67
2018-03-11T18:23:34.780Z,2.80
2018-03-11T18:26:02.953Z,3.40
2018-03-11T18:28:31.276Z,3.53
2018-03-11T18:30:59.536Z,3.23
2018-03-11T18:33:27.773Z,2.80
2018-03-11T18:35:55.983Z,4.60
2018-03-11T18:38:24.985Z,4.13
2018-03-11T18:40:53.226Z,3.33
2018-03-11T18:43:21.426Z,6.70
2018-03-11T18:45:50.504Z,7.37
2018-03-11T18:48:18.808Z,5.67
2018-03-11T18:50:47.021Z,4.00
2018-03-11T18:53:15.253Z,4.70
2018-03-11T18:55:44.324Z,3.73
2018-03-11T18:58:12.525Z,3.37
2018-03-11T19:00:41.498Z,4.90
2018-03-11T19:03:09.769Z,2.67
2018-03-11T19:05:38.086Z,2.63
2018-03-11T19:08:06.325Z,2.60
2018-03-11T19:10:34.507Z,1.90
2018-03-11T19:15:38.424Z,2.30
2018-03-11T19:18:06.850Z,3.50
2018-03-11T19:20:34.990Z,2.43
2018-03-11T19:23:03.356Z,2.33
2018-03-11T19:25:31.560Z,3.00
2018-03-11T19:28:01.378Z,2.33
2018-03-11T19:30:29.720Z,3.83
2018-03-11T19:32:57.930Z,2.80
2018-03-11T19:35:26.148Z,6.77
2018-03-11T19:37:54.448Z,31.60
2018-03-11T19:40:22.626Z,4.53
2018-03-11T19:42:51.206Z,15.13
2018-03-11T19:45:19.411Z,9.20
2018-03-11T19:47:48.401Z,9.67
2018-03-11T19:50:17.377Z,9.90
2018-03-11T19:52:46.373Z,11.33
2018-03-11T19:55:15.350Z,15.20
2018-03-11T19:57:43.577Z,12.93
2018-03-11T20:00:11.789Z,14.87
2018-03-11T20:02:40.022Z,10.00
2018-03-11T20:05:08.251Z,18.50
2018-03-11T20:07:36.730Z,17.87
2018-03-11T20:10:05.033Z,12.57
2018-03-11T20:12:34.042Z,11.80
2018-03-11T20:15:03.137Z,17.80
2018-03-11T20:17:31.341Z,16.97
2018-03-11T20:19:59.568Z,18.13
2018-03-11T20:22:28.845Z,13.80
2018-03-11T20:24:57.097Z,14.27
2018-03-11T20:27:25.302Z,19.13
2018-03-11T20:29:53.613Z,13.57
2018-03-11T20:32:21.855Z,19.97
2018-03-11T20:34:50.160Z,15.00
2018-03-11T20:37:18.368Z,13.57
2018-03-11T20:39:46.592Z,14.37
2018-03-11T20:42:14.911Z,16.77
2018-03-11T20:44:43.167Z,11.53
2018-03-11T20:47:11.368Z,15.30
2018-03-11T20:49:39.601Z,16.90
2018-03-11T20:52:08.610Z,14.10
2018-03-11T20:54:36.884Z,16.80
2018-03-11T20:59:29.308Z,24.33
2018-03-11T21:01:57.512Z,14.40
2018-03-11T21:04:26.579Z,17.80
2018-03-11T21:06:54.896Z,17.43
2018-03-11T21:09:23.877Z,16.90
2018-03-11T21:11:52.085Z,16.47
2018-03-11T21:14:20.329Z,15.50
2018-03-11T21:16:48.614Z,19.53
2018-03-11T21:19:16.851Z,16.37
2018-03-11T21:21:45.332Z,14.40
2018-03-11T21:24:13.572Z,11.53
2018-03-11T21:26:41.884Z,19.47
2018-03-11T21:29:10.193Z,15.93
2018-03-11T21:31:38.538Z,15.77
2018-03-11T21:34:06.749Z,15.40
2018-03-11T21:36:34.952Z,14.80
2018-03-11T21:39:03.173Z,18.03
2018-03-11T21:41:31.377Z,18.13
2018-03-11T21:43:59.646Z,19.97
2018-03-11T21:46:27.859Z,17.13
2018-03-11T21:48:56.095Z,18.47
2018-03-11T21:51:24.297Z,16.27
2018-03-11T21:53:52.546Z,17.20
2018-03-11T21:56:20.797Z,19.90
2018-03-11T21:58:49.009Z,15.10
2018-03-11T22:01:17.240Z,13.90
2018-03-11T22:03:45.413Z,14.43
2018-03-11T22:06:13.798Z,16.70
2018-03-11T22:08:41.980Z,15.10
2018-03-11T22:11:11.013Z,16.10
2018-03-11T22:13:39.281Z,16.27
2018-03-11T22:16:07.511Z,15.43
2018-03-11T22:18:35.740Z,19.87
2018-03-11T22:21:03.987Z,14.30
2018-03-11T22:23:33.013Z,12.80
2018-03-11T22:26:01.235Z,15.10
2018-03-11T22:28:29.536Z,11.73
2018-03-11T22:30:58.528Z,10.07
2018-03-11T22:33:26.743Z,12.53
2018-03-11T22:35:54.976Z,10.30
2018-03-11T22:38:24.018Z,13.10
2018-03-11T22:40:52.315Z,9.53
2018-03-11T22:43:20.593Z,10.77
2018-03-11T22:45:48.979Z,11.63
2018-03-11T22:48:17.182Z,11.30
2018-03-11T22:50:46.213Z,9.17
2018-03-11T22:53:14.767Z,7.67
2018-03-11T22:55:43.795Z,6.47
2018-03-11T22:58:12.104Z,9.73
2018-03-11T23:00:40.466Z,7.33
2018-03-11T23:03:08.701Z,6.20
2018-03-11T23:05:37.050Z,4.90
2018-03-11T23:08:05.383Z,5.23
2018-03-11T23:10:33.636Z,5.27
2018-03-11T23:13:02.708Z,5.07
2018-03-11T23:15:31.778Z,7.80
2018-03-11T23:17:59.985Z,5.90
2018-03-11T23:20:28.992Z,9.00
2018-03-11T23:22:57.238Z,7.00
2018-03-11T23:25:25.420Z,9.47
2018-03-11T23:27:54.455Z,7.43
2018-03-11T23:30:22.664Z,6.60
2018-03-11T23:32:51.163Z,6.10
2018-03-11T23:35:19.336Z,6.90
2018-03-11T23:37:48.421Z,6.00
2018-03-11T23:40:16.617Z,11.60
2018-03-11T23:42:46.296Z,9.83
