createdAt,value
2023-03-20T00:00:31.268Z,65.40
2023-03-20T00:01:53.245Z,64.00
2023-03-20T00:02:56.720Z,62.10
2023-03-20T00:03:59.799Z,67.80
2023-03-20T00:05:02.750Z,72.10
2023-03-20T00:06:06.266Z,68.00
2023-03-20T00:07:13.134Z,69.70
2023-03-20T00:08:16.291Z,66.10
2023-03-20T00:09:19.200Z,65.30
2023-03-20T00:10:25.471Z,67.20
2023-03-20T00:11:33.143Z,66.90
2023-03-20T00:12:36.237Z,65.50
2023-03-20T00:13:39.146Z,68.00
2023-03-20T00:14:42.160Z,70.80
2023-03-20T00:15:45.540Z,69.60
2023-03-20T00:16:50.616Z,65.70
2023-03-20T00:17:54.345Z,66.30
2023-03-20T00:18:57.874Z,68.40
2023-03-20T00:20:00.949Z,66.50
2023-03-20T00:21:03.985Z,68.40
2023-03-20T00:22:06.966Z,68.00
2023-03-20T00:23:10.243Z,67.60
2023-03-20T00:24:14.202Z,67.00
2023-03-20T00:25:20.758Z,70.40
2023-03-20T00:26:33.992Z,66.20
2023-03-20T00:27:37.748Z,65.20
2023-03-20T00:28:46.248Z,67.90
2023-03-20T00:29:49.095Z,70.80
2023-03-20T00:30:52.117Z,65.70
2023-03-20T00:31:55.965Z,63.80
2023-03-20T00:32:59.727Z,64.50
2023-03-20T00:34:07.356Z,66.30
2023-03-20T00:35:37.301Z,64.30
2023-03-20T00:36:41.102Z,64.30
2023-03-20T00:37:44.169Z,66.00
2023-03-20T00:38:47.662Z,69.60
2023-03-20T00:39:50.521Z,66.40
2023-03-20T00:40:53.510Z,63.50
2023-03-20T00:42:00.791Z,64.40
2023-03-20T00:43:04.959Z,66.40
2023-03-20T00:44:42.751Z,62.70
2023-03-20T00:45:46.518Z,66.70
2023-03-20T00:47:02.740Z,63.20
2023-03-20T00:48:06.102Z,66.50
2023-03-20T00:49:11.871Z,67.20
2023-03-20T00:50:17.755Z,63.20
2023-03-20T00:51:20.835Z,67.20
2023-03-20T00:52:24.689Z,65.70
2023-03-20T00:53:27.995Z,65.20
2023-03-20T00:54:31.930Z,66.20
2023-03-20T00:55:36.153Z,65.60
2023-03-20T00:56:45.866Z,61.90
2023-03-20T00:57:50.690Z,68.50
2023-03-20T00:58:54.311Z,65.00
2023-03-20T01:00:06.879Z,64.00
2023-03-20T01:01:09.871Z,65.60
2023-03-20T01:02:13.048Z,70.10
2023-03-20T01:03:24.557Z,65.00
2023-03-20T01:04:35.785Z,65.60
2023-03-20T01:05:39.584Z,64.00
2023-03-20T01:06:43.278Z,68.40
2023-03-20T01:07:46.731Z,63.70
2023-03-20T01:08:49.736Z,65.60
2023-03-20T01:09:52.939Z,66.60
2023-03-20T01:10:58.691Z,64.10
2023-03-20T01:12:03.225Z,64.20
2023-03-20T01:13:17.460Z,65.90
2023-03-20T01:14:20.420Z,64.80
2023-03-20T01:15:27.683Z,64.70
2023-03-20T01:16:30.681Z,63.20
2023-03-20T01:17:33.773Z,64.40
2023-03-20T01:18:37.254Z,60.60
2023-03-20T01:19:40.802Z,63.30
2023-03-20T01:20:43.804Z,61.10
2023-03-20T01:21:46.850Z,63.10
2023-03-20T01:22:50.392Z,61.40
2023-03-20T01:23:53.193Z,64.50
2023-03-20T01:24:56.158Z,65.20
2023-03-20T01:25:59.256Z,62.80
2023-03-20T01:27:04.251Z,61.70
2023-03-20T01:28:19.490Z,60.50
2023-03-20T01:29:25.279Z,64.70
2023-03-20T01:32:00.791Z,62.60
2023-03-20T01:33:13.658Z,63.80
2023-03-20T01:34:17.267Z,63.40
2023-03-20T01:35:22.966Z,66.40
2023-03-20T01:36:26.317Z,65.10
2023-03-20T01:37:29.803Z,64.40
2023-03-20T01:38:36.481Z,61.20
2023-03-20T01:39:39.846Z,64.50
2023-03-20T01:40:51.127Z,64.70
2023-03-20T01:41:54.915Z,66.00
2023-03-20T01:43:00.122Z,63.80
2023-03-20T01:44:19.718Z,69.20
2023-03-20T01:45:30.030Z,64.60
2023-03-20T01:46:38.833Z,65.70
2023-03-20T01:47:49.757Z,65.80
2023-03-20T01:48:53.681Z,62.20
2023-03-20T01:50:26.826Z,64.30
2023-03-20T01:51:36.812Z,63.60
2023-03-20T01:52:45.520Z,60.60
2023-03-20T01:53:53.156Z,59.30
2023-03-20T01:54:56.669Z,62.30
2023-03-20T01:56:01.628Z,60.20
2023-03-20T01:57:18.495Z,61.40
2023-03-20T01:58:31.587Z,71.10
2023-03-20T01:59:44.211Z,65.60
2023-03-20T02:00:49.139Z,69.00
2023-03-20T02:01:52.478Z,67.70
2023-03-20T02:02:56.824Z,68.70
2023-03-20T02:04:26.044Z,65.60
2023-03-20T02:05:34.185Z,69.10
2023-03-20T02:06:40.331Z,66.60
2023-03-20T02:08:10.626Z,66.80
2023-03-20T02:09:13.850Z,69.70
2023-03-20T02:10:19.186Z,69.10
2023-03-20T02:11:41.989Z,72.20
2023-03-20T02:12:47.504Z,68.60
2023-03-20T02:13:57.281Z,68.50
2023-03-20T02:15:02.356Z,69.30
2023-03-20T02:16:31.182Z,67.60
2023-03-20T02:17:43.763Z,72.80
2023-03-20T02:18:50.553Z,69.20
2023-03-20T02:20:12.539Z,65.50
2023-03-20T02:21:36.272Z,68.20
2023-03-20T02:23:06.420Z,63.50
2023-03-20T02:24:48.283Z,63.90
2023-03-20T02:25:57.775Z,67.40
2023-03-20T02:27:33.228Z,63.20
2023-03-20T02:29:01.146Z,63.90
2023-03-20T02:30:41.076Z,65.00
2023-03-20T02:31:58.373Z,66.00
2023-03-20T02:33:23.812Z,64.60
2023-03-20T02:35:09.613Z,67.60
2023-03-20T02:36:42.322Z,71.10
2023-03-20T02:38:06.603Z,66.60
2023-03-20T02:39:25.611Z,70.00
2023-03-20T02:40:54.583Z,65.80
2023-03-20T02:42:08.803Z,70.20
2023-03-20T02:43:26.517Z,71.50
2023-03-20T02:44:44.606Z,67.80
2023-03-20T02:46:14.142Z,69.90
2023-03-20T02:47:26.733Z,70.50
2023-03-20T02:48:33.129Z,70.90
2023-03-20T02:50:05.349Z,65.80
2023-03-20T02:51:18.274Z,64.80
2023-03-20T02:52:33.675Z,65.90
2023-03-20T02:53:54.935Z,70.30
2023-03-20T02:55:21.600Z,66.30
2023-03-20T02:56:51.346Z,63.80
2023-03-20T02:58:00.413Z,61.20
2023-03-20T02:59:12.205Z,64.30
2023-03-20T03:00:35.642Z,64.70
2023-03-20T03:01:44.478Z,65.90
2023-03-20T03:02:59.969Z,68.10
2023-03-20T03:04:12.932Z,70.70
2023-03-20T03:05:24.692Z,64.20
2023-03-20T03:06:32.662Z,62.20
2023-03-20T03:07:39.221Z,67.70
2023-03-20T03:08:50.041Z,67.50
2023-03-20T03:10:00.090Z,70.20
2023-03-20T03:11:08.805Z,65.70
2023-03-20T03:12:18.323Z,61.40
2023-03-20T03:13:27.080Z,67.40
2023-03-20T03:14:37.118Z,65.10
2023-03-20T03:15:48.462Z,66.10
2023-03-20T03:16:52.998Z,67.80
2023-03-20T03:17:58.541Z,63.60
2023-03-20T03:19:09.383Z,66.30
2023-03-20T03:20:26.649Z,66.00
2023-03-20T03:21:33.486Z,61.70
2023-03-20T03:22:36.958Z,62.10
2023-03-20T03:23:47.874Z,61.60
2023-03-20T03:24:53.226Z,63.70
2023-03-20T03:26:01.155Z,62.80
2023-03-20T03:27:17.669Z,67.60
2023-03-20T03:28:37.648Z,67.50
2023-03-20T03:29:42.459Z,68.90
2023-03-20T03:30:46.746Z,67.80
2023-03-20T03:31:49.685Z,67.10
2023-03-20T03:33:29.960Z,66.40
2023-03-20T03:34:35.052Z,70.40
2023-03-20T03:35:39.212Z,72.00
2023-03-20T03:36:54.556Z,69.40
2023-03-20T03:37:57.599Z,72.50
2023-03-20T03:39:19.526Z,71.30
2023-03-20T03:40:44.785Z,69.60
2023-03-20T03:41:54.037Z,72.00
2023-03-20T03:43:21.389Z,72.00
2023-03-20T03:44:48.657Z,74.70
2023-03-20T03:46:06.301Z,74.20
2023-03-20T03:47:21.599Z,72.70
2023-03-20T03:48:32.908Z,72.30
2023-03-20T03:49:44.088Z,76.00
2023-03-20T03:51:11.111Z,70.50
2023-03-20T03:52:23.627Z,76.70
2023-03-20T03:53:34.752Z,68.20
2023-03-20T03:54:53.447Z,77.10
2023-03-20T03:56:12.757Z,69.00
2023-03-20T03:57:20.594Z,64.80
2023-03-20T03:58:33.242Z,71.00
2023-03-20T03:59:40.435Z,63.10
2023-03-20T04:00:48.043Z,67.80
2023-03-20T04:01:52.531Z,59.80
2023-03-20T04:02:58.300Z,61.50
2023-03-20T04:04:06.285Z,63.60
2023-03-20T04:05:10.417Z,61.90
2023-03-20T04:06:15.957Z,62.80
2023-03-20T04:07:19.393Z,61.10
2023-03-20T04:08:22.427Z,62.90
2023-03-20T04:09:25.426Z,63.50
2023-03-20T04:10:28.602Z,59.90
2023-03-20T04:11:31.799Z,60.60
2023-03-20T04:12:40.675Z,62.50
2023-03-20T04:13:49.002Z,55.20
2023-03-20T04:14:51.982Z,54.20
2023-03-20T04:15:57.964Z,55.10
2023-03-20T04:17:02.910Z,53.70
2023-03-20T04:18:14.708Z,52.70
2023-03-20T04:19:17.779Z,51.00
2023-03-20T04:20:22.823Z,52.50
2023-03-20T04:21:25.882Z,48.70
2023-03-20T04:22:28.932Z,49.70
2023-03-20T04:23:35.710Z,47.10
2023-03-20T04:24:38.962Z,50.00
2023-03-20T04:25:42.205Z,45.00
2023-03-20T04:26:46.900Z,41.40
2023-03-20T04:27:50.425Z,39.40
2023-03-20T04:29:11.136Z,45.10
2023-03-20T04:30:34.315Z,44.00
2023-03-20T04:32:09.896Z,39.20
2023-03-20T04:33:32.821Z,40.90
2023-03-20T04:34:56.482Z,45.00
2023-03-20T04:36:14.035Z,39.70
2023-03-20T04:37:17.091Z,43.10
2023-03-20T04:38:34.752Z,40.60
2023-03-20T04:39:38.075Z,42.80
2023-03-20T04:40:41.279Z,37.00
2023-03-20T04:41:44.636Z,37.70
2023-03-20T04:42:47.634Z,37.30
2023-03-20T04:43:50.659Z,38.60
2023-03-20T04:44:53.810Z,36.50
2023-03-20T04:45:58.725Z,41.10
2023-03-20T04:47:02.017Z,43.60
2023-03-20T04:48:07.137Z,45.20
2023-03-20T04:49:10.615Z,43.20
2023-03-20T04:50:14.302Z,42.60
2023-03-20T04:51:17.180Z,44.00
2023-03-20T04:52:24.677Z,39.60
2023-03-20T04:53:28.058Z,39.00
2023-03-20T04:54:31.728Z,38.10
2023-03-20T04:55:34.877Z,43.80
2023-03-20T04:56:38.026Z,39.80
2023-03-20T04:57:59.414Z,41.40
2023-03-20T04:59:03.322Z,39.60
2023-03-20T05:00:06.815Z,38.90
2023-03-20T05:01:09.837Z,39.80
2023-03-20T05:02:15.053Z,39.30
2023-03-20T05:03:17.964Z,40.50
2023-03-20T05:04:21.523Z,38.00
2023-03-20T05:05:25.198Z,38.80
2023-03-20T05:06:29.012Z,40.20
2023-03-20T05:07:32.845Z,38.60
2023-03-20T05:08:38.569Z,39.30
2023-03-20T05:09:42.191Z,40.00
2023-03-20T05:10:45.548Z,40.30
2023-03-20T05:12:11.443Z,40.40
2023-03-20T05:13:14.250Z,41.30
2023-03-20T05:14:40.325Z,38.90
2023-03-20T05:16:09.600Z,39.50
2023-03-20T05:17:18.473Z,39.70
2023-03-20T05:20:07.770Z,48.90
2023-03-20T05:21:22.285Z,48.60
2023-03-20T05:22:48.995Z,51.30
2023-03-20T05:24:10.699Z,50.60
2023-03-20T05:25:26.664Z,51.60
2023-03-20T05:26:55.497Z,47.80
2023-03-20T05:28:21.282Z,49.30
2023-03-20T05:29:50.294Z,50.20
2023-03-20T05:31:09.048Z,47.70
2023-03-20T05:32:28.217Z,49.50
2023-03-20T05:33:43.589Z,48.10
2023-03-20T05:34:54.916Z,49.70
2023-03-20T05:36:10.072Z,47.90
2023-03-20T05:37:27.211Z,50.00
2023-03-20T05:38:43.499Z,42.10
2023-03-20T05:40:03.294Z,46.00
2023-03-20T05:41:26.022Z,55.90
2023-03-20T05:42:57.851Z,54.80
2023-03-20T05:44:26.975Z,47.00
2023-03-20T05:45:59.011Z,65.40
2023-03-20T05:47:34.583Z,58.90
2023-03-20T05:49:13.229Z,76.60
2023-03-20T05:50:28.647Z,63.60
2023-03-20T05:51:57.952Z,86.20
2023-03-20T05:53:18.637Z,52.90
2023-03-20T05:54:30.727Z,60.90
2023-03-20T05:55:41.565Z,58.00
2023-03-20T05:57:07.191Z,60.90
2023-03-20T05:58:28.273Z,53.40
2023-03-20T06:01:16.542Z,50.30
2023-03-20T06:02:38.410Z,48.40
2023-03-20T06:03:49.068Z,47.90
2023-03-20T06:04:53.335Z,48.90
2023-03-20T06:06:01.466Z,48.10
2023-03-20T06:07:06.398Z,52.00
2023-03-20T06:08:09.504Z,58.30
2023-03-20T06:09:12.335Z,58.70
2023-03-20T06:10:16.210Z,51.80
2023-03-20T06:11:19.333Z,43.30
2023-03-20T06:12:22.783Z,46.70
2023-03-20T06:13:26.191Z,37.60
2023-03-20T06:14:29.166Z,40.50
2023-03-20T06:15:35.863Z,42.30
2023-03-20T06:16:47.058Z,38.80
2023-03-20T06:17:50.865Z,37.50
2023-03-20T06:18:53.913Z,36.70
2023-03-20T06:19:58.512Z,33.10
2023-03-20T06:21:02.554Z,36.20
2023-03-20T06:22:05.890Z,32.40
2023-03-20T06:23:09.455Z,34.50
2023-03-20T06:24:12.538Z,32.60
2023-03-20T06:25:16.391Z,34.70
2023-03-20T06:26:20.431Z,37.30
2023-03-20T06:27:31.856Z,32.30
2023-03-20T06:28:35.425Z,31.10
2023-03-20T06:29:41.794Z,28.80
2023-03-20T06:30:53.480Z,26.30
2023-03-20T06:31:58.171Z,28.40
2023-03-20T06:33:07.020Z,27.30
2023-03-20T06:34:15.110Z,30.60
2023-03-20T06:35:21.215Z,27.70
2023-03-20T06:36:25.521Z,32.30
2023-03-20T06:37:32.384Z,33.90
2023-03-20T06:38:42.260Z,36.20
2023-03-20T06:39:48.724Z,37.70
2023-03-20T06:40:51.804Z,40.50
2023-03-20T06:41:55.105Z,39.80
2023-03-20T06:42:59.746Z,34.20
2023-03-20T06:45:40.244Z,36.30
2023-03-20T06:46:53.551Z,33.30
2023-03-20T06:47:56.449Z,39.40
2023-03-20T06:48:59.460Z,37.50
2023-03-20T06:50:02.485Z,32.40
2023-03-20T06:51:08.172Z,38.90
2023-03-20T06:52:21.614Z,38.30
2023-03-20T06:53:32.947Z,36.20
2023-03-20T06:54:45.030Z,36.40
2023-03-20T06:55:51.701Z,32.30
2023-03-20T06:56:54.729Z,34.70
2023-03-20T06:57:58.147Z,28.70
2023-03-20T06:59:01.308Z,26.90
2023-03-20T07:00:06.343Z,25.60
2023-03-20T07:01:17.312Z,31.00
2023-03-20T07:02:20.948Z,23.30
2023-03-20T07:03:23.859Z,30.10
2023-03-20T07:04:27.734Z,32.20
2023-03-20T07:05:34.197Z,30.30
2023-03-20T07:06:38.894Z,27.00
2023-03-20T07:07:42.327Z,25.70
2023-03-20T07:08:45.527Z,28.10
2023-03-20T07:09:48.715Z,29.00
2023-03-20T07:10:51.797Z,27.80
2023-03-20T07:11:55.008Z,28.20
2023-03-20T07:12:58.995Z,28.30
2023-03-20T07:14:02.398Z,33.80
2023-03-20T07:15:23.272Z,35.10
2023-03-20T07:16:26.439Z,32.30
2023-03-20T07:17:29.930Z,33.10
2023-03-20T07:18:33.575Z,34.70
2023-03-20T07:19:38.233Z,36.50
2023-03-20T07:20:41.642Z,34.80
2023-03-20T07:21:45.039Z,37.50
2023-03-20T07:22:48.798Z,36.80
2023-03-20T07:23:54.620Z,36.70
2023-03-20T07:24:58.113Z,32.40
2023-03-20T07:26:01.598Z,30.00
2023-03-20T07:27:04.844Z,27.60
2023-03-20T07:28:08.972Z,29.60
2023-03-20T07:29:14.009Z,33.00
2023-03-20T07:30:19.290Z,36.90
2023-03-20T07:31:25.918Z,37.50
2023-03-20T07:32:58.575Z,36.40
2023-03-20T07:34:04.669Z,30.20
2023-03-20T07:35:10.208Z,35.00
2023-03-20T07:36:16.647Z,34.70
2023-03-20T07:37:20.269Z,29.40
2023-03-20T07:38:33.621Z,29.80
2023-03-20T07:39:43.356Z,26.50
2023-03-20T07:41:06.819Z,19.90
2023-03-20T07:42:11.348Z,21.10
2023-03-20T07:43:20.782Z,20.20
2023-03-20T07:44:35.953Z,17.30
2023-03-20T07:45:44.406Z,18.60
2023-03-20T07:46:47.927Z,16.50
2023-03-20T07:47:51.459Z,16.80
2023-03-20T07:48:54.333Z,17.50
2023-03-20T07:49:57.172Z,15.90
2023-03-20T07:50:59.943Z,16.60
2023-03-20T07:52:03.269Z,16.10
2023-03-20T07:53:06.251Z,16.70
2023-03-20T07:54:09.108Z,17.90
2023-03-20T07:55:13.150Z,18.00
2023-03-20T07:56:16.043Z,16.80
2023-03-20T07:57:18.954Z,17.60
2023-03-20T07:58:22.590Z,16.20
2023-03-20T07:59:25.442Z,17.80
2023-03-20T08:00:28.531Z,16.80
2023-03-20T08:01:31.395Z,16.90
2023-03-20T08:02:34.822Z,18.00
2023-03-20T08:03:39.654Z,18.80
2023-03-20T08:04:43.509Z,21.10
2023-03-20T08:05:47.534Z,16.90
2023-03-20T08:06:51.773Z,17.40
2023-03-20T08:07:55.027Z,18.10
2023-03-20T08:08:57.966Z,17.20
2023-03-20T08:10:00.938Z,17.60
2023-03-20T08:11:04.046Z,17.90
2023-03-20T08:12:07.360Z,17.80
2023-03-20T08:13:10.513Z,17.50
2023-03-20T08:14:13.429Z,18.90
2023-03-20T08:15:16.770Z,18.90
2023-03-20T08:16:26.830Z,20.10
2023-03-20T08:17:29.686Z,20.70
2023-03-20T08:18:33.215Z,20.20
2023-03-20T08:19:36.462Z,19.20
2023-03-20T08:20:39.306Z,19.20
2023-03-20T08:21:42.197Z,17.80
2023-03-20T08:22:45.742Z,18.70
2023-03-20T08:23:48.799Z,20.20
2023-03-20T08:24:51.593Z,18.40
2023-03-20T08:25:54.410Z,19.50
2023-03-20T08:26:57.608Z,18.80
2023-03-20T08:28:01.791Z,20.50
2023-03-20T08:29:04.847Z,19.40
2023-03-20T08:30:09.581Z,18.70
2023-03-20T08:31:12.649Z,19.40
2023-03-20T08:32:15.604Z,18.80
2023-03-20T08:33:19.071Z,18.80
2023-03-20T08:34:24.051Z,18.90
2023-03-20T08:35:33.351Z,18.50
2023-03-20T08:36:48.248Z,18.40
2023-03-20T08:37:51.052Z,19.10
2023-03-20T08:38:53.879Z,18.90
2023-03-20T08:39:56.975Z,19.30
2023-03-20T08:40:59.817Z,19.20
2023-03-20T08:42:02.668Z,19.40
2023-03-20T08:43:05.669Z,20.60
2023-03-20T08:44:08.537Z,19.60
2023-03-20T08:45:11.962Z,19.80
2023-03-20T08:46:15.021Z,18.20
2023-03-20T08:47:17.849Z,19.60
2023-03-20T08:48:21.207Z,19.40
2023-03-20T08:49:24.454Z,19.20
2023-03-20T08:50:27.687Z,18.80
2023-03-20T08:51:30.928Z,19.50
2023-03-20T08:52:33.815Z,20.30
2023-03-20T08:53:37.158Z,20.10
2023-03-20T08:54:39.960Z,21.90
2023-03-20T08:55:49.141Z,19.00
2023-03-20T08:56:52.063Z,19.40
2023-03-20T08:57:57.360Z,18.40
2023-03-20T08:59:00.162Z,19.10
2023-03-20T09:00:04.411Z,18.40
2023-03-20T09:01:09.380Z,18.60
2023-03-20T09:02:12.808Z,18.00
2023-03-20T09:03:18.973Z,20.00
2023-03-20T09:04:21.848Z,19.10
2023-03-20T09:05:24.649Z,18.60
2023-03-20T09:06:27.479Z,18.10
2023-03-20T09:07:30.298Z,19.10
2023-03-20T09:08:33.170Z,17.70
2023-03-20T09:09:36.299Z,17.90
2023-03-20T09:10:40.736Z,19.80
2023-03-20T09:11:43.662Z,18.60
2023-03-20T09:12:46.875Z,19.00
2023-03-20T09:13:49.909Z,18.30
2023-03-20T09:14:52.847Z,17.50
2023-03-20T09:15:56.943Z,16.40
2023-03-20T09:16:59.965Z,15.90
2023-03-20T09:18:04.003Z,16.50
2023-03-20T09:19:07.070Z,16.30
2023-03-20T09:20:10.778Z,16.00
2023-03-20T09:21:13.640Z,16.10
2023-03-20T09:22:19.640Z,16.40
2023-03-20T09:23:22.913Z,16.00
2023-03-20T09:24:25.847Z,17.10
2023-03-20T09:25:28.862Z,15.40
2023-03-20T09:26:31.645Z,15.70
2023-03-20T09:27:34.487Z,15.70
2023-03-20T09:28:37.324Z,16.40
2023-03-20T09:29:41.491Z,16.00
2023-03-20T09:30:45.409Z,15.70
2023-03-20T09:31:48.239Z,15.00
2023-03-20T09:32:51.626Z,14.30
2023-03-20T09:33:54.468Z,14.00
2023-03-20T09:34:57.282Z,14.60
2023-03-20T09:36:00.720Z,14.60
2023-03-20T09:37:04.236Z,14.00
2023-03-20T09:38:07.446Z,14.10
2023-03-20T09:39:10.361Z,14.80
2023-03-20T09:40:27.847Z,13.10
2023-03-20T09:41:49.184Z,13.30
2023-03-20T09:43:02.834Z,13.40
2023-03-20T09:44:17.655Z,14.10
2023-03-20T09:45:30.875Z,12.90
2023-03-20T09:46:39.459Z,12.70
2023-03-20T09:48:04.165Z,14.40
2023-03-20T09:49:17.679Z,11.90
2023-03-20T09:50:36.381Z,11.10
2023-03-20T09:51:49.447Z,11.70
2023-03-20T09:53:07.351Z,10.80
2023-03-20T09:54:20.946Z,11.20
2023-03-20T09:55:31.918Z,12.90
2023-03-20T09:56:35.409Z,12.40
2023-03-20T09:57:42.719Z,12.70
2023-03-20T09:58:53.499Z,12.60
2023-03-20T10:00:01.569Z,12.80
2023-03-20T10:01:06.894Z,12.30
2023-03-20T10:02:24.556Z,13.40
2023-03-20T10:03:56.958Z,10.60
2023-03-20T10:04:59.777Z,11.90
2023-03-20T10:06:12.068Z,11.50
2023-03-20T10:07:17.266Z,12.00
2023-03-20T10:08:24.754Z,12.90
2023-03-20T10:09:31.856Z,11.30
2023-03-20T10:10:42.296Z,12.20
2023-03-20T10:12:04.094Z,11.90
2023-03-20T10:13:45.738Z,12.40
2023-03-20T10:15:08.286Z,12.30
2023-03-20T10:16:55.693Z,12.20
2023-03-20T10:18:17.461Z,10.80
2023-03-20T10:19:28.050Z,12.10
2023-03-20T10:20:45.654Z,10.50
2023-03-20T10:21:56.279Z,11.10
2023-03-20T10:23:06.127Z,10.40
2023-03-20T10:24:22.683Z,10.50
2023-03-20T10:25:42.317Z,10.70
2023-03-20T10:26:50.073Z,10.70
2023-03-20T10:28:00.376Z,10.20
2023-03-20T10:29:20.382Z,11.00
2023-03-20T10:30:35.975Z,11.20
2023-03-20T10:31:58.729Z,11.30
2023-03-20T10:33:19.096Z,11.20
2023-03-20T10:34:49.923Z,10.00
2023-03-20T10:36:21.637Z,9.90
2023-03-20T10:37:50.029Z,10.20
2023-03-20T10:39:03.133Z,8.80
2023-03-20T10:40:27.573Z,9.50
2023-03-20T10:41:36.343Z,8.90
2023-03-20T10:42:44.824Z,8.30
2023-03-20T10:43:51.453Z,8.30
2023-03-20T10:45:47.231Z,8.90
2023-03-20T10:46:53.738Z,9.80
2023-03-20T10:48:00.733Z,9.90
2023-03-20T10:49:14.240Z,9.10
2023-03-20T10:50:25.724Z,9.50
2023-03-20T10:51:46.424Z,10.30
2023-03-20T10:52:54.006Z,11.20
2023-03-20T10:54:02.504Z,10.00
2023-03-20T10:55:12.492Z,10.10
2023-03-20T10:56:27.504Z,8.90
2023-03-20T10:57:34.618Z,8.40
2023-03-20T10:58:40.972Z,9.20
2023-03-20T10:59:56.674Z,10.50
2023-03-20T11:01:00.586Z,9.70
2023-03-20T11:02:11.507Z,9.40
2023-03-20T11:03:23.499Z,10.50
2023-03-20T11:04:26.450Z,10.40
2023-03-20T11:05:32.893Z,11.30
2023-03-20T11:06:47.282Z,12.90
2023-03-20T11:08:07.560Z,11.60
2023-03-20T11:09:17.798Z,11.20
2023-03-20T11:10:20.683Z,11.80
2023-03-20T11:11:26.687Z,11.10
2023-03-20T11:12:33.720Z,11.10
2023-03-20T11:13:44.821Z,11.30
2023-03-20T11:14:47.643Z,12.10
2023-03-20T11:15:53.050Z,11.50
2023-03-20T11:17:02.019Z,12.20
2023-03-20T11:18:07.823Z,12.10
2023-03-20T11:19:11.883Z,12.30
2023-03-20T11:20:14.837Z,13.00
2023-03-20T11:21:24.906Z,13.90
2023-03-20T11:22:28.819Z,12.30
2023-03-20T11:23:35.837Z,12.70
2023-03-20T11:24:47.319Z,14.00
2023-03-20T11:26:12.147Z,13.50
2023-03-20T11:27:24.594Z,14.00
2023-03-20T11:28:36.138Z,13.20
2023-03-20T11:29:43.181Z,13.30
2023-03-20T11:31:04.015Z,13.40
2023-03-20T11:32:34.097Z,15.60
2023-03-20T11:33:45.403Z,15.10
2023-03-20T11:34:48.452Z,17.50
2023-03-20T11:35:55.292Z,16.80
2023-03-20T11:37:10.074Z,15.70
2023-03-20T11:38:17.833Z,16.70
2023-03-20T11:39:27.316Z,18.00
2023-03-20T11:40:32.514Z,17.90
2023-03-20T11:41:42.826Z,16.70
2023-03-20T11:43:00.888Z,17.10
2023-03-20T11:44:04.041Z,16.00
2023-03-20T11:45:16.857Z,17.00
2023-03-20T11:46:23.211Z,16.70
2023-03-20T11:47:28.382Z,16.80
2023-03-20T11:48:40.753Z,16.30
2023-03-20T11:49:50.337Z,17.10
2023-03-20T11:51:07.348Z,15.80
2023-03-20T11:52:15.953Z,15.00
2023-03-20T11:53:33.904Z,16.00
2023-03-20T11:54:38.650Z,16.50
2023-03-20T11:55:42.774Z,15.80
2023-03-20T11:56:56.373Z,15.90
2023-03-20T11:58:01.093Z,15.60
2023-03-20T11:59:14.758Z,15.30
2023-03-20T12:00:24.270Z,16.10
2023-03-20T12:01:28.991Z,16.50
2023-03-20T12:02:32.466Z,17.20
2023-03-20T12:04:27.372Z,17.80
2023-03-20T12:05:39.796Z,18.60
2023-03-20T12:06:50.597Z,17.50
2023-03-20T12:07:58.169Z,21.30
2023-03-20T12:09:12.026Z,19.10
2023-03-20T12:10:15.615Z,18.30
2023-03-20T12:11:46.733Z,19.00
2023-03-20T12:12:49.531Z,20.30
2023-03-20T12:13:57.478Z,20.40
2023-03-20T12:15:18.639Z,19.40
2023-03-20T12:16:25.178Z,19.20
2023-03-20T12:17:56.990Z,19.10
2023-03-20T12:19:03.082Z,20.50
2023-03-20T12:20:15.150Z,17.10
2023-03-20T12:21:27.138Z,18.20
2023-03-20T12:22:49.613Z,16.40
2023-03-20T12:24:04.564Z,17.10
2023-03-20T12:25:20.188Z,12.70
2023-03-20T12:26:34.503Z,11.70
2023-03-20T12:27:46.134Z,11.70
2023-03-20T12:29:03.000Z,14.20
2023-03-20T12:30:20.973Z,11.60
2023-03-20T12:31:26.311Z,13.60
2023-03-20T12:32:52.246Z,13.50
2023-03-20T12:34:01.579Z,14.40
2023-03-20T12:35:17.192Z,13.80
2023-03-20T12:36:36.058Z,16.70
2023-03-20T12:37:39.008Z,12.20
2023-03-20T12:38:43.433Z,11.90
2023-03-20T12:39:54.829Z,12.60
2023-03-20T12:41:19.865Z,13.50
2023-03-20T12:42:54.755Z,12.50
2023-03-20T12:44:19.851Z,13.50
2023-03-20T12:46:05.956Z,12.40
2023-03-20T12:47:40.000Z,12.40
2023-03-20T12:49:11.474Z,12.70
2023-03-20T12:50:39.487Z,12.30
2023-03-20T12:52:01.479Z,12.70
2023-03-20T12:53:16.333Z,15.10
2023-03-20T12:54:57.172Z,12.70
2023-03-20T12:56:32.524Z,12.10
2023-03-20T12:57:41.390Z,13.10
2023-03-20T12:58:52.236Z,12.80
2023-03-20T12:59:55.135Z,13.00
2023-03-20T13:01:04.160Z,13.90
2023-03-20T13:02:33.824Z,12.90
2023-03-20T13:03:58.543Z,21.40
2023-03-20T13:05:22.455Z,12.00
2023-03-20T13:06:40.686Z,13.70
2023-03-20T13:08:00.084Z,12.90
2023-03-20T13:09:44.681Z,13.60
2023-03-20T13:11:29.531Z,14.40
2023-03-20T13:13:01.959Z,14.50
2023-03-20T13:14:31.758Z,16.00
2023-03-20T13:15:49.893Z,14.90
2023-03-20T13:17:13.714Z,14.10
2023-03-20T13:18:37.341Z,15.20
2023-03-20T13:20:12.028Z,13.20
2023-03-20T13:21:38.291Z,13.90
2023-03-20T13:23:18.154Z,13.80
2023-03-20T13:25:02.931Z,16.00
2023-03-20T13:26:18.200Z,13.60
2023-03-20T13:27:23.814Z,11.90
2023-03-20T13:28:42.083Z,13.20
2023-03-20T13:30:07.484Z,16.90
2023-03-20T13:31:27.840Z,12.00
2023-03-20T13:32:42.033Z,11.80
2023-03-20T13:33:56.640Z,13.60
2023-03-20T13:35:10.375Z,12.00
2023-03-20T13:36:30.316Z,12.10
2023-03-20T13:37:44.894Z,11.60
2023-03-20T13:39:25.833Z,11.40
2023-03-20T13:40:34.162Z,12.70
2023-03-20T13:41:39.190Z,9.70
2023-03-20T13:42:51.097Z,11.00
2023-03-20T13:44:01.132Z,12.90
2023-03-20T13:45:31.778Z,11.00
2023-03-20T13:48:28.619Z,10.10
2023-03-20T13:50:05.153Z,10.70
2023-03-20T13:51:13.506Z,8.60
2023-03-20T13:52:28.892Z,8.50
2023-03-20T13:53:43.883Z,8.60
2023-03-20T13:55:01.325Z,9.50
2023-03-20T13:56:22.393Z,8.70
2023-03-20T13:57:44.767Z,8.50
2023-03-20T13:59:23.407Z,7.30
2023-03-20T14:02:22.392Z,11.70
2023-03-20T14:03:29.475Z,7.60
2023-03-20T14:04:34.085Z,8.30
2023-03-20T14:05:39.998Z,9.20
2023-03-20T14:06:58.301Z,7.30
2023-03-20T14:08:21.839Z,7.30
2023-03-20T14:09:36.599Z,7.80
2023-03-20T14:10:40.714Z,7.00
2023-03-20T14:11:44.380Z,7.10
2023-03-20T14:12:59.868Z,7.70
2023-03-20T14:14:19.976Z,20.30
2023-03-20T14:15:28.029Z,11.40
2023-03-20T14:16:31.371Z,7.40
2023-03-20T14:17:34.450Z,7.30
2023-03-20T14:18:38.300Z,7.10
2023-03-20T14:19:41.587Z,7.00
2023-03-20T14:21:01.359Z,8.90
2023-03-20T14:22:07.034Z,7.40
2023-03-20T14:23:30.051Z,7.50
2023-03-20T14:24:37.912Z,7.00
2023-03-20T14:25:46.475Z,7.80
2023-03-20T14:27:02.029Z,7.80
2023-03-20T14:28:11.014Z,7.30
2023-03-20T14:29:13.814Z,9.40
2023-03-20T14:30:32.068Z,7.20
2023-03-20T14:31:38.516Z,7.60
2023-03-20T14:32:58.040Z,7.90
2023-03-20T14:34:12.383Z,7.30
2023-03-20T14:35:17.966Z,8.20
2023-03-20T14:36:27.523Z,7.60
2023-03-20T14:37:33.639Z,7.70
2023-03-20T14:38:45.180Z,7.20
2023-03-20T14:39:56.965Z,7.70
2023-03-20T14:41:15.878Z,6.50
2023-03-20T14:42:50.179Z,7.50
2023-03-20T14:43:58.537Z,6.80
2023-03-20T14:45:13.772Z,6.00
2023-03-20T14:46:31.837Z,9.10
2023-03-20T14:48:01.985Z,6.70
2023-03-20T14:49:22.958Z,6.30
2023-03-20T14:50:39.834Z,7.20
2023-03-20T14:51:48.063Z,6.80
2023-03-20T14:53:06.939Z,7.20
2023-03-20T14:54:22.311Z,5.80
2023-03-20T14:55:25.386Z,7.90
2023-03-20T14:56:33.970Z,6.40
2023-03-20T14:57:54.776Z,5.70
2023-03-20T14:59:03.330Z,7.30
2023-03-20T15:00:18.159Z,6.30
2023-03-20T15:01:21.973Z,5.80
2023-03-20T15:02:28.839Z,5.10
2023-03-20T15:03:32.962Z,7.30
2023-03-20T15:04:42.139Z,5.70
2023-03-20T15:05:46.106Z,5.60
2023-03-20T15:06:54.899Z,6.00
2023-03-20T15:08:04.942Z,5.30
2023-03-20T15:09:10.702Z,5.50
2023-03-20T15:10:13.659Z,5.00
2023-03-20T15:11:17.162Z,5.70
2023-03-20T15:12:24.986Z,5.60
2023-03-20T15:13:28.962Z,7.10
2023-03-20T15:14:41.986Z,6.40
2023-03-20T15:15:54.337Z,4.70
2023-03-20T15:17:00.352Z,6.90
2023-03-20T15:18:10.804Z,5.70
2023-03-20T15:20:25.837Z,5.70
2023-03-20T15:21:44.536Z,5.20
2023-03-20T15:22:50.661Z,5.40
2023-03-20T15:23:53.927Z,5.20
2023-03-20T15:24:57.819Z,5.60
2023-03-20T15:26:01.943Z,7.70