createdAt,value
2019-02-08T00:08:34.252Z,79.27
2019-02-08T00:18:39.748Z,69.43
2019-02-08T00:28:45.345Z,70.17
2019-02-08T00:38:50.631Z,66.03
2019-02-08T00:48:55.928Z,64.67
2019-02-08T00:59:01.406Z,64.73
2019-02-08T01:09:08.853Z,59.97
2019-02-08T01:19:14.252Z,67.10
2019-02-08T01:29:19.846Z,68.03
2019-02-08T01:39:25.554Z,58.00
2019-02-08T01:49:30.948Z,58.00
2019-02-08T01:59:36.331Z,53.33
2019-02-08T02:09:41.842Z,58.60
2019-02-08T02:19:47.230Z,58.63
2019-02-08T02:29:52.823Z,57.27
2019-02-08T02:39:58.315Z,55.37
2019-02-08T02:50:03.817Z,53.93
2019-02-08T03:00:12.428Z,58.00
2019-02-08T03:10:20.044Z,50.73
2019-02-08T03:20:25.466Z,49.30
2019-02-08T03:30:37.268Z,52.27
2019-02-08T03:40:44.703Z,60.47
2019-02-08T03:50:50.091Z,51.30
2019-02-08T04:00:57.021Z,51.80
2019-02-08T04:11:02.412Z,54.13
2019-02-08T04:21:09.549Z,49.33
2019-02-08T04:31:15.052Z,56.00
2019-02-08T04:41:20.748Z,52.50
2019-02-08T04:51:26.046Z,61.17
2019-02-08T05:01:31.586Z,49.30
2019-02-08T05:11:37.036Z,57.93
2019-02-08T05:21:42.415Z,60.30
2019-02-08T05:31:47.917Z,55.00
2019-02-08T05:41:53.414Z,59.10
2019-02-08T05:51:58.825Z,76.13
2019-02-08T06:02:06.840Z,77.43
2019-02-08T06:12:14.724Z,77.50
2019-02-08T06:22:23.000Z,90.97
2019-02-08T06:32:30.814Z,91.03
2019-02-08T06:42:36.139Z,111.63
2019-02-08T06:52:41.501Z,94.17
2019-02-08T07:02:51.504Z,88.07
2019-02-08T07:13:01.298Z,88.47
2019-02-08T07:23:08.437Z,105.10
2019-02-08T07:43:58.844Z,90.90
2019-02-08T07:54:21.142Z,89.40
2019-02-08T08:04:40.870Z,91.07
2019-02-08T08:15:00.335Z,85.33
2019-02-08T08:25:08.752Z,82.20
2019-02-08T08:35:23.157Z,83.37
2019-02-08T08:46:12.276Z,80.30
2019-02-08T08:56:38.761Z,77.27
2019-02-08T09:06:49.903Z,74.23
2019-02-08T09:17:10.032Z,74.93
2019-02-08T09:27:36.207Z,66.27
2019-02-08T09:37:51.431Z,67.93
2019-02-08T09:48:32.762Z,70.10
2019-02-08T09:58:58.849Z,63.20
2019-02-08T10:09:23.898Z,54.10
2019-02-08T10:19:48.747Z,55.43
2019-02-08T10:30:34.494Z,57.77
2019-02-08T10:40:45.716Z,62.10
2019-02-08T10:51:17.734Z,61.17
2019-02-08T11:01:41.950Z,51.93
2019-02-08T11:12:13.882Z,55.50
2019-02-08T11:22:22.345Z,53.97
2019-02-08T11:32:42.505Z,49.90
2019-02-08T11:42:36.013Z,48.50
2019-02-08T11:52:41.875Z,48.27
2019-02-08T12:02:47.404Z,49.23
2019-02-08T12:12:54.138Z,44.73
2019-02-08T12:23:00.765Z,57.17
2019-02-08T12:33:10.154Z,48.67
2019-02-08T12:43:15.858Z,57.80
2019-02-08T12:53:23.306Z,54.00
2019-02-08T13:03:29.308Z,45.47
2019-02-08T13:13:35.201Z,39.53
2019-02-08T13:23:40.896Z,52.13
2019-02-08T13:33:46.392Z,55.90
2019-02-08T13:43:54.352Z,45.57
2019-02-08T13:54:00.052Z,40.40
2019-02-08T14:04:05.651Z,36.80
2019-02-08T19:26:09.881Z,118.63
2019-02-08T19:46:51.295Z,136.27
2019-02-08T19:56:58.033Z,128.23
2019-02-08T20:07:05.476Z,148.47
2019-02-08T20:17:10.646Z,146.30
2019-02-08T20:27:16.053Z,133.20
2019-02-08T20:37:21.131Z,135.13
2019-02-08T20:47:27.312Z,135.30
2019-02-08T20:57:32.631Z,133.47
2019-02-08T21:07:37.848Z,122.27
2019-02-08T21:17:42.947Z,128.10
2019-02-08T21:27:48.651Z,145.00
2019-02-08T21:37:53.662Z,144.93
2019-02-08T21:47:58.831Z,142.47
2019-02-08T21:58:03.948Z,179.53
2019-02-08T22:08:10.278Z,160.03
2019-02-08T22:18:15.243Z,210.27
2019-02-08T22:28:20.119Z,165.37
2019-02-08T22:38:24.909Z,151.50
2019-02-08T22:48:29.734Z,139.73
2019-02-08T22:58:34.632Z,142.07
2019-02-08T23:08:39.447Z,143.03
2019-02-08T23:18:44.294Z,154.27
2019-02-08T23:28:49.077Z,159.80
2019-02-08T23:38:53.889Z,142.17
2019-02-08T23:48:58.685Z,131.93
2019-02-08T23:59:03.477Z,111.87
