createdAt,value
2022-08-29T00:01:12.739Z,2.87
2022-08-29T00:03:40.899Z,3.00
2022-08-29T00:06:08.124Z,3.13
2022-08-29T00:08:35.021Z,2.80
2022-08-29T00:11:02.046Z,3.00
2022-08-29T00:13:29.551Z,2.87
2022-08-29T00:15:56.443Z,2.77
2022-08-29T00:18:23.271Z,2.30
2022-08-29T00:20:52.398Z,2.80
2022-08-29T00:23:19.495Z,2.37
2022-08-29T00:25:46.344Z,2.67
2022-08-29T00:28:13.513Z,3.30
2022-08-29T00:30:41.624Z,2.73
2022-08-29T00:33:09.119Z,2.70
2022-08-29T00:35:39.479Z,2.80
2022-08-29T00:38:09.135Z,2.30
2022-08-29T00:40:51.607Z,2.77
2022-08-29T00:43:30.983Z,2.43
2022-08-29T00:46:16.623Z,2.77
2022-08-29T00:48:50.288Z,2.67
2022-08-29T00:51:21.412Z,3.13
2022-08-29T00:53:52.964Z,2.87
2022-08-29T00:56:20.623Z,2.77
2022-08-29T00:58:47.405Z,2.80
2022-08-29T01:01:14.738Z,2.83
2022-08-29T01:03:43.090Z,2.67
2022-08-29T01:06:11.529Z,2.93
2022-08-29T01:08:38.455Z,2.83
2022-08-29T01:11:24.820Z,2.93
2022-08-29T01:13:54.933Z,2.50
2022-08-29T01:16:22.284Z,2.40
2022-08-29T01:18:53.628Z,2.53
2022-08-29T01:21:35.185Z,2.63
2022-08-29T01:24:15.793Z,3.00
2022-08-29T01:26:47.356Z,2.90
2022-08-29T01:29:15.566Z,2.40
2022-08-29T01:31:57.481Z,2.53
2022-08-29T01:34:27.132Z,3.13
2022-08-29T01:36:57.396Z,2.87
2022-08-29T01:39:28.039Z,2.50
2022-08-29T01:41:57.039Z,3.03
2022-08-29T01:44:28.115Z,3.20
2022-08-29T01:47:01.739Z,3.10
2022-08-29T01:49:32.159Z,3.47
2022-08-29T01:51:58.979Z,3.30
2022-08-29T01:54:25.739Z,3.10
2022-08-29T01:56:54.202Z,3.30
2022-08-29T01:59:26.233Z,3.83
2022-08-29T02:02:02.782Z,3.33
2022-08-29T02:04:29.875Z,2.90
2022-08-29T02:06:56.847Z,3.27
2022-08-29T02:09:24.963Z,2.90
2022-08-29T02:11:52.491Z,3.40
2022-08-29T02:14:19.939Z,3.30
2022-08-29T02:16:48.493Z,2.80
2022-08-29T02:19:16.552Z,3.23
2022-08-29T02:21:44.422Z,2.60
2022-08-29T02:24:25.026Z,3.03
2022-08-29T02:26:54.387Z,3.20
2022-08-29T02:29:21.396Z,2.97
2022-08-29T02:31:48.781Z,2.97
2022-08-29T02:34:16.246Z,2.80
2022-08-29T02:36:44.463Z,3.63
2022-08-29T02:39:12.304Z,3.70
2022-08-29T02:41:39.195Z,3.13
2022-08-29T02:44:07.991Z,3.30
2022-08-29T02:46:34.887Z,3.33
2022-08-29T02:49:01.823Z,3.37
2022-08-29T02:51:32.739Z,3.50
2022-08-29T02:54:00.721Z,3.13
2022-08-29T02:56:28.525Z,3.23
2022-08-29T02:58:55.664Z,3.43
2022-08-29T03:01:23.828Z,3.37
2022-08-29T03:03:51.302Z,3.50
2022-08-29T03:06:19.856Z,3.77
2022-08-29T03:08:47.028Z,3.73
2022-08-29T03:11:14.144Z,3.80
2022-08-29T03:13:44.268Z,3.93
2022-08-29T03:16:12.441Z,3.60
2022-08-29T03:18:39.595Z,3.70
2022-08-29T03:21:19.672Z,4.27
2022-08-29T03:23:47.940Z,4.20
2022-08-29T03:26:14.828Z,4.00
2022-08-29T03:28:41.754Z,4.10
2022-08-29T03:31:08.798Z,3.60
2022-08-29T03:33:35.676Z,4.17
2022-08-29T03:36:03.321Z,4.53
2022-08-29T03:38:35.712Z,4.37
2022-08-29T03:41:02.569Z,3.80
2022-08-29T03:43:29.332Z,4.00
2022-08-29T03:45:56.143Z,4.03
2022-08-29T03:48:23.066Z,4.03
2022-08-29T03:50:53.291Z,3.90
2022-08-29T03:53:23.151Z,4.20
2022-08-29T03:55:50.067Z,4.40
2022-08-29T03:58:17.018Z,4.00
2022-08-29T04:00:46.723Z,4.87
2022-08-29T04:03:13.766Z,4.30
2022-08-29T04:05:41.103Z,3.93
2022-08-29T04:08:08.670Z,4.50
2022-08-29T04:10:40.381Z,4.27
2022-08-29T04:13:08.592Z,4.53
2022-08-29T04:15:37.358Z,4.87
2022-08-29T04:18:07.122Z,4.90
2022-08-29T04:20:38.603Z,4.00
2022-08-29T04:23:06.191Z,4.20
2022-08-29T04:25:37.767Z,4.27
2022-08-29T04:28:10.506Z,4.27
2022-08-29T04:30:39.059Z,4.43
2022-08-29T04:33:06.462Z,4.00
2022-08-29T04:35:34.923Z,4.47
2022-08-29T04:38:01.787Z,4.00
2022-08-29T04:40:28.732Z,5.00
2022-08-29T04:42:55.599Z,4.73
2022-08-29T04:45:23.010Z,4.13
2022-08-29T04:47:49.973Z,4.87
2022-08-29T04:50:20.145Z,4.80
2022-08-29T04:52:47.711Z,4.60
2022-08-29T04:55:21.337Z,4.40
2022-08-29T04:57:50.558Z,4.67
2022-08-29T05:00:21.786Z,4.17
2022-08-29T05:02:48.909Z,4.63
2022-08-29T05:05:16.442Z,4.50
2022-08-29T05:07:46.028Z,4.40
2022-08-29T05:10:17.295Z,4.83
2022-08-29T05:12:44.913Z,4.33
2022-08-29T05:15:12.751Z,4.67
2022-08-29T05:17:40.036Z,4.40
2022-08-29T05:20:08.116Z,4.73
2022-08-29T05:22:35.905Z,4.80
2022-08-29T05:25:05.040Z,4.63
2022-08-29T05:27:32.393Z,4.83
2022-08-29T05:29:59.773Z,4.77
2022-08-29T05:32:26.830Z,4.37
2022-08-29T05:34:53.705Z,4.67
2022-08-29T05:37:21.681Z,4.77
2022-08-29T05:39:49.485Z,4.17
2022-08-29T05:42:19.729Z,4.67
2022-08-29T05:44:46.562Z,4.50
2022-08-29T05:47:15.131Z,4.37
2022-08-29T05:49:43.809Z,4.80
2022-08-29T05:52:12.027Z,4.33
2022-08-29T05:54:40.683Z,4.13
2022-08-29T05:57:09.538Z,4.30
2022-08-29T05:59:37.461Z,4.60
2022-08-29T06:02:06.046Z,4.43
2022-08-29T06:04:32.880Z,4.23
2022-08-29T06:06:59.800Z,4.60
2022-08-29T06:09:26.850Z,4.20
2022-08-29T06:11:54.488Z,4.20
2022-08-29T06:14:21.428Z,3.90
2022-08-29T06:16:48.269Z,4.00
2022-08-29T06:19:15.232Z,3.97
2022-08-29T06:21:42.126Z,4.20
2022-08-29T06:24:09.657Z,4.43
2022-08-29T06:26:36.777Z,4.30
2022-08-29T06:29:06.701Z,3.70
2022-08-29T06:31:34.184Z,4.38
2022-08-29T06:34:03.542Z,4.50
2022-08-29T06:36:31.454Z,4.32
2022-08-29T06:39:00.388Z,4.13
2022-08-29T06:41:28.137Z,4.35
2022-08-29T06:43:56.804Z,4.00
2022-08-29T06:46:36.003Z,4.65
2022-08-29T06:49:06.087Z,3.78
2022-08-29T06:51:35.977Z,4.72
2022-08-29T06:54:07.135Z,6.00
2022-08-29T06:56:37.216Z,4.38
2022-08-29T06:59:05.446Z,4.40
2022-08-29T07:01:33.492Z,4.32
2022-08-29T07:04:01.501Z,4.40
2022-08-29T07:06:28.887Z,4.18
2022-08-29T07:08:57.138Z,4.22
2022-08-29T07:11:30.164Z,4.30
2022-08-29T07:14:02.261Z,4.32
2022-08-29T07:16:29.677Z,4.30
2022-08-29T07:18:56.629Z,3.90
2022-08-29T07:21:25.725Z,3.85
2022-08-29T07:23:54.394Z,4.40
2022-08-29T07:26:22.543Z,3.75
2022-08-29T07:28:52.420Z,4.00
2022-08-29T07:31:20.019Z,3.95
2022-08-29T07:33:47.964Z,4.07
2022-08-29T07:36:21.377Z,4.32
2022-08-29T07:38:48.290Z,3.60
2022-08-29T07:41:15.588Z,4.00
2022-08-29T07:43:43.427Z,3.88
2022-08-29T07:46:16.351Z,4.15
2022-08-29T07:48:43.851Z,3.97
2022-08-29T07:51:16.790Z,4.00
2022-08-29T07:53:44.040Z,4.50
2022-08-29T07:56:16.654Z,3.38
2022-08-29T07:58:43.762Z,4.32
2022-08-29T08:01:20.768Z,3.80
2022-08-29T08:03:50.140Z,3.80
2022-08-29T08:06:18.411Z,3.28
2022-08-29T08:08:45.295Z,3.47
2022-08-29T08:11:12.169Z,3.45
2022-08-29T08:13:39.346Z,4.05
2022-08-29T08:16:12.953Z,3.65
2022-08-29T08:18:42.068Z,3.50
2022-08-29T08:21:09.945Z,3.63
2022-08-29T08:23:37.528Z,3.10
2022-08-29T08:26:05.762Z,3.17
2022-08-29T08:28:32.945Z,3.22
2022-08-29T08:31:05.760Z,3.47
2022-08-29T08:33:34.956Z,2.70
2022-08-29T08:36:02.748Z,3.33
2022-08-29T08:38:31.115Z,3.10
2022-08-29T08:41:10.929Z,3.38
2022-08-29T08:43:47.259Z,3.42
2022-08-29T08:46:14.900Z,2.88
2022-08-29T08:48:43.094Z,2.42
2022-08-29T08:51:23.574Z,2.63
2022-08-29T08:53:54.803Z,2.45
2022-08-29T08:56:49.249Z,2.50
2022-08-29T08:59:31.689Z,2.58
2022-08-29T09:02:15.759Z,2.72
2022-08-29T09:05:24.846Z,3.78
2022-08-29T09:08:01.793Z,3.25
2022-08-29T09:10:47.047Z,3.58
2022-08-29T09:13:27.277Z,2.55
2022-08-29T09:15:58.364Z,2.88
2022-08-29T09:18:35.230Z,2.45
2022-08-29T09:21:10.086Z,2.70
2022-08-29T09:24:02.865Z,2.40
2022-08-29T09:26:29.853Z,2.83
2022-08-29T09:28:58.922Z,2.45
2022-08-29T09:31:35.450Z,3.05
2022-08-29T09:34:08.253Z,2.53
2022-08-29T09:36:47.766Z,2.53
2022-08-29T09:39:36.725Z,2.70
2022-08-29T09:42:12.909Z,2.55
2022-08-29T09:44:41.744Z,2.53
2022-08-29T09:47:14.590Z,2.05
2022-08-29T09:50:00.301Z,2.30
2022-08-29T09:52:27.720Z,1.95
2022-08-29T09:54:54.805Z,2.30
2022-08-29T09:57:25.940Z,2.28
2022-08-29T10:00:16.633Z,2.40
2022-08-29T10:02:43.903Z,2.20
2022-08-29T10:05:36.843Z,2.30
2022-08-29T10:08:06.491Z,1.75
2022-08-29T10:10:36.268Z,1.95
2022-08-29T10:13:12.606Z,1.90
2022-08-29T10:15:58.933Z,2.22
2022-08-29T10:18:43.026Z,2.50
2022-08-29T10:21:15.995Z,2.33
2022-08-29T10:23:51.546Z,2.08
2022-08-29T10:26:36.526Z,2.85
2022-08-29T10:29:06.298Z,2.55
2022-08-29T10:31:44.179Z,2.47
2022-08-29T10:34:27.019Z,2.58
2022-08-29T10:37:15.611Z,2.53
2022-08-29T10:40:07.729Z,2.90
2022-08-29T10:42:39.661Z,2.40
2022-08-29T10:45:27.557Z,2.88
2022-08-29T10:48:21.840Z,2.25
2022-08-29T10:51:02.260Z,2.40
2022-08-29T10:53:38.583Z,2.70
2022-08-29T10:56:33.154Z,2.63
2022-08-29T10:59:06.360Z,2.20
2022-08-29T11:01:38.666Z,2.50
2022-08-29T11:04:34.579Z,2.58
2022-08-29T11:07:19.970Z,2.40
2022-08-29T11:09:51.850Z,2.63
2022-08-29T11:12:29.663Z,2.50
2022-08-29T11:15:15.482Z,2.70
2022-08-29T11:17:45.318Z,3.28
2022-08-29T11:20:24.272Z,2.40
2022-08-29T11:23:01.383Z,2.58
2022-08-29T11:25:30.354Z,2.90
2022-08-29T11:31:37.577Z,2.55
2022-08-29T11:34:28.498Z,2.60
2022-08-29T11:37:32.341Z,3.28
2022-08-29T11:40:13.095Z,2.65
2022-08-29T11:42:50.668Z,2.80
2022-08-29T11:45:35.417Z,2.90
2022-08-29T11:48:29.368Z,2.63
2022-08-29T11:50:56.649Z,2.67
2022-08-29T11:53:37.556Z,2.90
2022-08-29T11:56:14.033Z,3.40
2022-08-29T11:58:43.404Z,2.83
2022-08-29T12:01:35.486Z,3.33
2022-08-29T12:04:08.400Z,2.65
2022-08-29T12:06:54.427Z,2.90
2022-08-29T12:09:21.233Z,2.90
2022-08-29T12:12:05.835Z,2.88
2022-08-29T12:14:38.042Z,3.05
2022-08-29T12:17:51.397Z,2.92
2022-08-29T12:20:41.952Z,2.90
2022-08-29T12:23:11.543Z,3.45
2022-08-29T12:26:09.650Z,3.30
2022-08-29T12:28:48.686Z,2.97
2022-08-29T12:31:27.459Z,3.28
2022-08-29T12:34:23.394Z,3.17
2022-08-29T12:37:12.292Z,3.35
2022-08-29T12:39:51.019Z,3.17
2022-08-29T12:42:36.029Z,2.78
2022-08-29T12:45:19.049Z,3.25
2022-08-29T12:47:50.328Z,2.88
2022-08-29T12:50:29.279Z,2.78
2022-08-29T12:53:15.574Z,2.70
2022-08-29T12:55:46.347Z,2.80
2022-08-29T12:58:15.011Z,3.17
2022-08-29T13:00:42.205Z,2.70
2022-08-29T13:03:19.209Z,2.92
2022-08-29T13:05:47.254Z,2.70
2022-08-29T13:08:30.122Z,2.90
2022-08-29T13:11:00.011Z,2.90
2022-08-29T13:13:28.435Z,2.90
2022-08-29T13:16:00.438Z,2.83
2022-08-29T13:18:28.024Z,3.42
2022-08-29T13:21:25.709Z,2.78
2022-08-29T13:24:19.651Z,3.20
2022-08-29T13:27:04.235Z,3.03
2022-08-29T13:29:38.830Z,3.33
2022-08-29T13:32:23.749Z,2.92
2022-08-29T13:35:01.533Z,3.05
2022-08-29T13:37:35.920Z,2.90
2022-08-29T13:40:29.698Z,2.85
2022-08-29T13:42:58.965Z,2.47
2022-08-29T13:45:26.122Z,2.83
2022-08-29T13:48:10.535Z,2.40
2022-08-29T13:50:37.468Z,2.58
2022-08-29T13:53:04.448Z,2.60
2022-08-29T13:55:31.542Z,2.45
2022-08-29T13:57:58.572Z,2.53
2022-08-29T14:00:32.179Z,2.92
2022-08-29T14:03:03.292Z,2.60
2022-08-29T14:05:30.333Z,3.00
2022-08-29T14:07:57.198Z,2.60
2022-08-29T14:10:24.248Z,2.88
2022-08-29T14:12:51.588Z,2.33
2022-08-29T14:15:19.024Z,2.78
2022-08-29T14:17:47.971Z,2.47
2022-08-29T14:20:17.536Z,2.60
2022-08-29T14:22:45.090Z,2.47
2022-08-29T14:25:13.566Z,2.95
2022-08-29T14:27:40.694Z,2.55
2022-08-29T14:30:09.196Z,2.50
2022-08-29T14:32:36.462Z,2.28
2022-08-29T14:35:05.417Z,2.60
2022-08-29T14:37:32.602Z,2.63
2022-08-29T14:39:59.606Z,2.75
2022-08-29T14:42:26.547Z,2.30
2022-08-29T14:44:53.522Z,2.15
2022-08-29T14:47:20.444Z,2.40
2022-08-29T14:49:47.321Z,2.40
2022-08-29T14:52:15.162Z,2.38
2022-08-29T14:54:43.176Z,2.00
2022-08-29T14:57:11.014Z,2.30
2022-08-29T14:59:39.952Z,2.38
2022-08-29T15:02:09.546Z,2.60
2022-08-29T15:04:37.844Z,2.42
2022-08-29T15:07:06.614Z,2.40
2022-08-29T15:09:34.336Z,2.45
2022-08-29T15:12:01.376Z,5.15
2022-08-29T15:14:28.262Z,2.38
2022-08-29T15:16:55.208Z,2.10
2022-08-29T15:20:24.268Z,2.25
2022-08-29T15:22:10.035Z,2.20
2022-08-29T15:24:37.405Z,2.10
2022-08-29T15:27:05.498Z,2.35
2022-08-29T15:29:33.159Z,2.22
2022-08-29T15:32:00.281Z,2.15
2022-08-29T15:34:28.896Z,2.45
2022-08-29T15:36:59.694Z,2.13
2022-08-29T15:39:27.606Z,2.40
2022-08-29T15:41:56.057Z,2.30
2022-08-29T15:44:23.033Z,2.28
2022-08-29T15:46:51.049Z,2.00
2022-08-29T15:49:18.845Z,2.13
2022-08-29T15:51:46.734Z,2.30
2022-08-29T15:54:14.956Z,2.20
2022-08-29T15:56:42.151Z,2.45
2022-08-29T15:59:10.799Z,2.42
2022-08-29T16:01:44.328Z,2.67
2022-08-29T16:04:12.782Z,2.67
2022-08-29T16:06:40.025Z,3.10
2022-08-29T16:09:15.503Z,2.42
2022-08-29T16:11:45.506Z,2.45
2022-08-29T16:17:00.199Z,2.55
2022-08-29T16:19:27.435Z,2.75
2022-08-29T16:21:59.932Z,2.60
2022-08-29T16:24:29.043Z,2.58
2022-08-29T16:26:55.916Z,2.20
2022-08-29T16:29:26.302Z,2.00
2022-08-29T16:31:58.087Z,2.30
2022-08-29T16:34:28.641Z,1.98
2022-08-29T16:37:00.354Z,2.10
2022-08-29T16:39:28.315Z,2.20
2022-08-29T16:41:55.625Z,2.20
2022-08-29T16:44:23.555Z,2.20
2022-08-29T16:46:51.366Z,2.15
2022-08-29T16:49:19.171Z,2.05
2022-08-29T16:51:47.763Z,2.40
2022-08-29T16:54:16.236Z,2.15
2022-08-29T16:56:43.377Z,2.15
2022-08-29T16:59:13.424Z,2.53
2022-08-29T17:01:43.404Z,2.42
2022-08-29T17:04:21.435Z,7.78
2022-08-29T17:06:48.650Z,2.10
2022-08-29T17:09:17.407Z,2.45
2022-08-29T17:11:44.966Z,2.70
2022-08-29T17:14:13.061Z,3.03
2022-08-29T17:16:41.744Z,2.90
2022-08-29T17:19:08.768Z,2.88
2022-08-29T17:21:36.854Z,2.58
2022-08-29T17:24:06.814Z,2.83
2022-08-29T17:26:35.403Z,2.13
2022-08-29T17:29:02.314Z,2.40
2022-08-29T17:31:30.761Z,2.53
2022-08-29T17:34:06.927Z,2.50
2022-08-29T17:36:36.546Z,3.03
2022-08-29T17:39:05.378Z,2.72
2022-08-29T17:41:33.159Z,2.97
2022-08-29T17:44:04.524Z,2.90
2022-08-29T17:46:31.505Z,3.13
2022-08-29T17:48:58.365Z,3.25
2022-08-29T17:51:25.420Z,2.97
2022-08-29T17:53:52.710Z,3.03
2022-08-29T17:56:26.133Z,3.08
2022-08-29T17:58:53.318Z,3.42
2022-08-29T18:01:20.342Z,3.58
2022-08-29T18:03:47.304Z,3.67
2022-08-29T18:06:15.309Z,3.97
2022-08-29T18:08:47.899Z,3.13
2022-08-29T18:11:16.079Z,3.60
2022-08-29T18:13:43.408Z,3.80
2022-08-29T18:16:11.718Z,3.35
2022-08-29T18:18:39.317Z,3.87
2022-08-29T18:21:06.500Z,4.00
2022-08-29T18:23:33.610Z,3.90
2022-08-29T18:26:01.394Z,4.13
2022-08-29T18:28:28.815Z,4.70
2022-08-29T18:30:56.480Z,5.10
2022-08-29T18:33:26.246Z,5.10
2022-08-29T18:35:58.404Z,4.67
2022-08-29T18:38:25.257Z,4.13
2022-08-29T18:40:53.946Z,4.40
2022-08-29T18:43:22.553Z,4.20
2022-08-29T18:45:49.877Z,4.30
2022-08-29T18:48:17.577Z,4.40
2022-08-29T18:50:45.061Z,5.00
2022-08-29T18:53:21.998Z,5.47
2022-08-29T18:55:52.599Z,4.30
2022-08-29T18:58:25.280Z,4.17
2022-08-29T19:00:53.153Z,4.53
2022-08-29T19:03:20.646Z,3.83
2022-08-29T19:05:49.694Z,4.03
2022-08-29T19:08:19.168Z,3.83
2022-08-29T19:10:47.483Z,3.97
2022-08-29T19:13:16.011Z,4.03
2022-08-29T19:15:45.318Z,4.13
2022-08-29T19:18:13.281Z,3.87
2022-08-29T19:20:59.392Z,4.03
2022-08-29T19:23:32.885Z,4.57
2022-08-29T19:26:00.711Z,4.07
2022-08-29T19:28:28.169Z,4.40
2022-08-29T19:30:55.689Z,5.97
2022-08-29T19:33:22.810Z,6.73
2022-08-29T19:35:51.235Z,5.33
2022-08-29T19:38:20.657Z,4.73
2022-08-29T19:40:49.364Z,4.93
2022-08-29T19:43:17.122Z,5.40
2022-08-29T19:45:44.572Z,4.67
2022-08-29T19:48:15.109Z,4.40
2022-08-29T19:50:43.442Z,4.20
2022-08-29T19:53:16.987Z,4.30
2022-08-29T19:55:51.480Z,3.93
2022-08-29T19:58:18.355Z,4.27
2022-08-29T20:00:45.996Z,4.57
2022-08-29T20:03:13.313Z,5.03
2022-08-29T20:05:40.805Z,4.10
2022-08-29T20:08:07.804Z,4.20
2022-08-29T20:10:35.014Z,3.03
2022-08-29T20:13:02.015Z,3.73
2022-08-29T20:15:32.466Z,3.80
2022-08-29T20:18:02.120Z,3.40
2022-08-29T20:20:34.573Z,3.87
2022-08-29T20:23:02.292Z,3.60
2022-08-29T20:25:32.248Z,3.87
2022-08-29T20:27:59.606Z,4.53
2022-08-29T20:30:30.435Z,5.07
2022-08-29T20:32:57.446Z,5.73
2022-08-29T20:35:43.297Z,5.30
2022-08-29T20:38:11.168Z,4.27
2022-08-29T20:40:42.633Z,4.67
2022-08-29T20:43:09.578Z,4.77
2022-08-29T20:45:38.701Z,4.20
2022-08-29T20:48:05.713Z,4.73
2022-08-29T20:50:32.739Z,4.00
2022-08-29T20:52:59.624Z,3.93
2022-08-29T20:55:26.672Z,3.83
2022-08-29T20:57:53.855Z,3.90
2022-08-29T21:00:22.314Z,3.90
2022-08-29T21:03:08.351Z,4.27
2022-08-29T21:05:43.208Z,3.60
2022-08-29T21:08:16.269Z,3.77
2022-08-29T21:10:43.745Z,3.40
2022-08-29T21:13:10.688Z,3.07
2022-08-29T21:15:39.789Z,2.73
2022-08-29T21:18:07.620Z,3.00
2022-08-29T21:20:41.378Z,2.97
2022-08-29T21:23:22.344Z,3.00
2022-08-29T21:25:53.813Z,2.80
2022-08-29T21:28:20.953Z,3.20
2022-08-29T21:30:49.334Z,3.30
2022-08-29T21:33:16.794Z,2.83
2022-08-29T21:35:43.927Z,2.93
2022-08-29T21:38:11.633Z,2.80
2022-08-29T21:40:50.055Z,2.97
2022-08-29T21:43:19.258Z,2.30
2022-08-29T21:45:46.509Z,2.27
2022-08-29T21:48:13.373Z,2.13
2022-08-29T21:50:40.240Z,2.27
2022-08-29T21:53:07.444Z,2.00
2022-08-29T21:55:34.301Z,2.43
2022-08-29T21:58:01.824Z,2.40
2022-08-29T22:00:32.685Z,1.93
2022-08-29T22:03:01.184Z,1.97
2022-08-29T22:05:28.459Z,2.10
2022-08-29T22:07:58.072Z,1.80
2022-08-29T22:10:28.855Z,2.00
2022-08-29T22:12:56.055Z,1.97
2022-08-29T22:15:41.912Z,1.90
2022-08-29T22:18:09.464Z,1.97
2022-08-29T22:20:40.403Z,1.90
2022-08-29T22:23:09.523Z,1.73
2022-08-29T22:25:36.814Z,1.70
2022-08-29T22:28:04.804Z,1.47
2022-08-29T22:30:32.698Z,2.90
2022-08-29T22:33:01.345Z,1.90
2022-08-29T22:35:28.922Z,1.80
2022-08-29T22:37:55.985Z,1.80
2022-08-29T22:40:24.000Z,2.10
2022-08-29T22:42:51.361Z,1.77
2022-08-29T22:45:19.377Z,1.97
2022-08-29T22:47:47.111Z,2.17
2022-08-29T22:50:18.299Z,1.80
2022-08-29T22:52:46.313Z,1.87
2022-08-29T22:55:16.596Z,2.00
2022-08-29T22:57:45.279Z,2.00
2022-08-29T23:00:15.889Z,1.70
2022-08-29T23:02:43.263Z,1.97
2022-08-29T23:05:10.351Z,2.00
2022-08-29T23:07:37.749Z,2.07
2022-08-29T23:10:07.595Z,1.93
2022-08-29T23:12:36.259Z,1.80
2022-08-29T23:15:09.648Z,2.67
2022-08-29T23:17:36.531Z,2.10
2022-08-29T23:20:05.562Z,1.90
2022-08-29T23:22:32.441Z,1.90
2022-08-29T23:24:59.881Z,2.10
2022-08-29T23:27:28.599Z,1.70
2022-08-29T23:29:55.610Z,2.30
2022-08-29T23:32:22.563Z,2.00
2022-08-29T23:34:49.379Z,2.00
2022-08-29T23:37:16.232Z,2.17
2022-08-29T23:39:43.131Z,2.07
2022-08-29T23:42:10.046Z,1.87
2022-08-29T23:44:36.843Z,2.00
2022-08-29T23:47:04.142Z,1.80
2022-08-29T23:49:36.584Z,1.50
2022-08-29T23:52:04.472Z,1.87
2022-08-29T23:54:31.564Z,2.20
2022-08-29T23:56:58.428Z,1.60
2022-08-29T23:59:43.720Z,4.07
