createdAt,value
2018-10-01T00:00:44.996Z,4.60
2018-10-01T00:03:14.514Z,5.13
2018-10-01T00:05:43.669Z,5.27
2018-10-01T00:08:12.608Z,4.73
2018-10-01T00:10:41.609Z,5.57
2018-10-01T00:13:10.620Z,5.10
2018-10-01T00:15:39.556Z,4.70
2018-10-01T00:18:09.058Z,4.77
2018-10-01T00:20:43.325Z,5.17
2018-10-01T00:23:11.770Z,5.07
2018-10-01T00:25:40.988Z,4.83
2018-10-01T00:28:09.819Z,4.97
2018-10-01T00:30:38.993Z,5.77
2018-10-01T00:33:08.266Z,4.57
2018-10-01T00:35:37.199Z,5.10
2018-10-01T00:38:06.261Z,4.50
2018-10-01T00:40:35.546Z,5.13
2018-10-01T00:43:04.357Z,4.97
2018-10-01T00:45:34.019Z,5.13
2018-10-01T00:48:03.067Z,4.30
2018-10-01T00:50:32.219Z,4.57
2018-10-01T00:53:01.395Z,4.27
2018-10-01T00:55:30.313Z,4.40
2018-10-01T00:57:59.401Z,4.67
2018-10-01T01:00:28.585Z,4.20
2018-10-01T01:02:58.586Z,4.47
2018-10-01T01:05:27.990Z,4.43
2018-10-01T01:07:56.760Z,4.50
2018-10-01T01:10:26.130Z,4.03
2018-10-01T01:12:54.409Z,4.57
2018-10-01T01:15:22.718Z,4.93
2018-10-01T01:17:50.992Z,3.97
2018-10-01T01:20:19.252Z,3.87
2018-10-01T01:22:47.536Z,3.63
2018-10-01T01:25:15.808Z,3.90
2018-10-01T01:27:44.056Z,3.60
2018-10-01T01:30:12.312Z,3.40
2018-10-01T01:32:40.556Z,3.17
2018-10-01T01:35:08.804Z,3.50
2018-10-01T01:37:37.070Z,3.00
2018-10-01T01:40:05.888Z,3.20
2018-10-01T01:42:34.184Z,3.87
2018-10-01T01:45:02.437Z,3.20
2018-10-01T01:47:30.700Z,2.77
2018-10-01T01:49:58.968Z,2.57
2018-10-01T01:52:27.220Z,2.40
2018-10-01T01:54:55.474Z,2.67
2018-10-01T01:57:23.732Z,2.73
2018-10-01T01:59:51.988Z,2.87
2018-10-01T02:02:20.232Z,2.00
2018-10-01T02:04:48.488Z,2.73
2018-10-01T02:07:16.737Z,2.63
2018-10-01T02:09:44.993Z,2.90
2018-10-01T02:12:13.258Z,2.47
2018-10-01T02:14:41.508Z,2.87
2018-10-01T02:17:09.761Z,2.67
2018-10-01T02:19:38.030Z,2.70
2018-10-01T02:22:06.548Z,3.17
2018-10-01T02:24:34.793Z,3.10
2018-10-01T02:27:03.051Z,2.17
2018-10-01T02:29:31.327Z,2.30
2018-10-01T02:31:59.588Z,2.67
2018-10-01T02:34:27.837Z,2.20
2018-10-01T02:36:56.091Z,2.50
2018-10-01T02:39:24.336Z,2.57
2018-10-01T02:41:52.608Z,2.43
2018-10-01T02:44:20.880Z,2.00
2018-10-01T02:46:49.120Z,2.23
2018-10-01T02:49:17.377Z,2.20
2018-10-01T02:51:50.969Z,2.03
2018-10-01T02:54:24.644Z,2.80
2018-10-01T02:56:52.892Z,2.70
2018-10-01T02:59:21.153Z,2.67
2018-10-01T03:01:49.406Z,2.53
2018-10-01T03:04:17.653Z,2.30
2018-10-01T03:06:45.902Z,1.93
2018-10-01T03:09:14.877Z,2.73
2018-10-01T03:11:43.148Z,2.30
2018-10-01T03:14:12.242Z,2.00
2018-10-01T03:16:40.496Z,2.63
2018-10-01T03:19:08.793Z,2.73
2018-10-01T03:21:38.208Z,2.37
2018-10-01T03:24:06.771Z,2.53
2018-10-01T03:26:35.085Z,3.30
2018-10-01T03:29:03.339Z,3.40
2018-10-01T03:31:31.590Z,3.00
2018-10-01T03:33:59.876Z,2.30
2018-10-01T03:36:28.135Z,2.27
2018-10-01T03:38:56.389Z,2.53
2018-10-01T03:41:24.652Z,2.87
2018-10-01T03:43:52.897Z,3.10
2018-10-01T03:46:21.157Z,2.90
2018-10-01T03:48:49.401Z,2.50
2018-10-01T03:51:17.656Z,2.70
2018-10-01T03:53:45.904Z,2.90
2018-10-01T03:56:14.157Z,2.90
2018-10-01T03:58:42.411Z,2.67
2018-10-01T04:01:10.673Z,2.60
2018-10-01T04:03:38.924Z,3.30
2018-10-01T04:06:07.175Z,2.53
2018-10-01T04:08:35.444Z,3.80
2018-10-01T04:11:03.705Z,3.60
2018-10-01T04:13:31.968Z,2.90
2018-10-01T04:16:00.208Z,3.03
2018-10-01T04:18:28.469Z,2.87
2018-10-01T04:20:56.718Z,2.57
2018-10-01T04:23:24.981Z,2.40
2018-10-01T04:25:53.236Z,2.67
2018-10-01T04:28:21.579Z,2.87
2018-10-01T04:30:49.859Z,2.13
2018-10-01T04:33:18.301Z,2.53
2018-10-01T04:35:46.564Z,1.90
2018-10-01T04:38:14.816Z,3.20
2018-10-01T04:40:43.124Z,2.00
2018-10-01T04:43:11.363Z,2.07
2018-10-01T04:45:39.618Z,2.87
2018-10-01T04:48:07.899Z,2.57
2018-10-01T04:50:36.150Z,2.47
2018-10-01T04:53:04.396Z,2.17
2018-10-01T04:55:32.649Z,2.67
2018-10-01T04:58:00.956Z,2.20
2018-10-01T05:00:29.220Z,1.97
2018-10-01T05:02:57.470Z,1.70
2018-10-01T05:05:25.810Z,2.40
2018-10-01T05:07:54.070Z,2.30
2018-10-01T05:10:22.321Z,1.77
2018-10-01T05:12:50.569Z,1.67
2018-10-01T05:15:18.832Z,1.93
2018-10-01T05:17:47.138Z,1.90
2018-10-01T05:20:15.420Z,1.67
2018-10-01T05:22:43.704Z,1.60
2018-10-01T05:25:12.025Z,1.37
2018-10-01T05:27:40.378Z,1.40
2018-10-01T05:30:08.623Z,1.40
2018-10-01T05:32:36.901Z,1.40
2018-10-01T05:35:05.161Z,1.83
2018-10-01T05:37:33.478Z,1.60
2018-10-01T05:40:01.738Z,1.67
2018-10-01T05:42:30.022Z,1.60
2018-10-01T05:44:58.278Z,1.30
2018-10-01T05:47:26.560Z,2.03
2018-10-01T05:49:54.828Z,1.30
2018-10-01T05:52:23.227Z,1.60
2018-10-01T05:54:51.496Z,1.30
2018-10-01T05:57:19.780Z,1.50
2018-10-01T05:59:48.120Z,1.90
2018-10-01T06:02:16.392Z,1.67
2018-10-01T06:04:44.682Z,1.57
2018-10-01T06:07:12.976Z,1.80
2018-10-01T06:09:41.233Z,1.67
2018-10-01T06:12:09.496Z,1.73
2018-10-01T06:14:37.774Z,1.93
2018-10-01T06:17:06.052Z,1.63
2018-10-01T06:19:34.332Z,2.30
2018-10-01T06:22:02.596Z,2.10
2018-10-01T06:24:30.864Z,1.93
2018-10-01T06:26:59.121Z,1.57
2018-10-01T06:29:27.439Z,1.80
2018-10-01T06:31:55.700Z,1.57
2018-10-01T06:34:24.386Z,2.23
2018-10-01T06:36:52.655Z,1.73
2018-10-01T06:39:20.924Z,1.63
2018-10-01T06:41:49.293Z,2.30
2018-10-01T06:44:17.483Z,1.73
2018-10-01T06:46:45.741Z,1.70
2018-10-01T06:49:13.995Z,1.60
2018-10-01T06:51:42.388Z,1.50
2018-10-01T06:54:10.652Z,3.07
2018-10-01T06:56:38.901Z,2.07
2018-10-01T06:59:07.172Z,1.40
2018-10-01T07:01:35.424Z,1.90
2018-10-01T07:04:03.684Z,1.30
2018-10-01T07:06:31.960Z,2.40
2018-10-01T07:09:00.220Z,1.97
2018-10-01T07:11:28.608Z,1.67
2018-10-01T07:13:56.857Z,1.33
2018-10-01T07:16:25.224Z,5.10
2018-10-01T07:18:53.424Z,4.63
2018-10-01T07:21:21.733Z,2.83
2018-10-01T07:23:50.030Z,2.60
2018-10-01T07:26:18.278Z,7.33
2018-10-01T07:28:46.537Z,4.47
2018-10-01T07:31:14.808Z,1.53
2018-10-01T07:33:43.075Z,2.33
2018-10-01T07:36:11.355Z,2.10
2018-10-01T07:38:39.664Z,2.27
2018-10-01T07:41:07.944Z,1.10
2018-10-01T07:43:36.222Z,1.27
2018-10-01T07:46:04.494Z,0.80
2018-10-01T07:48:32.760Z,1.30
2018-10-01T07:51:01.141Z,3.73
2018-10-01T07:53:29.420Z,2.47
2018-10-01T07:55:57.612Z,1.63
2018-10-01T07:58:26.172Z,1.37
2018-10-01T08:00:54.421Z,1.50
2018-10-01T08:03:22.684Z,0.90
2018-10-01T08:05:50.920Z,1.33
2018-10-01T08:08:19.266Z,0.93
2018-10-01T08:10:47.440Z,2.93
2018-10-01T08:13:15.716Z,2.00
2018-10-01T08:15:43.972Z,1.50
2018-10-01T08:18:12.246Z,1.10
2018-10-01T08:20:40.613Z,0.90
2018-10-01T08:23:08.789Z,1.20
2018-10-01T08:25:37.050Z,0.70
2018-10-01T08:28:05.312Z,1.30
2018-10-01T08:30:33.585Z,0.93
2018-10-01T08:33:01.851Z,1.03
2018-10-01T08:35:30.186Z,0.90
2018-10-01T08:37:58.624Z,1.13
2018-10-01T08:40:26.959Z,1.23
2018-10-01T08:42:55.634Z,0.80
2018-10-01T08:45:23.885Z,0.97
2018-10-01T08:47:52.144Z,0.57
2018-10-01T08:50:38.681Z,0.40
2018-10-01T08:53:11.275Z,0.87
2018-10-01T08:55:39.492Z,0.60
2018-10-01T08:58:07.973Z,0.73
2018-10-01T09:00:36.233Z,0.70
2018-10-01T09:03:04.487Z,1.03
2018-10-01T09:05:32.801Z,5.03
2018-10-01T09:08:01.044Z,1.90
2018-10-01T09:10:29.325Z,5.30
2018-10-01T09:12:57.588Z,0.93
2018-10-01T09:15:26.005Z,1.37
2018-10-01T09:17:54.312Z,0.80
2018-10-01T09:20:22.627Z,2.00
2018-10-01T09:22:50.862Z,3.17
2018-10-01T09:25:19.126Z,0.88
2018-10-01T09:27:47.398Z,3.37
2018-10-01T09:30:15.651Z,3.37
2018-10-01T09:32:43.945Z,1.60
2018-10-01T09:35:12.248Z,2.17
2018-10-01T09:37:40.501Z,2.03
2018-10-01T09:40:08.816Z,0.73
2018-10-01T09:42:37.026Z,0.60
2018-10-01T09:45:05.469Z,0.40
2018-10-01T09:47:33.725Z,0.20
2018-10-01T09:50:02.021Z,0.37
2018-10-01T09:52:30.293Z,0.40
2018-10-01T09:54:58.554Z,0.43
2018-10-01T09:57:26.814Z,0.43
2018-10-01T09:59:55.076Z,0.60
2018-10-01T10:02:23.387Z,0.70
2018-10-01T10:04:51.739Z,0.30
2018-10-01T10:07:20.220Z,0.30
2018-10-01T10:09:48.496Z,0.77
2018-10-01T10:12:16.752Z,0.80
2018-10-01T10:14:45.000Z,0.60
2018-10-01T10:17:13.280Z,1.13
2018-10-01T10:19:41.568Z,0.70
2018-10-01T10:22:09.893Z,0.47
2018-10-01T10:24:38.128Z,0.50
2018-10-01T10:27:06.433Z,0.10
2018-10-01T10:29:34.669Z,0.70
2018-10-01T10:32:02.996Z,0.50
2018-10-01T10:34:31.257Z,0.60
2018-10-01T10:36:59.508Z,0.90
2018-10-01T10:39:27.786Z,0.60
2018-10-01T10:41:56.173Z,0.70
2018-10-01T10:44:24.360Z,0.50
2018-10-01T10:46:52.683Z,0.50
2018-10-01T10:49:20.944Z,0.70
2018-10-01T10:51:49.226Z,0.77
2018-10-01T10:54:17.488Z,0.77
2018-10-01T10:56:45.788Z,0.50
2018-10-01T10:59:14.057Z,0.93
2018-10-01T11:01:42.316Z,0.83
2018-10-01T11:04:10.572Z,1.03
2018-10-01T11:06:38.835Z,0.90
2018-10-01T11:09:08.448Z,0.57
2018-10-01T11:11:36.711Z,0.70
2018-10-01T11:14:05.027Z,0.67
2018-10-01T11:16:33.248Z,0.50
2018-10-01T11:19:01.708Z,0.77
2018-10-01T11:21:29.956Z,0.40
2018-10-01T11:23:58.105Z,0.40
2018-10-01T11:26:26.352Z,0.57
2018-10-01T11:28:54.649Z,0.50
2018-10-01T11:31:22.975Z,0.40
2018-10-01T11:33:51.153Z,0.37
2018-10-01T11:36:19.420Z,0.77
2018-10-01T11:38:47.724Z,0.50
2018-10-01T11:41:16.108Z,0.30
2018-10-01T11:43:44.376Z,0.30
2018-10-01T11:46:12.637Z,0.50
2018-10-01T11:48:40.886Z,0.23
2018-10-01T11:51:09.149Z,0.77
2018-10-01T11:53:37.468Z,1.37
2018-10-01T11:56:05.728Z,1.50
2018-10-01T11:58:34.004Z,0.87
2018-10-01T12:01:02.292Z,0.97
2018-10-01T12:03:30.620Z,1.17
2018-10-01T12:05:58.845Z,0.73
2018-10-01T12:08:27.103Z,1.00
2018-10-01T12:10:55.383Z,1.40
2018-10-01T12:13:23.640Z,1.00
2018-10-01T12:15:51.970Z,0.70
2018-10-01T12:18:20.184Z,0.70
2018-10-01T12:20:48.471Z,0.87
2018-10-01T12:23:16.718Z,1.40
2018-10-01T12:25:45.013Z,0.80
2018-10-01T12:28:13.368Z,0.97
2018-10-01T12:30:41.664Z,1.27
2018-10-01T12:33:09.945Z,1.47
2018-10-01T12:35:38.388Z,1.10
2018-10-01T12:38:06.680Z,1.07
2018-10-01T12:40:34.952Z,1.60
2018-10-01T12:43:03.268Z,0.80
2018-10-01T12:45:31.556Z,0.80
2018-10-01T12:48:00.004Z,0.70
2018-10-01T12:50:28.338Z,0.87
2018-10-01T12:52:56.592Z,1.27
2018-10-01T12:55:24.837Z,1.77
2018-10-01T12:57:53.082Z,0.80
2018-10-01T13:00:21.344Z,0.67
2018-10-01T13:02:49.593Z,0.90
2018-10-01T13:05:18.144Z,0.67
2018-10-01T13:07:46.313Z,0.77
2018-10-01T13:10:15.144Z,1.43
2018-10-01T13:12:43.533Z,0.77
2018-10-01T13:15:11.814Z,0.67
2018-10-01T13:17:40.101Z,1.93
2018-10-01T13:20:08.370Z,1.03
2018-10-01T13:22:36.630Z,0.80
2018-10-01T13:25:05.328Z,0.50
2018-10-01T13:27:33.632Z,0.83
2018-10-01T13:30:01.997Z,0.60
2018-10-01T13:32:30.176Z,0.50
2018-10-01T13:34:58.445Z,0.80
2018-10-01T13:37:26.712Z,0.70
2018-10-01T13:39:54.985Z,0.43
2018-10-01T13:42:23.314Z,0.70
2018-10-01T13:44:51.549Z,0.60
2018-10-01T13:47:19.793Z,0.60
2018-10-01T13:49:48.088Z,0.80
2018-10-01T13:52:16.478Z,1.00
2018-10-01T13:54:44.707Z,0.77
2018-10-01T13:57:12.968Z,0.80
2018-10-01T13:59:41.280Z,0.70
2018-10-01T14:02:09.574Z,0.90
2018-10-01T14:04:37.794Z,1.03
2018-10-01T14:07:06.070Z,0.70
2018-10-01T14:09:34.332Z,1.10
2018-10-01T14:12:02.635Z,1.43
2018-10-01T14:14:30.909Z,1.00
2018-10-01T14:16:59.449Z,1.10
2018-10-01T14:19:27.737Z,0.97
2018-10-01T14:21:56.029Z,0.93
2018-10-01T14:24:24.309Z,1.47
2018-10-01T14:26:52.620Z,1.20
2018-10-01T14:29:20.878Z,1.17
2018-10-01T14:31:49.156Z,1.77
2018-10-01T14:34:17.439Z,1.77
2018-10-01T14:36:46.191Z,1.70
2018-10-01T14:39:14.387Z,1.37
2018-10-01T14:41:42.637Z,1.17
2018-10-01T14:44:10.912Z,1.43
2018-10-01T14:46:39.196Z,1.37
2018-10-01T14:49:07.452Z,1.20
2018-10-01T14:51:35.720Z,1.57
2018-10-01T14:54:04.010Z,0.80
2018-10-01T14:56:32.326Z,1.40
2018-10-01T14:59:00.626Z,0.90
2018-10-01T15:01:28.914Z,0.70
2018-10-01T15:03:57.189Z,0.80
2018-10-01T15:06:25.455Z,1.50
2018-10-01T15:08:53.723Z,1.87
2018-10-01T15:11:21.982Z,2.00
2018-10-01T15:13:50.270Z,1.37
2018-10-01T15:16:18.623Z,0.80
2018-10-01T15:18:46.788Z,1.10
2018-10-01T15:21:15.057Z,1.10
2018-10-01T15:23:43.308Z,0.50
2018-10-01T15:26:11.569Z,0.60
2018-10-01T15:28:39.851Z,0.67
2018-10-01T15:31:08.176Z,0.50
2018-10-01T15:33:36.437Z,0.40
2018-10-01T15:36:04.972Z,0.83
2018-10-01T15:38:33.192Z,0.80
2018-10-01T15:41:01.600Z,0.87
2018-10-01T15:43:30.096Z,1.40
2018-10-01T15:45:58.352Z,1.10
2018-10-01T15:48:26.631Z,1.40
2018-10-01T15:50:54.887Z,1.10
2018-10-01T15:53:23.174Z,1.50
2018-10-01T15:55:51.499Z,2.07
2018-10-01T15:58:19.749Z,1.17
2018-10-01T16:00:48.029Z,0.97
2018-10-01T16:03:16.345Z,0.80
2018-10-01T16:05:44.590Z,1.43
2018-10-01T16:08:13.220Z,1.10
2018-10-01T16:10:41.776Z,0.93
2018-10-01T16:13:10.048Z,0.93
2018-10-01T16:15:38.405Z,0.60
2018-10-01T16:18:06.769Z,1.10
2018-10-01T16:20:34.985Z,0.90
2018-10-01T16:23:03.298Z,0.63
2018-10-01T16:25:31.669Z,1.03
2018-10-01T16:27:59.920Z,1.27
2018-10-01T16:30:28.226Z,1.43
2018-10-01T16:32:56.505Z,1.17
2018-10-01T16:35:24.769Z,1.30
2018-10-01T16:37:53.430Z,1.17
2018-10-01T16:40:21.692Z,1.53
2018-10-01T16:42:50.020Z,0.80
2018-10-01T16:45:18.416Z,0.90
2018-10-01T16:47:46.709Z,0.90
2018-10-01T16:50:14.964Z,0.60
2018-10-01T16:52:43.228Z,0.87
2018-10-01T16:55:11.560Z,0.63
2018-10-01T16:57:39.820Z,0.87
2018-10-01T17:00:08.077Z,0.90
2018-10-01T17:02:36.489Z,0.73
2018-10-01T17:05:05.371Z,0.57
2018-10-01T17:07:33.875Z,0.90
2018-10-01T17:10:02.199Z,0.70
2018-10-01T17:12:30.466Z,0.67
2018-10-01T17:14:58.752Z,0.70
2018-10-01T17:17:27.040Z,0.97
2018-10-01T17:19:55.312Z,1.20
2018-10-01T17:22:23.584Z,0.77
2018-10-01T17:24:51.891Z,1.17
2018-10-01T17:27:20.203Z,1.10
2018-10-01T17:29:48.535Z,1.17
2018-10-01T17:32:16.881Z,1.07
2018-10-01T17:34:45.188Z,1.33
2018-10-01T17:37:13.484Z,1.37
2018-10-01T17:39:42.573Z,1.90
2018-10-01T17:42:10.859Z,1.70
2018-10-01T17:44:39.110Z,1.60
2018-10-01T17:47:07.363Z,1.43
2018-10-01T17:49:35.617Z,1.23
2018-10-01T17:55:35.324Z,0.90
2018-10-01T18:01:25.321Z,1.27
2018-10-01T18:03:53.593Z,1.03
2018-10-01T18:06:21.865Z,0.60
2018-10-01T18:08:50.168Z,1.07
2018-10-01T18:11:18.412Z,1.33
2018-10-01T18:13:46.756Z,0.60
2018-10-01T18:16:15.037Z,0.80
2018-10-01T18:18:43.523Z,1.07
2018-10-01T18:21:11.776Z,0.80
2018-10-01T18:23:40.081Z,1.20
2018-10-01T18:26:08.468Z,1.53
2018-10-01T18:28:36.920Z,1.57
2018-10-01T18:31:05.160Z,1.10
2018-10-01T18:33:33.401Z,1.10
2018-10-01T18:36:01.680Z,1.53
2018-10-01T18:41:51.433Z,0.60
2018-10-01T18:44:19.695Z,1.00
2018-10-01T18:50:09.492Z,0.93
2018-10-01T18:52:37.753Z,0.90
2018-10-01T18:55:06.546Z,1.60
2018-10-01T19:00:56.563Z,1.10
2018-10-01T19:03:24.892Z,1.23
2018-10-01T19:05:53.174Z,1.33
2018-10-01T19:08:21.432Z,0.87
2018-10-01T19:10:49.721Z,0.73
2018-10-01T19:13:18.028Z,0.70
2018-10-01T19:15:46.312Z,1.43
2018-10-01T19:22:24.571Z,1.23
2018-10-01T19:24:52.856Z,0.80
2018-10-01T19:27:21.228Z,1.10
2018-10-01T19:29:56.123Z,1.00
2018-10-01T19:32:24.448Z,1.30
2018-10-01T19:34:52.729Z,1.40
2018-10-01T19:37:21.063Z,1.20
2018-10-01T19:39:49.319Z,1.27
2018-10-01T19:42:17.629Z,1.73
2018-10-01T19:44:45.960Z,1.73
2018-10-01T19:47:14.252Z,1.37
2018-10-01T19:49:42.533Z,2.00
2018-10-01T19:52:10.813Z,1.60
2018-10-01T19:54:39.068Z,1.63
2018-10-01T19:57:07.389Z,1.83
2018-10-01T19:59:35.668Z,1.53
2018-10-01T20:05:25.617Z,2.03
2018-10-01T20:07:53.911Z,3.97
2018-10-01T20:10:22.171Z,3.47
2018-10-01T20:12:50.460Z,4.23
2018-10-01T20:15:18.748Z,1.77
2018-10-01T20:17:47.544Z,1.33
2018-10-01T20:20:15.852Z,1.40
2018-10-01T20:22:44.125Z,1.63
2018-10-01T20:25:12.399Z,2.00
2018-10-01T20:27:40.668Z,2.63
2018-10-01T20:30:08.972Z,1.60
2018-10-01T20:32:37.231Z,1.43
2018-10-01T20:35:05.652Z,1.63
2018-10-01T20:37:33.867Z,2.03
2018-10-01T20:40:02.241Z,1.70
2018-10-01T20:42:30.587Z,1.50
2018-10-01T20:44:58.874Z,1.07
2018-10-01T20:47:27.123Z,1.83
2018-10-01T20:49:55.435Z,1.00
2018-10-01T20:52:23.763Z,1.43
2018-10-01T20:54:51.999Z,1.17
2018-10-01T20:57:20.343Z,1.37
2018-10-01T20:59:48.603Z,1.17
2018-10-01T21:02:17.019Z,1.40
2018-10-01T21:04:45.289Z,1.40
2018-10-01T21:07:13.539Z,1.73
2018-10-01T21:09:41.831Z,1.30
2018-10-01T21:12:10.116Z,1.00
2018-10-01T21:14:38.378Z,1.63
2018-10-01T21:17:06.636Z,1.93
2018-10-01T21:19:34.903Z,1.30
2018-10-01T21:22:03.266Z,1.10
2018-10-01T21:24:31.512Z,1.10
2018-10-01T21:26:59.759Z,1.73
2018-10-01T21:29:28.028Z,1.73
2018-10-01T21:31:56.320Z,2.33
2018-10-01T21:34:24.611Z,1.33
2018-10-01T21:36:52.948Z,1.60
2018-10-01T21:40:24.847Z,0.93
2018-10-01T21:42:53.121Z,1.47
2018-10-01T21:45:21.394Z,1.37
2018-10-01T21:47:49.647Z,1.20
2018-10-01T21:50:17.904Z,1.37
2018-10-01T21:52:46.170Z,0.97
2018-10-01T21:55:14.415Z,1.20
2018-10-01T21:57:42.697Z,1.67
2018-10-01T22:00:11.711Z,1.27
2018-10-01T22:02:40.014Z,1.57
2018-10-01T22:05:08.417Z,1.07
2018-10-01T22:07:36.801Z,1.93
2018-10-01T22:10:05.235Z,1.60
2018-10-01T22:12:33.609Z,1.20
2018-10-01T22:15:01.911Z,1.20
2018-10-01T22:17:30.264Z,1.17
2018-10-01T22:19:58.547Z,0.87
2018-10-01T22:22:27.761Z,1.40
2018-10-01T22:24:56.062Z,1.00
2018-10-01T22:27:24.328Z,1.53
2018-10-01T22:29:52.595Z,1.33
2018-10-01T22:32:20.900Z,1.17
2018-10-01T22:34:49.185Z,1.00
2018-10-01T22:37:17.499Z,1.07
2018-10-01T22:39:45.759Z,1.80
2018-10-01T22:42:14.024Z,0.97
2018-10-01T22:44:42.303Z,0.90
2018-10-01T22:47:10.589Z,1.50
2018-10-01T22:49:38.864Z,1.40
2018-10-01T22:52:07.124Z,1.27
2018-10-01T22:54:35.370Z,1.17
2018-10-01T22:57:03.631Z,1.60
2018-10-01T22:59:31.883Z,1.40
2018-10-01T23:02:00.167Z,1.03
2018-10-01T23:04:28.499Z,1.30
2018-10-01T23:06:56.758Z,1.53
2018-10-01T23:09:25.011Z,0.97
2018-10-01T23:11:53.274Z,1.07
2018-10-01T23:14:21.528Z,1.10
2018-10-01T23:16:49.787Z,1.73
2018-10-01T23:19:18.059Z,1.53
2018-10-01T23:21:46.326Z,1.73
2018-10-01T23:24:14.582Z,1.10
2018-10-01T23:26:42.847Z,1.53
2018-10-01T23:29:11.105Z,1.57
2018-10-01T23:31:39.380Z,1.03
2018-10-01T23:34:07.651Z,1.40
2018-10-01T23:36:35.930Z,1.30
2018-10-01T23:39:05.015Z,1.40
2018-10-01T23:41:33.294Z,1.50
2018-10-01T23:44:01.559Z,1.37
2018-10-01T23:46:29.835Z,1.30
2018-10-01T23:48:58.120Z,1.50
2018-10-01T23:51:26.366Z,1.53
2018-10-01T23:53:54.626Z,1.43
2018-10-01T23:56:22.883Z,2.17
2018-10-01T23:58:51.151Z,1.00
