createdAt,value
2023-04-11T00:00:12.901Z,0.00
2023-04-11T00:01:03.662Z,0.00
2023-04-11T00:01:54.468Z,0.00
2023-04-11T00:02:45.478Z,0.00
2023-04-11T00:03:36.592Z,0.00
2023-04-11T00:04:27.631Z,0.00
2023-04-11T00:05:18.392Z,0.00
2023-04-11T00:06:09.153Z,0.00
2023-04-11T00:06:59.936Z,0.00
2023-04-11T00:07:50.726Z,0.00
2023-04-11T00:08:41.534Z,0.00
2023-04-11T00:09:32.310Z,0.00
2023-04-11T00:10:23.080Z,0.00
2023-04-11T00:11:13.873Z,0.00
2023-04-11T00:12:04.665Z,0.00
2023-04-11T00:12:55.462Z,0.00
2023-04-11T00:13:46.253Z,0.00
2023-04-11T00:14:37.035Z,0.00
2023-04-11T00:15:27.807Z,0.00
2023-04-11T00:16:18.637Z,0.00
2023-04-11T00:17:09.380Z,0.00
2023-04-11T00:18:00.238Z,0.00
2023-04-11T00:18:50.968Z,0.00
2023-04-11T00:19:41.752Z,0.00
2023-04-11T00:20:32.541Z,0.00
2023-04-11T00:21:23.342Z,0.00
2023-04-11T00:22:14.126Z,0.00
2023-04-11T00:23:04.914Z,0.00
2023-04-11T00:23:55.702Z,0.00
2023-04-11T00:24:46.472Z,0.00
2023-04-11T00:25:37.294Z,0.00
2023-04-11T00:26:28.056Z,0.00
2023-04-11T00:27:21.302Z,0.00
2023-04-11T00:28:09.916Z,0.00
2023-04-11T00:29:00.836Z,0.00
2023-04-11T00:29:51.552Z,0.00
2023-04-11T00:30:42.369Z,0.00
2023-04-11T00:31:33.159Z,0.00
2023-04-11T00:32:23.959Z,0.00
2023-04-11T00:33:14.770Z,0.00
2023-04-11T00:34:05.501Z,0.00
2023-04-11T00:34:56.301Z,0.00
2023-04-11T00:35:47.121Z,0.00
2023-04-11T00:36:37.951Z,0.00
2023-04-11T00:37:28.815Z,0.00
2023-04-11T00:38:19.580Z,0.00
2023-04-11T00:39:10.489Z,0.00
2023-04-11T00:40:01.209Z,0.00
2023-04-11T00:40:51.965Z,0.00
2023-04-11T00:41:42.752Z,0.00
2023-04-11T00:42:33.554Z,0.00
2023-04-11T00:43:24.343Z,0.00
2023-04-11T00:44:15.127Z,0.00
2023-04-11T00:45:05.914Z,0.00
2023-04-11T00:45:56.730Z,0.00
2023-04-11T00:46:47.491Z,0.00
2023-04-11T00:47:38.336Z,0.00
2023-04-11T00:48:29.122Z,0.00
2023-04-11T00:49:19.878Z,0.00
2023-04-11T00:50:10.666Z,0.00
2023-04-11T00:51:01.443Z,0.00
2023-04-11T00:51:52.196Z,0.00
2023-04-11T00:52:43.046Z,0.00
2023-04-11T00:53:33.825Z,0.00
2023-04-11T00:54:24.618Z,0.00
2023-04-11T00:55:15.383Z,0.00
2023-04-11T00:56:06.182Z,0.00
2023-04-11T00:56:56.972Z,0.00
2023-04-11T00:57:47.759Z,0.00
2023-04-11T00:58:38.580Z,0.00
2023-04-11T00:59:29.360Z,0.00
2023-04-11T01:00:20.083Z,0.00
2023-04-11T01:01:10.884Z,0.00
2023-04-11T01:02:01.833Z,0.00
2023-04-11T01:02:53.003Z,0.00
2023-04-11T01:03:43.850Z,0.00
2023-04-11T01:04:34.617Z,0.00
2023-04-11T01:05:25.397Z,0.00
2023-04-11T01:06:16.182Z,0.00
2023-04-11T01:07:06.972Z,0.00
2023-04-11T01:07:57.809Z,0.00
2023-04-11T01:08:48.550Z,0.00
2023-04-11T01:09:39.362Z,0.00
2023-04-11T01:10:30.140Z,0.00
2023-04-11T01:11:20.932Z,0.00
2023-04-11T01:12:11.745Z,0.00
2023-04-11T01:13:02.522Z,0.00
2023-04-11T01:13:53.328Z,0.00
2023-04-11T01:14:44.091Z,0.00
2023-04-11T01:15:34.878Z,0.00
2023-04-11T01:16:25.688Z,0.00
2023-04-11T01:17:16.494Z,0.00
2023-04-11T01:18:07.296Z,0.00
2023-04-11T01:18:58.072Z,0.00
2023-04-11T01:19:48.835Z,0.00
2023-04-11T01:20:39.619Z,0.00
2023-04-11T01:21:30.423Z,0.00
2023-04-11T01:22:21.215Z,0.00
2023-04-11T01:23:12.014Z,0.00
2023-04-11T01:24:02.929Z,0.00
2023-04-11T01:24:53.664Z,0.00
2023-04-11T01:25:44.448Z,0.00
2023-04-11T01:26:35.236Z,0.00
2023-04-11T01:27:26.060Z,0.00
2023-04-11T01:28:16.867Z,0.00
2023-04-11T01:29:07.607Z,0.00
2023-04-11T01:29:58.446Z,0.00
2023-04-11T01:30:49.266Z,0.00
2023-04-11T01:31:39.978Z,0.00
2023-04-11T01:32:30.855Z,0.00
2023-04-11T01:33:21.640Z,0.00
2023-04-11T01:34:12.416Z,0.00
2023-04-11T01:35:03.205Z,0.00
2023-04-11T01:35:54.024Z,0.00
2023-04-11T01:36:44.782Z,0.00
2023-04-11T01:37:35.605Z,0.00
2023-04-11T01:38:26.385Z,0.00
2023-04-11T01:39:17.162Z,0.00
2023-04-11T01:40:07.974Z,0.00
2023-04-11T01:40:58.727Z,0.00
2023-04-11T01:41:49.515Z,0.00
2023-04-11T01:42:40.304Z,0.00
2023-04-11T01:43:31.092Z,0.00
2023-04-11T01:44:21.871Z,0.00
2023-04-11T01:45:12.664Z,0.00
2023-04-11T01:46:03.462Z,0.00
2023-04-11T01:46:54.223Z,0.00
2023-04-11T01:47:45.056Z,0.00
2023-04-11T01:48:35.954Z,0.00
2023-04-11T01:49:26.742Z,0.00
2023-04-11T01:50:17.526Z,0.00
2023-04-11T01:51:08.328Z,0.00
2023-04-11T01:51:59.124Z,0.00
2023-04-11T01:52:49.913Z,0.00
2023-04-11T01:53:40.691Z,0.00
2023-04-11T01:54:31.477Z,0.00
2023-04-11T01:55:22.279Z,0.00
2023-04-11T01:56:13.047Z,0.00
2023-04-11T01:57:03.834Z,0.00
2023-04-11T01:57:54.663Z,0.00
2023-04-11T01:58:45.412Z,0.00
2023-04-11T01:59:36.183Z,0.00
2023-04-11T02:00:26.984Z,0.00
2023-04-11T02:01:17.798Z,0.00
2023-04-11T02:02:08.695Z,0.00
2023-04-11T02:02:59.594Z,0.00
2023-04-11T02:03:50.574Z,0.00
2023-04-11T02:04:41.483Z,0.00
2023-04-11T02:05:32.262Z,0.00
2023-04-11T02:06:23.019Z,0.00
2023-04-11T02:07:13.811Z,0.00
2023-04-11T02:08:04.606Z,0.00
2023-04-11T02:08:55.618Z,0.00
2023-04-11T02:09:46.550Z,0.00
2023-04-11T02:10:37.348Z,0.00
2023-04-11T02:11:28.123Z,0.00
2023-04-11T02:12:18.906Z,0.00
2023-04-11T02:13:09.721Z,0.00
2023-04-11T02:14:00.478Z,0.00
2023-04-11T02:14:51.266Z,0.00
2023-04-11T02:15:42.065Z,0.00
2023-04-11T02:16:32.868Z,0.00
2023-04-11T02:17:23.698Z,0.00
2023-04-11T02:18:14.477Z,0.00
2023-04-11T02:19:05.407Z,0.00
2023-04-11T02:19:56.118Z,0.00
2023-04-11T02:20:46.916Z,0.00
2023-04-11T02:21:37.710Z,0.00
2023-04-11T02:22:28.501Z,0.00
2023-04-11T02:23:19.295Z,0.00
2023-04-11T02:24:10.071Z,0.00
2023-04-11T02:25:00.865Z,0.00
2023-04-11T02:25:51.624Z,0.00
2023-04-11T02:26:42.393Z,0.00
2023-04-11T02:27:33.163Z,0.00
2023-04-11T02:28:23.934Z,0.00
2023-04-11T02:29:14.708Z,0.00
2023-04-11T02:30:05.481Z,0.00
2023-04-11T02:30:56.306Z,0.00
2023-04-11T02:31:47.232Z,0.00
2023-04-11T02:32:38.104Z,0.00
2023-04-11T02:33:28.832Z,0.00
2023-04-11T02:34:19.616Z,0.00
2023-04-11T02:35:10.402Z,0.00
2023-04-11T02:36:01.217Z,0.00
2023-04-11T02:36:51.970Z,0.00
2023-04-11T02:37:42.759Z,0.00
2023-04-11T02:38:33.557Z,0.00
2023-04-11T02:39:24.345Z,0.00
2023-04-11T02:40:15.124Z,0.00
2023-04-11T02:41:05.944Z,0.00
2023-04-11T02:41:56.682Z,0.00
2023-04-11T02:42:47.484Z,0.00
2023-04-11T02:43:38.259Z,0.00
2023-04-11T02:44:29.065Z,0.00
2023-04-11T02:45:19.849Z,0.00
2023-04-11T02:46:13.274Z,0.00
2023-04-11T02:47:01.657Z,0.00
2023-04-11T02:47:52.477Z,0.00
2023-04-11T02:48:43.260Z,0.00
2023-04-11T02:49:34.030Z,0.00
2023-04-11T02:50:24.803Z,0.00
2023-04-11T02:51:15.586Z,0.00
2023-04-11T02:52:06.398Z,0.00
2023-04-11T02:52:57.171Z,0.00
2023-04-11T02:53:47.966Z,0.00
2023-04-11T02:54:38.754Z,0.00
2023-04-11T02:55:29.574Z,0.00
2023-04-11T02:56:20.378Z,0.00
2023-04-11T02:57:11.132Z,0.00
2023-04-11T02:58:01.957Z,0.00
2023-04-11T02:58:52.759Z,0.00
2023-04-11T02:59:43.607Z,0.00
2023-04-11T03:00:34.315Z,0.00
2023-04-11T03:01:25.262Z,0.00
2023-04-11T03:02:16.062Z,0.00
2023-04-11T03:03:06.980Z,0.00
2023-04-11T03:03:57.887Z,0.00
2023-04-11T03:04:48.715Z,0.00
2023-04-11T03:05:39.468Z,0.00
2023-04-11T03:06:30.245Z,0.00
2023-04-11T03:07:21.021Z,0.00
2023-04-11T03:08:11.807Z,0.00
2023-04-11T03:09:02.524Z,0.00
2023-04-11T03:09:53.308Z,0.00
2023-04-11T03:10:44.095Z,0.00
2023-04-11T03:11:34.916Z,0.00
2023-04-11T03:12:25.664Z,0.00
2023-04-11T03:13:16.461Z,0.00
2023-04-11T03:14:07.260Z,0.00
2023-04-11T03:14:57.979Z,0.00
2023-04-11T03:15:48.778Z,0.00
2023-04-11T03:16:39.653Z,0.00
2023-04-11T03:17:30.454Z,0.00
2023-04-11T03:18:21.214Z,0.00
2023-04-11T03:19:12.025Z,0.00
2023-04-11T03:20:02.803Z,0.00
2023-04-11T03:20:53.589Z,0.00
2023-04-11T03:21:44.369Z,0.00
2023-04-11T03:22:35.155Z,0.00
2023-04-11T03:23:25.953Z,0.00
2023-04-11T03:24:16.711Z,0.00
2023-04-11T03:25:07.492Z,0.00
2023-04-11T03:25:58.302Z,0.00
2023-04-11T03:26:49.080Z,0.00
2023-04-11T03:27:39.866Z,0.00
2023-04-11T03:28:30.639Z,0.00
2023-04-11T03:29:21.428Z,0.00
2023-04-11T03:30:12.206Z,0.00
2023-04-11T03:31:03.008Z,0.00
2023-04-11T03:31:53.796Z,0.00
2023-04-11T03:32:44.652Z,0.00
2023-04-11T03:33:35.537Z,0.00
2023-04-11T03:34:26.363Z,0.00
2023-04-11T03:35:17.184Z,0.00
2023-04-11T03:36:07.975Z,0.00
2023-04-11T03:36:58.758Z,0.00
2023-04-11T03:37:49.550Z,0.00
2023-04-11T03:38:40.394Z,0.00
2023-04-11T03:39:31.125Z,0.00
2023-04-11T03:40:21.905Z,0.00
2023-04-11T03:41:12.745Z,0.00
2023-04-11T03:42:03.489Z,0.00
2023-04-11T03:42:54.253Z,0.00
2023-04-11T03:43:45.018Z,0.00
2023-04-11T03:44:35.809Z,0.00
2023-04-11T03:45:26.582Z,0.00
2023-04-11T03:46:17.393Z,0.00
2023-04-11T03:47:08.146Z,0.00
2023-04-11T03:47:58.949Z,0.00
2023-04-11T03:48:49.689Z,0.00
2023-04-11T03:49:40.425Z,0.00
2023-04-11T03:50:31.211Z,0.00
2023-04-11T03:51:22.008Z,0.00
2023-04-11T03:52:12.799Z,0.00
2023-04-11T03:53:03.596Z,0.00
2023-04-11T03:53:54.354Z,0.00
2023-04-11T03:54:47.024Z,0.00
2023-04-11T03:55:36.394Z,1.00
2023-04-11T03:56:27.471Z,0.00
2023-04-11T03:57:18.604Z,0.00
2023-04-11T03:58:09.335Z,0.00
2023-04-11T03:59:00.125Z,0.00
2023-04-11T03:59:50.881Z,0.00
2023-04-11T04:00:41.637Z,0.00
2023-04-11T04:01:32.433Z,0.00
2023-04-11T04:02:23.304Z,0.00
2023-04-11T04:03:14.280Z,0.00
2023-04-11T04:04:05.326Z,0.00
2023-04-11T04:04:56.147Z,0.00
2023-04-11T04:05:46.897Z,0.00
2023-04-11T04:06:38.064Z,0.00
2023-04-11T04:07:28.734Z,0.00
2023-04-11T04:08:19.402Z,0.00
2023-04-11T04:09:10.205Z,0.00
2023-04-11T04:10:00.966Z,0.00
2023-04-11T04:10:51.732Z,0.00
2023-04-11T04:11:42.504Z,1.00
2023-04-11T04:12:33.397Z,1.00
2023-04-11T04:13:24.375Z,1.00
2023-04-11T04:14:15.124Z,1.00
2023-04-11T04:15:05.996Z,2.00
2023-04-11T04:15:57.272Z,0.00
2023-04-11T04:16:48.088Z,0.00
2023-04-11T04:17:38.895Z,0.00
2023-04-11T04:18:29.567Z,2.00
2023-04-11T04:19:20.434Z,2.00
2023-04-11T04:20:11.315Z,2.00
2023-04-11T04:21:02.172Z,1.00
2023-04-11T04:21:53.030Z,1.00
2023-04-11T04:22:43.918Z,3.00
2023-04-11T04:23:34.778Z,3.00
2023-04-11T04:24:25.643Z,2.00
2023-04-11T04:25:16.515Z,6.00
2023-04-11T04:26:07.369Z,6.00
2023-04-11T04:26:58.268Z,3.00
2023-04-11T04:27:49.183Z,6.00
2023-04-11T04:28:40.049Z,6.00
2023-04-11T04:29:30.936Z,3.00
2023-04-11T04:30:22.079Z,3.00
2023-04-11T04:31:12.908Z,4.00
2023-04-11T04:32:03.856Z,6.00
2023-04-11T04:32:55.020Z,6.00
2023-04-11T04:33:45.342Z,9.00
2023-04-11T04:34:36.221Z,5.00
2023-04-11T04:35:27.162Z,8.00
2023-04-11T04:36:18.053Z,10.00
2023-04-11T04:37:08.927Z,13.00
2023-04-11T04:37:59.808Z,13.00
2023-04-11T04:38:50.708Z,13.00
2023-04-11T04:39:41.578Z,13.00
2023-04-11T04:40:32.458Z,13.00
2023-04-11T04:41:23.344Z,13.00
2023-04-11T04:42:14.221Z,13.00
2023-04-11T04:43:05.133Z,13.00
2023-04-11T04:43:56.170Z,13.00
2023-04-11T04:44:47.140Z,12.00
2023-04-11T04:45:38.055Z,15.00
2023-04-11T04:46:28.921Z,17.00
2023-04-11T04:47:19.811Z,18.00
2023-04-11T04:48:10.907Z,19.00
2023-04-11T04:49:02.582Z,19.00
2023-04-11T04:49:52.845Z,19.00
2023-04-11T04:50:43.721Z,22.00
2023-04-11T04:51:34.609Z,22.00
2023-04-11T04:52:25.500Z,21.00
2023-04-11T04:53:16.390Z,20.00
2023-04-11T04:54:07.280Z,25.00
2023-04-11T04:54:58.261Z,26.00
2023-04-11T04:55:49.082Z,27.00
2023-04-11T04:56:39.958Z,30.00
2023-04-11T04:57:30.845Z,30.00
2023-04-11T04:58:21.746Z,29.00
2023-04-11T04:59:12.612Z,33.00
2023-04-11T05:00:03.501Z,32.00
2023-04-11T05:00:54.393Z,35.00
2023-04-11T05:01:45.330Z,37.00
2023-04-11T05:02:36.339Z,36.00
2023-04-11T05:03:27.543Z,40.00
2023-04-11T05:04:18.060Z,40.00
2023-04-11T05:05:08.972Z,47.00
2023-04-11T05:05:59.857Z,44.00
2023-04-11T05:06:50.759Z,44.00
2023-04-11T05:07:41.649Z,52.00
2023-04-11T05:08:32.561Z,51.00
2023-04-11T05:09:23.434Z,53.00
2023-04-11T05:10:14.326Z,54.00
2023-04-11T05:11:05.228Z,57.00
2023-04-11T05:11:56.067Z,58.00
2023-04-11T05:12:46.949Z,64.00
2023-04-11T05:13:37.865Z,60.00
2023-04-11T05:14:28.742Z,56.00
2023-04-11T05:15:19.592Z,64.00
2023-04-11T05:16:10.514Z,79.00
2023-04-11T05:17:01.424Z,81.00
2023-04-11T05:17:52.290Z,72.00
2023-04-11T05:18:43.162Z,71.00
2023-04-11T05:19:34.012Z,72.00
2023-04-11T05:20:24.939Z,80.00
2023-04-11T05:21:15.833Z,97.00
2023-04-11T05:22:06.713Z,108.00
2023-04-11T05:22:57.624Z,117.00
2023-04-11T05:23:48.544Z,127.00
2023-04-11T05:24:39.438Z,124.00
2023-04-11T05:25:30.341Z,133.00
2023-04-11T05:26:21.237Z,129.00
2023-04-11T05:27:12.129Z,124.00
2023-04-11T05:28:03.023Z,119.00
2023-04-11T05:28:53.933Z,111.00
2023-04-11T05:29:44.809Z,109.00
2023-04-11T05:30:35.754Z,114.00
2023-04-11T05:31:26.624Z,117.00
2023-04-11T05:32:17.526Z,129.00
2023-04-11T05:33:08.445Z,138.00
2023-04-11T05:33:59.398Z,126.00
2023-04-11T05:34:50.255Z,119.00
2023-04-11T05:35:41.196Z,107.00
2023-04-11T05:36:32.047Z,96.00
2023-04-11T05:37:22.934Z,97.00
2023-04-11T05:38:13.854Z,107.00
2023-04-11T05:39:04.725Z,110.00
2023-04-11T05:39:55.623Z,118.00
2023-04-11T05:40:46.529Z,122.00
2023-04-11T05:41:37.469Z,133.00
2023-04-11T05:42:28.361Z,122.00
2023-04-11T05:43:19.271Z,111.00
2023-04-11T05:44:10.196Z,105.00
2023-04-11T05:45:01.094Z,103.00
2023-04-11T05:45:51.980Z,114.00
2023-04-11T05:46:42.845Z,115.00
2023-04-11T05:47:33.772Z,121.00
2023-04-11T05:48:24.672Z,122.00
2023-04-11T05:49:15.561Z,125.00
2023-04-11T05:50:06.453Z,139.00
2023-04-11T05:50:57.341Z,134.00
2023-04-11T05:51:48.230Z,142.00
2023-04-11T05:52:39.128Z,160.00
2023-04-11T05:53:30.020Z,156.00
2023-04-11T05:54:20.937Z,169.00
2023-04-11T05:55:11.823Z,175.00
2023-04-11T05:56:02.775Z,162.00
2023-04-11T05:56:53.630Z,144.00
2023-04-11T05:57:44.554Z,139.00
2023-04-11T05:58:35.422Z,142.00
2023-04-11T05:59:28.324Z,153.00
2023-04-11T06:00:17.244Z,136.00
2023-04-11T06:01:08.134Z,158.00
2023-04-11T06:01:59.150Z,177.00
2023-04-11T06:02:50.223Z,180.00
2023-04-11T06:03:41.303Z,217.00
2023-04-11T06:04:31.950Z,228.00
2023-04-11T06:05:22.328Z,257.00
2023-04-11T06:06:13.215Z,292.00
2023-04-11T06:07:04.118Z,273.00
2023-04-11T06:07:55.031Z,247.00
2023-04-11T06:08:45.929Z,240.00
2023-04-11T06:09:36.860Z,255.00
2023-04-11T06:10:27.742Z,239.00
2023-04-11T06:11:18.654Z,303.00
2023-04-11T06:12:09.566Z,288.00
2023-04-11T06:13:00.477Z,352.00
2023-04-11T06:13:51.378Z,356.00
2023-04-11T06:14:42.308Z,319.00
2023-04-11T06:15:33.275Z,260.00
2023-04-11T06:16:24.213Z,299.00
2023-04-11T06:17:15.095Z,267.00
2023-04-11T06:18:06.088Z,266.00
2023-04-11T06:18:57.005Z,262.00
2023-04-11T06:19:47.919Z,282.00
2023-04-11T06:20:38.830Z,272.00
2023-04-11T06:21:29.747Z,251.00
2023-04-11T06:22:20.669Z,223.00
2023-04-11T06:23:11.567Z,167.00
2023-04-11T06:24:02.489Z,140.00
2023-04-11T06:24:53.379Z,132.00
2023-04-11T06:25:44.268Z,145.00
2023-04-11T06:26:35.187Z,158.00
2023-04-11T06:27:26.084Z,186.00
2023-04-11T06:28:17.021Z,194.00
2023-04-11T06:29:07.918Z,147.00
2023-04-11T06:29:58.843Z,164.00
2023-04-11T06:30:49.762Z,155.00
2023-04-11T06:31:40.666Z,148.00
2023-04-11T06:32:31.657Z,157.00
2023-04-11T06:33:22.596Z,143.00
2023-04-11T06:34:13.511Z,166.00
2023-04-11T06:35:04.423Z,182.00
2023-04-11T06:35:55.332Z,161.00
2023-04-11T06:36:46.254Z,171.00
2023-04-11T06:37:37.166Z,165.00
2023-04-11T06:38:28.086Z,173.00
2023-04-11T06:39:18.997Z,203.00
2023-04-11T06:40:09.904Z,209.00
2023-04-11T06:41:00.823Z,213.00
2023-04-11T06:41:51.730Z,206.00
2023-04-11T06:42:42.624Z,231.00
2023-04-11T06:43:33.536Z,221.00
2023-04-11T06:44:24.595Z,224.00
2023-04-11T06:45:15.512Z,225.00
2023-04-11T06:46:06.446Z,213.00
2023-04-11T06:46:57.364Z,195.00
2023-04-11T06:47:48.311Z,190.00
2023-04-11T06:48:39.176Z,203.00
2023-04-11T06:49:30.079Z,177.00
2023-04-11T06:50:20.984Z,146.00
2023-04-11T06:51:11.959Z,148.00
2023-04-11T06:52:02.809Z,173.00
2023-04-11T06:52:53.712Z,154.00
2023-04-11T06:53:44.620Z,145.00
2023-04-11T06:54:35.532Z,157.00
2023-04-11T06:55:26.474Z,168.00
2023-04-11T06:56:17.401Z,192.00
2023-04-11T06:57:08.296Z,181.00
2023-04-11T06:57:59.215Z,150.00
2023-04-11T06:58:50.108Z,164.00
2023-04-11T06:59:41.006Z,134.00
2023-04-11T07:00:31.954Z,113.00
2023-04-11T07:01:22.852Z,119.00
2023-04-11T07:02:13.840Z,110.00
2023-04-11T07:03:04.933Z,109.00
2023-04-11T07:03:56.122Z,102.00
2023-04-11T07:04:46.770Z,99.00
2023-04-11T07:05:39.576Z,100.00
2023-04-11T07:06:28.717Z,104.00
2023-04-11T07:07:19.611Z,114.00
2023-04-11T07:08:10.507Z,117.00
2023-04-11T07:09:01.414Z,111.00
2023-04-11T07:09:52.309Z,106.00
2023-04-11T07:10:43.192Z,102.00
2023-04-11T07:11:34.089Z,97.00
2023-04-11T07:12:24.977Z,99.00
2023-04-11T07:13:15.920Z,113.00
2023-04-11T07:14:06.846Z,128.00
2023-04-11T07:14:57.746Z,139.00
2023-04-11T07:15:48.677Z,139.00
2023-04-11T07:16:39.583Z,144.00
2023-04-11T07:17:30.496Z,151.00
2023-04-11T07:18:21.407Z,177.00
2023-04-11T07:19:12.328Z,203.00
2023-04-11T07:20:03.218Z,222.00
2023-04-11T07:20:54.192Z,248.00
2023-04-11T07:21:45.101Z,247.00
2023-04-11T07:22:36.012Z,270.00
2023-04-11T07:23:26.933Z,304.00
2023-04-11T07:24:17.827Z,277.00
2023-04-11T07:25:08.793Z,245.00
2023-04-11T07:25:59.675Z,213.00
2023-04-11T07:26:50.613Z,215.00
2023-04-11T07:27:41.502Z,201.00
2023-04-11T07:28:32.409Z,200.00
2023-04-11T07:29:23.322Z,195.00
2023-04-11T07:30:14.244Z,208.00
2023-04-11T07:31:05.203Z,200.00
2023-04-11T07:31:56.114Z,176.00
2023-04-11T07:32:47.083Z,203.00
2023-04-11T07:33:38.025Z,169.00
2023-04-11T07:34:28.955Z,152.00
2023-04-11T07:35:19.854Z,151.00
2023-04-11T07:36:10.787Z,179.00
2023-04-11T07:37:01.686Z,219.00
2023-04-11T07:37:52.597Z,291.00
2023-04-11T07:38:43.510Z,310.00
2023-04-11T07:39:34.418Z,282.00
2023-04-11T07:40:25.333Z,249.00
2023-04-11T07:41:16.296Z,248.00
2023-04-11T07:42:07.177Z,208.00
2023-04-11T07:42:58.095Z,189.00
2023-04-11T07:43:48.995Z,173.00
2023-04-11T07:44:39.902Z,179.00
2023-04-11T07:45:30.853Z,152.00
2023-04-11T07:46:21.757Z,160.00
2023-04-11T07:47:12.624Z,201.00
2023-04-11T07:48:03.587Z,267.00
2023-04-11T07:48:54.503Z,270.00
2023-04-11T07:49:45.400Z,262.00
2023-04-11T07:50:36.320Z,268.00
2023-04-11T07:51:27.235Z,267.00
2023-04-11T07:52:18.193Z,277.00
2023-04-11T07:53:09.134Z,273.00
2023-04-11T07:54:00.041Z,255.00
2023-04-11T07:54:50.951Z,253.00
2023-04-11T07:55:41.852Z,243.00
2023-04-11T07:56:32.764Z,263.00
2023-04-11T07:57:23.676Z,233.00
2023-04-11T07:58:14.591Z,206.00
2023-04-11T07:59:05.495Z,196.00
2023-04-11T07:59:56.395Z,209.00
2023-04-11T08:00:47.307Z,231.00
2023-04-11T08:01:38.296Z,207.00
2023-04-11T08:02:29.337Z,173.00
2023-04-11T08:03:20.525Z,163.00
2023-04-11T08:04:11.210Z,204.00
2023-04-11T08:05:02.300Z,299.00
2023-04-11T08:05:53.367Z,384.00
2023-04-11T08:06:44.266Z,437.00
2023-04-11T08:07:35.173Z,456.00
2023-04-11T08:08:26.107Z,495.00
2023-04-11T08:09:17.014Z,482.00
2023-04-11T08:10:07.932Z,493.00
2023-04-11T08:10:58.833Z,452.00
2023-04-11T08:11:49.741Z,457.00
2023-04-11T08:12:40.654Z,565.00
2023-04-11T08:13:31.584Z,577.00
2023-04-11T08:14:22.484Z,567.00
2023-04-11T08:15:13.382Z,552.00
2023-04-11T08:16:04.308Z,499.00
2023-04-11T08:16:55.292Z,458.00
2023-04-11T08:17:46.157Z,415.00
2023-04-11T08:18:37.047Z,418.00
2023-04-11T08:19:27.973Z,365.00
2023-04-11T08:20:18.880Z,375.00
2023-04-11T08:21:09.774Z,349.00
2023-04-11T08:22:00.669Z,338.00
2023-04-11T08:22:51.654Z,317.00
2023-04-11T08:23:42.892Z,289.00
2023-04-11T08:24:33.789Z,274.00
2023-04-11T08:25:24.699Z,267.00
2023-04-11T08:26:15.620Z,267.00
2023-04-11T08:27:06.550Z,271.00
2023-04-11T08:27:57.460Z,281.00
2023-04-11T08:28:48.406Z,283.00
2023-04-11T08:29:39.314Z,278.00
2023-04-11T08:30:30.250Z,274.00
2023-04-11T08:31:21.283Z,280.00
2023-04-11T08:32:12.199Z,304.00
2023-04-11T08:33:03.123Z,330.00
2023-04-11T08:33:54.190Z,358.00
2023-04-11T08:34:45.154Z,382.00
2023-04-11T08:35:36.315Z,385.00
2023-04-11T08:36:27.172Z,384.00
2023-04-11T08:37:18.083Z,377.00
2023-04-11T08:38:09.000Z,388.00
2023-04-11T08:38:59.924Z,389.00
2023-04-11T08:39:50.824Z,376.00
2023-04-11T08:40:41.743Z,364.00
2023-04-11T08:41:32.634Z,352.00
2023-04-11T08:42:23.558Z,345.00
2023-04-11T08:43:15.193Z,318.00
2023-04-11T08:44:05.498Z,305.00
2023-04-11T08:44:56.416Z,293.00
2023-04-11T08:45:47.349Z,274.00
2023-04-11T08:46:38.313Z,258.00
2023-04-11T08:47:29.340Z,246.00
2023-04-11T08:48:20.204Z,232.00
2023-04-11T08:49:11.111Z,221.00
2023-04-11T08:50:02.012Z,217.00
2023-04-11T08:50:52.966Z,199.00
2023-04-11T08:51:43.840Z,194.00
2023-04-11T08:52:34.763Z,193.00
2023-04-11T08:53:25.663Z,193.00
2023-04-11T08:54:16.611Z,192.00
2023-04-11T08:55:07.535Z,188.00
2023-04-11T08:55:58.402Z,183.00
2023-04-11T08:56:49.309Z,180.00
2023-04-11T08:57:40.202Z,196.00
2023-04-11T08:58:31.101Z,186.00
2023-04-11T08:59:22.023Z,213.00
2023-04-11T09:00:12.930Z,264.00
2023-04-11T09:01:03.860Z,257.00
2023-04-11T09:01:54.828Z,259.00
2023-04-11T09:02:46.088Z,267.00
2023-04-11T09:03:36.539Z,264.00
2023-04-11T09:04:27.465Z,259.00
2023-04-11T09:05:18.366Z,253.00
2023-04-11T09:06:09.276Z,254.00
2023-04-11T09:07:01.310Z,255.00
2023-04-11T09:07:51.113Z,261.00
2023-04-11T09:08:42.020Z,281.00
2023-04-11T09:09:32.929Z,289.00
2023-04-11T09:10:23.838Z,264.00
2023-04-11T09:11:14.768Z,294.00
2023-04-11T09:12:05.705Z,345.00
2023-04-11T09:12:56.574Z,401.00
2023-04-11T09:13:47.498Z,411.00
2023-04-11T09:14:38.513Z,396.00
2023-04-11T09:15:29.446Z,433.00
2023-04-11T09:16:20.467Z,431.00
2023-04-11T09:17:11.423Z,441.00
2023-04-11T09:18:02.401Z,455.00
2023-04-11T09:18:53.239Z,483.00
2023-04-11T09:19:45.556Z,426.00
2023-04-11T09:20:35.310Z,392.00
2023-04-11T09:21:26.232Z,370.00
2023-04-11T09:22:17.153Z,344.00
2023-04-11T09:23:08.047Z,346.00
2023-04-11T09:23:58.978Z,393.00
2023-04-11T09:24:49.901Z,380.00
2023-04-11T09:25:40.799Z,333.00
2023-04-11T09:26:31.708Z,368.00
2023-04-11T09:27:22.624Z,521.00
2023-04-11T09:28:13.549Z,590.00
2023-04-11T09:29:04.470Z,588.00
2023-04-11T09:29:55.361Z,676.00
2023-04-11T09:30:46.315Z,745.00
2023-04-11T09:31:37.224Z,835.00
2023-04-11T09:32:30.779Z,800.00
2023-04-11T09:33:19.261Z,789.00
2023-04-11T09:34:10.150Z,788.00
2023-04-11T09:35:01.047Z,853.00
2023-04-11T09:35:52.014Z,924.00
2023-04-11T09:36:42.876Z,1138.00
2023-04-11T09:37:33.843Z,1290.00
2023-04-11T09:38:24.725Z,1530.00
2023-04-11T09:39:15.669Z,1490.00
2023-04-11T09:40:06.614Z,1368.00
2023-04-11T09:40:57.554Z,1528.00
2023-04-11T09:41:48.510Z,1860.00
2023-04-11T09:42:39.431Z,2364.00
2023-04-11T09:43:30.375Z,3161.00
2023-04-11T09:44:21.308Z,3242.00
2023-04-11T09:45:12.282Z,2529.00
2023-04-11T09:46:03.280Z,1658.00
2023-04-11T09:46:54.201Z,1653.00
2023-04-11T09:47:45.167Z,888.00
2023-04-11T09:48:46.068Z,1048.00
2023-04-11T09:49:27.947Z,1202.00
2023-04-11T09:50:17.652Z,1560.00
2023-04-11T09:51:08.563Z,1042.00
2023-04-11T09:51:59.530Z,1833.00
2023-04-11T09:52:50.436Z,958.00
2023-04-11T09:53:41.388Z,1001.00
2023-04-11T09:54:32.303Z,959.00
2023-04-11T09:55:23.235Z,1279.00
2023-04-11T09:56:14.151Z,1696.00
2023-04-11T09:57:05.154Z,1751.00
2023-04-11T09:57:56.062Z,1112.00
2023-04-11T09:58:46.983Z,1022.00
2023-04-11T09:59:37.895Z,1211.00
2023-04-11T10:00:28.821Z,1056.00
2023-04-11T10:01:19.787Z,1219.00
2023-04-11T10:02:10.834Z,1640.00
2023-04-11T10:03:01.945Z,1147.00
2023-04-11T10:03:52.946Z,2166.00
2023-04-11T10:04:43.360Z,3275.00
2023-04-11T10:05:34.256Z,3259.00
2023-04-11T10:06:25.172Z,1822.00
2023-04-11T10:07:16.124Z,1430.00
2023-04-11T10:08:07.065Z,2102.00
2023-04-11T10:08:58.248Z,1506.00
2023-04-11T10:09:48.654Z,1389.00
2023-04-11T10:10:39.587Z,1430.00
2023-04-11T10:11:30.507Z,1786.00
2023-04-11T10:12:21.442Z,2417.00
2023-04-11T10:13:12.376Z,1181.00
2023-04-11T10:14:03.298Z,1192.00
2023-04-11T10:14:54.211Z,796.00
2023-04-11T10:15:45.121Z,616.00
2023-04-11T10:16:36.068Z,784.00
2023-04-11T10:17:26.978Z,699.00
2023-04-11T10:18:17.872Z,913.00
2023-04-11T10:19:08.808Z,847.00
2023-04-11T10:19:59.707Z,819.00
2023-04-11T10:20:50.642Z,862.00
2023-04-11T10:21:41.511Z,1055.00
2023-04-11T10:22:32.425Z,764.00
2023-04-11T10:23:23.331Z,639.00
2023-04-11T10:24:16.688Z,638.00
2023-04-11T10:25:05.126Z,570.00
2023-04-11T10:25:56.013Z,610.00
2023-04-11T10:26:46.915Z,564.00
2023-04-11T10:27:37.827Z,539.00
2023-04-11T10:28:28.751Z,717.00
2023-04-11T10:29:19.645Z,1017.00
2023-04-11T10:30:10.580Z,933.00
2023-04-11T10:31:01.496Z,985.00
2023-04-11T10:31:52.460Z,1141.00
2023-04-11T10:32:43.402Z,1309.00
2023-04-11T10:33:34.280Z,1259.00
2023-04-11T10:34:25.233Z,1080.00
2023-04-11T10:35:16.145Z,964.00
2023-04-11T10:36:07.207Z,775.00
2023-04-11T10:36:58.132Z,685.00
2023-04-11T10:37:49.042Z,685.00
2023-04-11T10:38:40.002Z,689.00
2023-04-11T10:39:30.884Z,648.00
2023-04-11T10:40:21.793Z,834.00
2023-04-11T10:41:12.708Z,1930.00
2023-04-11T10:42:03.636Z,1629.00
2023-04-11T10:42:54.561Z,1475.00
2023-04-11T10:43:45.502Z,1790.00
2023-04-11T10:44:36.438Z,1873.00
2023-04-11T10:45:27.359Z,2609.00
2023-04-11T10:46:18.318Z,2106.00
2023-04-11T10:47:09.327Z,1645.00
2023-04-11T10:48:00.261Z,1643.00
2023-04-11T10:48:51.145Z,1257.00
2023-04-11T10:49:42.097Z,1128.00
2023-04-11T10:50:32.977Z,661.00
2023-04-11T10:51:23.889Z,465.00