createdAt,value
2018-12-27T00:01:22.589Z,73.72
2018-12-27T00:03:50.567Z,75.35
2018-12-27T00:06:18.527Z,75.42
2018-12-27T00:08:46.507Z,77.75
2018-12-27T00:11:14.456Z,77.90
2018-12-27T00:13:42.471Z,87.08
2018-12-27T00:16:10.696Z,80.28
2018-12-27T00:18:38.670Z,82.75
2018-12-27T00:21:06.665Z,78.30
2018-12-27T00:23:34.650Z,78.55
2018-12-27T00:26:02.695Z,80.12
2018-12-27T00:28:30.674Z,79.90
2018-12-27T00:30:58.733Z,81.12
2018-12-27T00:33:26.783Z,87.72
2018-12-27T00:35:54.789Z,79.90
2018-12-27T00:38:22.937Z,80.50
2018-12-27T00:40:50.998Z,79.80
2018-12-27T00:43:19.124Z,81.72
2018-12-27T00:45:47.253Z,81.17
2018-12-27T00:48:15.336Z,80.72
2018-12-27T00:50:43.319Z,82.35
2018-12-27T00:53:11.392Z,83.97
2018-12-27T00:55:39.371Z,78.57
2018-12-27T00:58:07.398Z,83.52
2018-12-27T01:00:35.384Z,82.27
2018-12-27T01:03:10.869Z,80.35
2018-12-27T01:05:33.149Z,78.65
2018-12-27T01:08:01.123Z,79.65
2018-12-27T01:10:29.203Z,87.82
2018-12-27T01:12:57.253Z,79.85
2018-12-27T01:15:25.227Z,78.62
2018-12-27T01:17:53.211Z,82.88
2018-12-27T01:20:21.276Z,85.57
2018-12-27T01:22:49.354Z,86.22
2018-12-27T01:27:59.624Z,84.75
2018-12-27T01:30:27.706Z,81.22
2018-12-27T01:32:55.756Z,82.30
2018-12-27T01:35:23.743Z,74.95
2018-12-27T01:40:38.997Z,86.65
2018-12-27T01:43:07.089Z,82.78
2018-12-27T01:45:35.059Z,87.30
2018-12-27T01:48:03.154Z,75.57
2018-12-27T01:50:31.256Z,73.95
2018-12-27T01:52:59.554Z,73.33
2018-12-27T01:55:27.549Z,81.65
2018-12-27T01:57:55.513Z,78.75
2018-12-27T02:00:23.905Z,82.80
2018-12-27T02:02:53.610Z,71.67
2018-12-27T02:05:21.685Z,78.60
2018-12-27T02:07:49.647Z,74.07
2018-12-27T02:10:17.644Z,73.50
2018-12-27T02:12:45.696Z,72.75
2018-12-27T02:15:13.773Z,82.02
2018-12-27T02:17:41.835Z,84.17
2018-12-27T02:20:09.936Z,81.40
2018-12-27T02:22:37.976Z,78.12
2018-12-27T02:25:06.040Z,76.02
2018-12-27T02:27:34.133Z,72.05
2018-12-27T02:30:02.193Z,73.12
2018-12-27T02:32:30.267Z,77.72
2018-12-27T02:34:58.331Z,78.70
2018-12-27T02:40:08.626Z,73.10
2018-12-27T02:42:36.692Z,87.33
2018-12-27T02:45:04.763Z,85.90
2018-12-27T02:47:32.833Z,75.87
2018-12-27T02:52:42.617Z,81.20
2018-12-27T02:55:10.763Z,80.17
2018-12-27T02:57:39.025Z,81.67
2018-12-27T03:00:07.023Z,78.57
2018-12-27T03:02:35.096Z,82.57
2018-12-27T03:05:03.145Z,88.33
2018-12-27T03:07:31.232Z,79.75
2018-12-27T03:09:59.318Z,83.42
2018-12-27T03:12:46.370Z,85.77
2018-12-27T03:15:14.473Z,80.77
2018-12-27T03:17:42.495Z,79.05
2018-12-27T03:20:10.543Z,79.75
2018-12-27T03:22:38.595Z,80.42
2018-12-27T03:25:06.690Z,77.37
2018-12-27T03:27:34.729Z,74.67
2018-12-27T03:30:02.847Z,73.42
2018-12-27T03:32:30.885Z,73.22
2018-12-27T03:34:58.949Z,71.97
2018-12-27T03:37:27.046Z,73.28
2018-12-27T03:39:55.090Z,71.65
2018-12-27T03:42:23.091Z,69.65
2018-12-27T03:44:51.123Z,71.02
2018-12-27T03:47:19.248Z,70.70
2018-12-27T03:49:47.260Z,76.50
2018-12-27T03:52:15.298Z,75.95
2018-12-27T03:54:43.338Z,76.70
2018-12-27T03:57:11.409Z,79.65
2018-12-27T03:59:39.471Z,77.92
2018-12-27T04:02:07.539Z,78.75
2018-12-27T04:04:35.609Z,74.07
2018-12-27T04:07:03.697Z,75.12
2018-12-27T04:09:31.739Z,76.33
2018-12-27T04:11:59.829Z,73.85
2018-12-27T04:14:27.890Z,75.83
2018-12-27T04:16:55.896Z,78.92
2018-12-27T04:19:23.975Z,71.97
2018-12-27T04:21:52.020Z,76.30
2018-12-27T04:24:20.404Z,72.70
2018-12-27T04:26:48.379Z,73.28
2018-12-27T04:29:16.372Z,73.80
2018-12-27T04:34:51.899Z,74.95
2018-12-27T04:37:20.315Z,78.80
2018-12-27T04:39:48.372Z,78.83
2018-12-27T04:45:19.017Z,79.27
2018-12-27T04:47:46.998Z,79.53
2018-12-27T04:50:14.954Z,75.35
2018-12-27T04:52:42.988Z,74.50
2018-12-27T04:55:10.884Z,74.42
2018-12-27T04:57:38.871Z,76.70
2018-12-27T05:00:07.361Z,75.37
2018-12-27T05:02:35.441Z,72.45
2018-12-27T05:05:03.381Z,76.07
2018-12-27T05:07:31.348Z,75.22
2018-12-27T05:09:59.320Z,75.62
2018-12-27T05:12:27.293Z,77.12
2018-12-27T05:14:55.263Z,73.57
2018-12-27T05:17:23.224Z,73.05
2018-12-27T05:19:51.216Z,73.60
2018-12-27T05:22:19.194Z,73.60
2018-12-27T05:24:47.130Z,74.27
2018-12-27T05:27:15.203Z,76.20
2018-12-27T05:29:43.191Z,75.25
2018-12-27T05:32:11.149Z,80.10
2018-12-27T05:34:39.136Z,75.40
2018-12-27T05:37:07.225Z,76.30
2018-12-27T05:39:35.137Z,77.72
2018-12-27T05:42:03.115Z,78.07
2018-12-27T05:44:31.111Z,73.50
2018-12-27T05:46:59.087Z,77.32
2018-12-27T05:49:27.051Z,84.70
2018-12-27T05:51:55.002Z,81.50
2018-12-27T05:54:23.013Z,77.97
2018-12-27T05:56:51.055Z,73.72
2018-12-27T05:59:19.092Z,76.17
2018-12-27T06:01:47.095Z,77.40
2018-12-27T06:04:15.033Z,77.27
2018-12-27T06:06:43.023Z,78.20
2018-12-27T06:09:11.073Z,72.08
2018-12-27T06:11:39.073Z,73.97
2018-12-27T06:14:07.011Z,75.47
2018-12-27T06:16:35.006Z,72.72
2018-12-27T06:19:02.972Z,75.22
2018-12-27T06:21:30.944Z,73.85
2018-12-27T06:23:58.988Z,76.92
2018-12-27T06:26:26.991Z,73.70
2018-12-27T06:28:54.936Z,73.35
2018-12-27T06:31:22.904Z,72.75
2018-12-27T06:33:50.913Z,75.90
2018-12-27T06:36:19.048Z,84.85
2018-12-27T06:38:47.009Z,75.10
2018-12-27T06:41:15.031Z,73.35
2018-12-27T06:43:42.981Z,76.60
2018-12-27T06:46:11.030Z,74.90
2018-12-27T06:48:39.016Z,78.62
2018-12-27T06:51:07.080Z,76.80
2018-12-27T06:53:35.097Z,76.42
2018-12-27T06:56:03.134Z,77.12
2018-12-27T06:58:37.568Z,76.62
2018-12-27T07:01:00.813Z,75.85
2018-12-27T07:03:28.855Z,83.33
2018-12-27T07:05:56.822Z,75.50
2018-12-27T07:08:24.800Z,88.03
2018-12-27T07:10:52.797Z,79.10
2018-12-27T07:13:20.744Z,76.45
2018-12-27T07:15:48.729Z,78.10
2018-12-27T07:18:16.791Z,75.77
2018-12-27T07:20:44.787Z,76.17
2018-12-27T07:23:12.744Z,80.00
2018-12-27T07:25:40.693Z,72.00
2018-12-27T07:28:08.654Z,74.30
2018-12-27T07:30:36.619Z,71.47
2018-12-27T07:33:04.600Z,76.27
2018-12-27T07:35:32.664Z,89.97
2018-12-27T07:40:42.723Z,80.13
2018-12-27T07:43:10.710Z,75.60
2018-12-27T07:45:38.770Z,74.67
2018-12-27T07:48:06.738Z,73.90
2018-12-27T07:50:34.710Z,74.57
2018-12-27T07:53:02.674Z,80.17
2018-12-27T07:55:30.600Z,75.77
2018-12-27T07:57:58.536Z,76.10
2018-12-27T08:00:26.466Z,74.43
2018-12-27T08:02:54.459Z,74.23
2018-12-27T08:05:22.410Z,74.43
2018-12-27T08:07:50.420Z,74.67
2018-12-27T08:10:18.354Z,73.77
2018-12-27T08:12:46.344Z,74.63
2018-12-27T08:15:14.335Z,75.67
2018-12-27T08:17:42.376Z,76.27
2018-12-27T08:20:10.331Z,77.80
2018-12-27T08:22:38.313Z,77.40
2018-12-27T08:25:06.329Z,77.43
2018-12-27T08:27:34.369Z,79.07
2018-12-27T08:30:02.323Z,85.37
2018-12-27T08:32:30.302Z,78.33
2018-12-27T08:34:58.273Z,73.97
2018-12-27T08:37:26.254Z,75.00
2018-12-27T08:39:54.223Z,79.10
2018-12-27T08:42:22.207Z,76.23
2018-12-27T08:44:50.160Z,121.47
2018-12-27T08:47:18.207Z,195.63
2018-12-27T08:49:47.368Z,136.00
2018-12-27T08:52:16.085Z,148.43
2018-12-27T08:54:45.277Z,127.07
2018-12-27T09:00:05.607Z,233.47
2018-12-27T09:02:56.122Z,176.43
2018-12-27T09:05:26.080Z,241.73
2018-12-27T09:08:16.630Z,153.33
2018-12-27T09:13:30.915Z,88.33
2018-12-27T09:16:00.730Z,93.77
2018-12-27T09:21:33.700Z,99.77
2018-12-27T09:24:04.247Z,109.67
2018-12-27T09:26:54.523Z,111.73
2018-12-27T09:29:27.408Z,101.73
2018-12-27T09:31:57.880Z,93.07
2018-12-27T09:34:27.663Z,88.60
2018-12-27T09:36:57.893Z,82.70
2018-12-27T09:39:46.365Z,84.77
2018-12-27T09:42:18.016Z,77.83
2018-12-27T09:50:19.789Z,92.27
2018-12-27T09:55:39.755Z,78.83
2018-12-27T10:01:14.267Z,107.37
2018-12-27T10:03:47.141Z,94.80
2018-12-27T10:06:36.014Z,83.23
2018-12-27T10:11:49.455Z,90.70
2018-12-27T10:14:19.445Z,80.20
2018-12-27T10:16:49.443Z,84.57
2018-12-27T10:19:20.882Z,85.70
2018-12-27T10:21:51.386Z,81.97
2018-12-27T10:24:23.905Z,77.67
2018-12-27T10:27:13.681Z,81.07
2018-12-27T10:30:03.444Z,84.63
2018-12-27T10:32:44.071Z,85.70
2018-12-27T10:35:14.618Z,85.50
2018-12-27T10:37:45.795Z,85.10
2018-12-27T10:49:14.151Z,80.90
2018-12-27T10:51:42.108Z,78.70
2018-12-27T10:54:10.094Z,82.20
2018-12-27T10:56:38.206Z,79.87
2018-12-27T10:59:06.195Z,84.13
2018-12-27T11:01:34.177Z,81.40
2018-12-27T11:04:02.139Z,79.33
2018-12-27T11:06:30.135Z,84.00
2018-12-27T11:08:58.196Z,84.13
2018-12-27T11:11:26.274Z,101.07
2018-12-27T11:13:54.258Z,93.90
2018-12-27T11:16:22.327Z,106.23
2018-12-27T11:18:51.188Z,85.87
2018-12-27T11:21:20.956Z,108.27
2018-12-27T11:23:50.063Z,94.40
2018-12-27T11:26:21.640Z,107.63
2018-12-27T11:28:51.151Z,78.47
2018-12-27T11:31:20.560Z,78.97
2018-12-27T11:33:49.824Z,75.17
2018-12-27T11:36:19.585Z,77.23
2018-12-27T11:38:48.964Z,80.10
2018-12-27T11:41:18.605Z,88.30
2018-12-27T11:43:47.960Z,76.70
2018-12-27T11:46:17.652Z,76.37
2018-12-27T11:51:35.477Z,74.87
2018-12-27T11:54:04.921Z,75.80
2018-12-27T11:56:35.280Z,73.80
2018-12-27T11:59:04.742Z,78.20
2018-12-27T12:01:34.281Z,77.03
2018-12-27T12:04:03.897Z,91.00
2018-12-27T12:06:33.392Z,99.20
2018-12-27T12:17:20.949Z,85.50
2018-12-27T12:19:50.310Z,91.90
2018-12-27T12:22:20.172Z,81.73
2018-12-27T12:24:50.854Z,85.33
2018-12-27T12:27:53.441Z,83.17
2018-12-27T12:33:00.704Z,76.60
2018-12-27T12:35:29.953Z,79.20
2018-12-27T12:40:47.540Z,86.97
2018-12-27T12:43:17.182Z,85.77
2018-12-27T12:45:46.415Z,79.33
2018-12-27T12:48:16.048Z,85.10
2018-12-27T12:50:45.452Z,78.00
2018-12-27T12:53:15.041Z,79.10
2018-12-27T12:55:44.256Z,75.07
2018-12-27T12:58:15.177Z,81.17
2018-12-27T13:00:44.872Z,75.50
2018-12-27T13:03:14.348Z,75.90
2018-12-27T13:05:44.467Z,76.57
2018-12-27T13:08:13.929Z,77.87
2018-12-27T13:10:43.546Z,74.13
2018-12-27T13:13:11.635Z,73.50
2018-12-27T13:15:39.707Z,75.90
2018-12-27T13:18:07.681Z,77.13
2018-12-27T13:20:35.651Z,77.93
2018-12-27T13:23:03.643Z,78.60
2018-12-27T13:25:31.674Z,77.13
2018-12-27T13:27:59.669Z,76.70
2018-12-27T13:30:27.626Z,78.07
2018-12-27T13:32:55.575Z,77.87
2018-12-27T13:35:23.598Z,80.60
2018-12-27T13:37:51.525Z,73.80
2018-12-27T13:40:19.514Z,77.53
2018-12-27T13:42:49.043Z,77.57
2018-12-27T13:45:37.077Z,84.50
2018-12-27T13:48:06.839Z,77.00
2018-12-27T13:50:36.702Z,71.20
2018-12-27T13:53:06.189Z,73.60
2018-12-27T13:55:35.746Z,74.73
2018-12-27T13:58:05.151Z,78.27
2018-12-27T14:00:36.809Z,77.47
2018-12-27T14:03:06.425Z,85.87
2018-12-27T14:05:35.564Z,73.77
2018-12-27T14:08:05.105Z,74.20
2018-12-27T14:10:34.366Z,71.73
2018-12-27T14:13:03.506Z,71.40
2018-12-27T14:15:32.845Z,71.77
2018-12-27T14:18:20.715Z,72.77
2018-12-27T14:20:51.263Z,71.87
2018-12-27T14:23:20.620Z,72.30
2018-12-27T14:25:50.711Z,70.47
2018-12-27T14:28:20.162Z,75.60
2018-12-27T14:33:32.718Z,74.27
2018-12-27T14:38:46.361Z,72.17
2018-12-27T14:41:15.838Z,79.97
2018-12-27T14:43:45.235Z,69.50
2018-12-27T14:48:57.519Z,71.83
2018-12-27T14:51:26.808Z,74.43
2018-12-27T14:53:56.017Z,78.60
2018-12-27T14:56:25.349Z,75.50
2018-12-27T14:58:54.839Z,75.53
2018-12-27T15:01:24.177Z,73.97
2018-12-27T15:03:53.799Z,75.87
2018-12-27T15:06:23.224Z,78.57
2018-12-27T15:08:52.449Z,78.60
2018-12-27T15:11:22.002Z,77.50
2018-12-27T15:13:51.632Z,71.80
2018-12-27T15:16:21.085Z,71.53
2018-12-27T15:18:50.675Z,79.10
2018-12-27T15:21:19.814Z,77.40
2018-12-27T15:23:49.429Z,72.17
2018-12-27T15:26:18.924Z,69.90
2018-12-27T15:28:48.575Z,73.13
2018-12-27T15:31:17.707Z,69.30
2018-12-27T15:36:35.124Z,76.47
2018-12-27T15:39:24.512Z,71.30
2018-12-27T15:41:53.729Z,68.00
2018-12-27T15:44:23.083Z,69.07
2018-12-27T15:46:52.071Z,68.57
2018-12-27T15:49:21.022Z,69.10
2018-12-27T15:51:50.385Z,71.60
2018-12-27T15:54:19.797Z,67.37
2018-12-27T15:56:49.352Z,68.37
2018-12-27T15:59:18.983Z,72.63
2018-12-27T16:01:48.253Z,73.03
2018-12-27T16:04:17.619Z,71.70
2018-12-27T16:06:46.607Z,74.00
2018-12-27T16:09:15.997Z,72.50
2018-12-27T16:14:34.502Z,79.30
2018-12-27T16:20:06.827Z,73.93
2018-12-27T16:22:36.220Z,93.47
2018-12-27T16:25:05.590Z,77.63
2018-12-27T16:27:35.063Z,70.90
2018-12-27T16:30:05.196Z,81.40
2018-12-27T16:32:34.295Z,75.13
2018-12-27T16:35:03.824Z,73.30
2018-12-27T16:37:33.111Z,78.40
2018-12-27T16:40:02.178Z,70.30
2018-12-27T16:42:31.891Z,73.30
2018-12-27T16:45:01.120Z,74.47
2018-12-27T16:47:30.504Z,72.03
2018-12-27T16:50:18.430Z,69.13
2018-12-27T16:52:47.858Z,72.50
2018-12-27T16:55:17.366Z,71.57
2018-12-27T17:00:29.814Z,75.83
2018-12-27T17:02:58.966Z,70.70
2018-12-27T17:05:27.935Z,71.30
2018-12-27T17:07:57.380Z,73.47
2018-12-27T17:13:09.934Z,73.00
2018-12-27T17:15:39.414Z,85.23
2018-12-27T17:18:08.901Z,82.63
2018-12-27T17:20:38.220Z,80.17
2018-12-27T17:23:07.529Z,77.37
2018-12-27T17:25:36.841Z,84.53
2018-12-27T17:28:05.685Z,81.10
2018-12-27T17:30:35.060Z,76.50
2018-12-27T17:33:04.300Z,76.43
2018-12-27T17:35:33.851Z,78.07
2018-12-27T17:38:03.227Z,74.10
2018-12-27T17:40:33.140Z,74.20
2018-12-27T17:45:50.401Z,76.57
2018-12-27T17:48:19.524Z,73.57
2018-12-27T17:50:49.219Z,79.30
2018-12-27T17:53:18.579Z,69.90
2018-12-27T17:55:47.689Z,70.17
2018-12-27T17:58:15.723Z,68.67
2018-12-27T18:00:43.730Z,71.10
2018-12-27T18:03:11.908Z,72.70
2018-12-27T18:05:39.832Z,73.30
2018-12-27T18:08:07.822Z,72.30
2018-12-27T18:10:36.128Z,75.30
2018-12-27T18:13:04.152Z,72.37
2018-12-27T18:15:32.141Z,71.07
2018-12-27T18:18:00.247Z,72.93
2018-12-27T18:20:28.339Z,71.40
2018-12-27T18:22:56.379Z,74.43
2018-12-27T18:25:24.494Z,71.70
2018-12-27T18:27:52.473Z,72.97
2018-12-27T18:30:20.773Z,75.07
2018-12-27T18:32:48.750Z,71.47
2018-12-27T18:35:16.801Z,75.97
2018-12-27T18:37:44.809Z,75.80
2018-12-27T18:40:12.878Z,76.63
2018-12-27T18:42:40.956Z,76.77
2018-12-27T18:45:08.997Z,81.83
2018-12-27T18:47:50.877Z,71.90
2018-12-27T18:50:18.850Z,75.63
2018-12-27T18:52:46.833Z,76.13
2018-12-27T18:55:20.053Z,73.73
2018-12-27T18:57:44.405Z,77.93
2018-12-27T19:00:12.656Z,76.17
2018-12-27T19:02:42.023Z,76.10
2018-12-27T19:05:10.348Z,80.33
2018-12-27T19:07:44.715Z,76.10
2018-12-27T19:10:08.149Z,84.50
2018-12-27T19:12:55.101Z,88.13
2018-12-27T19:15:24.454Z,79.67
2018-12-27T19:17:54.989Z,77.90
2018-12-27T19:20:22.961Z,78.97
2018-12-27T19:23:09.876Z,77.07
2018-12-27T19:25:37.876Z,76.27
2018-12-27T19:28:05.800Z,76.37
2018-12-27T19:30:33.758Z,79.90
2018-12-27T19:33:01.738Z,91.10
2018-12-27T19:35:29.686Z,83.83
2018-12-27T19:37:57.677Z,84.73
2018-12-27T19:40:25.632Z,86.73
2018-12-27T19:42:53.614Z,92.00
2018-12-27T19:45:21.560Z,85.53
2018-12-27T19:47:49.570Z,85.67
2018-12-27T19:50:17.503Z,84.63
2018-12-27T19:52:45.460Z,93.90
2018-12-27T19:57:55.547Z,92.10
2018-12-27T20:00:23.496Z,96.50
2018-12-27T20:02:51.471Z,95.10
2018-12-27T20:05:19.476Z,100.40
2018-12-27T20:07:47.428Z,110.50
2018-12-27T20:10:15.400Z,120.37
2018-12-27T20:12:43.371Z,128.73
2018-12-27T20:15:11.340Z,109.13
2018-12-27T20:17:39.332Z,114.87
2018-12-27T20:20:07.700Z,122.30
2018-12-27T20:22:35.671Z,110.37
2018-12-27T20:25:03.665Z,98.07
2018-12-27T20:27:31.648Z,87.10
2018-12-27T20:29:59.655Z,94.70
2018-12-27T20:32:27.648Z,87.93
2018-12-27T20:34:55.602Z,86.97
2018-12-27T20:37:23.602Z,93.07
2018-12-27T20:42:33.770Z,90.70
2018-12-27T20:45:01.827Z,88.87
2018-12-27T20:47:29.784Z,96.87
2018-12-27T20:49:57.752Z,105.60
2018-12-27T20:52:25.725Z,110.90
2018-12-27T20:54:53.690Z,102.77
2018-12-27T20:57:21.676Z,94.40
2018-12-27T20:59:49.621Z,89.33
2018-12-27T21:02:17.649Z,88.50
2018-12-27T21:04:45.695Z,81.70
2018-12-27T21:07:13.731Z,87.50
2018-12-27T21:09:41.734Z,77.80
2018-12-27T21:12:09.778Z,115.30
2018-12-27T21:14:37.770Z,119.17
2018-12-27T21:17:05.725Z,131.87
2018-12-27T21:19:33.676Z,117.17
2018-12-27T21:22:01.685Z,90.97
2018-12-27T21:24:29.715Z,85.20
2018-12-27T21:26:57.701Z,81.83
2018-12-27T21:29:25.681Z,100.67
2018-12-27T21:31:53.636Z,102.53
2018-12-27T21:34:21.644Z,109.93
2018-12-27T21:36:49.567Z,101.37
2018-12-27T21:39:17.558Z,108.20
2018-12-27T21:41:45.461Z,108.33
2018-12-27T21:44:13.509Z,106.23
2018-12-27T21:46:41.578Z,105.07
2018-12-27T21:49:09.521Z,108.33
2018-12-27T21:51:37.516Z,116.67
2018-12-27T21:54:05.476Z,109.50
2018-12-27T21:56:33.445Z,111.73
2018-12-27T21:59:01.424Z,103.13
2018-12-27T22:01:29.424Z,108.90
2018-12-27T22:03:57.481Z,116.80
2018-12-27T22:06:25.459Z,104.93
2018-12-27T22:08:53.486Z,105.87
2018-12-27T22:11:21.545Z,100.63
2018-12-27T22:13:49.593Z,103.50
2018-12-27T22:16:17.505Z,93.40
2018-12-27T22:18:45.458Z,90.40
2018-12-27T22:21:13.451Z,93.20
2018-12-27T22:23:41.382Z,95.77
2018-12-27T22:26:28.318Z,94.20
2018-12-27T22:28:56.238Z,88.63
2018-12-27T22:31:24.154Z,84.87
2018-12-27T22:33:52.111Z,85.87
2018-12-27T22:36:20.116Z,93.00
2018-12-27T22:38:48.057Z,79.30
2018-12-27T22:41:16.053Z,78.83
2018-12-27T22:43:44.111Z,80.70
2018-12-27T22:46:12.066Z,86.20
2018-12-27T22:48:40.048Z,91.60
2018-12-27T22:51:08.043Z,80.97
2018-12-27T22:53:36.367Z,81.20
2018-12-27T22:56:04.332Z,82.60
2018-12-27T22:58:32.307Z,82.63
2018-12-27T23:01:00.288Z,88.83
2018-12-27T23:03:28.314Z,81.30
2018-12-27T23:05:56.341Z,84.07
2018-12-27T23:08:24.463Z,91.60
2018-12-27T23:10:52.351Z,88.70
2018-12-27T23:13:20.462Z,88.67
2018-12-27T23:15:48.495Z,90.33
2018-12-27T23:18:16.495Z,80.90
2018-12-27T23:20:44.452Z,80.00
2018-12-27T23:23:12.431Z,83.23
2018-12-27T23:25:40.393Z,84.33
2018-12-27T23:28:08.356Z,82.10
2018-12-27T23:30:36.335Z,80.87
2018-12-27T23:33:04.291Z,86.03
2018-12-27T23:35:32.265Z,80.90
2018-12-27T23:38:00.235Z,76.90
2018-12-27T23:40:28.205Z,78.00
2018-12-27T23:42:56.556Z,78.97
2018-12-27T23:45:24.600Z,80.07
2018-12-27T23:47:52.607Z,86.07
2018-12-27T23:50:20.592Z,81.63
2018-12-27T23:52:49.818Z,80.30
2018-12-27T23:55:18.304Z,79.70
