createdAt,value
2023-02-12T00:01:09.893Z,4.50
2023-02-12T00:03:37.995Z,5.60
2023-02-12T00:06:06.270Z,4.53
2023-02-12T00:08:33.949Z,4.30
2023-02-12T00:11:01.616Z,6.00
2023-02-12T00:13:32.305Z,5.25
2023-02-12T00:15:59.869Z,5.82
2023-02-12T00:18:28.797Z,5.05
2023-02-12T00:20:56.508Z,5.35
2023-02-12T00:23:24.146Z,7.50
2023-02-12T00:25:51.712Z,6.47
2023-02-12T00:28:19.346Z,6.45
2023-02-12T00:30:47.103Z,6.22
2023-02-12T00:33:14.762Z,5.18
2023-02-12T00:35:43.695Z,3.95
2023-02-12T00:38:11.489Z,4.82
2023-02-12T00:40:39.103Z,4.90
2023-02-12T00:43:07.097Z,4.25
2023-02-12T00:45:34.684Z,3.80
2023-02-12T00:48:02.266Z,5.05
2023-02-12T00:50:31.792Z,5.80
2023-02-12T00:53:02.571Z,3.65
2023-02-12T00:55:31.235Z,3.88
2023-02-12T00:57:58.803Z,3.50
2023-02-12T01:00:26.442Z,4.10
2023-02-12T01:02:54.094Z,3.22
2023-02-12T01:05:21.733Z,4.53
2023-02-12T01:07:51.155Z,2.08
2023-02-12T01:10:21.973Z,5.28
2023-02-12T01:12:50.303Z,3.47
2023-02-12T01:15:18.971Z,4.40
2023-02-12T01:17:46.966Z,5.22
2023-02-12T01:20:18.252Z,3.40
2023-02-12T01:22:46.376Z,3.63
2023-02-12T01:25:14.293Z,3.03
2023-02-12T01:27:43.286Z,2.63
2023-02-12T01:30:15.746Z,3.28
2023-02-12T01:32:43.977Z,3.55
2023-02-12T01:35:12.140Z,4.55
2023-02-12T01:37:42.453Z,4.68
2023-02-12T01:40:13.828Z,5.03
2023-02-12T01:42:42.746Z,3.60
2023-02-12T01:45:45.417Z,3.75
2023-02-12T01:48:14.244Z,5.55
2023-02-12T01:50:43.830Z,4.95
2023-02-12T01:53:19.883Z,3.95
2023-02-12T01:55:49.675Z,4.22
2023-02-12T01:58:18.909Z,7.50
2023-02-12T02:00:46.579Z,6.30
2023-02-12T02:03:14.941Z,6.15
2023-02-12T02:05:47.708Z,5.07
2023-02-12T02:08:15.483Z,6.65
2023-02-12T02:10:43.094Z,6.93
2023-02-12T02:13:28.500Z,6.63
2023-02-12T02:16:05.163Z,6.00
2023-02-12T02:18:39.184Z,5.97
2023-02-12T02:21:45.704Z,7.68
2023-02-12T02:24:30.975Z,6.25
2023-02-12T02:27:16.411Z,6.45
2023-02-12T02:30:34.784Z,6.13
2023-02-12T02:33:13.696Z,6.15
2023-02-12T02:35:48.458Z,5.30
2023-02-12T02:38:23.972Z,5.15
2023-02-12T02:40:57.335Z,5.57
2023-02-12T02:43:30.159Z,4.28
2023-02-12T02:46:02.720Z,4.60
2023-02-12T02:48:37.261Z,5.60
2023-02-12T02:51:09.368Z,6.50
2023-02-12T02:53:41.764Z,5.95
2023-02-12T02:56:14.975Z,5.03
2023-02-12T02:58:45.390Z,6.25
2023-02-12T03:01:17.980Z,10.70
2023-02-12T03:03:51.478Z,8.98
2023-02-12T03:06:26.410Z,5.20
2023-02-12T03:08:57.851Z,5.38
2023-02-12T03:11:27.577Z,5.30
2023-02-12T03:14:00.540Z,4.18
2023-02-12T03:16:30.523Z,6.13
2023-02-12T03:19:05.937Z,6.00
2023-02-12T03:21:38.443Z,5.15
2023-02-12T03:24:14.356Z,3.95
2023-02-12T03:26:46.930Z,4.13
2023-02-12T03:29:15.207Z,3.70
2023-02-12T03:31:54.923Z,4.85
2023-02-12T03:34:31.188Z,4.32
2023-02-12T03:37:04.252Z,5.47
2023-02-12T03:39:39.603Z,4.30
2023-02-12T03:42:12.042Z,3.42
2023-02-12T03:44:49.305Z,5.10
2023-02-12T03:47:24.708Z,5.18
2023-02-12T03:50:00.766Z,4.45
2023-02-12T03:52:30.166Z,4.88
2023-02-12T03:54:57.973Z,7.05
2023-02-12T03:57:30.662Z,7.05
2023-02-12T03:59:59.044Z,6.57
2023-02-12T04:02:27.188Z,5.80
2023-02-12T04:04:56.276Z,3.88
2023-02-12T04:07:23.954Z,3.42
2023-02-12T04:09:51.623Z,6.07
2023-02-12T04:12:35.695Z,5.85
2023-02-12T04:15:17.892Z,3.60
2023-02-12T04:17:51.905Z,6.20
2023-02-12T04:20:28.737Z,4.95
2023-02-12T04:23:07.182Z,6.40
2023-02-12T04:25:45.691Z,4.32
2023-02-12T04:28:24.363Z,5.10
2023-02-12T04:30:58.843Z,7.53
2023-02-12T04:33:29.746Z,7.82
2023-02-12T04:36:03.611Z,9.70
2023-02-12T04:38:36.066Z,8.23
2023-02-12T04:41:06.006Z,12.13
2023-02-12T04:43:36.811Z,10.20
2023-02-12T04:46:06.260Z,16.45
2023-02-12T04:48:34.915Z,13.50
2023-02-12T04:51:04.168Z,13.85
2023-02-12T04:53:31.764Z,12.38
2023-02-12T04:55:59.397Z,12.45
2023-02-12T04:58:26.960Z,15.65
2023-02-12T05:00:54.518Z,17.98
2023-02-12T05:03:22.098Z,22.42
2023-02-12T05:05:49.747Z,17.83
2023-02-12T05:08:18.714Z,17.23
2023-02-12T05:10:46.313Z,15.55
2023-02-12T05:13:13.863Z,18.70
2023-02-12T05:15:41.433Z,26.48
2023-02-12T05:18:09.030Z,19.17
2023-02-12T05:20:36.580Z,17.25
2023-02-12T05:23:04.343Z,15.95
2023-02-12T05:25:33.243Z,14.93
2023-02-12T05:28:00.866Z,22.38
2023-02-12T05:30:28.735Z,17.75
2023-02-12T05:32:56.323Z,14.27
2023-02-12T05:35:23.842Z,14.70
2023-02-12T05:37:51.385Z,17.55
2023-02-12T05:40:19.326Z,12.52
2023-02-12T05:42:48.261Z,15.23
2023-02-12T05:45:16.037Z,14.50
2023-02-12T05:47:43.687Z,15.02
2023-02-12T05:50:12.022Z,20.30
2023-02-12T05:52:39.633Z,11.02
2023-02-12T05:55:08.462Z,14.35
2023-02-12T05:57:36.023Z,15.63
2023-02-12T06:00:06.945Z,16.45
2023-02-12T06:02:39.795Z,22.05
2023-02-12T06:05:07.824Z,19.17
2023-02-12T06:07:35.370Z,22.55
2023-02-12T06:10:03.028Z,13.48
2023-02-12T06:12:30.658Z,18.25
2023-02-12T06:14:58.235Z,22.02
2023-02-12T06:17:27.247Z,23.02
2023-02-12T06:19:54.870Z,23.92
2023-02-12T06:22:22.438Z,14.18
2023-02-12T06:24:49.948Z,17.50
2023-02-12T06:27:17.547Z,18.23
2023-02-12T06:29:45.270Z,16.88
2023-02-12T06:32:13.617Z,20.95
2023-02-12T06:34:42.587Z,19.58
2023-02-12T06:37:10.353Z,21.77
2023-02-12T06:39:37.926Z,19.45
2023-02-12T06:42:05.823Z,21.25
2023-02-12T06:44:33.544Z,21.05
2023-02-12T06:47:01.270Z,20.58
2023-02-12T06:49:28.919Z,19.05
2023-02-12T06:51:57.836Z,21.77
2023-02-12T06:54:25.387Z,21.70
2023-02-12T06:56:52.947Z,19.13
2023-02-12T06:59:21.100Z,20.38
2023-02-12T07:01:48.638Z,21.92
2023-02-12T07:04:16.240Z,17.70
2023-02-12T07:06:43.943Z,21.75
2023-02-12T07:09:12.854Z,18.77
2023-02-12T07:11:40.438Z,17.98
2023-02-12T07:14:08.460Z,22.10
2023-02-12T07:16:36.100Z,20.95
2023-02-12T07:19:03.719Z,20.48
2023-02-12T07:21:31.944Z,18.98
2023-02-12T07:23:59.718Z,21.02
2023-02-12T07:26:28.830Z,21.40
2023-02-12T07:28:58.358Z,24.80
2023-02-12T07:31:26.071Z,18.95
2023-02-12T07:33:55.161Z,22.15
2023-02-12T07:36:23.070Z,20.55
2023-02-12T07:38:50.713Z,23.23
2023-02-12T07:41:20.042Z,20.85
2023-02-12T07:43:53.869Z,26.08
2023-02-12T07:46:26.231Z,25.23
2023-02-12T07:48:53.992Z,25.92
2023-02-12T07:51:24.475Z,26.13
2023-02-12T07:53:52.466Z,21.48
2023-02-12T07:56:22.217Z,23.55
2023-02-12T07:58:53.682Z,28.52
2023-02-12T08:01:24.136Z,28.67
2023-02-12T08:03:52.242Z,28.60
2023-02-12T08:06:24.059Z,27.05
2023-02-12T08:08:52.557Z,30.05
2023-02-12T08:11:20.441Z,24.65
2023-02-12T08:13:48.258Z,27.58
2023-02-12T08:16:19.456Z,28.58
2023-02-12T08:18:47.486Z,28.85
2023-02-12T08:21:18.052Z,29.45
2023-02-12T08:23:46.225Z,28.50
2023-02-12T08:26:15.478Z,28.83
2023-02-12T08:28:45.126Z,26.70
2023-02-12T08:31:15.625Z,29.17
2023-02-12T08:33:45.334Z,30.02
2023-02-12T08:36:15.669Z,28.33
2023-02-12T08:38:44.942Z,27.90
2023-02-12T08:41:14.722Z,29.63
2023-02-12T08:43:43.260Z,30.25
2023-02-12T08:46:12.910Z,27.77
2023-02-12T08:48:42.234Z,28.00
2023-02-12T08:51:13.697Z,29.65
2023-02-12T08:53:43.660Z,29.23
2023-02-12T08:56:12.523Z,25.98
2023-02-12T08:58:40.221Z,27.02
2023-02-12T09:01:11.984Z,30.95
2023-02-12T09:03:39.973Z,26.10
2023-02-12T09:06:08.233Z,25.10
2023-02-12T09:08:38.045Z,24.15
2023-02-12T09:11:07.153Z,27.75
2023-02-12T09:13:34.955Z,25.58
2023-02-12T09:16:03.931Z,25.42
2023-02-12T09:18:31.894Z,21.75
2023-02-12T09:21:02.711Z,24.88
2023-02-12T09:23:30.303Z,24.00
2023-02-12T09:25:59.253Z,26.83
2023-02-12T09:28:26.949Z,25.30
2023-02-12T09:30:54.596Z,21.73
2023-02-12T09:33:22.768Z,22.80
2023-02-12T09:35:50.515Z,22.83
2023-02-12T09:38:18.101Z,24.42
2023-02-12T09:40:52.579Z,23.02
2023-02-12T09:43:32.916Z,23.55
2023-02-12T09:46:05.730Z,23.50
2023-02-12T09:48:49.402Z,21.83
2023-02-12T09:51:17.144Z,24.23
2023-02-12T09:53:48.429Z,23.92
2023-02-12T09:56:19.446Z,24.48
2023-02-12T09:58:53.408Z,25.27
2023-02-12T10:01:23.039Z,24.45
2023-02-12T10:03:53.103Z,24.02
2023-02-12T10:06:22.645Z,23.20
2023-02-12T10:09:07.529Z,25.20
2023-02-12T10:11:44.421Z,24.42
2023-02-12T10:14:31.019Z,20.63
2023-02-12T10:17:03.570Z,20.95
2023-02-12T10:19:49.946Z,19.83
2023-02-12T10:22:27.144Z,21.15
2023-02-12T10:25:16.064Z,22.23
2023-02-12T10:27:49.515Z,19.15
2023-02-12T10:30:22.444Z,21.27
2023-02-12T10:32:53.812Z,22.95
2023-02-12T10:35:23.512Z,21.27
2023-02-12T10:37:56.805Z,18.20
2023-02-12T10:40:28.324Z,19.15
2023-02-12T10:42:57.267Z,20.02
2023-02-12T10:45:30.879Z,19.77
2023-02-12T10:48:09.333Z,19.08
2023-02-12T10:50:52.161Z,18.48
2023-02-12T10:53:23.507Z,14.82
2023-02-12T10:56:05.139Z,16.63
2023-02-12T10:58:32.755Z,18.17
2023-02-12T11:01:03.286Z,18.15
2023-02-12T11:03:34.299Z,18.88
2023-02-12T11:06:14.403Z,17.67
2023-02-12T11:08:42.403Z,16.20
2023-02-12T11:11:12.914Z,16.38
2023-02-12T11:13:43.506Z,19.77
2023-02-12T11:16:13.532Z,17.95
2023-02-12T11:18:41.583Z,18.58
2023-02-12T11:21:11.560Z,18.70
2023-02-12T11:23:40.784Z,18.92
2023-02-12T11:26:22.919Z,21.67
2023-02-12T11:28:55.405Z,16.92
2023-02-12T11:31:26.007Z,20.02
2023-02-12T11:34:15.536Z,26.58
2023-02-12T11:36:45.125Z,23.92
2023-02-12T11:39:22.232Z,20.55
2023-02-12T11:41:54.235Z,21.63
2023-02-12T11:44:23.835Z,16.33
2023-02-12T11:46:56.098Z,19.58
2023-02-12T11:49:26.633Z,16.63
2023-02-12T11:51:55.468Z,22.33
2023-02-12T11:54:26.682Z,20.73
2023-02-12T11:56:55.359Z,16.35
2023-02-12T11:59:34.637Z,17.50
2023-02-12T12:02:16.925Z,22.02
2023-02-12T12:04:47.368Z,20.35
2023-02-12T12:07:20.504Z,24.15
2023-02-12T12:09:51.168Z,21.80
2023-02-12T12:12:23.816Z,21.73
2023-02-12T12:15:11.820Z,19.80
2023-02-12T12:18:02.439Z,25.00
2023-02-12T12:20:33.815Z,22.30
2023-02-12T12:23:06.023Z,17.45
2023-02-12T12:25:41.676Z,19.75
2023-02-12T12:28:28.920Z,18.63
2023-02-12T12:31:06.983Z,17.52
2023-02-12T12:33:41.649Z,14.88
2023-02-12T12:36:35.002Z,16.75
2023-02-12T12:39:09.323Z,18.30
2023-02-12T12:41:42.854Z,14.02
2023-02-12T12:44:24.456Z,10.73
2023-02-12T12:47:02.436Z,12.77
2023-02-12T12:49:47.730Z,10.88
2023-02-12T12:52:29.008Z,8.23
2023-02-12T12:55:15.786Z,10.90
2023-02-12T12:57:51.349Z,8.73
2023-02-12T13:00:27.985Z,7.55
2023-02-12T13:03:24.890Z,8.82
2023-02-12T13:06:04.267Z,7.97
2023-02-12T13:08:56.882Z,9.00
2023-02-12T13:11:35.526Z,10.38
2023-02-12T13:14:18.692Z,8.50
2023-02-12T13:16:50.411Z,7.65
2023-02-12T13:19:28.512Z,9.07
2023-02-12T13:22:03.910Z,6.75
2023-02-12T13:24:37.960Z,5.55
2023-02-12T13:27:08.432Z,6.07
2023-02-12T13:29:39.546Z,5.03
2023-02-12T13:32:14.115Z,5.13
2023-02-12T13:34:44.169Z,5.13
2023-02-12T13:37:18.312Z,5.80
2023-02-12T13:39:49.330Z,6.03
2023-02-12T13:42:29.334Z,5.75
2023-02-12T13:45:01.828Z,4.57
2023-02-12T13:47:36.270Z,5.07
2023-02-12T13:50:15.019Z,4.75
2023-02-12T13:52:50.164Z,7.18
2023-02-12T13:55:25.666Z,5.85
2023-02-12T13:58:30.642Z,5.22
2023-02-12T14:01:01.153Z,4.90
2023-02-12T14:03:30.871Z,3.75
2023-02-12T14:06:16.881Z,4.75
2023-02-12T14:08:49.118Z,4.65
2023-02-12T14:11:19.525Z,4.55
2023-02-12T14:13:52.515Z,6.82
2023-02-12T14:16:38.478Z,4.30
2023-02-12T14:19:55.158Z,4.97
2023-02-12T14:23:02.551Z,7.32
2023-02-12T14:25:46.275Z,9.00
2023-02-12T14:28:25.614Z,10.60
2023-02-12T14:31:24.312Z,9.57
2023-02-12T14:33:53.800Z,9.00
2023-02-12T14:36:40.742Z,11.63
2023-02-12T14:39:30.921Z,10.68
2023-02-12T14:42:39.720Z,11.80
2023-02-12T14:45:28.435Z,11.48
2023-02-12T14:47:56.311Z,10.98
2023-02-12T14:50:29.651Z,11.57
2023-02-12T14:53:05.777Z,10.80
2023-02-12T14:55:35.884Z,10.95
2023-02-12T14:58:08.604Z,10.43
2023-02-12T15:00:39.934Z,10.55
2023-02-12T15:03:22.169Z,14.43
2023-02-12T15:05:57.160Z,11.07
2023-02-12T15:08:31.993Z,9.98
2023-02-12T15:11:07.739Z,11.57
2023-02-12T15:13:47.177Z,13.95
2023-02-12T15:16:23.065Z,10.75
2023-02-12T15:18:57.608Z,10.57
2023-02-12T15:21:27.687Z,36.30
2023-02-12T15:24:05.206Z,11.73
2023-02-12T15:26:35.920Z,11.80
2023-02-12T15:29:05.505Z,9.27
2023-02-12T15:31:34.512Z,11.85
2023-02-12T15:34:04.105Z,10.32
2023-02-12T15:36:34.315Z,10.45
2023-02-12T15:39:04.325Z,9.73
2023-02-12T15:41:41.911Z,9.55
2023-02-12T15:44:26.143Z,8.20
2023-02-12T15:46:59.388Z,8.55
2023-02-12T15:49:30.210Z,7.00
2023-02-12T15:51:59.243Z,6.30
2023-02-12T15:54:28.203Z,6.90
2023-02-12T15:56:56.507Z,7.22
2023-02-12T15:59:29.294Z,6.55
2023-02-12T16:02:00.449Z,6.40
2023-02-12T16:04:31.307Z,8.05
2023-02-12T16:07:00.152Z,6.43
2023-02-12T16:09:31.402Z,7.40
2023-02-12T16:12:01.624Z,7.28
2023-02-12T16:14:39.441Z,12.02
2023-02-12T16:17:22.589Z,9.23
2023-02-12T16:19:58.618Z,10.02
2023-02-12T16:22:29.313Z,15.52
2023-02-12T16:24:57.704Z,18.05
2023-02-12T16:27:28.071Z,8.85
2023-02-12T16:29:59.972Z,14.80
2023-02-12T16:32:30.584Z,8.10
2023-02-12T16:35:04.470Z,9.35
2023-02-12T16:37:44.892Z,11.40
2023-02-12T16:40:32.201Z,10.82
2023-02-12T16:43:03.942Z,7.50
2023-02-12T16:45:38.763Z,11.25
2023-02-12T16:48:16.272Z,15.52
2023-02-12T16:50:49.682Z,10.63
2023-02-12T16:53:47.003Z,9.30
2023-02-12T16:56:18.202Z,6.97
2023-02-12T16:58:46.968Z,6.90
2023-02-12T17:01:20.575Z,8.85
2023-02-12T17:03:50.478Z,8.30
2023-02-12T17:06:20.265Z,10.38
2023-02-12T17:08:47.926Z,9.13
2023-02-12T17:11:17.678Z,17.08
2023-02-12T17:13:46.407Z,5.90
2023-02-12T17:16:18.887Z,8.10
2023-02-12T17:18:57.845Z,19.23
2023-02-12T17:21:28.447Z,5.43
2023-02-12T17:23:56.140Z,7.10
2023-02-12T17:26:24.264Z,9.30
2023-02-12T17:28:51.931Z,7.88
2023-02-12T17:31:20.691Z,7.05
2023-02-12T17:33:49.541Z,8.25
2023-02-12T17:36:18.713Z,11.52
2023-02-12T17:38:46.363Z,6.03
2023-02-12T17:41:14.076Z,7.88
2023-02-12T17:43:41.753Z,8.15
2023-02-12T17:46:11.047Z,6.38
2023-02-12T17:48:38.753Z,8.07
2023-02-12T17:51:06.575Z,7.68
2023-02-12T17:53:35.519Z,8.77
2023-02-12T17:56:03.091Z,7.75
2023-02-12T17:58:31.156Z,8.55
2023-02-12T18:01:04.441Z,9.82
2023-02-12T18:03:32.018Z,9.15
2023-02-12T18:06:01.026Z,9.20
2023-02-12T18:08:31.766Z,9.77
2023-02-12T18:11:06.177Z,11.13
2023-02-12T18:13:33.912Z,9.60
2023-02-12T18:16:01.983Z,10.40
2023-02-12T18:18:29.549Z,11.68
2023-02-12T18:20:57.374Z,11.20
2023-02-12T18:23:25.188Z,11.07
2023-02-12T18:25:52.686Z,12.75
2023-02-12T18:28:21.812Z,11.55
2023-02-12T18:30:56.787Z,10.32
2023-02-12T18:33:24.899Z,12.05
2023-02-12T18:36:02.901Z,12.25
2023-02-12T18:38:30.853Z,12.25
2023-02-12T18:40:59.692Z,12.93
2023-02-12T18:43:28.607Z,10.50
2023-02-12T18:45:56.189Z,11.80
2023-02-12T18:48:23.858Z,12.63
2023-02-12T18:50:55.196Z,16.63
2023-02-12T18:53:22.893Z,13.25
2023-02-12T18:55:50.590Z,14.77
2023-02-12T18:58:18.141Z,15.88
2023-02-12T19:00:47.056Z,17.55
2023-02-12T19:03:14.559Z,15.63
2023-02-12T19:05:42.323Z,15.32
2023-02-12T19:08:10.366Z,15.05
2023-02-12T19:10:40.010Z,15.30
2023-02-12T19:13:07.646Z,17.40
2023-02-12T19:15:35.571Z,16.80
2023-02-12T19:18:05.185Z,17.90
2023-02-12T19:20:33.737Z,19.00
2023-02-12T19:23:01.441Z,15.50
2023-02-12T19:25:29.075Z,17.25
2023-02-12T19:27:56.616Z,15.02
2023-02-12T19:30:24.361Z,16.52
2023-02-12T19:32:51.860Z,19.33
2023-02-12T19:35:20.796Z,16.77
2023-02-12T19:37:48.356Z,20.85
2023-02-12T19:40:15.972Z,17.80
2023-02-12T19:42:43.516Z,18.35
2023-02-12T19:45:11.127Z,19.60
2023-02-12T19:47:38.686Z,17.23
2023-02-12T19:50:07.544Z,17.42
2023-02-12T19:52:37.226Z,19.50
2023-02-12T19:55:05.030Z,21.17
2023-02-12T19:57:32.713Z,19.08
2023-02-12T20:00:00.493Z,24.55
2023-02-12T20:02:28.302Z,20.40
2023-02-12T20:04:55.968Z,20.58
2023-02-12T20:07:23.603Z,19.95
2023-02-12T20:09:52.605Z,20.42
2023-02-12T20:12:20.195Z,23.17
2023-02-12T20:14:47.702Z,21.15
2023-02-12T20:17:15.349Z,20.15
2023-02-12T20:19:42.913Z,22.83
2023-02-12T20:22:10.567Z,19.83
2023-02-12T20:24:38.147Z,20.60
2023-02-12T20:27:07.129Z,20.65
2023-02-12T20:29:34.977Z,22.83
2023-02-12T20:32:02.624Z,20.50
2023-02-12T20:34:32.894Z,17.75
2023-02-12T20:37:05.979Z,17.17
2023-02-12T20:39:33.656Z,21.02
2023-02-12T20:42:01.225Z,23.15
2023-02-12T20:44:30.975Z,18.50
2023-02-12T20:46:58.556Z,18.33
2023-02-12T20:49:26.673Z,20.02
2023-02-12T20:51:54.396Z,22.00
2023-02-12T20:54:22.317Z,21.02
2023-02-12T20:56:50.508Z,17.42
2023-02-12T20:59:18.785Z,21.05
2023-02-12T21:01:47.975Z,20.40
2023-02-12T21:04:17.551Z,19.98
2023-02-12T21:06:47.274Z,25.52
2023-02-12T21:09:15.865Z,23.35
2023-02-12T21:11:45.626Z,21.40
2023-02-12T21:14:23.999Z,21.45
2023-02-12T21:16:54.948Z,19.63
2023-02-12T21:19:23.391Z,17.10
2023-02-12T21:21:51.080Z,21.40
2023-02-12T21:24:21.919Z,17.20
2023-02-12T21:26:50.160Z,20.23
2023-02-12T21:29:17.762Z,19.02
2023-02-12T21:31:47.295Z,18.40
2023-02-12T21:34:18.166Z,20.65
2023-02-12T21:36:47.287Z,20.67
2023-02-12T21:39:24.027Z,19.23
2023-02-12T21:41:53.115Z,19.23
2023-02-12T21:44:21.567Z,18.75
2023-02-12T21:46:49.183Z,19.63
2023-02-12T21:49:24.881Z,20.98
2023-02-12T21:51:53.987Z,18.00
2023-02-12T21:54:22.690Z,21.88
2023-02-12T21:56:51.338Z,18.73
2023-02-12T21:59:19.978Z,19.60
2023-02-12T22:01:49.202Z,19.58
2023-02-12T22:04:19.565Z,20.08
2023-02-12T22:06:49.096Z,16.02
2023-02-12T22:09:20.779Z,17.23
2023-02-12T22:11:48.460Z,16.38
2023-02-12T22:14:17.827Z,16.88
2023-02-12T22:16:45.816Z,16.23
2023-02-12T22:19:13.572Z,17.88
2023-02-12T22:21:43.442Z,19.00
2023-02-12T22:24:16.783Z,18.98
2023-02-12T22:26:45.131Z,17.33
2023-02-12T22:29:14.426Z,18.60
2023-02-12T22:31:43.394Z,19.27
2023-02-12T22:34:13.308Z,19.83
2023-02-12T22:36:42.889Z,17.13
2023-02-12T22:39:12.767Z,22.73
2023-02-12T22:41:41.847Z,19.13
2023-02-12T22:44:11.082Z,17.38
2023-02-12T22:46:38.690Z,18.05
2023-02-12T22:49:06.243Z,18.77
2023-02-12T22:51:35.145Z,16.48
2023-02-12T22:54:06.018Z,17.85
2023-02-12T22:56:34.155Z,16.20
2023-02-12T22:59:02.618Z,19.02
2023-02-12T23:01:31.332Z,17.73
2023-02-12T23:03:59.697Z,16.90
2023-02-12T23:06:29.170Z,18.20
2023-02-12T23:08:59.636Z,15.88
2023-02-12T23:11:29.575Z,15.07
2023-02-12T23:13:57.669Z,18.90
2023-02-12T23:16:25.860Z,16.45
2023-02-12T23:18:56.167Z,16.67
2023-02-12T23:21:23.906Z,17.83
2023-02-12T23:23:51.449Z,18.92
2023-02-12T23:26:19.418Z,16.77
2023-02-12T23:28:48.338Z,18.75
2023-02-12T23:31:16.074Z,21.02
2023-02-12T23:33:43.897Z,14.13
2023-02-12T23:36:11.409Z,17.65
2023-02-12T23:38:39.025Z,17.17
2023-02-12T23:41:06.862Z,17.13
2023-02-12T23:43:34.521Z,15.10
2023-02-12T23:46:03.959Z,18.63
2023-02-12T23:48:31.759Z,17.70
2023-02-12T23:50:59.704Z,19.05
2023-02-12T23:53:27.485Z,19.13
2023-02-12T23:55:55.169Z,17.50
2023-02-12T23:58:22.725Z,19.33
