createdAt,value
2018-05-13T00:00:10.860Z,99.90
2018-05-13T00:02:39.154Z,99.90
2018-05-13T00:05:07.462Z,99.90
2018-05-13T00:07:36.522Z,99.90
2018-05-13T00:10:05.864Z,99.90
2018-05-13T00:12:34.164Z,99.90
2018-05-13T00:15:02.463Z,99.90
2018-05-13T00:17:30.723Z,99.90
2018-05-13T00:19:59.023Z,99.90
2018-05-13T00:22:27.308Z,99.90
2018-05-13T00:24:55.621Z,99.90
2018-05-13T00:27:23.924Z,99.90
2018-05-13T00:29:52.245Z,99.90
2018-05-13T00:32:21.306Z,99.90
2018-05-13T00:34:49.632Z,99.90
2018-05-13T00:37:17.944Z,99.90
2018-05-13T00:39:46.264Z,99.90
2018-05-13T00:42:14.614Z,99.90
2018-05-13T00:44:43.596Z,99.90
2018-05-13T00:47:11.929Z,99.90
2018-05-13T00:49:40.240Z,99.90
2018-05-13T00:52:08.538Z,99.90
2018-05-13T00:54:48.482Z,99.90
2018-05-13T00:57:16.788Z,99.90
2018-05-13T00:59:45.090Z,99.90
2018-05-13T01:02:13.419Z,99.90
2018-05-13T01:04:41.688Z,99.90
2018-05-13T01:07:10.016Z,99.90
2018-05-13T01:09:39.079Z,99.90
2018-05-13T01:12:07.403Z,99.90
2018-05-13T01:14:36.464Z,99.90
2018-05-13T01:17:04.734Z,99.90
2018-05-13T01:19:33.019Z,99.90
2018-05-13T01:22:01.309Z,99.90
2018-05-13T01:24:30.355Z,99.90
2018-05-13T01:26:58.653Z,99.90
2018-05-13T01:29:27.755Z,99.90
2018-05-13T01:31:56.070Z,99.90
2018-05-13T01:34:24.328Z,99.90
2018-05-13T01:36:53.391Z,99.90
2018-05-13T01:39:21.676Z,99.90
2018-05-13T01:41:49.988Z,99.90
2018-05-13T01:44:18.296Z,99.90
2018-05-13T01:46:46.597Z,99.90
2018-05-13T01:49:14.903Z,99.90
2018-05-13T01:51:43.279Z,99.90
2018-05-13T01:54:11.555Z,99.90
2018-05-13T01:56:40.640Z,99.90
2018-05-13T01:59:08.950Z,99.90
2018-05-13T02:01:37.256Z,99.90
2018-05-13T02:04:05.561Z,99.90
2018-05-13T02:06:33.872Z,99.90
2018-05-13T02:09:02.932Z,99.90
2018-05-13T02:11:31.216Z,99.90
2018-05-13T02:14:01.142Z,99.90
2018-05-13T02:16:29.466Z,99.90
2018-05-13T02:18:57.739Z,99.90
2018-05-13T02:21:26.072Z,99.90
2018-05-13T02:23:54.346Z,99.90
2018-05-13T02:26:22.687Z,99.90
2018-05-13T02:28:51.465Z,99.90
2018-05-13T02:31:19.759Z,99.90
2018-05-13T02:33:48.051Z,99.90
2018-05-13T02:36:16.366Z,99.90
2018-05-13T02:38:45.443Z,99.90
2018-05-13T02:41:14.649Z,99.90
2018-05-13T02:43:43.708Z,99.90
2018-05-13T02:46:11.983Z,99.90
2018-05-13T02:48:40.319Z,99.90
2018-05-13T02:51:08.624Z,99.90
2018-05-13T02:53:36.932Z,99.90
2018-05-13T02:56:05.230Z,99.90
2018-05-13T02:58:34.303Z,99.90
2018-05-13T03:01:02.609Z,99.90
2018-05-13T03:03:30.928Z,99.90
2018-05-13T03:05:59.216Z,99.90
2018-05-13T03:08:27.528Z,99.90
2018-05-13T03:10:56.607Z,99.90
2018-05-13T03:13:25.685Z,99.90
2018-05-13T03:15:53.993Z,99.90
2018-05-13T03:18:23.094Z,99.90
2018-05-13T03:20:52.172Z,99.90
2018-05-13T03:23:20.507Z,99.90
2018-05-13T03:25:48.868Z,99.90
2018-05-13T03:28:17.198Z,99.90
2018-05-13T03:30:45.507Z,99.90
2018-05-13T03:33:13.819Z,99.90
2018-05-13T03:35:42.198Z,99.90
2018-05-13T03:38:10.515Z,99.90
2018-05-13T03:40:38.896Z,99.90
2018-05-13T03:43:07.168Z,99.90
2018-05-13T03:45:36.291Z,99.90
2018-05-13T03:48:05.365Z,99.90
2018-05-13T03:50:33.757Z,99.90
2018-05-13T03:53:02.838Z,99.90
2018-05-13T03:55:31.961Z,99.90
2018-05-13T03:58:01.031Z,99.90
2018-05-13T04:00:30.220Z,99.90
2018-05-13T04:02:58.563Z,99.90
2018-05-13T04:05:27.035Z,99.90
2018-05-13T04:11:01.172Z,99.90
2018-05-13T04:13:41.306Z,99.90
2018-05-13T04:16:09.631Z,99.90
2018-05-13T04:18:37.923Z,99.90
2018-05-13T04:21:07.035Z,99.90
2018-05-13T04:23:35.380Z,99.90
2018-05-13T04:26:03.771Z,99.90
2018-05-13T04:28:32.900Z,99.90
2018-05-13T04:31:01.224Z,99.90
2018-05-13T04:33:30.251Z,99.90
2018-05-13T04:35:59.435Z,99.90
2018-05-13T04:38:27.772Z,99.90
2018-05-13T04:40:56.085Z,99.90
2018-05-13T04:43:25.225Z,99.90
2018-05-13T04:45:53.549Z,99.90
2018-05-13T04:48:21.927Z,99.90
2018-05-13T04:50:50.274Z,99.90
2018-05-13T04:53:18.611Z,99.90
2018-05-13T04:55:46.993Z,99.90
2018-05-13T04:58:15.316Z,99.90
2018-05-13T05:00:43.629Z,99.90
2018-05-13T05:03:11.994Z,99.90
2018-05-13T05:05:40.345Z,99.90
2018-05-13T05:08:08.684Z,99.90
2018-05-13T05:10:37.027Z,99.90
2018-05-13T05:13:05.359Z,99.90
2018-05-13T05:15:33.719Z,99.90
2018-05-13T05:18:02.057Z,99.90
2018-05-13T05:20:30.360Z,99.90
2018-05-13T05:22:58.845Z,99.90
2018-05-13T05:25:27.964Z,99.90
2018-05-13T05:27:57.352Z,99.90
2018-05-13T05:30:25.725Z,99.90
2018-05-13T05:32:54.165Z,99.90
2018-05-13T05:35:22.615Z,99.90
2018-05-13T05:37:50.887Z,99.90
2018-05-13T05:40:20.035Z,99.90
2018-05-13T05:42:48.343Z,99.90
2018-05-13T05:45:17.410Z,99.90
2018-05-13T05:47:45.793Z,99.90
2018-05-13T05:50:14.084Z,99.90
2018-05-13T05:52:43.178Z,99.90
2018-05-13T05:55:12.360Z,99.90
2018-05-13T05:57:40.731Z,99.90
2018-05-13T06:00:09.004Z,99.90
2018-05-13T06:02:37.311Z,99.90
2018-05-13T06:05:06.392Z,99.90
2018-05-13T06:07:35.464Z,99.90
2018-05-13T06:10:03.751Z,99.90
2018-05-13T06:12:32.052Z,99.90
2018-05-13T06:15:01.142Z,99.90
2018-05-13T06:17:29.453Z,99.90
2018-05-13T06:19:57.779Z,99.90
2018-05-13T06:22:27.797Z,99.90
2018-05-13T06:24:56.275Z,99.90
2018-05-13T06:27:24.570Z,99.90
2018-05-13T06:29:52.873Z,99.90
2018-05-13T06:32:21.172Z,99.90
2018-05-13T06:34:49.491Z,99.90
2018-05-13T06:37:18.593Z,99.90
2018-05-13T06:39:46.890Z,99.90
2018-05-13T06:42:15.181Z,99.90
2018-05-13T06:44:44.331Z,99.90
2018-05-13T06:47:12.632Z,99.90
2018-05-13T06:49:40.928Z,99.90
2018-05-13T06:52:09.225Z,99.90
2018-05-13T06:54:37.529Z,99.90
2018-05-13T06:57:05.840Z,99.90
2018-05-13T06:59:34.903Z,99.90
2018-05-13T07:02:03.220Z,99.90
2018-05-13T07:04:31.518Z,99.90
2018-05-13T07:06:59.789Z,99.90
2018-05-13T07:09:28.108Z,99.90
2018-05-13T07:11:56.408Z,99.90
2018-05-13T07:14:25.495Z,99.90
2018-05-13T07:16:53.796Z,99.90
2018-05-13T07:19:22.099Z,99.90
2018-05-13T07:21:50.536Z,99.90
2018-05-13T07:24:18.817Z,99.90
2018-05-13T07:26:47.863Z,99.90
2018-05-13T07:29:16.213Z,99.90
2018-05-13T07:31:44.501Z,99.90
2018-05-13T07:34:12.820Z,99.90
2018-05-13T07:36:41.135Z,99.90
2018-05-13T07:39:09.453Z,99.90
2018-05-13T07:41:37.736Z,99.90
2018-05-13T07:44:06.035Z,99.90
2018-05-13T07:46:34.324Z,99.90
2018-05-13T07:49:03.384Z,99.90
2018-05-13T07:51:31.731Z,99.90
2018-05-13T07:54:00.003Z,99.90
2018-05-13T07:56:28.350Z,99.90
2018-05-13T07:58:57.424Z,99.90
2018-05-13T08:01:25.727Z,99.90
2018-05-13T08:03:54.031Z,99.90
2018-05-13T08:06:22.329Z,99.90
2018-05-13T08:08:50.614Z,99.90
2018-05-13T08:11:18.932Z,99.90
2018-05-13T08:13:48.037Z,99.90
2018-05-13T08:16:16.401Z,99.90
2018-05-13T08:18:44.781Z,99.90
2018-05-13T08:21:13.055Z,99.90
2018-05-13T08:23:42.152Z,99.90
2018-05-13T08:26:10.471Z,99.90
2018-05-13T08:28:38.751Z,99.90
2018-05-13T08:31:07.092Z,99.90
2018-05-13T08:33:35.389Z,99.90
2018-05-13T08:36:04.434Z,99.90
2018-05-13T08:38:32.723Z,99.90
2018-05-13T08:41:01.812Z,99.90
2018-05-13T08:43:30.102Z,99.90
2018-05-13T08:45:59.147Z,99.90
2018-05-13T08:48:27.488Z,99.90
2018-05-13T08:50:55.778Z,99.90
2018-05-13T08:53:24.088Z,99.90
2018-05-13T08:55:52.367Z,99.90
2018-05-13T08:58:20.651Z,99.90
2018-05-13T09:00:48.969Z,99.90
2018-05-13T09:03:18.035Z,99.90
2018-05-13T09:05:46.339Z,99.90
2018-05-13T09:08:14.651Z,99.90
2018-05-13T09:10:42.957Z,99.90
2018-05-13T09:13:11.345Z,99.90
2018-05-13T09:15:39.647Z,99.90
2018-05-13T09:18:08.719Z,99.90
2018-05-13T09:20:37.164Z,99.90
2018-05-13T09:23:06.194Z,99.90
2018-05-13T09:25:35.291Z,99.90
2018-05-13T09:28:03.576Z,99.90
2018-05-13T09:30:32.637Z,99.90
2018-05-13T09:33:00.954Z,99.90
2018-05-13T09:35:29.251Z,99.90
2018-05-13T09:37:57.581Z,99.90
2018-05-13T09:40:25.876Z,99.90
2018-05-13T09:42:56.340Z,99.90
2018-05-13T09:45:24.667Z,99.90
2018-05-13T09:47:53.754Z,99.90
2018-05-13T09:50:22.062Z,99.90
2018-05-13T09:52:50.359Z,99.90
2018-05-13T09:55:18.747Z,99.90
2018-05-13T09:57:47.091Z,99.90
2018-05-13T10:00:16.158Z,99.90
2018-05-13T10:02:44.447Z,99.90
2018-05-13T10:05:12.819Z,99.90
2018-05-13T10:07:41.203Z,99.90
2018-05-13T10:10:09.483Z,99.90
2018-05-13T10:12:37.852Z,99.90
2018-05-13T10:15:06.136Z,99.90
2018-05-13T10:17:34.443Z,99.90
2018-05-13T10:20:02.731Z,99.90
2018-05-13T10:22:31.003Z,99.90
2018-05-13T10:24:59.294Z,99.90
2018-05-13T10:27:27.615Z,99.90
2018-05-13T10:29:55.904Z,99.90
2018-05-13T10:32:24.975Z,99.90
2018-05-13T10:34:53.267Z,99.90
2018-05-13T10:37:22.375Z,99.90
2018-05-13T10:39:51.452Z,99.90
2018-05-13T10:42:19.731Z,99.90
2018-05-13T10:44:48.807Z,99.90
2018-05-13T10:47:17.102Z,99.90
2018-05-13T10:49:47.016Z,99.90
2018-05-13T10:52:15.329Z,99.90
2018-05-13T10:54:43.611Z,99.90
2018-05-13T10:57:11.944Z,99.90
2018-05-13T10:59:40.793Z,99.90
2018-05-13T11:02:09.095Z,99.90
2018-05-13T11:04:37.383Z,99.90
2018-05-13T11:07:05.762Z,99.90
2018-05-13T11:09:34.145Z,99.90
2018-05-13T11:12:02.460Z,99.90
2018-05-13T11:14:31.384Z,99.90
2018-05-13T11:16:59.663Z,99.90
2018-05-13T11:19:28.011Z,99.90
2018-05-13T11:21:57.108Z,99.20
2018-05-13T11:24:25.403Z,99.20
2018-05-13T11:26:53.811Z,98.70
2018-05-13T11:29:21.996Z,98.20
2018-05-13T11:31:51.073Z,97.50
2018-05-13T11:34:19.372Z,97.50
2018-05-13T11:36:48.239Z,96.90
2018-05-13T11:39:16.548Z,96.60
2018-05-13T11:41:45.632Z,96.80
2018-05-13T11:44:14.643Z,96.80
2018-05-13T11:46:43.039Z,96.20
2018-05-13T11:49:11.307Z,95.40
2018-05-13T11:51:40.364Z,95.20
2018-05-13T11:54:08.644Z,95.10
2018-05-13T11:56:37.019Z,94.90
2018-05-13T11:59:05.287Z,94.80
2018-05-13T12:01:33.592Z,94.60
2018-05-13T12:04:01.864Z,94.40
2018-05-13T12:06:30.168Z,94.20
2018-05-13T12:08:59.198Z,93.20
2018-05-13T12:11:27.464Z,93.20
2018-05-13T12:13:55.755Z,93.10
2018-05-13T12:16:24.052Z,93.20
2018-05-13T12:18:52.319Z,93.00
2018-05-13T12:21:20.633Z,92.70
2018-05-13T12:23:49.681Z,91.80
2018-05-13T12:26:17.994Z,91.80
2018-05-13T12:28:46.265Z,91.20
2018-05-13T12:31:14.540Z,91.30
2018-05-13T12:33:42.839Z,91.30
2018-05-13T12:36:11.868Z,90.70
2018-05-13T12:38:40.122Z,90.60
2018-05-13T12:41:08.424Z,90.60
2018-05-13T12:43:36.700Z,90.60
2018-05-13T12:46:04.956Z,90.10
2018-05-13T12:48:33.254Z,89.20
2018-05-13T12:51:01.515Z,88.80
2018-05-13T12:53:29.771Z,89.40
2018-05-13T12:55:58.058Z,89.70
2018-05-13T12:58:26.352Z,87.90
2018-05-13T13:00:54.603Z,87.80
2018-05-13T13:03:23.105Z,88.50
2018-05-13T13:05:51.383Z,88.80
2018-05-13T13:08:19.688Z,88.50
2018-05-13T13:10:47.963Z,88.20
2018-05-13T13:13:16.247Z,87.80
2018-05-13T13:15:44.525Z,86.80
2018-05-13T13:18:12.830Z,87.10
2018-05-13T13:20:41.890Z,86.60
2018-05-13T13:23:10.292Z,86.50
2018-05-13T13:25:38.537Z,86.70
2018-05-13T13:28:06.829Z,87.80
2018-05-13T13:30:35.108Z,88.20
2018-05-13T13:33:03.402Z,89.20
2018-05-13T13:35:32.442Z,88.60
2018-05-13T13:38:00.723Z,88.50
2018-05-13T13:40:28.983Z,88.80
2018-05-13T13:42:57.316Z,88.10
2018-05-13T13:45:25.584Z,88.30
2018-05-13T13:47:53.840Z,89.00
2018-05-13T13:50:22.116Z,87.40
2018-05-13T13:52:50.395Z,88.60
2018-05-13T13:55:18.675Z,87.50
2018-05-13T13:57:46.943Z,87.80
2018-05-13T14:00:15.229Z,87.90
2018-05-13T14:02:43.491Z,88.10
2018-05-13T14:05:11.783Z,87.60
2018-05-13T14:07:40.050Z,87.60
2018-05-13T14:10:08.327Z,86.90
2018-05-13T14:12:36.606Z,85.50
2018-05-13T14:15:04.895Z,85.00
2018-05-13T14:17:33.203Z,84.50
2018-05-13T14:20:02.354Z,83.30
2018-05-13T14:22:30.535Z,83.30
2018-05-13T14:24:58.911Z,83.10
2018-05-13T14:27:27.195Z,82.30
2018-05-13T14:29:55.582Z,82.10
2018-05-13T14:32:23.787Z,82.20
2018-05-13T14:34:52.816Z,80.50
2018-05-13T14:37:21.137Z,80.50
2018-05-13T14:39:49.422Z,80.20
2018-05-13T14:42:17.717Z,80.30
2018-05-13T14:44:46.739Z,79.70
2018-05-13T14:47:15.143Z,79.60
2018-05-13T14:49:43.408Z,79.40
2018-05-13T14:52:11.791Z,79.10
2018-05-13T14:54:40.067Z,78.90
2018-05-13T14:57:08.348Z,79.80
2018-05-13T14:59:36.603Z,80.60
2018-05-13T15:02:04.899Z,80.30
2018-05-13T15:04:33.172Z,78.60
2018-05-13T15:07:01.479Z,78.80
2018-05-13T15:09:29.831Z,79.30
2018-05-13T15:11:58.097Z,79.10
2018-05-13T15:14:26.487Z,79.00
2018-05-13T15:16:54.774Z,78.10
2018-05-13T15:19:23.843Z,76.90
2018-05-13T15:21:52.112Z,76.80
2018-05-13T15:24:20.398Z,76.60
2018-05-13T15:26:48.679Z,76.20
2018-05-13T15:29:16.959Z,73.60
2018-05-13T15:31:45.239Z,71.40
2018-05-13T15:34:13.532Z,70.10
2018-05-13T15:36:43.349Z,68.30
2018-05-13T15:39:12.382Z,67.20
2018-05-13T15:41:40.703Z,67.30
2018-05-13T15:44:09.020Z,66.20
2018-05-13T15:46:38.055Z,60.70
2018-05-13T15:49:06.321Z,60.60
2018-05-13T15:51:34.636Z,59.40
2018-05-13T15:54:03.004Z,58.40
2018-05-13T15:56:31.379Z,57.80
2018-05-13T15:58:59.665Z,56.50
2018-05-13T16:01:27.968Z,55.90
2018-05-13T16:03:56.995Z,54.50
2018-05-13T16:06:25.305Z,54.50
2018-05-13T16:08:53.573Z,54.00
2018-05-13T16:11:22.063Z,51.80
2018-05-13T16:13:50.444Z,51.90
2018-05-13T16:16:18.715Z,50.40
2018-05-13T16:18:47.108Z,49.70
2018-05-13T16:21:15.471Z,48.80
2018-05-13T16:23:43.760Z,47.90
2018-05-13T16:26:13.563Z,47.40
2018-05-13T16:28:41.843Z,47.40
2018-05-13T16:31:11.647Z,46.00
2018-05-13T16:33:39.927Z,46.00
2018-05-13T16:36:08.191Z,46.20
2018-05-13T16:38:36.585Z,45.50
2018-05-13T16:41:04.850Z,45.40
2018-05-13T16:43:33.126Z,45.40
2018-05-13T16:46:01.505Z,44.50
2018-05-13T16:48:29.799Z,44.60
2018-05-13T16:50:58.077Z,44.60
2018-05-13T16:53:26.336Z,44.90
2018-05-13T16:55:54.627Z,45.60
2018-05-13T16:58:22.887Z,45.20
2018-05-13T17:00:51.162Z,44.80
2018-05-13T17:03:19.443Z,44.60
2018-05-13T17:05:47.719Z,44.50
2018-05-13T17:08:16.004Z,43.50
2018-05-13T17:10:44.376Z,43.80
2018-05-13T17:13:12.671Z,43.40
2018-05-13T17:15:40.942Z,42.30
2018-05-13T17:18:10.024Z,42.00
2018-05-13T17:20:38.302Z,41.90
2018-05-13T17:23:06.579Z,41.60
2018-05-13T17:25:34.841Z,41.20
2018-05-13T17:28:03.123Z,40.80
2018-05-13T17:30:31.427Z,41.40
2018-05-13T17:32:59.693Z,41.20
2018-05-13T17:35:28.063Z,41.40
2018-05-13T17:37:56.328Z,41.90
2018-05-13T17:40:24.607Z,43.20
2018-05-13T17:42:52.991Z,44.00
2018-05-13T17:45:21.271Z,43.90
2018-05-13T17:47:49.573Z,44.20
2018-05-13T17:50:17.896Z,44.50
2018-05-13T17:52:46.191Z,44.80
2018-05-13T17:55:14.497Z,45.30
2018-05-13T17:57:43.544Z,45.90
2018-05-13T18:00:11.872Z,45.80
2018-05-13T18:02:40.166Z,46.30
2018-05-13T18:05:09.212Z,46.40
2018-05-13T18:07:37.483Z,46.30
2018-05-13T18:10:05.768Z,46.60
2018-05-13T18:12:34.064Z,47.00
2018-05-13T18:15:02.318Z,46.90
2018-05-13T18:17:30.695Z,46.90
2018-05-13T18:19:59.028Z,47.20
2018-05-13T18:22:27.316Z,47.50
2018-05-13T18:24:55.678Z,47.70
2018-05-13T18:27:23.838Z,48.20
2018-05-13T18:29:53.024Z,49.20
2018-05-13T18:32:21.290Z,49.20
2018-05-13T18:34:50.336Z,48.80
2018-05-13T18:37:18.628Z,48.80
2018-05-13T18:39:46.891Z,49.20
2018-05-13T18:42:15.180Z,49.90
2018-05-13T18:44:43.463Z,49.70
2018-05-13T18:47:11.775Z,50.10
2018-05-13T18:49:40.954Z,50.40
2018-05-13T18:52:10.012Z,51.20
2018-05-13T18:54:38.360Z,51.10
2018-05-13T18:57:06.600Z,50.90
2018-05-13T18:59:34.883Z,51.00
2018-05-13T19:02:03.963Z,51.50
2018-05-13T19:04:32.254Z,51.40
2018-05-13T19:07:00.548Z,51.70
2018-05-13T19:09:29.584Z,52.20
2018-05-13T19:11:57.960Z,52.10
2018-05-13T19:14:26.144Z,52.30
2018-05-13T19:16:54.513Z,53.10
2018-05-13T19:19:22.789Z,52.80
2018-05-13T19:21:51.087Z,53.20
2018-05-13T19:24:19.369Z,53.70
2018-05-13T19:26:47.672Z,53.90
2018-05-13T19:29:15.947Z,53.90
2018-05-13T19:31:44.212Z,54.60
2018-05-13T19:34:12.511Z,54.30
2018-05-13T19:36:40.810Z,54.70
2018-05-13T19:39:09.105Z,55.20
2018-05-13T19:41:37.383Z,55.50
2018-05-13T19:44:05.659Z,56.00
2018-05-13T19:46:33.947Z,55.90
2018-05-13T19:49:02.225Z,56.30
2018-05-13T19:51:30.523Z,55.80
2018-05-13T19:53:59.595Z,57.30
2018-05-13T19:56:27.868Z,57.20
2018-05-13T19:58:56.983Z,57.10
2018-05-13T20:01:26.066Z,57.20
2018-05-13T20:03:54.330Z,57.20
2018-05-13T20:06:22.640Z,57.70
2018-05-13T20:08:50.925Z,57.90
2018-05-13T20:11:19.183Z,57.90
2018-05-13T20:13:48.966Z,58.20
2018-05-13T20:16:17.251Z,58.20
2018-05-13T20:18:45.539Z,58.30
2018-05-13T20:21:13.923Z,58.30
2018-05-13T20:23:42.184Z,58.40
2018-05-13T20:26:10.451Z,58.60
2018-05-13T20:28:39.555Z,58.60
2018-05-13T20:31:07.811Z,58.50
2018-05-13T20:33:36.092Z,58.90
2018-05-13T20:36:04.449Z,59.00
2018-05-13T20:38:32.666Z,59.20
2018-05-13T20:41:01.029Z,59.60
2018-05-13T20:43:29.435Z,59.90
2018-05-13T20:45:57.715Z,59.90
2018-05-13T20:48:25.971Z,60.50
2018-05-13T20:50:54.255Z,61.10
2018-05-13T20:53:22.539Z,61.50
2018-05-13T20:55:50.943Z,62.10
2018-05-13T20:58:19.255Z,62.50
2018-05-13T21:00:47.527Z,63.10
2018-05-13T21:03:15.836Z,63.40
2018-05-13T21:05:44.103Z,63.90
2018-05-13T21:08:12.380Z,64.30
2018-05-13T21:10:40.679Z,64.90
2018-05-13T21:13:08.955Z,64.80
2018-05-13T21:15:37.248Z,65.10
2018-05-13T21:18:05.508Z,65.50
2018-05-13T21:20:33.792Z,65.90
2018-05-13T21:23:02.052Z,66.30
2018-05-13T21:25:30.327Z,66.70
2018-05-13T21:27:58.903Z,67.00
2018-05-13T21:30:27.210Z,67.40
2018-05-13T21:32:55.484Z,67.60
2018-05-13T21:35:23.747Z,68.00
2018-05-13T21:37:52.032Z,68.30
2018-05-13T21:40:20.299Z,68.70
2018-05-13T21:42:48.572Z,69.10
2018-05-13T21:45:16.856Z,69.60
2018-05-13T21:47:45.915Z,70.40
2018-05-13T21:50:14.252Z,70.30
2018-05-13T21:52:42.494Z,70.70
2018-05-13T21:55:10.787Z,71.00
2018-05-13T21:57:39.063Z,71.40
2018-05-13T22:00:07.308Z,71.70
2018-05-13T22:02:35.604Z,72.10
2018-05-13T22:05:03.863Z,72.60
2018-05-13T22:07:32.147Z,72.70
2018-05-13T22:10:00.430Z,73.30
2018-05-13T22:12:28.704Z,73.80
2018-05-13T22:14:56.996Z,74.50
2018-05-13T22:17:25.383Z,74.60
2018-05-13T22:19:53.640Z,75.00
2018-05-13T22:22:21.936Z,75.40
2018-05-13T22:24:50.296Z,75.70
2018-05-13T22:27:20.014Z,76.20
2018-05-13T22:29:49.962Z,76.60
2018-05-13T22:32:20.588Z,77.10
2018-05-13T22:34:49.607Z,77.00
2018-05-13T22:37:18.465Z,77.60
2018-05-13T22:39:48.439Z,78.70
2018-05-13T22:42:17.547Z,78.60
2018-05-13T22:44:47.310Z,80.00
2018-05-13T22:47:16.270Z,79.90
2018-05-13T22:49:45.214Z,80.50
2018-05-13T22:52:14.387Z,81.50
2018-05-13T22:54:42.900Z,82.40
2018-05-13T22:57:11.183Z,82.80
2018-05-13T22:59:39.428Z,83.40
2018-05-13T23:02:07.727Z,84.30
2018-05-13T23:04:36.003Z,84.90
2018-05-13T23:07:04.303Z,85.90
2018-05-13T23:09:32.568Z,87.00
2018-05-13T23:12:00.860Z,87.60
2018-05-13T23:14:29.230Z,88.70
2018-05-13T23:16:57.531Z,89.40
2018-05-13T23:19:26.603Z,90.50
2018-05-13T23:21:54.887Z,90.50
2018-05-13T23:24:23.167Z,90.80
2018-05-13T23:26:51.436Z,91.20
2018-05-13T23:29:19.700Z,91.60
2018-05-13T23:31:47.977Z,91.90
2018-05-13T23:34:16.256Z,92.20
2018-05-13T23:36:46.035Z,92.80
2018-05-13T23:39:14.347Z,92.70
2018-05-13T23:41:42.607Z,92.90
2018-05-13T23:44:10.936Z,93.20
2018-05-13T23:46:39.989Z,93.60
2018-05-13T23:49:08.251Z,93.60
2018-05-13T23:51:36.606Z,94.00
2018-05-13T23:54:04.810Z,94.20
2018-05-13T23:56:33.063Z,94.40
2018-05-13T23:59:01.356Z,94.60
