createdAt,value
2022-08-29T00:01:13.391Z,10.77
2022-08-29T00:03:41.300Z,13.40
2022-08-29T00:06:12.379Z,11.95
2022-08-29T00:08:40.489Z,9.35
2022-08-29T00:11:08.340Z,10.40
2022-08-29T00:13:36.493Z,9.43
2022-08-29T00:16:04.681Z,12.52
2022-08-29T00:18:33.078Z,14.63
2022-08-29T00:21:00.924Z,9.38
2022-08-29T00:23:30.054Z,11.13
2022-08-29T00:25:57.781Z,19.10
2022-08-29T00:28:25.536Z,12.05
2022-08-29T00:30:53.579Z,11.05
2022-08-29T00:33:21.477Z,13.48
2022-08-29T00:35:49.338Z,14.07
2022-08-29T00:38:19.296Z,10.95
2022-08-29T00:40:51.345Z,9.63
2022-08-29T00:43:23.119Z,13.10
2022-08-29T00:45:58.954Z,13.32
2022-08-29T00:48:26.982Z,13.60
2022-08-29T00:50:57.412Z,10.27
2022-08-29T00:53:30.093Z,8.77
2022-08-29T00:56:00.625Z,13.57
2022-08-29T00:58:32.363Z,11.23
2022-08-29T01:01:00.333Z,11.30
2022-08-29T01:03:29.020Z,7.78
2022-08-29T01:05:56.890Z,13.50
2022-08-29T01:08:24.635Z,9.00
2022-08-29T01:11:10.604Z,8.82
2022-08-29T01:13:43.964Z,10.25
2022-08-29T01:16:14.836Z,11.38
2022-08-29T01:18:46.873Z,9.93
2022-08-29T01:21:21.144Z,15.30
2022-08-29T01:23:57.733Z,11.98
2022-08-29T01:26:29.342Z,12.40
2022-08-29T01:28:57.751Z,13.88
2022-08-29T01:31:37.756Z,12.02
2022-08-29T01:34:17.780Z,12.13
2022-08-29T01:36:50.395Z,12.25
2022-08-29T01:39:19.273Z,12.88
2022-08-29T01:41:48.719Z,9.32
2022-08-29T01:44:19.614Z,9.27
2022-08-29T01:46:49.175Z,13.50
2022-08-29T01:49:18.665Z,11.13
2022-08-29T01:51:46.741Z,11.43
2022-08-29T01:54:15.925Z,8.55
2022-08-29T01:56:46.609Z,11.98
2022-08-29T01:59:18.461Z,14.93
2022-08-29T02:01:51.006Z,12.73
2022-08-29T02:04:18.902Z,8.82
2022-08-29T02:06:46.630Z,11.10
2022-08-29T02:09:14.576Z,13.20
2022-08-29T02:11:42.344Z,12.63
2022-08-29T02:14:19.069Z,12.45
2022-08-29T02:16:49.315Z,7.85
2022-08-29T02:19:18.618Z,10.75
2022-08-29T02:21:46.651Z,11.43
2022-08-29T02:24:25.503Z,16.92
2022-08-29T02:26:55.345Z,13.50
2022-08-29T02:29:23.268Z,13.13
2022-08-29T02:31:52.469Z,13.60
2022-08-29T02:34:20.829Z,10.77
2022-08-29T02:36:49.214Z,13.02
2022-08-29T02:39:18.136Z,14.52
2022-08-29T02:41:46.234Z,15.55
2022-08-29T02:44:14.166Z,12.30
2022-08-29T02:46:41.956Z,13.88
2022-08-29T02:49:10.974Z,10.57
2022-08-29T02:51:38.645Z,11.35
2022-08-29T02:54:06.379Z,12.60
2022-08-29T02:56:34.142Z,10.48
2022-08-29T02:59:01.801Z,14.57
2022-08-29T03:01:31.270Z,15.75
2022-08-29T03:03:59.170Z,15.95
2022-08-29T03:06:28.210Z,11.10
2022-08-29T03:08:56.211Z,11.80
2022-08-29T03:11:24.065Z,10.25
2022-08-29T03:13:51.778Z,12.20
2022-08-29T03:16:25.540Z,12.10
2022-08-29T03:18:53.308Z,13.98
2022-08-29T03:21:23.165Z,10.07
2022-08-29T03:23:53.280Z,9.95
2022-08-29T03:26:21.451Z,13.15
2022-08-29T03:28:49.192Z,11.68
2022-08-29T03:31:17.308Z,15.35
2022-08-29T03:33:45.051Z,10.38
2022-08-29T03:36:14.254Z,12.52
2022-08-29T03:38:43.414Z,12.95
2022-08-29T03:41:13.431Z,12.82
2022-08-29T03:43:41.102Z,13.70
2022-08-29T03:46:08.801Z,15.00
2022-08-29T03:48:36.604Z,12.27
2022-08-29T03:51:04.456Z,10.77
2022-08-29T03:53:33.251Z,10.38
2022-08-29T03:56:01.165Z,14.50
2022-08-29T03:58:30.322Z,10.57
2022-08-29T04:00:58.838Z,10.40
2022-08-29T04:03:31.079Z,11.65
2022-08-29T04:05:59.424Z,13.55
2022-08-29T04:08:27.207Z,10.60
2022-08-29T04:10:54.946Z,13.02
2022-08-29T04:13:22.952Z,18.05
2022-08-29T04:15:52.089Z,18.08
2022-08-29T04:18:21.690Z,15.75
2022-08-29T04:20:50.790Z,16.63
2022-08-29T04:23:18.649Z,16.92
2022-08-29T04:25:46.385Z,18.20
2022-08-29T04:28:15.231Z,15.93
2022-08-29T04:30:51.462Z,15.27
2022-08-29T04:33:23.048Z,17.38
2022-08-29T04:35:51.187Z,13.18
2022-08-29T04:38:19.411Z,16.45
2022-08-29T04:40:47.458Z,13.38
2022-08-29T04:43:15.157Z,15.13
2022-08-29T04:45:43.470Z,13.25
2022-08-29T04:48:11.185Z,11.82
2022-08-29T04:50:40.360Z,13.98
2022-08-29T04:53:08.040Z,15.82
2022-08-29T04:55:35.717Z,18.25
2022-08-29T04:58:04.351Z,9.95
2022-08-29T05:00:32.164Z,11.73
2022-08-29T05:03:00.120Z,13.30
2022-08-29T05:05:28.706Z,11.77
2022-08-29T05:07:57.829Z,11.75
2022-08-29T05:10:26.276Z,12.13
2022-08-29T05:12:53.965Z,11.50
2022-08-29T05:15:21.881Z,10.43
2022-08-29T05:17:49.639Z,11.40
2022-08-29T05:20:17.894Z,8.43
2022-08-29T05:22:45.853Z,8.98
2022-08-29T05:25:18.215Z,6.13
2022-08-29T05:27:47.315Z,7.15
2022-08-29T05:30:19.811Z,8.52
2022-08-29T05:33:01.642Z,6.90
2022-08-29T05:35:29.593Z,7.82
2022-08-29T05:37:57.333Z,9.43
2022-08-29T05:40:26.641Z,5.95
2022-08-29T05:42:54.485Z,5.45
2022-08-29T05:45:23.005Z,6.70
2022-08-29T05:47:50.998Z,7.85
2022-08-29T05:50:19.197Z,6.20
2022-08-29T05:52:46.930Z,4.15
2022-08-29T05:55:14.950Z,5.05
2022-08-29T05:57:44.042Z,4.28
2022-08-29T06:00:13.310Z,3.90
2022-08-29T06:02:41.354Z,8.80
2022-08-29T06:05:10.668Z,5.35
2022-08-29T06:07:38.584Z,5.25
2022-08-29T06:10:08.859Z,6.18
2022-08-29T06:12:37.213Z,3.72
2022-08-29T06:15:07.785Z,4.40
2022-08-29T06:17:35.784Z,6.50
2022-08-29T06:20:08.491Z,2.88
2022-08-29T06:22:40.109Z,3.42
2022-08-29T06:25:34.961Z,3.47
2022-08-29T06:27:58.012Z,7.22
2022-08-29T06:30:27.418Z,3.67
2022-08-29T06:32:55.166Z,3.40
2022-08-29T06:35:22.905Z,8.90
2022-08-29T06:37:51.359Z,5.85
2022-08-29T06:40:21.624Z,5.03
2022-08-29T06:42:49.702Z,8.73
2022-08-29T06:45:18.116Z,4.70
2022-08-29T06:47:48.690Z,4.78
2022-08-29T06:50:18.051Z,5.53
2022-08-29T06:52:47.093Z,4.30
2022-08-29T06:55:15.651Z,6.10
2022-08-29T06:57:45.997Z,7.25
2022-08-29T07:00:22.433Z,5.38
2022-08-29T07:02:53.281Z,4.75
2022-08-29T07:05:22.143Z,4.07
2022-08-29T07:07:50.193Z,4.95
2022-08-29T07:10:22.271Z,4.50
2022-08-29T07:12:51.635Z,3.45
2022-08-29T07:15:20.370Z,5.97
2022-08-29T07:17:48.811Z,6.07
2022-08-29T07:20:18.866Z,6.25
2022-08-29T07:22:51.173Z,4.25
2022-08-29T07:25:21.039Z,2.53
2022-08-29T07:27:51.955Z,3.47
2022-08-29T07:30:20.763Z,2.85
2022-08-29T07:32:48.471Z,3.38
2022-08-29T07:35:29.623Z,2.97
2022-08-29T07:38:01.047Z,3.08
2022-08-29T07:40:29.312Z,2.50
2022-08-29T07:42:57.417Z,4.43
2022-08-29T07:45:25.301Z,9.90
2022-08-29T07:47:53.123Z,2.40
2022-08-29T07:50:22.466Z,5.65
2022-08-29T07:52:50.381Z,2.25
2022-08-29T07:55:18.299Z,2.50
2022-08-29T07:57:48.405Z,3.90
2022-08-29T08:00:16.603Z,1.92
2022-08-29T08:02:44.511Z,2.97
2022-08-29T08:05:12.399Z,2.00
2022-08-29T08:07:42.671Z,1.77
2022-08-29T08:10:12.532Z,1.85
2022-08-29T08:12:40.392Z,1.60
2022-08-29T08:15:09.088Z,2.55
2022-08-29T08:17:38.935Z,2.55
2022-08-29T08:20:11.362Z,6.70
2022-08-29T08:22:39.075Z,2.03
2022-08-29T08:25:08.894Z,4.10
2022-08-29T08:27:41.028Z,2.08
2022-08-29T08:30:12.427Z,1.60
2022-08-29T08:32:44.345Z,4.47
2022-08-29T08:35:16.367Z,2.70
2022-08-29T08:37:44.745Z,2.67
2022-08-29T08:40:21.029Z,1.70
2022-08-29T08:42:50.565Z,1.50
2022-08-29T08:45:20.404Z,4.43
2022-08-29T08:47:50.994Z,4.03
2022-08-29T08:50:25.270Z,2.15
2022-08-29T08:52:58.731Z,1.60
2022-08-29T08:55:34.641Z,1.33
2022-08-29T08:58:10.839Z,2.28
2022-08-29T09:00:51.637Z,3.17
2022-08-29T09:03:39.010Z,1.88
2022-08-29T09:06:14.822Z,2.58
2022-08-29T09:08:49.385Z,1.55
2022-08-29T09:11:28.975Z,1.83
2022-08-29T09:14:06.183Z,2.25
2022-08-29T09:16:40.973Z,1.50
2022-08-29T09:19:10.833Z,2.80
2022-08-29T09:21:47.538Z,2.90
2022-08-29T09:24:25.518Z,1.60
2022-08-29T09:26:56.243Z,3.22
2022-08-29T09:29:25.662Z,2.95
2022-08-29T09:32:10.148Z,1.65
2022-08-29T09:35:06.709Z,1.63
2022-08-29T09:37:32.747Z,3.65
2022-08-29T09:40:06.602Z,2.72
2022-08-29T09:42:38.026Z,4.60
2022-08-29T09:45:16.292Z,2.25
2022-08-29T09:47:44.236Z,3.42
2022-08-29T09:50:20.110Z,1.80
2022-08-29T09:52:54.579Z,2.17
2022-08-29T09:55:28.669Z,2.15
2022-08-29T09:58:02.219Z,1.85
2022-08-29T10:00:34.596Z,1.20
2022-08-29T10:03:04.243Z,2.28
2022-08-29T10:05:41.722Z,2.13
2022-08-29T10:08:30.460Z,2.35
2022-08-29T10:11:00.546Z,2.65
2022-08-29T10:13:35.933Z,4.22
2022-08-29T10:16:13.841Z,3.25
2022-08-29T10:18:48.546Z,2.65
2022-08-29T10:21:31.902Z,1.55
2022-08-29T10:24:23.916Z,1.90
2022-08-29T10:26:57.846Z,1.58
2022-08-29T10:29:40.302Z,2.08
2022-08-29T10:32:19.184Z,0.98
2022-08-29T10:35:04.036Z,1.38
2022-08-29T10:37:42.786Z,0.90
2022-08-29T10:40:17.638Z,1.42
2022-08-29T10:42:46.613Z,1.10
2022-08-29T10:45:22.039Z,1.05
2022-08-29T10:47:53.837Z,1.38
2022-08-29T10:50:45.707Z,1.17
2022-08-29T10:53:18.170Z,1.40
2022-08-29T10:55:51.003Z,1.08
2022-08-29T10:58:31.459Z,2.65
2022-08-29T11:01:09.294Z,3.10
2022-08-29T11:03:42.602Z,2.63
2022-08-29T11:06:14.237Z,1.95
2022-08-29T11:08:45.616Z,2.88
2022-08-29T11:11:17.809Z,1.98
2022-08-29T11:13:48.670Z,0.90
2022-08-29T11:16:23.517Z,1.42
2022-08-29T11:18:58.079Z,2.47
2022-08-29T11:21:33.078Z,1.25
2022-08-29T11:24:03.208Z,1.27
2022-08-29T11:26:44.066Z,2.63
2022-08-29T11:29:22.108Z,1.23
2022-08-29T11:31:58.743Z,1.95
2022-08-29T11:34:41.227Z,2.45
2022-08-29T11:37:28.971Z,5.72
2022-08-29T11:40:03.403Z,2.03
2022-08-29T11:42:51.207Z,1.02
2022-08-29T11:45:29.640Z,1.50
2022-08-29T11:48:31.500Z,1.05
2022-08-29T11:50:59.745Z,1.02
2022-08-29T11:53:35.075Z,1.23
2022-08-29T11:56:27.859Z,1.52
2022-08-29T11:58:58.111Z,1.48
2022-08-29T12:01:57.625Z,1.08
2022-08-29T12:04:53.265Z,1.40
2022-08-29T12:07:24.045Z,0.90
2022-08-29T12:09:58.061Z,1.27
2022-08-29T12:12:45.298Z,1.25
2022-08-29T12:15:51.894Z,1.27
2022-08-29T12:18:45.220Z,1.40
2022-08-29T12:21:47.204Z,1.20
2022-08-29T12:24:57.165Z,1.00
2022-08-29T12:28:01.155Z,2.35
2022-08-29T12:30:30.900Z,1.08
2022-08-29T12:33:10.459Z,1.50
2022-08-29T12:36:05.546Z,1.30
2022-08-29T12:38:42.454Z,1.50
2022-08-29T12:41:30.434Z,2.33
2022-08-29T12:44:03.796Z,2.00
2022-08-29T12:46:34.882Z,1.75
2022-08-29T12:49:09.474Z,4.53
2022-08-29T12:51:39.950Z,3.15
2022-08-29T12:54:11.312Z,1.25
2022-08-29T12:56:43.659Z,1.15
2022-08-29T12:59:18.478Z,0.98
2022-08-29T13:01:50.317Z,2.03
2022-08-29T13:04:24.657Z,3.65
2022-08-29T13:06:58.699Z,1.73
2022-08-29T13:09:30.442Z,1.75
2022-08-29T13:12:10.342Z,3.28
2022-08-29T13:14:52.440Z,4.95
2022-08-29T13:17:22.414Z,4.78
2022-08-29T13:20:28.033Z,0.95
2022-08-29T13:23:07.330Z,2.50
2022-08-29T13:25:42.965Z,1.55
2022-08-29T13:28:15.026Z,2.20
2022-08-29T13:30:42.986Z,2.15
2022-08-29T13:33:35.488Z,2.10
2022-08-29T13:36:31.063Z,1.00
2022-08-29T13:39:26.398Z,2.30
2022-08-29T13:42:16.542Z,2.33
2022-08-29T13:45:08.146Z,2.95
2022-08-29T13:47:46.720Z,2.90
2022-08-29T13:50:18.318Z,2.72
2022-08-29T13:52:46.086Z,4.10
2022-08-29T13:55:13.869Z,3.10
2022-08-29T13:57:47.306Z,3.55
2022-08-29T14:00:16.271Z,2.58
2022-08-29T14:02:45.470Z,1.73
2022-08-29T14:05:14.564Z,2.72
2022-08-29T14:07:44.691Z,2.42
2022-08-29T14:10:15.214Z,1.27
2022-08-29T14:12:45.107Z,2.20
2022-08-29T14:15:17.562Z,1.25
2022-08-29T14:17:47.591Z,3.33
2022-08-29T14:20:17.544Z,2.15
2022-08-29T14:22:46.502Z,2.33
2022-08-29T14:25:16.569Z,1.75
2022-08-29T14:27:47.427Z,1.27
2022-08-29T14:30:17.951Z,2.42
2022-08-29T14:32:45.635Z,2.30
2022-08-29T14:35:26.025Z,1.20
2022-08-29T14:37:54.846Z,0.95
2022-08-29T14:40:23.471Z,2.72
2022-08-29T14:42:55.028Z,1.45
2022-08-29T14:45:22.724Z,1.30
2022-08-29T14:47:50.430Z,2.10
2022-08-29T14:50:18.417Z,2.08
2022-08-29T14:52:46.099Z,3.10
2022-08-29T14:55:14.303Z,1.52
2022-08-29T14:57:42.454Z,1.73
2022-08-29T15:00:15.791Z,1.30
2022-08-29T15:02:43.805Z,3.35
2022-08-29T15:05:12.001Z,2.35
2022-08-29T15:07:40.317Z,2.00
2022-08-29T15:10:09.490Z,2.60
2022-08-29T15:12:37.530Z,1.25
2022-08-29T15:15:06.044Z,2.45
2022-08-29T15:17:37.444Z,2.33
2022-08-29T15:22:54.851Z,1.60
2022-08-29T15:25:23.526Z,1.23
2022-08-29T15:27:51.343Z,3.83
2022-08-29T15:30:21.428Z,3.63
2022-08-29T15:32:50.686Z,1.27
2022-08-29T15:35:18.888Z,2.38
2022-08-29T15:37:46.670Z,3.85
2022-08-29T15:40:14.592Z,4.45
2022-08-29T15:42:42.502Z,3.20
2022-08-29T15:45:11.334Z,4.20
2022-08-29T15:47:39.429Z,7.13
2022-08-29T15:50:09.717Z,4.00
2022-08-29T15:52:38.337Z,4.65
2022-08-29T15:55:07.789Z,3.40
2022-08-29T15:57:40.277Z,13.80
2022-08-29T16:00:29.617Z,8.27
2022-08-29T16:02:59.892Z,3.30
2022-08-29T16:05:29.134Z,2.50
2022-08-29T16:07:56.932Z,11.23
2022-08-29T16:10:24.706Z,4.18
2022-08-29T16:12:52.409Z,2.33
2022-08-29T16:15:20.132Z,1.70
2022-08-29T16:17:47.952Z,4.65
2022-08-29T16:20:15.754Z,3.30
2022-08-29T16:22:44.755Z,2.10
2022-08-29T16:25:13.451Z,2.30
2022-08-29T16:27:41.365Z,3.25
2022-08-29T16:30:10.871Z,7.20
2022-08-29T16:32:38.756Z,3.50
2022-08-29T16:35:07.654Z,4.25
2022-08-29T16:37:35.616Z,5.63
2022-08-29T16:40:06.009Z,4.22
2022-08-29T16:42:34.251Z,3.25
2022-08-29T16:45:01.993Z,2.92
2022-08-29T16:47:29.923Z,10.77
2022-08-29T16:49:57.717Z,3.00
2022-08-29T16:52:25.399Z,1.70
2022-08-29T16:54:53.779Z,3.83
2022-08-29T16:57:23.534Z,1.48
2022-08-29T16:59:51.411Z,4.80
2022-08-29T17:02:19.282Z,6.35
2022-08-29T17:04:48.878Z,3.90
2022-08-29T17:07:17.294Z,3.40
2022-08-29T17:09:43.841Z,4.55
2022-08-29T17:12:10.645Z,3.00
2022-08-29T17:14:38.734Z,2.85
2022-08-29T17:17:06.877Z,4.65
2022-08-29T17:19:35.061Z,3.95
2022-08-29T17:22:02.926Z,1.35
2022-08-29T17:24:30.586Z,3.75
2022-08-29T17:26:58.470Z,2.90
2022-08-29T17:29:26.465Z,4.53
2022-08-29T17:31:55.603Z,5.63
2022-08-29T17:34:23.866Z,3.13
2022-08-29T17:36:51.923Z,1.30
2022-08-29T17:39:20.960Z,1.17
2022-08-29T17:41:50.720Z,2.40
2022-08-29T17:44:19.102Z,2.72
2022-08-29T17:46:46.911Z,2.92
2022-08-29T17:49:17.707Z,2.03
2022-08-29T17:51:51.411Z,2.05
2022-08-29T17:54:22.344Z,3.20
2022-08-29T17:56:51.755Z,1.80
2022-08-29T17:59:21.023Z,2.83
2022-08-29T18:01:49.787Z,3.55
2022-08-29T18:04:19.372Z,2.85
2022-08-29T18:06:47.837Z,1.33
2022-08-29T18:09:16.042Z,2.50
2022-08-29T18:11:46.234Z,4.00
2022-08-29T18:14:13.974Z,3.78
2022-08-29T18:16:41.952Z,3.40
2022-08-29T18:19:10.275Z,2.70
2022-08-29T18:21:40.909Z,2.60
2022-08-29T18:24:13.836Z,3.40
2022-08-29T18:26:41.825Z,2.42
2022-08-29T18:29:10.214Z,2.10
2022-08-29T18:31:37.858Z,2.00
2022-08-29T18:34:05.935Z,3.80
2022-08-29T18:36:36.627Z,6.28
2022-08-29T18:39:07.152Z,3.65
2022-08-29T18:41:35.185Z,3.10
2022-08-29T18:44:03.397Z,3.25
2022-08-29T18:46:31.290Z,4.28
2022-08-29T18:48:59.097Z,2.55
2022-08-29T18:51:27.634Z,3.42
2022-08-29T18:53:57.503Z,2.88
2022-08-29T18:56:28.974Z,1.52
2022-08-29T18:58:58.656Z,3.20
2022-08-29T19:01:29.809Z,3.33
2022-08-29T19:04:02.415Z,2.53
2022-08-29T19:06:30.524Z,2.60
2022-08-29T19:08:58.675Z,2.97
2022-08-29T19:11:28.606Z,2.83
2022-08-29T19:13:56.505Z,4.32
2022-08-29T19:16:24.947Z,2.85
2022-08-29T19:18:53.493Z,2.83
2022-08-29T19:21:20.730Z,3.85
2022-08-29T19:23:52.439Z,5.90
2022-08-29T19:26:23.903Z,3.42
2022-08-29T19:28:55.417Z,4.30
2022-08-29T19:31:27.047Z,3.58
2022-08-29T19:33:54.790Z,2.53
2022-08-29T19:36:23.419Z,2.67
2022-08-29T19:38:51.189Z,3.10
2022-08-29T19:41:19.082Z,6.63
2022-08-29T19:43:48.963Z,3.72
2022-08-29T19:46:20.961Z,4.65
2022-08-29T19:48:51.355Z,4.32
2022-08-29T19:51:21.504Z,2.08
2022-08-29T19:53:49.910Z,4.57
2022-08-29T19:56:18.430Z,1.27
2022-08-29T19:58:46.689Z,5.20
2022-08-29T20:01:19.478Z,2.83
2022-08-29T20:03:47.462Z,3.22
2022-08-29T20:06:15.806Z,5.03
2022-08-29T20:08:46.652Z,2.72
2022-08-29T20:11:17.415Z,1.85
2022-08-29T20:13:50.458Z,3.13
2022-08-29T20:16:22.685Z,4.55
2022-08-29T20:18:51.892Z,2.65
2022-08-29T20:21:20.463Z,3.33
2022-08-29T20:23:50.943Z,5.70
2022-08-29T20:26:23.380Z,2.35
2022-08-29T20:28:54.130Z,4.18
2022-08-29T20:31:23.459Z,2.42
2022-08-29T20:33:51.360Z,2.80
2022-08-29T20:36:39.057Z,4.05
2022-08-29T20:39:08.536Z,3.25
2022-08-29T20:41:36.447Z,3.00
2022-08-29T20:44:07.826Z,2.83
2022-08-29T20:46:40.991Z,2.20
2022-08-29T20:49:08.920Z,3.50
2022-08-29T20:51:37.412Z,2.42
2022-08-29T20:54:06.374Z,2.47
2022-08-29T20:56:34.136Z,6.60
2022-08-29T20:59:01.867Z,4.78
2022-08-29T21:01:29.638Z,4.22
2022-08-29T21:04:21.197Z,1.67
2022-08-29T21:06:49.769Z,2.00
2022-08-29T21:09:17.682Z,2.45
2022-08-29T21:11:45.591Z,3.80
2022-08-29T21:14:14.103Z,2.75
2022-08-29T21:16:42.025Z,2.97
2022-08-29T21:19:11.825Z,2.10
2022-08-29T21:21:40.376Z,1.35
2022-08-29T21:24:12.580Z,2.97
2022-08-29T21:26:40.630Z,2.33
2022-08-29T21:29:09.204Z,1.40
2022-08-29T21:31:37.665Z,2.78
2022-08-29T21:34:07.232Z,2.60
2022-08-29T21:36:36.907Z,1.80
2022-08-29T21:39:07.470Z,2.33
2022-08-29T21:41:38.552Z,2.38
2022-08-29T21:44:06.657Z,3.63
2022-08-29T21:46:37.594Z,2.47
2022-08-29T21:49:07.778Z,2.58
2022-08-29T21:51:36.986Z,3.20
2022-08-29T21:54:09.207Z,4.60
2022-08-29T21:56:39.411Z,2.33
2022-08-29T21:59:07.503Z,2.22
2022-08-29T22:01:40.938Z,2.90
2022-08-29T22:04:11.175Z,2.78
2022-08-29T22:06:52.702Z,6.68
2022-08-29T22:09:21.630Z,3.85
2022-08-29T22:11:49.782Z,3.60
2022-08-29T22:14:17.692Z,2.70
2022-08-29T22:16:44.649Z,2.13
2022-08-29T22:19:15.224Z,1.50
2022-08-29T22:21:45.750Z,3.50
2022-08-29T22:24:16.737Z,2.38
2022-08-29T22:26:45.615Z,1.95
2022-08-29T22:29:15.919Z,3.10
2022-08-29T22:31:45.164Z,3.08
2022-08-29T22:34:13.415Z,2.40
2022-08-29T22:36:41.197Z,2.35
2022-08-29T22:39:09.436Z,3.30
2022-08-29T22:41:38.862Z,1.60
2022-08-29T22:46:55.762Z,3.40
2022-08-29T22:49:25.909Z,2.20
2022-08-29T22:52:00.998Z,2.90
2022-08-29T22:54:37.616Z,2.05
2022-08-29T22:57:09.372Z,1.85
2022-08-29T22:59:38.181Z,1.98
2022-08-29T23:02:07.133Z,2.30
2022-08-29T23:04:35.597Z,2.83
2022-08-29T23:07:03.586Z,3.45
2022-08-29T23:09:33.528Z,2.72
2022-08-29T23:12:04.874Z,1.88
2022-08-29T23:14:35.813Z,4.15
2022-08-29T23:17:04.412Z,2.03
2022-08-29T23:19:32.567Z,2.70
2022-08-29T23:22:02.312Z,3.70
2022-08-29T23:24:31.363Z,1.27
2022-08-29T23:26:59.458Z,2.97
2022-08-29T23:29:27.947Z,2.35
2022-08-29T23:31:57.024Z,4.18
2022-08-29T23:34:24.990Z,4.28
2022-08-29T23:36:52.697Z,3.22
2022-08-29T23:39:20.668Z,2.10
2022-08-29T23:41:48.349Z,1.95
2022-08-29T23:44:16.537Z,2.95
2022-08-29T23:46:44.535Z,1.65
2022-08-29T23:49:13.733Z,2.30
2022-08-29T23:51:41.577Z,1.90
2022-08-29T23:54:09.390Z,1.75
2022-08-29T23:56:37.815Z,2.92
2022-08-29T23:59:05.582Z,3.40
