createdAt,value
2019-02-19T00:02:06.015Z,53.89
2019-02-19T00:04:53.447Z,53.69
2019-02-19T00:07:40.675Z,54.03
2019-02-19T00:10:28.389Z,54.08
2019-02-19T00:13:15.917Z,53.64
2019-02-19T00:16:04.363Z,53.13
2019-02-19T00:18:51.791Z,52.91
2019-02-19T00:21:39.110Z,52.61
2019-02-19T00:24:27.045Z,52.41
2019-02-19T00:27:14.722Z,52.53
2019-02-19T00:30:02.201Z,52.33
2019-02-19T00:32:49.728Z,52.02
2019-02-19T00:35:36.844Z,51.54
2019-02-19T00:38:24.473Z,51.10
2019-02-19T00:41:12.215Z,51.05
2019-02-19T00:43:59.940Z,50.86
2019-02-19T00:46:47.567Z,50.89
2019-02-19T00:49:36.220Z,50.71
2019-02-19T00:52:23.850Z,50.48
2019-02-19T00:55:11.783Z,50.16
2019-02-19T00:57:59.219Z,50.21
2019-02-19T01:00:46.837Z,50.08
2019-02-19T01:03:34.469Z,50.12
2019-02-19T01:06:22.099Z,49.87
2019-02-19T01:09:10.150Z,50.13
2019-02-19T01:11:57.660Z,50.20
2019-02-19T01:14:45.506Z,50.61
2019-02-19T01:17:32.508Z,51.11
2019-02-19T01:20:19.824Z,51.09
2019-02-19T01:23:06.939Z,51.42
2019-02-19T01:25:54.570Z,51.68
2019-02-19T01:28:41.889Z,52.15
2019-02-19T01:31:29.313Z,52.14
2019-02-19T01:34:17.237Z,52.38
2019-02-19T01:37:04.777Z,52.87
2019-02-19T01:39:52.303Z,53.37
2019-02-19T01:42:39.932Z,53.65
2019-02-19T01:45:33.910Z,53.55
2019-02-19T01:48:16.630Z,53.96
2019-02-19T01:51:04.258Z,54.03
2019-02-19T01:53:51.676Z,53.85
2019-02-19T01:56:41.744Z,53.99
2019-02-19T01:59:28.372Z,53.67
2019-02-19T02:02:15.894Z,53.86
2019-02-19T02:05:03.522Z,54.76
2019-02-19T02:07:50.846Z,54.88
2019-02-19T02:10:38.472Z,55.29
2019-02-19T02:13:26.306Z,56.30
2019-02-19T02:16:13.943Z,57.03
2019-02-19T02:19:01.886Z,56.10
2019-02-19T02:21:49.502Z,55.30
2019-02-19T02:24:37.237Z,54.75
2019-02-19T02:27:24.655Z,54.22
2019-02-19T02:30:11.987Z,55.61
2019-02-19T02:32:59.611Z,55.16
2019-02-19T02:35:47.550Z,55.06
2019-02-19T02:38:35.175Z,54.52
2019-02-19T02:41:23.018Z,54.26
2019-02-19T02:44:10.127Z,53.57
2019-02-19T02:46:57.856Z,54.08
2019-02-19T02:49:45.278Z,54.82
2019-02-19T02:52:32.627Z,55.19
2019-02-19T02:55:20.334Z,55.03
2019-02-19T02:58:07.960Z,55.26
2019-02-19T03:00:55.104Z,55.40
2019-02-19T03:03:42.501Z,54.92
2019-02-19T03:06:40.368Z,54.95
2019-02-19T03:09:27.580Z,55.48
2019-02-19T03:12:14.813Z,55.31
2019-02-19T03:15:02.341Z,55.31
2019-02-19T03:17:49.665Z,55.08
2019-02-19T03:20:37.081Z,54.98
2019-02-19T03:23:24.199Z,54.74
2019-02-19T03:26:12.032Z,54.71
2019-02-19T03:28:59.765Z,54.24
2019-02-19T03:31:47.292Z,54.08
2019-02-19T03:34:34.919Z,54.08
2019-02-19T03:37:22.035Z,54.02
2019-02-19T03:40:09.565Z,53.94
2019-02-19T03:42:57.096Z,53.66
2019-02-19T03:45:44.923Z,53.67
2019-02-19T03:48:32.038Z,53.65
2019-02-19T03:51:19.465Z,53.44
2019-02-19T03:54:06.989Z,53.67
2019-02-19T03:56:54.255Z,53.55
2019-02-19T03:59:41.736Z,53.29
2019-02-19T04:02:28.854Z,53.26
2019-02-19T04:05:16.670Z,53.36
2019-02-19T04:08:03.925Z,53.45
2019-02-19T04:10:51.229Z,53.61
2019-02-19T04:13:38.874Z,53.81
2019-02-19T04:16:26.180Z,53.61
2019-02-19T04:19:14.833Z,53.54
2019-02-19T04:22:01.949Z,53.83
2019-02-19T04:24:49.884Z,53.44
2019-02-19T04:27:37.211Z,53.27
2019-02-19T04:30:24.956Z,53.62
2019-02-19T04:33:12.463Z,53.59
2019-02-19T04:36:00.502Z,53.54
2019-02-19T04:38:47.724Z,53.28
2019-02-19T04:41:34.739Z,53.27
2019-02-19T04:44:21.957Z,53.02
2019-02-19T04:47:09.276Z,53.12
2019-02-19T04:49:56.601Z,53.05
2019-02-19T04:52:44.332Z,53.49
2019-02-19T04:55:31.858Z,53.26
2019-02-19T04:58:19.392Z,53.30
2019-02-19T05:01:07.216Z,53.47
2019-02-19T05:03:54.435Z,53.51
2019-02-19T05:06:43.601Z,53.43
2019-02-19T05:09:30.925Z,53.60
2019-02-19T05:12:18.348Z,54.54
2019-02-19T05:15:11.198Z,54.35
2019-02-19T05:17:58.689Z,54.83
2019-02-19T05:20:46.253Z,54.56
2019-02-19T05:23:33.552Z,54.35
2019-02-19T05:26:21.312Z,55.00
2019-02-19T05:29:08.625Z,54.96
2019-02-19T05:31:55.947Z,55.15
2019-02-19T05:34:43.475Z,55.82
2019-02-19T05:37:30.796Z,55.34
2019-02-19T05:40:18.853Z,55.17
2019-02-19T05:43:07.388Z,54.96
2019-02-19T05:45:55.021Z,54.88
2019-02-19T05:48:42.643Z,54.82
2019-02-19T05:51:30.176Z,54.87
2019-02-19T05:54:18.023Z,55.20
2019-02-19T05:57:05.499Z,55.18
2019-02-19T05:59:52.753Z,55.25
2019-02-19T06:02:40.282Z,55.21
2019-02-19T06:05:28.006Z,55.14
2019-02-19T06:08:15.624Z,55.05
2019-02-19T06:11:03.167Z,54.46
2019-02-19T06:13:50.382Z,54.34
2019-02-19T06:16:37.717Z,54.23
2019-02-19T06:19:24.923Z,54.33
2019-02-19T06:22:12.893Z,54.13
2019-02-19T06:24:59.846Z,54.05
2019-02-19T06:27:47.501Z,54.05
2019-02-19T06:30:35.869Z,54.26
2019-02-19T06:33:22.968Z,53.98
2019-02-19T06:36:10.799Z,53.91
2019-02-19T06:38:58.128Z,54.00
2019-02-19T06:41:46.054Z,54.44
2019-02-19T06:44:33.517Z,54.94
2019-02-19T06:47:20.781Z,54.71
2019-02-19T06:50:08.543Z,54.78
2019-02-19T06:52:55.685Z,54.80
2019-02-19T06:55:44.974Z,54.83
2019-02-19T06:58:32.353Z,54.97
2019-02-19T07:01:21.712Z,55.44
2019-02-19T07:04:16.525Z,55.34
2019-02-19T07:07:03.521Z,55.37
2019-02-19T07:09:51.149Z,56.34
2019-02-19T07:12:38.596Z,55.85
2019-02-19T07:15:25.803Z,55.51
2019-02-19T07:18:13.640Z,56.10
2019-02-19T07:21:01.018Z,55.61
2019-02-19T07:23:48.784Z,55.41
2019-02-19T07:26:36.927Z,55.53
2019-02-19T07:29:26.520Z,55.48
2019-02-19T07:36:46.718Z,55.85
2019-02-19T07:39:35.611Z,55.69
2019-02-19T07:42:23.016Z,55.76
2019-02-19T07:45:16.887Z,55.65
2019-02-19T07:48:05.935Z,55.51
2019-02-19T07:50:53.602Z,55.35
2019-02-19T07:53:42.225Z,55.32
2019-02-19T07:56:29.989Z,55.45
2019-02-19T07:59:17.785Z,55.35
2019-02-19T08:02:05.332Z,55.11
2019-02-19T08:04:52.868Z,55.14
2019-02-19T08:07:40.362Z,54.93
2019-02-19T08:10:28.915Z,55.28
2019-02-19T08:13:16.441Z,55.42
2019-02-19T08:16:04.067Z,56.02
2019-02-19T08:18:51.185Z,55.41
2019-02-19T08:21:39.022Z,54.76
2019-02-19T08:24:26.289Z,54.37
2019-02-19T08:27:14.279Z,54.38
2019-02-19T08:30:02.022Z,54.47
2019-02-19T08:32:49.433Z,54.42
2019-02-19T08:35:36.974Z,55.03
2019-02-19T08:38:24.278Z,55.25
2019-02-19T08:41:11.503Z,55.06
2019-02-19T08:43:58.617Z,55.56
2019-02-19T08:46:46.142Z,56.14
2019-02-19T08:49:33.791Z,56.04
2019-02-19T08:52:30.515Z,56.35
2019-02-19T08:55:19.940Z,56.14
2019-02-19T08:58:10.383Z,56.30
2019-02-19T09:00:58.013Z,56.49
2019-02-19T09:03:45.744Z,57.13
2019-02-19T09:06:33.376Z,58.67
2019-02-19T09:09:20.997Z,58.05
2019-02-19T09:12:08.733Z,58.11
2019-02-19T09:14:56.365Z,58.49
2019-02-19T09:17:51.613Z,58.01
2019-02-19T09:20:32.684Z,58.97
2019-02-19T09:23:19.882Z,59.17
2019-02-19T09:26:07.802Z,59.25
2019-02-19T09:28:54.921Z,59.40
2019-02-19T09:31:42.130Z,59.78
2019-02-19T09:34:29.665Z,59.35
2019-02-19T09:37:17.941Z,59.91
2019-02-19T09:40:07.919Z,59.76
2019-02-19T09:42:56.538Z,59.79
2019-02-19T09:45:44.269Z,59.77
2019-02-19T09:48:31.810Z,60.62
2019-02-19T09:51:19.839Z,61.06
2019-02-19T09:54:07.672Z,60.75
2019-02-19T09:56:55.502Z,59.97
2019-02-19T09:59:43.131Z,60.23
2019-02-19T10:02:30.659Z,61.27
2019-02-19T10:05:18.181Z,60.78
2019-02-19T10:08:05.720Z,60.80
2019-02-19T10:10:53.653Z,61.82
2019-02-19T10:13:41.281Z,61.64
2019-02-19T10:16:28.804Z,62.40
2019-02-19T10:19:16.227Z,61.37
2019-02-19T10:22:03.854Z,61.54
2019-02-19T10:24:52.460Z,61.45
2019-02-19T10:27:39.831Z,61.20
2019-02-19T10:30:27.050Z,62.31
2019-02-19T10:33:13.962Z,62.20
2019-02-19T10:36:01.389Z,62.50
2019-02-19T10:38:48.501Z,62.09
2019-02-19T10:41:36.234Z,62.31
2019-02-19T10:44:23.263Z,63.01
2019-02-19T10:47:10.679Z,64.05
2019-02-19T10:49:58.201Z,63.68
2019-02-19T10:52:45.830Z,63.94
2019-02-19T10:55:33.051Z,63.48
2019-02-19T10:58:23.010Z,63.48
2019-02-19T11:01:09.841Z,63.41
2019-02-19T11:03:57.265Z,63.71
2019-02-19T11:06:44.697Z,62.83
2019-02-19T11:09:32.274Z,62.10
2019-02-19T11:12:19.853Z,62.10
2019-02-19T11:15:12.800Z,61.77
2019-02-19T11:18:00.538Z,61.44
2019-02-19T11:20:48.260Z,61.88
2019-02-19T11:23:35.686Z,62.25
2019-02-19T11:26:23.215Z,62.16
2019-02-19T11:29:10.639Z,62.54
2019-02-19T11:31:58.368Z,63.28
2019-02-19T11:34:45.881Z,63.31
2019-02-19T11:37:33.321Z,63.62
2019-02-19T11:40:20.748Z,63.86
2019-02-19T11:43:08.166Z,64.08
2019-02-19T11:45:55.898Z,62.77
2019-02-19T11:48:43.121Z,62.83
2019-02-19T11:51:30.748Z,62.38
2019-02-19T11:54:18.477Z,62.73
2019-02-19T11:57:06.213Z,62.46
2019-02-19T11:59:53.949Z,62.59
2019-02-19T12:02:41.472Z,61.46
2019-02-19T12:05:28.894Z,60.25
2019-02-19T12:08:16.631Z,58.74
2019-02-19T12:11:04.045Z,57.83
2019-02-19T12:13:51.674Z,57.67
2019-02-19T12:16:39.308Z,59.25
2019-02-19T12:19:26.844Z,58.82
2019-02-19T12:22:15.177Z,57.99
2019-02-19T12:25:02.908Z,57.50
2019-02-19T12:27:50.638Z,58.17
2019-02-19T12:30:38.083Z,58.07
2019-02-19T12:33:25.797Z,55.80
2019-02-19T12:36:14.658Z,56.44
2019-02-19T12:39:02.178Z,57.49
2019-02-19T12:41:49.707Z,56.51
2019-02-19T12:44:37.134Z,56.33
2019-02-19T12:47:24.657Z,55.49
2019-02-19T12:50:13.647Z,54.05
2019-02-19T12:53:00.731Z,54.57
2019-02-19T12:55:48.462Z,54.48
2019-02-19T12:58:36.298Z,53.50
2019-02-19T13:01:23.729Z,53.24
2019-02-19T13:04:11.359Z,53.75
2019-02-19T13:06:58.657Z,54.19
2019-02-19T13:09:46.307Z,53.20
2019-02-19T13:12:33.614Z,53.60
2019-02-19T13:15:24.438Z,53.46
2019-02-19T13:18:12.466Z,52.50
2019-02-19T13:21:00.095Z,52.02
2019-02-19T13:23:47.618Z,50.79
2019-02-19T13:26:35.144Z,51.11
2019-02-19T13:29:22.184Z,51.22
2019-02-19T13:32:09.687Z,51.42
2019-02-19T13:34:57.218Z,52.05
2019-02-19T13:37:44.642Z,50.69
2019-02-19T13:40:32.066Z,50.21
2019-02-19T13:43:19.605Z,49.14
2019-02-19T13:46:07.269Z,51.14
2019-02-19T13:48:54.677Z,51.02
2019-02-19T13:51:42.590Z,50.57
2019-02-19T13:54:30.414Z,49.69
2019-02-19T13:57:18.041Z,49.50
2019-02-19T14:00:07.165Z,50.34
2019-02-19T14:02:54.327Z,50.75
2019-02-19T14:05:41.955Z,50.56
2019-02-19T14:08:31.017Z,50.69
2019-02-19T14:11:18.437Z,51.00
2019-02-19T14:14:16.411Z,49.80
2019-02-19T14:17:03.602Z,49.84
2019-02-19T14:19:52.698Z,49.42
2019-02-19T14:22:42.065Z,48.81
2019-02-19T14:25:36.558Z,47.84
2019-02-19T14:28:28.483Z,47.18
2019-02-19T14:31:30.141Z,48.42
2019-02-19T14:34:35.073Z,48.53
2019-02-19T14:37:36.633Z,48.38
2019-02-19T14:40:31.634Z,48.45
2019-02-19T14:43:35.440Z,49.34
2019-02-19T14:46:27.577Z,48.10
2019-02-19T14:49:36.610Z,46.96
2019-02-19T14:52:33.142Z,47.81
2019-02-19T14:55:24.991Z,48.44
2019-02-19T14:58:17.312Z,48.70
2019-02-19T15:01:06.473Z,48.17
2019-02-19T15:03:55.740Z,48.67
2019-02-19T15:06:56.993Z,48.85
2019-02-19T15:09:51.683Z,48.70
2019-02-19T15:12:41.055Z,47.97
2019-02-19T15:15:36.159Z,47.83
2019-02-19T15:18:37.409Z,47.86
2019-02-19T15:21:32.713Z,48.48
2019-02-19T15:24:21.471Z,48.98
2019-02-19T15:27:10.431Z,49.34
2019-02-19T15:29:59.497Z,49.90
2019-02-19T15:32:54.908Z,49.40
2019-02-19T15:35:53.387Z,49.35
2019-02-19T15:38:42.961Z,49.62
2019-02-19T15:41:34.587Z,50.27
2019-02-19T15:44:23.754Z,49.68
2019-02-19T15:47:12.513Z,49.29
2019-02-19T15:50:17.851Z,49.90
2019-02-19T15:53:09.677Z,48.81
2019-02-19T15:56:17.785Z,48.47
2019-02-19T15:59:06.649Z,49.62
2019-02-19T16:02:07.617Z,49.91
2019-02-19T16:04:59.621Z,50.50
2019-02-19T16:07:48.477Z,50.34
2019-02-19T16:10:37.537Z,49.93
2019-02-19T16:13:35.411Z,49.62
2019-02-19T16:16:24.495Z,50.79
2019-02-19T16:19:16.613Z,51.49
2019-02-19T16:22:08.238Z,52.02
2019-02-19T16:25:12.241Z,52.75
2019-02-19T16:28:19.533Z,51.86
2019-02-19T16:31:20.369Z,51.90
2019-02-19T16:34:27.043Z,52.39
2019-02-19T16:37:18.777Z,52.14
2019-02-19T16:40:20.837Z,51.37
2019-02-19T16:43:09.693Z,51.56
2019-02-19T16:45:58.862Z,52.30
2019-02-19T16:48:53.964Z,52.54
2019-02-19T16:51:55.319Z,52.21
2019-02-19T16:54:50.420Z,52.53
2019-02-19T16:57:57.605Z,52.38
2019-02-19T17:00:50.773Z,51.75
2019-02-19T17:03:48.536Z,52.33
2019-02-19T17:06:37.083Z,52.28
2019-02-19T17:09:43.045Z,52.45
2019-02-19T17:12:37.839Z,52.45
2019-02-19T17:15:30.174Z,52.64
2019-02-19T17:18:19.137Z,53.17
2019-02-19T17:21:10.965Z,53.22
2019-02-19T17:24:02.692Z,53.15
2019-02-19T17:26:54.317Z,53.14
2019-02-19T17:29:52.188Z,53.63
2019-02-19T17:32:46.894Z,53.85
2019-02-19T17:35:52.538Z,54.82
2019-02-19T17:38:41.486Z,54.90
2019-02-19T17:41:36.188Z,55.81
2019-02-19T17:44:28.232Z,55.51
2019-02-19T17:47:20.352Z,55.97
2019-02-19T17:50:14.125Z,55.44
2019-02-19T17:53:12.150Z,54.82
2019-02-19T17:56:03.713Z,55.26
2019-02-19T17:58:58.104Z,55.29
2019-02-19T18:01:58.689Z,55.31
2019-02-19T18:04:49.749Z,56.41
2019-02-19T18:07:41.069Z,56.39
2019-02-19T18:10:31.364Z,57.39
2019-02-19T18:13:21.299Z,56.02
2019-02-19T18:16:19.107Z,56.27
2019-02-19T18:19:07.964Z,57.06
2019-02-19T18:21:57.225Z,57.45
2019-02-19T18:24:44.752Z,57.59
2019-02-19T18:27:32.381Z,57.76
2019-02-19T18:30:20.119Z,57.71
2019-02-19T18:33:07.797Z,57.29
2019-02-19T18:35:55.579Z,57.41
2019-02-19T18:38:43.211Z,56.27
2019-02-19T18:41:30.939Z,58.26
2019-02-19T18:44:18.773Z,58.09
2019-02-19T18:47:06.206Z,58.35
2019-02-19T18:49:53.923Z,58.79
2019-02-19T18:52:41.245Z,58.95
2019-02-19T18:55:29.491Z,58.38
2019-02-19T18:58:16.913Z,59.23
2019-02-19T19:01:04.753Z,59.18
2019-02-19T19:03:52.069Z,58.81
2019-02-19T19:06:41.791Z,58.54
2019-02-19T19:09:29.272Z,59.00
2019-02-19T19:12:16.498Z,58.49
2019-02-19T19:15:06.107Z,58.36
2019-02-19T19:17:53.185Z,60.25
2019-02-19T19:20:40.402Z,59.78
2019-02-19T19:23:28.046Z,60.03
2019-02-19T19:26:15.455Z,59.92
2019-02-19T19:29:03.190Z,61.46
2019-02-19T19:31:50.818Z,60.29
2019-02-19T19:34:38.240Z,60.28
2019-02-19T19:37:25.362Z,59.89
2019-02-19T19:40:13.507Z,59.25
2019-02-19T19:43:00.934Z,59.22
2019-02-19T19:45:48.450Z,59.16
2019-02-19T19:48:35.875Z,58.39
2019-02-19T19:51:23.609Z,58.81
2019-02-19T19:54:11.548Z,58.69
2019-02-19T19:56:58.765Z,58.95
2019-02-19T19:59:46.189Z,58.79
2019-02-19T20:02:34.032Z,58.59
2019-02-19T20:05:21.545Z,58.32
2019-02-19T20:08:08.668Z,57.93
2019-02-19T20:10:56.189Z,58.01
2019-02-19T20:13:43.638Z,57.41
2019-02-19T20:16:31.151Z,57.33
2019-02-19T20:19:18.360Z,56.97
2019-02-19T20:22:07.426Z,56.79
2019-02-19T20:24:55.052Z,56.62
2019-02-19T20:27:42.066Z,56.66
2019-02-19T20:30:29.592Z,56.22
2019-02-19T20:33:17.323Z,55.91
2019-02-19T20:36:05.158Z,55.61
2019-02-19T20:38:52.894Z,55.87
2019-02-19T20:41:40.527Z,56.25
2019-02-19T20:44:28.248Z,56.06
2019-02-19T20:47:15.266Z,56.29
2019-02-19T20:50:02.789Z,56.26
2019-02-19T20:52:50.522Z,56.33
2019-02-19T20:55:39.711Z,56.31
2019-02-19T20:58:27.520Z,55.97
2019-02-19T21:01:14.640Z,55.91
2019-02-19T21:04:02.062Z,55.77
2019-02-19T21:06:49.389Z,55.76
2019-02-19T21:09:43.447Z,55.53
2019-02-19T21:12:25.361Z,55.46
2019-02-19T21:15:13.916Z,55.24
2019-02-19T21:18:01.541Z,55.07
2019-02-19T21:20:48.961Z,54.91
2019-02-19T21:23:36.798Z,54.90
2019-02-19T21:26:24.218Z,54.82
2019-02-19T21:29:11.746Z,54.75
2019-02-19T21:31:59.581Z,54.89
2019-02-19T21:34:47.312Z,55.26
2019-02-19T21:37:34.838Z,55.56
2019-02-19T21:40:22.362Z,55.71
2019-02-19T21:43:09.584Z,55.41
2019-02-19T21:45:56.905Z,56.28
2019-02-19T21:48:48.238Z,56.35
2019-02-19T21:51:33.448Z,56.49
2019-02-19T21:54:20.922Z,56.33
2019-02-19T21:57:08.033Z,55.94
2019-02-19T21:59:55.357Z,55.76
2019-02-19T22:02:42.884Z,55.53
2019-02-19T22:05:30.205Z,55.46
2019-02-19T22:08:18.140Z,55.76
2019-02-19T22:11:05.461Z,55.77
2019-02-19T22:13:52.477Z,55.85
2019-02-19T22:16:39.798Z,55.94
2019-02-19T22:19:27.349Z,56.30
2019-02-19T22:22:14.879Z,56.29
2019-02-19T22:25:02.279Z,56.11
2019-02-19T22:27:49.497Z,56.08
2019-02-19T22:30:36.817Z,55.71
2019-02-19T22:33:24.445Z,55.32
2019-02-19T22:36:11.462Z,55.12
2019-02-19T22:38:59.195Z,55.19
2019-02-19T22:41:46.517Z,55.16
2019-02-19T22:44:34.043Z,55.05
2019-02-19T22:47:21.465Z,55.24
2019-02-19T22:50:09.859Z,55.25
2019-02-19T22:52:57.850Z,55.04
2019-02-19T22:55:52.751Z,54.89
2019-02-19T22:58:40.479Z,54.69
2019-02-19T23:01:29.439Z,54.57
2019-02-19T23:04:17.180Z,54.51
2019-02-19T23:07:04.492Z,54.34
2019-02-19T23:09:51.813Z,54.25
2019-02-19T23:12:39.180Z,54.46
2019-02-19T23:15:26.968Z,54.29
2019-02-19T23:18:14.089Z,54.34
2019-02-19T23:21:01.616Z,54.42
2019-02-19T23:23:49.343Z,54.37
2019-02-19T23:26:36.667Z,54.72
2019-02-19T23:29:24.092Z,54.81
2019-02-19T23:32:11.411Z,54.79
2019-02-19T23:35:00.579Z,54.97
2019-02-19T23:37:48.105Z,55.13
2019-02-19T23:40:35.940Z,55.06
2019-02-19T23:43:23.373Z,55.02
2019-02-19T23:46:10.378Z,54.93
2019-02-19T23:48:57.911Z,54.82
2019-02-19T23:51:45.122Z,54.86
2019-02-19T23:54:32.960Z,54.69
2019-02-19T23:57:20.081Z,54.71
