createdAt,value
2018-09-17T00:01:30.775Z,96186.88
2018-09-17T00:04:00.119Z,96187.72
2018-09-17T00:06:29.245Z,96188.45
2018-09-17T00:08:58.411Z,96194.17
2018-09-17T00:11:27.591Z,96187.12
2018-09-17T00:13:56.815Z,96186.27
2018-09-17T00:16:25.941Z,96188.56
2018-09-17T00:18:55.173Z,96191.70
2018-09-17T00:21:24.324Z,96186.81
2018-09-17T00:23:53.490Z,96190.23
2018-09-17T00:26:22.683Z,96186.73
2018-09-17T00:28:51.813Z,96186.34
2018-09-17T00:31:20.960Z,96182.81
2018-09-17T00:33:54.461Z,96181.23
2018-09-17T00:36:23.658Z,96179.84
2018-09-17T00:38:52.781Z,96182.34
2018-09-17T00:41:21.881Z,96182.55
2018-09-17T00:43:51.061Z,96180.74
2018-09-17T00:46:20.327Z,96189.72
2018-09-17T00:48:49.465Z,96187.39
2018-09-17T00:51:19.213Z,96186.56
2018-09-17T00:53:48.600Z,96188.67
2018-09-17T00:56:17.736Z,96181.85
2018-09-17T00:58:47.244Z,96177.33
2018-09-17T01:01:16.380Z,96170.25
2018-09-17T01:03:45.548Z,96179.27
2018-09-17T01:06:14.749Z,96180.22
2018-09-17T01:08:43.926Z,96181.19
2018-09-17T01:11:13.080Z,96185.45
2018-09-17T01:13:42.292Z,96188.56
2018-09-17T01:16:11.575Z,96181.31
2018-09-17T01:18:40.728Z,96183.13
2018-09-17T01:21:09.848Z,96185.69
2018-09-17T01:23:38.940Z,96183.36
2018-09-17T01:26:08.308Z,96188.41
2018-09-17T01:28:37.488Z,96188.31
2018-09-17T01:31:06.708Z,96185.12
2018-09-17T01:33:35.836Z,96186.55
2018-09-17T01:36:05.005Z,96180.80
2018-09-17T01:38:34.093Z,96176.65
2018-09-17T01:41:03.237Z,96175.72
2018-09-17T01:43:32.419Z,96173.41
2018-09-17T01:46:01.640Z,96172.70
2018-09-17T01:48:30.821Z,96176.73
2018-09-17T01:51:00.030Z,96170.51
2018-09-17T01:53:29.300Z,96168.14
2018-09-17T01:55:58.455Z,96166.57
2018-09-17T01:58:27.691Z,96170.14
2018-09-17T02:00:56.801Z,96169.31
2018-09-17T02:03:26.008Z,96171.21
2018-09-17T02:05:55.185Z,96168.73
2018-09-17T02:08:24.404Z,96165.16
2018-09-17T02:10:53.580Z,96162.41
2018-09-17T02:13:22.801Z,96157.38
2018-09-17T02:15:51.975Z,96157.45
2018-09-17T02:18:21.253Z,96156.33
2018-09-17T02:20:50.492Z,96156.70
2018-09-17T02:23:19.697Z,96162.63
2018-09-17T02:25:48.828Z,96166.02
2018-09-17T02:28:17.988Z,96167.84
2018-09-17T02:30:47.112Z,96165.34
2018-09-17T02:33:16.265Z,96162.14
2018-09-17T02:35:45.412Z,96162.02
2018-09-17T02:38:14.582Z,96167.91
2018-09-17T02:40:43.699Z,96168.31
2018-09-17T02:43:12.864Z,96160.83
2018-09-17T02:45:42.050Z,96160.66
2018-09-17T02:48:11.378Z,96163.17
2018-09-17T02:50:40.553Z,96166.04
2018-09-17T02:53:09.809Z,96169.47
2018-09-17T02:55:39.051Z,96173.67
2018-09-17T02:58:08.138Z,96173.52
2018-09-17T03:00:37.304Z,96176.73
2018-09-17T03:03:06.589Z,96172.67
2018-09-17T03:05:35.823Z,96179.48
2018-09-17T03:08:04.952Z,96174.43
2018-09-17T03:10:34.120Z,96176.82
2018-09-17T03:13:03.344Z,96182.93
2018-09-17T03:15:44.007Z,96191.25
2018-09-17T03:18:13.217Z,96182.11
2018-09-17T03:20:42.545Z,96182.86
2018-09-17T03:23:11.665Z,96183.29
2018-09-17T03:25:40.885Z,96179.98
2018-09-17T03:28:10.275Z,96185.88
2018-09-17T03:30:39.469Z,96184.53
2018-09-17T03:33:08.660Z,96196.34
2018-09-17T03:35:37.898Z,96202.86
2018-09-17T03:38:24.029Z,96196.14
2018-09-17T03:40:53.343Z,96205.16
2018-09-17T03:43:22.463Z,96204.56
2018-09-17T03:45:51.635Z,96208.83
2018-09-17T03:48:20.744Z,96211.09
2018-09-17T03:50:50.344Z,96212.92
2018-09-17T03:53:19.453Z,96209.77
2018-09-17T03:55:48.677Z,96208.06
2018-09-17T03:58:17.781Z,96207.44
2018-09-17T04:00:46.964Z,96204.36
2018-09-17T04:03:16.170Z,96210.53
2018-09-17T04:05:45.301Z,96209.16
2018-09-17T04:08:14.518Z,96208.66
2018-09-17T04:10:43.770Z,96212.43
2018-09-17T04:13:12.928Z,96207.64
2018-09-17T04:15:42.188Z,96206.11
2018-09-17T04:18:11.348Z,96205.74
2018-09-17T04:20:40.480Z,96205.38
2018-09-17T04:23:09.701Z,96211.15
2018-09-17T04:25:39.004Z,96220.26
2018-09-17T04:28:08.144Z,96218.87
2018-09-17T04:30:37.308Z,96221.45
2018-09-17T04:33:07.434Z,96223.77
2018-09-17T04:35:36.559Z,96221.02
2018-09-17T04:38:05.868Z,96225.70
2018-09-17T04:40:35.110Z,96225.70
2018-09-17T04:43:04.238Z,96222.95
2018-09-17T04:45:34.004Z,96219.38
2018-09-17T04:48:03.129Z,96222.95
2018-09-17T04:50:32.341Z,96227.84
2018-09-17T04:53:01.521Z,96231.97
2018-09-17T04:55:30.660Z,96230.47
2018-09-17T04:57:59.809Z,96225.79
2018-09-17T05:00:28.997Z,96221.17
2018-09-17T05:02:58.171Z,96231.20
2018-09-17T05:05:27.289Z,96227.84
2018-09-17T05:07:56.488Z,96230.80
2018-09-17T05:10:25.882Z,96233.55
2018-09-17T05:12:55.084Z,96237.55
2018-09-17T05:15:24.287Z,96234.05
2018-09-17T05:17:53.401Z,96242.36
2018-09-17T05:20:22.605Z,96244.03
2018-09-17T05:22:52.001Z,96248.63
2018-09-17T05:25:21.109Z,96254.24
2018-09-17T05:27:50.353Z,96256.94
2018-09-17T05:30:19.619Z,96260.94
2018-09-17T05:32:48.733Z,96262.52
2018-09-17T05:35:17.853Z,96271.86
2018-09-17T05:37:47.269Z,96259.23
2018-09-17T05:40:16.777Z,96267.10
2018-09-17T05:42:45.892Z,96275.01
2018-09-17T05:45:15.145Z,96277.25
2018-09-17T05:47:44.298Z,96275.35
2018-09-17T05:50:15.367Z,96277.09
2018-09-17T05:52:44.517Z,96281.42
2018-09-17T05:55:13.719Z,96281.42
2018-09-17T05:57:42.813Z,96287.13
2018-09-17T06:00:12.100Z,96285.12
2018-09-17T06:02:41.313Z,96290.34
2018-09-17T06:05:10.413Z,96286.56
2018-09-17T06:07:39.529Z,96289.58
2018-09-17T06:10:16.807Z,96284.56
2018-09-17T06:12:47.294Z,96281.87
2018-09-17T06:15:16.664Z,96284.46
2018-09-17T06:17:45.844Z,96286.59
2018-09-17T06:20:14.995Z,96283.31
2018-09-17T06:22:44.232Z,96292.23
2018-09-17T06:25:13.350Z,96290.13
2018-09-17T06:27:42.473Z,96290.02
2018-09-17T06:30:11.563Z,96288.20
2018-09-17T06:32:40.739Z,96292.16
2018-09-17T06:35:09.859Z,96293.41
2018-09-17T06:37:39.030Z,96295.42
2018-09-17T06:40:08.290Z,96299.04
2018-09-17T06:42:37.425Z,96298.22
2018-09-17T06:45:06.526Z,96300.30
2018-09-17T06:47:35.715Z,96297.47
2018-09-17T06:50:04.897Z,96293.17
2018-09-17T06:52:34.158Z,96292.86
2018-09-17T06:55:03.290Z,96288.27
2018-09-17T06:57:32.414Z,96293.41
2018-09-17T07:00:01.607Z,96292.61
2018-09-17T07:02:30.705Z,96290.80
2018-09-17T07:04:59.844Z,96286.58
2018-09-17T07:07:28.963Z,96282.14
2018-09-17T07:09:58.185Z,96281.20
2018-09-17T07:12:27.342Z,96288.11
2018-09-17T07:14:56.489Z,96291.31
2018-09-17T07:17:25.644Z,96285.01
2018-09-17T07:19:54.784Z,96280.64
2018-09-17T07:22:24.186Z,96283.66
2018-09-17T07:24:53.329Z,96288.45
2018-09-17T07:27:22.436Z,96287.28
2018-09-17T07:29:51.793Z,96283.50
2018-09-17T07:32:21.308Z,96281.86
2018-09-17T07:34:50.453Z,96284.73
2018-09-17T07:37:19.623Z,96287.59
2018-09-17T07:39:48.732Z,96289.22
2018-09-17T07:42:17.908Z,96281.34
2018-09-17T07:44:47.026Z,96276.76
2018-09-17T07:47:16.112Z,96271.08
2018-09-17T07:49:45.226Z,96275.21
2018-09-17T07:52:14.618Z,96270.02
2018-09-17T07:54:43.787Z,96261.73
2018-09-17T07:57:12.916Z,96261.33
2018-09-17T07:59:42.956Z,96263.56
2018-09-17T08:02:12.054Z,96265.39
2018-09-17T08:04:41.156Z,96267.40
2018-09-17T08:07:10.325Z,96261.36
2018-09-17T08:09:39.490Z,96261.70
2018-09-17T08:12:08.889Z,96265.13
2018-09-17T08:14:38.037Z,96258.26
2018-09-17T08:17:07.254Z,96262.16
2018-09-17T08:19:36.378Z,96261.25
2018-09-17T08:22:05.520Z,96260.83
2018-09-17T08:24:34.721Z,96264.97
2018-09-17T08:27:03.956Z,96268.41
2018-09-17T08:29:33.037Z,96267.63
2018-09-17T08:32:02.149Z,96265.79
2018-09-17T08:34:31.253Z,96269.33
2018-09-17T08:37:00.389Z,96274.56
2018-09-17T08:39:29.557Z,96274.10
2018-09-17T08:41:58.701Z,96270.27
2018-09-17T08:44:27.808Z,96261.16
2018-09-17T08:46:56.988Z,96265.69
2018-09-17T08:49:26.250Z,96260.34
2018-09-17T08:51:55.476Z,96259.78
2018-09-17T08:54:24.648Z,96259.75
2018-09-17T08:56:59.349Z,96256.23
2018-09-17T08:59:34.035Z,96256.45
2018-09-17T09:02:08.516Z,96252.39
2018-09-17T09:04:42.917Z,96245.75
2018-09-17T09:07:16.235Z,96246.02
2018-09-17T09:09:45.438Z,96247.88
2018-09-17T09:12:18.612Z,96243.51
2018-09-17T09:14:51.897Z,96251.13
2018-09-17T09:17:21.141Z,96243.67
2018-09-17T09:19:50.349Z,96250.74
2018-09-17T09:22:19.549Z,96248.70
2018-09-17T09:24:48.708Z,96248.02
2018-09-17T09:27:17.900Z,96242.23
2018-09-17T09:29:47.116Z,96241.77
2018-09-17T09:32:16.301Z,96237.92
2018-09-17T09:34:45.412Z,96241.28
2018-09-17T09:37:14.532Z,96238.73
2018-09-17T09:39:43.743Z,96231.19
2018-09-17T09:42:12.826Z,96232.48
2018-09-17T09:44:41.994Z,96224.39
2018-09-17T09:47:11.268Z,96225.16
2018-09-17T09:49:40.465Z,96224.89
2018-09-17T09:52:09.583Z,96229.30
2018-09-17T09:54:38.950Z,96224.12
2018-09-17T09:57:08.074Z,96223.14
2018-09-17T09:59:37.368Z,96216.72
2018-09-17T10:02:12.074Z,96212.89
2018-09-17T10:04:41.209Z,96221.59
2018-09-17T10:07:10.330Z,96214.48
2018-09-17T10:09:44.878Z,96213.55
2018-09-17T10:12:19.343Z,96214.38
2018-09-17T10:14:53.920Z,96210.08
2018-09-17T10:17:28.407Z,96211.13
2018-09-17T10:19:57.631Z,96207.31
2018-09-17T10:22:26.788Z,96209.75
2018-09-17T10:24:56.076Z,96199.30
2018-09-17T10:27:25.177Z,96196.98
2018-09-17T10:29:54.368Z,96190.92
2018-09-17T10:32:23.481Z,96190.13
2018-09-17T10:34:52.580Z,96184.91
2018-09-17T10:37:21.783Z,96183.28
2018-09-17T10:39:50.985Z,96181.71
2018-09-17T10:42:20.161Z,96183.28
2018-09-17T10:44:49.344Z,96178.31
2018-09-17T10:47:18.497Z,96177.84
2018-09-17T10:49:47.627Z,96171.10
2018-09-17T10:52:16.757Z,96169.11
2018-09-17T10:54:45.919Z,96173.90
2018-09-17T10:57:15.247Z,96170.06
2018-09-17T10:59:44.297Z,96168.39
2018-09-17T11:02:13.408Z,96173.05
2018-09-17T11:04:42.544Z,96164.83
2018-09-17T11:07:11.716Z,96158.89
2018-09-17T11:09:40.906Z,96157.13
2018-09-17T11:12:10.108Z,96153.63
2018-09-17T11:14:39.286Z,96158.32
2018-09-17T11:17:08.452Z,96153.13
2018-09-17T11:19:37.692Z,96151.41
2018-09-17T11:22:06.800Z,96148.22
2018-09-17T11:24:35.912Z,96146.52
2018-09-17T11:27:05.098Z,96139.28
2018-09-17T11:29:34.221Z,96138.16
2018-09-17T11:32:03.387Z,96137.43
2018-09-17T11:34:32.570Z,96126.91
2018-09-17T11:37:01.695Z,96124.19
2018-09-17T11:39:30.799Z,96134.88
2018-09-17T11:41:59.966Z,96134.51
2018-09-17T11:44:29.081Z,96127.28
2018-09-17T11:46:58.171Z,96129.19
2018-09-17T11:49:27.249Z,96128.30
2018-09-17T11:51:56.385Z,96124.94
2018-09-17T11:54:25.462Z,96120.90
2018-09-17T11:56:54.571Z,96125.08
2018-09-17T11:59:23.660Z,96117.06
2018-09-17T12:01:58.131Z,96119.70
2018-09-17T12:04:31.801Z,96120.32
2018-09-17T12:07:06.317Z,96120.18
2018-09-17T12:09:35.485Z,96118.61
2018-09-17T12:12:04.665Z,96115.36
2018-09-17T12:14:33.783Z,96117.78
2018-09-17T12:17:02.880Z,96113.36
2018-09-17T12:19:32.069Z,96110.72
2018-09-17T12:22:01.177Z,96105.84
2018-09-17T12:24:30.361Z,96105.19
2018-09-17T12:26:59.463Z,96110.26
2018-09-17T12:29:28.669Z,96107.12
2018-09-17T12:31:57.897Z,96113.27
2018-09-17T12:34:26.975Z,96109.77
2018-09-17T12:36:56.157Z,96112.02
2018-09-17T12:39:25.363Z,96104.56
2018-09-17T12:41:54.524Z,96105.52
2018-09-17T12:44:23.720Z,96112.50
2018-09-17T12:46:52.840Z,96109.90
2018-09-17T12:49:22.322Z,96103.66
2018-09-17T12:51:51.432Z,96101.28
2018-09-17T12:54:20.548Z,96100.64
2018-09-17T12:56:49.636Z,96100.72
2018-09-17T12:59:18.740Z,96091.40
2018-09-17T13:01:48.000Z,96085.48
2018-09-17T13:04:17.075Z,96087.97
2018-09-17T13:06:46.315Z,96079.24
2018-09-17T13:09:15.533Z,96080.71
2018-09-17T13:11:44.606Z,96078.27
2018-09-17T13:14:13.751Z,96077.78
2018-09-17T13:16:42.909Z,96068.53
2018-09-17T13:19:13.004Z,96070.07
2018-09-17T13:21:42.156Z,96065.01
2018-09-17T13:24:11.309Z,96069.50
2018-09-17T13:26:40.479Z,96074.20
2018-09-17T13:29:09.615Z,96073.58
2018-09-17T13:31:38.893Z,96070.57
2018-09-17T13:34:07.991Z,96066.32
2018-09-17T13:36:37.453Z,96064.70
2018-09-17T13:39:06.997Z,96066.52
2018-09-17T13:41:36.222Z,96060.40
2018-09-17T13:44:05.515Z,96061.52
2018-09-17T13:46:34.656Z,96065.58
2018-09-17T13:49:03.776Z,96058.03
2018-09-17T13:51:32.949Z,96050.66
2018-09-17T13:54:02.001Z,96056.02
2018-09-17T13:56:31.097Z,96042.86
2018-09-17T13:59:00.337Z,96049.42
2018-09-17T14:01:29.403Z,96045.77
2018-09-17T14:03:58.569Z,96051.11
2018-09-17T14:06:27.681Z,96042.67
2018-09-17T14:08:56.967Z,96048.11
2018-09-17T14:11:26.113Z,96043.52
2018-09-17T14:13:55.246Z,96041.31
2018-09-17T14:16:29.719Z,96037.35
2018-09-17T14:18:58.886Z,96034.41
2018-09-17T14:21:27.975Z,96032.43
2018-09-17T14:23:57.123Z,96031.02
2018-09-17T14:26:27.126Z,96034.08
2018-09-17T14:28:56.267Z,96033.33
2018-09-17T14:31:30.619Z,96028.09
2018-09-17T14:33:59.758Z,96030.27
2018-09-17T14:36:28.875Z,96019.30
2018-09-17T14:38:58.078Z,96017.39
2018-09-17T14:41:27.186Z,96016.59
2018-09-17T14:43:56.297Z,96018.74
2018-09-17T14:46:25.624Z,96018.23
2018-09-17T14:48:54.663Z,96012.50
2018-09-17T14:51:23.791Z,96000.30
2018-09-17T14:53:53.060Z,95997.39
2018-09-17T14:56:22.190Z,96002.61
2018-09-17T14:58:51.393Z,95995.01
2018-09-17T15:01:20.513Z,95995.36
2018-09-17T15:03:49.613Z,96000.66
2018-09-17T15:06:18.774Z,95994.67
2018-09-17T15:08:47.960Z,95992.70
2018-09-17T15:11:16.988Z,95989.27
2018-09-17T15:13:46.443Z,95989.14
2018-09-17T15:16:15.597Z,95989.32
2018-09-17T15:18:44.731Z,95996.81
2018-09-17T15:21:13.825Z,95994.49
2018-09-17T15:23:42.903Z,95991.36
2018-09-17T15:26:12.186Z,95989.77
2018-09-17T15:28:41.316Z,95992.81
2018-09-17T15:31:10.577Z,95985.56
2018-09-17T15:33:39.758Z,95977.86
2018-09-17T15:36:08.945Z,95971.78
2018-09-17T15:38:38.100Z,95967.94
2018-09-17T15:41:07.407Z,95953.11
2018-09-17T15:43:36.480Z,95962.88
2018-09-17T15:46:05.650Z,95960.31
2018-09-17T15:48:34.796Z,95954.19
2018-09-17T15:51:03.919Z,95954.78
2018-09-17T15:53:33.116Z,95954.81
2018-09-17T15:56:02.339Z,95952.16
2018-09-17T15:58:31.576Z,95946.25
2018-09-17T16:01:00.773Z,95945.83
2018-09-17T16:03:29.974Z,95944.23
2018-09-17T16:05:59.063Z,95936.09
2018-09-17T16:08:28.176Z,95936.09
2018-09-17T16:10:57.287Z,95945.08
2018-09-17T16:13:26.471Z,95946.24
2018-09-17T16:15:55.651Z,95950.54
2018-09-17T16:18:24.767Z,95953.25
2018-09-17T16:20:53.918Z,95948.48
2018-09-17T16:23:23.146Z,95945.72
2018-09-17T16:25:52.293Z,95943.16
2018-09-17T16:28:21.437Z,95944.63
2018-09-17T16:30:50.515Z,95940.59
2018-09-17T16:33:19.668Z,95939.82
2018-09-17T16:35:48.833Z,95939.12
2018-09-17T16:38:17.947Z,95937.45
2018-09-17T16:40:47.046Z,95934.03
2018-09-17T16:43:16.153Z,95940.64
2018-09-17T16:45:45.637Z,95944.00
2018-09-17T16:48:14.837Z,95943.39
2018-09-17T16:50:43.923Z,95940.50
2018-09-17T16:53:13.093Z,95940.02
2018-09-17T16:55:42.301Z,95941.20
2018-09-17T16:58:11.385Z,95937.92
2018-09-17T17:00:40.512Z,95937.42
2018-09-17T17:03:09.716Z,95936.59
2018-09-17T17:05:38.849Z,95931.27
2018-09-17T17:08:08.013Z,95934.78
2018-09-17T17:10:37.196Z,95935.41
2018-09-17T17:13:06.320Z,95934.83
2018-09-17T17:15:35.396Z,95929.56
2018-09-17T17:18:05.975Z,95924.66
2018-09-17T17:20:35.112Z,95936.71
2018-09-17T17:23:04.228Z,95933.28
2018-09-17T17:25:33.572Z,95930.30
2018-09-17T17:28:02.578Z,95929.26
2018-09-17T17:30:31.678Z,95927.25
2018-09-17T17:33:01.069Z,95926.27
2018-09-17T17:35:30.185Z,95925.85
2018-09-17T17:37:59.281Z,95932.77
2018-09-17T17:40:28.506Z,95930.63
2018-09-17T17:42:57.566Z,95933.13
2018-09-17T17:45:26.710Z,95938.99
2018-09-17T17:47:55.868Z,95939.66
2018-09-17T17:50:24.987Z,95936.66
2018-09-17T17:52:54.076Z,95937.68
2018-09-17T17:55:23.180Z,95936.59
2018-09-17T17:57:52.470Z,95942.45
2018-09-17T18:00:21.594Z,95937.74
2018-09-17T18:02:51.039Z,95946.94
2018-09-17T18:05:20.153Z,95941.66
2018-09-17T18:07:49.248Z,95944.17
2018-09-17T18:10:18.397Z,95943.88
2018-09-17T18:12:47.528Z,95953.56
2018-09-17T18:15:16.812Z,95943.12
2018-09-17T18:17:45.990Z,95947.80
2018-09-17T18:20:15.185Z,95945.13
2018-09-17T18:22:44.340Z,95943.77
2018-09-17T18:25:13.620Z,95945.86
2018-09-17T18:27:42.847Z,95953.98
2018-09-17T18:30:11.964Z,95948.80
2018-09-17T18:32:41.141Z,95945.56
2018-09-17T18:35:10.377Z,95952.25
2018-09-17T18:37:39.521Z,95955.73
2018-09-17T18:40:08.704Z,95952.04
2018-09-17T18:42:38.111Z,95958.41
2018-09-17T18:45:07.555Z,95950.22
2018-09-17T18:47:36.725Z,95958.77
2018-09-17T18:50:05.937Z,95955.39
2018-09-17T18:52:35.072Z,95956.45
2018-09-17T18:55:04.329Z,95961.09
2018-09-17T18:57:33.552Z,95962.48
2018-09-17T19:00:02.781Z,95959.33
2018-09-17T19:02:31.849Z,95960.64
2018-09-17T19:05:00.965Z,95958.52
2018-09-17T19:07:30.115Z,95959.95
2018-09-17T19:09:59.307Z,95949.72
2018-09-17T19:12:28.637Z,95950.41
2018-09-17T19:15:03.021Z,95943.48
2018-09-17T19:17:37.299Z,95945.20
2018-09-17T19:20:07.441Z,95943.33
2018-09-17T19:22:41.821Z,95942.42
2018-09-17T19:25:12.681Z,95941.02
2018-09-17T19:27:47.589Z,95943.86
2018-09-17T19:30:17.011Z,95938.36
2018-09-17T19:32:46.060Z,95946.19
2018-09-17T19:35:15.318Z,95940.06
2018-09-17T19:37:49.860Z,95936.48
2018-09-17T19:40:20.584Z,95942.22
2018-09-17T19:42:50.452Z,95939.36
2018-09-17T19:45:24.968Z,95946.09
2018-09-17T19:47:54.202Z,95944.38
2018-09-17T19:50:28.709Z,95945.65
2018-09-17T19:52:57.749Z,95944.38
2018-09-17T19:55:26.920Z,95938.02
2018-09-17T19:59:03.227Z,95944.77
2018-09-17T20:01:32.411Z,95953.34
2018-09-17T20:05:05.708Z,95951.04
2018-09-17T20:07:34.886Z,95950.77
2018-09-17T20:10:04.309Z,95946.44
2018-09-17T20:12:33.516Z,95946.62
2018-09-17T20:15:02.757Z,95943.76
2018-09-17T20:17:31.860Z,95941.54
2018-09-17T20:20:00.988Z,95942.44
2018-09-17T20:22:30.184Z,95945.27
2018-09-17T20:24:59.412Z,95940.97
2018-09-17T20:27:28.592Z,95942.03
2018-09-17T20:29:57.725Z,95942.37
2018-09-17T20:32:26.807Z,95935.88
2018-09-17T20:34:56.059Z,95930.80
2018-09-17T20:37:25.185Z,95932.19
2018-09-17T20:39:54.318Z,95935.88
2018-09-17T20:42:23.446Z,95931.34
2018-09-17T20:44:52.703Z,95928.00
2018-09-17T20:47:21.904Z,95937.67
2018-09-17T20:49:51.105Z,95925.43
2018-09-17T20:52:20.326Z,95933.16
2018-09-17T20:54:49.553Z,95926.33
2018-09-17T20:57:18.687Z,95926.89
2018-09-17T20:59:47.769Z,95923.31
2018-09-17T21:02:16.965Z,95919.99
2018-09-17T21:04:46.061Z,95917.63
2018-09-17T21:07:15.356Z,95919.94
2018-09-17T21:09:44.439Z,95917.92
2018-09-17T21:12:13.649Z,95922.59
2018-09-17T21:14:42.830Z,95919.99
2018-09-17T21:17:11.953Z,95920.12
2018-09-17T21:19:41.115Z,95915.11
2018-09-17T21:22:10.444Z,95916.35
2018-09-17T21:24:39.557Z,95911.72
2018-09-17T21:27:08.717Z,95911.50
2018-09-17T21:29:37.816Z,95907.42
2018-09-17T21:32:07.040Z,95911.97
2018-09-17T21:34:36.159Z,95904.95
2018-09-17T21:37:05.391Z,95909.48
2018-09-17T21:39:34.498Z,95906.50
2018-09-17T21:42:03.748Z,95900.44
2018-09-17T21:44:32.940Z,95907.57
2018-09-17T21:47:02.083Z,95902.28
2018-09-17T21:49:31.266Z,95901.58
2018-09-17T21:52:00.379Z,95899.55
2018-09-17T21:54:29.632Z,95895.05
2018-09-17T21:56:58.783Z,95902.84
2018-09-17T21:59:28.034Z,95902.77
2018-09-17T22:01:57.200Z,95904.75
2018-09-17T22:04:26.409Z,95899.91
2018-09-17T22:06:55.573Z,95896.82
2018-09-17T22:09:24.786Z,95894.20
2018-09-17T22:11:53.909Z,95886.41
2018-09-17T22:14:23.037Z,95893.30
2018-09-17T22:16:52.322Z,95883.15
2018-09-17T22:19:21.477Z,95881.91
2018-09-17T22:21:50.622Z,95881.26
2018-09-17T22:24:19.953Z,95883.06
2018-09-17T22:26:49.053Z,95880.22
2018-09-17T22:29:18.184Z,95881.34
2018-09-17T22:31:47.344Z,95881.64
2018-09-17T22:34:16.468Z,95879.50
2018-09-17T22:36:45.572Z,95884.21
2018-09-17T22:39:14.701Z,95879.59
2018-09-17T22:41:43.797Z,95878.89
2018-09-17T22:44:13.004Z,95872.54
2018-09-17T22:46:42.117Z,95875.28
2018-09-17T22:49:11.364Z,95876.91
2018-09-17T22:51:40.429Z,95868.95
2018-09-17T22:54:09.586Z,95872.29
2018-09-17T22:56:38.684Z,95866.27
2018-09-17T22:59:07.799Z,95866.59
2018-09-17T23:01:36.917Z,95868.30
2018-09-17T23:04:06.084Z,95865.78
2018-09-17T23:06:35.209Z,95869.11
2018-09-17T23:09:06.222Z,95866.98
2018-09-17T23:11:35.340Z,95864.44
2018-09-17T23:14:04.531Z,95862.02
2018-09-17T23:16:33.736Z,95863.47
2018-09-17T23:19:02.912Z,95855.91
2018-09-17T23:21:32.048Z,95858.41
2018-09-17T23:24:01.208Z,95856.88
2018-09-17T23:26:30.459Z,95859.78
2018-09-17T23:28:59.600Z,95855.90
2018-09-17T23:31:28.715Z,95855.66
2018-09-17T23:33:57.844Z,95851.61
2018-09-17T23:36:27.005Z,95854.67
2018-09-17T23:38:56.132Z,95858.72
2018-09-17T23:41:25.252Z,95858.87
2018-09-17T23:43:54.409Z,95860.40
2018-09-17T23:46:23.572Z,95857.08
2018-09-17T23:48:52.709Z,95852.19
2018-09-17T23:51:21.842Z,95859.34
2018-09-17T23:53:50.956Z,95849.63
2018-09-17T23:56:20.057Z,95851.66
2018-09-17T23:58:49.336Z,95850.62
