createdAt,value
2023-03-26T00:01:40.633Z,12.17
2023-03-26T00:04:08.490Z,12.12
2023-03-26T00:06:39.944Z,12.30
2023-03-26T00:09:13.250Z,12.27
2023-03-26T00:11:41.085Z,12.28
2023-03-26T00:14:13.657Z,12.44
2023-03-26T00:16:44.264Z,12.35
2023-03-26T00:19:12.728Z,12.08
2023-03-26T00:21:41.342Z,11.95
2023-03-26T00:24:16.269Z,11.77
2023-03-26T00:26:48.341Z,11.75
2023-03-26T00:29:15.541Z,11.91
2023-03-26T00:31:45.945Z,12.00
2023-03-26T00:34:15.453Z,11.91
2023-03-26T00:36:43.891Z,12.06
2023-03-26T00:39:11.194Z,12.09
2023-03-26T00:41:43.077Z,11.85
2023-03-26T00:44:11.457Z,12.16
2023-03-26T00:46:38.922Z,11.98
2023-03-26T00:49:10.567Z,11.94
2023-03-26T00:51:39.219Z,11.98
2023-03-26T00:54:08.803Z,11.92
2023-03-26T00:56:36.162Z,11.92
2023-03-26T00:59:03.428Z,11.75
2023-03-26T01:01:31.695Z,11.72
2023-03-26T01:04:34.574Z,11.50
2023-03-26T01:07:13.432Z,11.67
2023-03-26T01:09:50.145Z,11.64
2023-03-26T01:12:25.403Z,11.56
2023-03-26T01:15:00.739Z,11.47
2023-03-26T01:17:34.205Z,11.39
2023-03-26T01:20:21.300Z,11.50
2023-03-26T01:22:58.130Z,11.50
2023-03-26T01:25:32.924Z,11.72
2023-03-26T01:28:00.897Z,11.42
2023-03-26T01:31:10.320Z,11.30
2023-03-26T01:34:22.268Z,11.31
2023-03-26T01:37:20.854Z,11.09
2023-03-26T01:40:06.980Z,10.86
2023-03-26T01:42:49.143Z,10.88
2023-03-26T01:45:24.893Z,10.81
2023-03-26T01:47:54.513Z,10.99
2023-03-26T01:50:21.833Z,10.90
2023-03-26T01:52:49.008Z,10.79
2023-03-26T01:55:16.907Z,10.85
2023-03-26T01:58:34.662Z,10.96
2023-03-26T02:01:19.539Z,10.84
2023-03-26T02:04:23.864Z,11.50
2023-03-26T02:07:36.178Z,11.73
2023-03-26T02:10:15.940Z,11.68
2023-03-26T02:12:44.903Z,11.57
2023-03-26T02:15:13.306Z,11.44
2023-03-26T02:17:40.931Z,11.66
2023-03-26T02:20:14.198Z,11.61
2023-03-26T02:22:45.927Z,12.03
2023-03-26T02:25:20.153Z,11.83
2023-03-26T02:27:51.297Z,11.58
2023-03-26T02:30:25.814Z,11.71
2023-03-26T02:32:59.449Z,11.59
2023-03-26T02:35:33.325Z,11.92
2023-03-26T02:38:02.341Z,12.09
2023-03-26T02:40:29.670Z,11.63
2023-03-26T02:42:58.669Z,11.59
2023-03-26T02:45:26.284Z,11.27
2023-03-26T02:48:25.410Z,11.44
2023-03-26T02:50:56.880Z,11.71
2023-03-26T02:53:41.216Z,11.77
2023-03-26T02:56:37.888Z,11.65
2023-03-26T02:59:18.506Z,11.75
2023-03-26T03:01:50.325Z,11.55
2023-03-26T03:04:19.510Z,11.73
2023-03-26T03:06:53.063Z,11.90
2023-03-26T03:09:20.680Z,11.76
2023-03-26T03:12:16.920Z,11.72
2023-03-26T03:14:44.083Z,11.71
2023-03-26T03:17:11.509Z,12.07
2023-03-26T03:19:38.922Z,12.05
2023-03-26T03:22:06.072Z,11.78
2023-03-26T03:24:34.782Z,11.81
2023-03-26T03:27:02.036Z,12.06
2023-03-26T03:29:42.803Z,12.04
2023-03-26T03:32:28.657Z,12.33
2023-03-26T03:35:00.726Z,12.24
2023-03-26T03:37:28.629Z,12.10
2023-03-26T03:39:56.489Z,12.10
2023-03-26T03:42:27.535Z,11.88
2023-03-26T03:44:57.367Z,11.94
2023-03-26T03:47:50.687Z,12.04
2023-03-26T03:50:24.193Z,12.01
2023-03-26T03:53:15.810Z,12.09
2023-03-26T03:55:53.559Z,11.88
2023-03-26T03:58:28.005Z,11.76
2023-03-26T04:01:00.953Z,11.64
2023-03-26T04:03:50.629Z,11.55
2023-03-26T04:06:20.948Z,11.66
2023-03-26T04:08:52.836Z,11.38
2023-03-26T04:11:20.629Z,11.34
2023-03-26T04:14:17.059Z,11.42
2023-03-26T04:16:56.746Z,11.63
2023-03-26T04:19:27.460Z,11.56
2023-03-26T04:21:55.340Z,11.48
2023-03-26T04:24:24.549Z,11.45
2023-03-26T04:27:27.281Z,11.48
2023-03-26T04:30:06.181Z,11.64
2023-03-26T04:32:35.023Z,11.78
2023-03-26T04:35:05.154Z,11.81
2023-03-26T04:37:39.954Z,11.62
2023-03-26T04:40:21.920Z,11.47
2023-03-26T04:43:18.006Z,11.65
2023-03-26T04:46:04.590Z,11.59
2023-03-26T04:48:41.141Z,11.64
2023-03-26T04:51:17.931Z,11.92
2023-03-26T04:53:53.531Z,11.64
2023-03-26T04:56:55.106Z,11.49
2023-03-26T04:59:37.108Z,11.43
2023-03-26T05:02:09.503Z,11.55
2023-03-26T05:04:49.863Z,11.49
2023-03-26T05:07:25.339Z,11.61
2023-03-26T05:09:57.385Z,11.66
2023-03-26T05:12:46.877Z,11.74
2023-03-26T05:15:28.685Z,11.54
2023-03-26T05:18:12.212Z,11.44
2023-03-26T05:20:46.533Z,11.70
2023-03-26T05:23:13.940Z,11.78
2023-03-26T05:25:49.093Z,11.95
2023-03-26T05:28:23.257Z,11.92
2023-03-26T05:30:58.075Z,11.85
2023-03-26T05:33:28.729Z,12.19
2023-03-26T05:36:09.604Z,12.14
2023-03-26T05:38:37.248Z,12.15
2023-03-26T05:41:10.122Z,11.99
2023-03-26T05:43:43.502Z,11.76
2023-03-26T05:46:15.456Z,12.06
2023-03-26T05:48:43.401Z,11.94
2023-03-26T05:51:12.245Z,11.65
2023-03-26T05:53:43.700Z,11.70
2023-03-26T05:56:31.403Z,11.66
2023-03-26T05:59:17.330Z,11.23
2023-03-26T06:02:03.316Z,11.02
2023-03-26T06:04:50.857Z,11.48
2023-03-26T06:07:33.779Z,11.64
2023-03-26T06:10:11.121Z,11.45
2023-03-26T06:12:46.211Z,11.43
2023-03-26T06:15:13.738Z,11.38
2023-03-26T06:17:48.191Z,11.19
2023-03-26T06:20:42.296Z,11.37
2023-03-26T06:23:20.253Z,11.53
2023-03-26T06:26:08.711Z,11.80
2023-03-26T06:29:08.661Z,11.56
2023-03-26T06:31:47.522Z,11.78
2023-03-26T06:34:20.840Z,11.58
2023-03-26T06:36:49.392Z,11.83
2023-03-26T06:39:16.600Z,11.90
2023-03-26T06:42:09.715Z,11.80
2023-03-26T06:44:57.019Z,11.77
2023-03-26T06:47:42.561Z,11.85
2023-03-26T06:50:21.860Z,12.28
2023-03-26T06:53:05.910Z,12.35
2023-03-26T06:55:56.067Z,12.40
2023-03-26T06:58:37.289Z,12.42
2023-03-26T07:01:23.571Z,12.46
2023-03-26T07:04:09.112Z,12.53
2023-03-26T07:07:14.282Z,12.49
2023-03-26T07:10:05.882Z,12.41
2023-03-26T07:13:04.010Z,12.45
2023-03-26T07:15:49.916Z,12.54
2023-03-26T07:18:37.412Z,12.58
2023-03-26T07:21:08.506Z,12.61
2023-03-26T07:23:36.386Z,12.52
2023-03-26T07:26:38.685Z,12.70
2023-03-26T07:29:32.820Z,12.69
2023-03-26T07:32:43.262Z,12.52
2023-03-26T07:36:04.988Z,12.58
2023-03-26T07:39:35.492Z,12.87
2023-03-26T07:42:43.938Z,12.76
2023-03-26T07:45:43.866Z,12.83
2023-03-26T07:48:25.363Z,12.58
2023-03-26T07:51:02.995Z,12.21
2023-03-26T07:54:11.443Z,11.79
2023-03-26T07:57:05.181Z,12.12
2023-03-26T08:00:08.945Z,12.14
2023-03-26T08:03:19.255Z,12.07
2023-03-26T08:06:36.186Z,12.05
2023-03-26T08:10:14.539Z,11.70
2023-03-26T08:13:23.170Z,11.58
2023-03-26T08:16:10.211Z,12.07
2023-03-26T08:19:16.662Z,12.01
2023-03-26T08:22:13.617Z,12.01
2023-03-26T08:25:34.815Z,12.16
2023-03-26T08:28:37.891Z,12.10
2023-03-26T08:31:06.089Z,12.17
2023-03-26T08:33:36.026Z,12.03
2023-03-26T08:36:04.707Z,11.80
2023-03-26T08:38:32.044Z,11.69
2023-03-26T08:41:11.413Z,11.28
2023-03-26T08:44:21.840Z,11.35
2023-03-26T08:47:22.999Z,11.29
2023-03-26T08:50:49.492Z,11.44
2023-03-26T08:53:48.778Z,11.76
2023-03-26T08:56:53.887Z,12.27
2023-03-26T09:00:15.568Z,12.71
2023-03-26T09:03:43.284Z,12.88
2023-03-26T09:07:06.789Z,12.72
2023-03-26T09:10:16.604Z,12.54
2023-03-26T09:13:21.218Z,13.06
2023-03-26T09:16:28.978Z,13.71
2023-03-26T09:19:34.700Z,14.16
2023-03-26T09:22:40.359Z,14.58
2023-03-26T09:25:33.996Z,14.51
2023-03-26T09:28:45.924Z,14.75
2023-03-26T09:31:45.911Z,15.20
2023-03-26T09:35:30.020Z,15.36
2023-03-26T09:38:29.616Z,15.50
2023-03-26T09:41:14.256Z,15.69
2023-03-26T09:45:04.019Z,17.46
2023-03-26T09:48:29.346Z,22.07
2023-03-26T09:51:17.919Z,24.52
2023-03-26T09:54:37.492Z,27.10
2023-03-26T09:57:43.607Z,30.04
2023-03-26T10:00:25.908Z,32.16
2023-03-26T10:02:58.922Z,30.13
2023-03-26T10:06:11.884Z,28.05
2023-03-26T10:09:25.629Z,26.21
2023-03-26T10:12:12.904Z,25.75
2023-03-26T10:15:23.940Z,24.10
2023-03-26T10:18:26.684Z,23.15
2023-03-26T10:21:36.691Z,21.35
2023-03-26T10:24:47.683Z,19.95
2023-03-26T10:27:47.252Z,19.57
2023-03-26T10:30:58.766Z,19.62
2023-03-26T10:34:06.417Z,19.70
2023-03-26T10:37:19.615Z,21.83
2023-03-26T10:40:12.870Z,25.42
2023-03-26T10:43:37.314Z,24.08
2023-03-26T10:47:10.517Z,22.91
2023-03-26T10:50:31.353Z,22.45
2023-03-26T10:53:42.806Z,21.40
2023-03-26T10:56:36.206Z,20.74
2023-03-26T10:59:12.539Z,22.18
2023-03-26T11:02:16.848Z,22.77
2023-03-26T11:05:49.279Z,23.08
2023-03-26T11:09:03.510Z,21.79
2023-03-26T11:12:26.494Z,20.54
2023-03-26T11:15:23.995Z,20.24
2023-03-26T11:18:43.493Z,21.45
2023-03-26T11:22:07.487Z,22.97
2023-03-26T11:25:45.541Z,26.58
2023-03-26T11:28:37.839Z,26.47
2023-03-26T11:31:27.032Z,26.12
2023-03-26T11:34:05.680Z,24.91
2023-03-26T11:36:44.988Z,23.35
2023-03-26T11:39:26.923Z,21.55
2023-03-26T11:42:08.507Z,22.32
2023-03-26T11:45:18.345Z,22.61
2023-03-26T11:48:03.997Z,24.17
2023-03-26T11:50:41.082Z,25.25
2023-03-26T11:53:29.088Z,26.87
2023-03-26T11:56:35.999Z,27.95
2023-03-26T11:59:13.430Z,27.37
2023-03-26T12:01:57.492Z,26.97
2023-03-26T12:04:51.255Z,25.62
2023-03-26T12:07:34.555Z,26.29
2023-03-26T12:10:18.078Z,26.40
2023-03-26T12:12:48.519Z,25.12
2023-03-26T12:15:21.948Z,24.24
2023-03-26T12:17:56.483Z,22.59
2023-03-26T12:20:26.669Z,21.80
2023-03-26T12:23:02.408Z,21.31
2023-03-26T12:25:38.932Z,21.02
2023-03-26T12:28:15.649Z,20.77
2023-03-26T12:31:18.065Z,22.14
2023-03-26T12:34:16.245Z,23.54
2023-03-26T12:36:55.196Z,22.72
2023-03-26T12:40:26.237Z,22.27
2023-03-26T12:44:53.115Z,23.35
2023-03-26T12:46:44.247Z,24.84
2023-03-26T12:48:46.212Z,22.93
2023-03-26T12:51:46.855Z,21.15
2023-03-26T12:55:15.911Z,21.90
2023-03-26T12:58:41.024Z,22.30
2023-03-26T13:01:38.984Z,22.89
2023-03-26T13:04:24.496Z,22.15
2023-03-26T13:07:06.402Z,23.72
2023-03-26T13:10:13.007Z,24.67
2023-03-26T13:13:42.445Z,25.61
2023-03-26T13:16:35.405Z,26.09
2023-03-26T13:19:54.346Z,27.00
2023-03-26T13:22:42.170Z,25.14
2023-03-26T13:25:48.803Z,23.99
2023-03-26T13:28:40.448Z,25.14
2023-03-26T13:31:47.207Z,25.45
2023-03-26T13:34:40.887Z,23.14
2023-03-26T13:37:41.840Z,21.88
2023-03-26T13:40:25.346Z,22.61
2023-03-26T13:43:23.677Z,21.81
2023-03-26T13:46:30.920Z,23.23
2023-03-26T13:49:42.048Z,24.02
2023-03-26T13:52:26.486Z,23.91
2023-03-26T13:55:27.219Z,22.63
2023-03-26T13:58:12.410Z,21.52
2023-03-26T14:01:01.821Z,21.56
2023-03-26T14:04:05.670Z,20.74
2023-03-26T14:06:57.565Z,20.54
2023-03-26T14:09:59.799Z,20.61
2023-03-26T14:12:48.948Z,20.62
2023-03-26T14:15:50.327Z,20.24
2023-03-26T14:19:17.747Z,20.02
2023-03-26T14:22:13.872Z,19.55
2023-03-26T14:25:56.278Z,19.17
2023-03-26T14:28:57.024Z,18.72
2023-03-26T14:31:55.821Z,18.36
2023-03-26T14:34:49.750Z,17.62
2023-03-26T14:38:32.891Z,15.99
2023-03-26T14:41:30.196Z,15.82
2023-03-26T14:44:25.619Z,15.28
2023-03-26T14:47:16.112Z,15.02
2023-03-26T14:50:51.417Z,14.46
2023-03-26T14:53:48.374Z,14.17
2023-03-26T14:56:24.749Z,14.42
2023-03-26T14:59:44.895Z,14.52
2023-03-26T15:02:59.614Z,14.59
2023-03-26T15:06:15.279Z,14.76
2023-03-26T15:09:49.798Z,15.15
2023-03-26T15:13:13.048Z,15.50
2023-03-26T15:16:45.091Z,16.11
2023-03-26T15:19:33.732Z,16.03
2023-03-26T15:22:50.857Z,16.24
2023-03-26T15:26:01.728Z,16.13
2023-03-26T15:29:04.304Z,16.25
2023-03-26T15:32:10.991Z,16.02
2023-03-26T15:35:42.144Z,15.72
2023-03-26T15:38:41.472Z,15.54
2023-03-26T15:41:45.453Z,15.29
2023-03-26T15:45:00.643Z,15.17
2023-03-26T15:47:56.546Z,14.24
2023-03-26T15:50:42.157Z,14.21
2023-03-26T15:53:39.774Z,14.02
2023-03-26T15:57:02.939Z,13.51
2023-03-26T16:00:15.429Z,13.51
2023-03-26T16:03:15.446Z,13.36
2023-03-26T16:06:28.138Z,13.44
2023-03-26T16:09:34.120Z,13.42
2023-03-26T16:12:27.189Z,13.51
2023-03-26T16:15:07.334Z,13.36
2023-03-26T16:18:16.872Z,13.21
2023-03-26T16:20:50.840Z,13.30
2023-03-26T16:23:56.246Z,13.60
2023-03-26T16:26:36.333Z,13.49
2023-03-26T16:29:18.321Z,13.62
2023-03-26T16:32:15.621Z,13.76
2023-03-26T16:35:02.009Z,13.65
2023-03-26T16:37:33.667Z,13.70
2023-03-26T16:40:22.239Z,13.45
2023-03-26T16:43:41.318Z,13.26
2023-03-26T16:47:15.976Z,13.06
2023-03-26T16:50:25.955Z,12.98
2023-03-26T16:53:21.202Z,12.95
2023-03-26T16:56:16.019Z,13.03
2023-03-26T16:59:07.754Z,13.07
2023-03-26T17:01:48.190Z,13.02
2023-03-26T17:04:30.742Z,12.73
2023-03-26T17:07:15.449Z,12.32
2023-03-26T17:10:49.046Z,12.61
2023-03-26T17:13:53.652Z,12.63
2023-03-26T17:16:37.374Z,12.80
2023-03-26T17:19:50.014Z,12.93
2023-03-26T17:22:36.355Z,12.61
2023-03-26T17:25:37.569Z,12.85
2023-03-26T17:28:50.634Z,12.69
2023-03-26T17:31:58.046Z,12.86
2023-03-26T17:35:02.346Z,12.68
2023-03-26T17:37:47.666Z,12.65
2023-03-26T17:40:51.619Z,12.80
2023-03-26T17:43:42.669Z,12.66
2023-03-26T17:46:39.247Z,12.64
2023-03-26T17:49:12.682Z,12.62
2023-03-26T17:52:15.074Z,12.28
2023-03-26T17:54:50.849Z,12.46
2023-03-26T17:57:43.482Z,12.35
2023-03-26T18:00:33.165Z,12.07
2023-03-26T18:03:16.079Z,11.80
2023-03-26T18:05:43.807Z,11.98
2023-03-26T18:08:55.039Z,12.01
2023-03-26T18:11:50.915Z,11.91
2023-03-26T18:15:05.881Z,12.06
2023-03-26T18:17:44.768Z,11.86
2023-03-26T18:20:32.332Z,12.12
2023-03-26T18:23:10.509Z,12.07
2023-03-26T18:25:41.016Z,11.81
2023-03-26T18:28:14.162Z,11.79
2023-03-26T18:30:51.790Z,12.27
2023-03-26T18:33:20.059Z,12.19
2023-03-26T18:35:55.647Z,12.10
2023-03-26T18:38:35.954Z,12.40
2023-03-26T18:41:17.311Z,12.50
2023-03-26T18:43:44.906Z,12.38
2023-03-26T18:46:14.713Z,12.35
2023-03-26T18:48:43.913Z,12.35
2023-03-26T18:51:16.643Z,12.37
2023-03-26T18:54:06.612Z,12.46
2023-03-26T18:56:43.641Z,12.22
2023-03-26T18:59:32.739Z,12.16
2023-03-26T19:02:07.280Z,12.18
2023-03-26T19:04:37.224Z,12.16
2023-03-26T19:07:12.093Z,12.17
2023-03-26T19:09:41.404Z,12.30
2023-03-26T19:12:32.501Z,12.17
2023-03-26T19:15:16.359Z,12.13
2023-03-26T19:17:51.379Z,12.16
2023-03-26T19:20:24.904Z,12.07
2023-03-26T19:22:55.290Z,12.10
2023-03-26T19:25:40.712Z,12.10
2023-03-26T19:28:27.779Z,11.75
2023-03-26T19:31:06.712Z,11.74
2023-03-26T19:33:40.420Z,11.88
2023-03-26T19:36:14.368Z,11.97
2023-03-26T19:39:12.784Z,11.91
2023-03-26T19:41:43.740Z,11.88
2023-03-26T19:44:30.468Z,11.89
2023-03-26T19:47:15.382Z,11.82
2023-03-26T19:50:23.454Z,11.99
2023-03-26T19:53:16.899Z,11.70
2023-03-26T19:56:13.472Z,11.95
2023-03-26T19:58:42.914Z,12.01
2023-03-26T20:01:24.796Z,11.98
2023-03-26T20:03:58.811Z,12.08
2023-03-26T20:06:41.563Z,11.61
2023-03-26T20:09:12.539Z,11.49
2023-03-26T20:11:40.714Z,11.36
2023-03-26T20:14:21.600Z,11.22
2023-03-26T20:16:49.295Z,11.15
2023-03-26T20:19:16.719Z,10.84
2023-03-26T20:21:44.785Z,11.13
2023-03-26T20:24:17.189Z,11.15
2023-03-26T20:26:46.420Z,11.34
2023-03-26T20:29:14.855Z,11.26
2023-03-26T20:31:43.830Z,11.38
2023-03-26T20:34:23.363Z,11.41
2023-03-26T20:36:55.858Z,11.27
2023-03-26T20:39:27.153Z,11.15
2023-03-26T20:41:56.340Z,11.48
2023-03-26T20:44:26.688Z,11.38
2023-03-26T20:46:56.371Z,11.17
2023-03-26T20:49:24.998Z,11.41
2023-03-26T20:51:52.671Z,11.42
2023-03-26T20:54:25.464Z,11.37
2023-03-26T20:56:54.205Z,11.34
2023-03-26T20:59:29.226Z,11.14
2023-03-26T21:01:59.313Z,11.15
2023-03-26T21:04:27.744Z,11.17
2023-03-26T21:07:07.336Z,10.86
2023-03-26T21:09:39.336Z,10.95
2023-03-26T21:12:29.496Z,10.73
2023-03-26T21:14:57.259Z,10.56
2023-03-26T21:17:25.210Z,11.03
2023-03-26T21:19:53.389Z,11.13
2023-03-26T21:23:17.165Z,11.02
2023-03-26T21:26:15.727Z,11.03
2023-03-26T21:28:49.056Z,11.19
2023-03-26T21:31:21.967Z,11.12
2023-03-26T21:33:52.215Z,11.17
2023-03-26T21:36:20.413Z,11.12
2023-03-26T21:38:48.201Z,10.99
2023-03-26T21:42:04.977Z,11.15
2023-03-26T21:44:34.480Z,11.25
2023-03-26T21:47:02.193Z,11.26
2023-03-26T21:49:30.591Z,11.41
2023-03-26T21:51:58.299Z,11.23
2023-03-26T21:54:32.607Z,11.01
2023-03-26T21:57:43.061Z,10.86
2023-03-26T22:00:18.220Z,10.81
2023-03-26T22:03:12.253Z,10.64
2023-03-26T22:06:03.458Z,10.58
2023-03-26T22:08:38.908Z,10.63
2023-03-26T22:11:09.302Z,10.68
2023-03-26T22:13:38.680Z,10.67
2023-03-26T22:16:10.599Z,10.62
2023-03-26T22:18:38.092Z,10.64
2023-03-26T22:21:05.925Z,10.68
2023-03-26T22:23:34.315Z,10.70
2023-03-26T22:26:02.972Z,10.69
2023-03-26T22:28:30.370Z,10.77
2023-03-26T22:30:58.318Z,10.57
2023-03-26T22:33:25.706Z,10.70
2023-03-26T22:35:53.839Z,10.70
2023-03-26T22:38:20.957Z,10.43
2023-03-26T22:40:57.145Z,10.43
2023-03-26T22:43:24.846Z,10.52
2023-03-26T22:45:54.156Z,10.56
2023-03-26T22:48:23.790Z,10.84
2023-03-26T22:51:08.246Z,10.54
2023-03-26T22:53:36.537Z,10.65
2023-03-26T22:56:04.789Z,10.63
2023-03-26T22:58:34.654Z,10.61
2023-03-26T23:01:19.729Z,10.79
2023-03-26T23:03:47.292Z,10.69
2023-03-26T23:06:16.177Z,10.44
2023-03-26T23:08:43.384Z,10.40
2023-03-26T23:11:19.836Z,10.38
2023-03-26T23:13:48.064Z,10.76
2023-03-26T23:16:17.564Z,10.56
2023-03-26T23:18:45.636Z,10.56
2023-03-26T23:21:20.835Z,10.75
2023-03-26T23:23:50.243Z,10.67
2023-03-26T23:26:17.834Z,10.67
2023-03-26T23:28:45.036Z,10.69
2023-03-26T23:31:12.915Z,10.74
2023-03-26T23:33:50.228Z,10.38
2023-03-26T23:36:20.538Z,10.38
2023-03-26T23:38:48.931Z,10.60
2023-03-26T23:41:22.702Z,10.39
2023-03-26T23:43:55.513Z,10.52
2023-03-26T23:46:33.174Z,10.64
2023-03-26T23:49:03.366Z,10.46
2023-03-26T23:51:32.173Z,10.50
2023-03-26T23:54:01.464Z,10.48
2023-03-26T23:56:30.042Z,10.51
2023-03-26T23:58:58.284Z,10.28
