createdAt,value
2019-03-27T00:00:13.415Z,35.80
2019-03-27T00:02:44.312Z,29.60
2019-03-27T00:05:13.860Z,35.37
2019-03-27T00:07:43.145Z,61.40
2019-03-27T00:10:12.654Z,44.67
2019-03-27T00:12:41.929Z,44.00
2019-03-27T00:15:13.751Z,38.67
2019-03-27T00:17:43.220Z,35.20
2019-03-27T00:20:13.569Z,42.87
2019-03-27T00:22:42.860Z,26.97
2019-03-27T00:25:12.451Z,31.77
2019-03-27T00:27:41.736Z,41.97
2019-03-27T00:30:11.358Z,42.83
2019-03-27T00:32:40.645Z,44.53
2019-03-27T00:35:10.156Z,68.60
2019-03-27T00:37:39.443Z,74.67
2019-03-27T00:40:09.352Z,64.20
2019-03-27T00:42:38.644Z,56.60
2019-03-27T00:45:09.050Z,45.30
2019-03-27T00:47:38.324Z,55.60
2019-03-27T00:50:09.236Z,54.13
2019-03-27T00:52:38.529Z,51.17
2019-03-27T00:55:09.792Z,57.87
2019-03-27T00:57:39.070Z,47.20
2019-03-27T01:00:14.173Z,71.80
2019-03-27T01:02:43.452Z,65.80
2019-03-27T01:05:12.805Z,64.60
2019-03-27T01:07:42.085Z,55.07
2019-03-27T01:10:11.431Z,57.60
2019-03-27T01:12:40.837Z,49.37
2019-03-27T01:15:10.753Z,54.10
2019-03-27T01:17:40.028Z,40.17
2019-03-27T01:20:09.652Z,47.37
2019-03-27T01:22:38.939Z,51.57
2019-03-27T01:25:08.211Z,48.07
2019-03-27T01:27:37.493Z,53.57
2019-03-27T01:30:07.204Z,43.23
2019-03-27T01:32:36.491Z,50.03
2019-03-27T01:35:06.101Z,45.53
2019-03-27T01:37:35.451Z,41.10
2019-03-27T01:40:05.470Z,65.40
2019-03-27T01:42:34.757Z,42.83
2019-03-27T01:45:08.303Z,42.27
2019-03-27T01:47:37.582Z,48.30
2019-03-27T01:50:07.696Z,41.20
2019-03-27T01:52:36.972Z,47.93
2019-03-27T01:55:07.482Z,49.77
2019-03-27T01:57:36.776Z,45.77
2019-03-27T02:00:09.713Z,41.33
2019-03-27T02:02:38.988Z,46.73
2019-03-27T02:05:08.343Z,44.43
2019-03-27T02:07:37.660Z,44.53
2019-03-27T02:10:07.569Z,40.83
2019-03-27T02:12:36.848Z,31.70
2019-03-27T02:15:08.345Z,37.47
2019-03-27T02:17:37.612Z,36.37
2019-03-27T02:20:07.521Z,36.07
2019-03-27T02:22:36.805Z,42.30
2019-03-27T02:25:07.288Z,42.13
2019-03-27T02:27:36.576Z,39.03
2019-03-27T02:30:07.503Z,35.40
2019-03-27T02:32:36.837Z,28.10
2019-03-27T02:35:06.549Z,38.50
2019-03-27T02:37:35.895Z,39.17
2019-03-27T02:40:07.223Z,36.37
2019-03-27T02:42:36.582Z,34.40
2019-03-27T02:45:07.797Z,37.13
2019-03-27T02:47:37.066Z,46.73
2019-03-27T02:50:07.487Z,40.33
2019-03-27T02:52:36.761Z,34.07
2019-03-27T02:55:07.283Z,45.43
2019-03-27T02:57:36.573Z,40.30
2019-03-27T03:00:08.785Z,42.93
2019-03-27T03:02:38.058Z,37.10
2019-03-27T03:05:11.150Z,40.30
2019-03-27T03:07:40.397Z,41.07
2019-03-27T03:10:10.618Z,43.43
2019-03-27T03:12:39.881Z,41.70
2019-03-27T03:15:10.211Z,39.60
2019-03-27T03:17:39.480Z,40.27
2019-03-27T03:20:09.096Z,32.67
2019-03-27T03:22:38.369Z,38.83
2019-03-27T03:25:08.116Z,43.00
2019-03-27T03:27:37.362Z,45.17
2019-03-27T03:30:09.654Z,42.23
2019-03-27T03:32:38.933Z,40.30
2019-03-27T03:35:08.952Z,40.10
2019-03-27T03:37:38.227Z,42.43
2019-03-27T03:40:08.244Z,36.93
2019-03-27T03:42:37.582Z,39.97
2019-03-27T03:45:07.699Z,32.80
2019-03-27T03:47:36.975Z,43.93
2019-03-27T03:50:10.051Z,40.40
2019-03-27T03:52:39.646Z,39.13
2019-03-27T03:55:08.923Z,38.77
2019-03-27T03:57:38.674Z,43.63
2019-03-27T04:00:08.487Z,33.37
2019-03-27T04:02:38.037Z,43.73
2019-03-27T04:05:07.746Z,33.00
2019-03-27T04:07:37.045Z,33.37
2019-03-27T04:10:07.750Z,43.93
2019-03-27T04:12:37.029Z,42.77
2019-03-27T04:15:07.352Z,37.57
2019-03-27T04:17:37.698Z,37.23
2019-03-27T04:20:07.639Z,42.47
2019-03-27T04:22:36.908Z,42.80
2019-03-27T04:25:07.721Z,42.70
2019-03-27T04:27:37.026Z,43.07
2019-03-27T04:30:07.320Z,37.07
2019-03-27T04:32:36.662Z,38.43
2019-03-27T04:35:07.165Z,46.27
2019-03-27T04:37:37.409Z,45.47
2019-03-27T04:40:07.050Z,40.10
2019-03-27T04:42:36.337Z,41.07
2019-03-27T04:45:05.838Z,39.60
2019-03-27T04:47:35.118Z,34.87
2019-03-27T04:50:06.524Z,31.53
2019-03-27T04:52:35.803Z,36.40
2019-03-27T04:55:06.314Z,36.80
2019-03-27T04:57:35.597Z,42.53
2019-03-27T05:00:07.300Z,43.50
2019-03-27T05:02:36.640Z,36.57
2019-03-27T05:05:07.556Z,38.27
2019-03-27T05:07:36.838Z,30.37
2019-03-27T05:10:07.648Z,42.30
2019-03-27T05:12:38.611Z,35.10
2019-03-27T05:15:08.180Z,39.97
2019-03-27T05:17:45.716Z,39.50
2019-03-27T05:20:08.589Z,31.80
2019-03-27T05:22:37.867Z,38.57
2019-03-27T05:25:07.380Z,39.80
2019-03-27T05:27:36.677Z,34.30
2019-03-27T05:30:07.072Z,51.60
2019-03-27T05:32:36.350Z,45.97
2019-03-27T05:35:07.171Z,44.43
2019-03-27T05:37:36.449Z,46.93
2019-03-27T05:40:07.572Z,48.77
2019-03-27T05:42:36.915Z,47.67
2019-03-27T05:45:06.500Z,45.37
2019-03-27T05:47:35.792Z,49.67
2019-03-27T05:50:06.296Z,47.30
2019-03-27T05:52:54.916Z,43.70
2019-03-27T05:55:26.581Z,51.33
2019-03-27T05:57:55.156Z,52.13
2019-03-27T06:00:24.436Z,55.37
2019-03-27T06:02:53.725Z,63.03
2019-03-27T06:05:22.988Z,57.70
2019-03-27T06:07:52.281Z,47.73
2019-03-27T06:10:21.557Z,65.47
2019-03-27T06:12:50.840Z,55.50
2019-03-27T06:15:20.129Z,53.70
2019-03-27T06:17:49.391Z,38.57
2019-03-27T06:20:18.676Z,69.27
2019-03-27T06:22:48.028Z,51.27
2019-03-27T06:25:17.297Z,53.20
2019-03-27T06:27:46.568Z,51.57
2019-03-27T06:30:15.913Z,58.80
2019-03-27T06:32:45.181Z,60.10
2019-03-27T06:35:14.456Z,69.63
2019-03-27T06:37:43.730Z,58.93
2019-03-27T06:40:13.142Z,59.80
2019-03-27T06:42:42.412Z,78.27
2019-03-27T06:45:12.138Z,61.93
2019-03-27T06:47:41.409Z,78.00
2019-03-27T06:50:10.836Z,72.23
2019-03-27T06:52:40.105Z,59.47
2019-03-27T06:55:09.453Z,59.23
2019-03-27T06:57:39.689Z,66.47
2019-03-27T07:00:10.005Z,64.20
2019-03-27T07:02:39.278Z,62.40
2019-03-27T07:05:08.697Z,66.87
2019-03-27T07:07:38.034Z,59.87
2019-03-27T07:10:07.850Z,56.80
2019-03-27T07:12:37.180Z,64.80
2019-03-27T07:15:07.206Z,66.60
2019-03-27T07:17:36.476Z,63.23
2019-03-27T07:20:07.308Z,71.07
2019-03-27T07:22:36.581Z,63.67
2019-03-27T07:25:07.872Z,68.00
2019-03-27T07:27:37.144Z,71.83
2019-03-27T07:30:07.861Z,94.67
2019-03-27T07:32:37.133Z,69.10
2019-03-27T07:35:06.686Z,68.47
2019-03-27T07:37:37.028Z,76.27
2019-03-27T07:40:07.747Z,67.63
2019-03-27T07:42:37.030Z,67.07
2019-03-27T07:45:07.916Z,79.67
2019-03-27T07:47:37.193Z,83.87
2019-03-27T07:50:07.300Z,71.23
2019-03-27T07:52:36.608Z,79.03
2019-03-27T07:55:18.842Z,82.30
2019-03-27T07:57:37.106Z,82.87
2019-03-27T08:00:12.578Z,86.70
2019-03-27T08:02:41.850Z,85.23
2019-03-27T08:05:11.762Z,73.10
2019-03-27T08:07:41.037Z,70.37
2019-03-27T08:10:10.570Z,86.13
2019-03-27T08:12:39.853Z,80.60
2019-03-27T08:15:09.567Z,70.33
2019-03-27T08:17:38.844Z,87.97
2019-03-27T08:20:08.395Z,86.07
2019-03-27T08:22:37.669Z,80.37
2019-03-27T08:25:08.959Z,85.73
2019-03-27T08:27:38.239Z,86.97
2019-03-27T08:30:10.589Z,78.43
2019-03-27T08:32:39.900Z,82.50
2019-03-27T08:35:09.240Z,87.70
2019-03-27T08:37:38.641Z,87.30
2019-03-27T08:40:09.652Z,95.23
2019-03-27T08:42:38.936Z,106.17
2019-03-27T08:45:08.645Z,98.43
2019-03-27T08:47:38.896Z,106.10
2019-03-27T08:50:09.402Z,109.80
2019-03-27T08:52:38.944Z,126.87
2019-03-27T08:55:08.759Z,106.67
2019-03-27T08:57:38.040Z,126.80
2019-03-27T09:00:09.268Z,112.43
2019-03-27T09:02:38.548Z,122.20
2019-03-27T09:05:08.557Z,116.07
2019-03-27T09:07:38.220Z,120.13
2019-03-27T09:10:08.060Z,111.47
2019-03-27T09:12:37.327Z,123.30
2019-03-27T09:15:08.853Z,108.97
2019-03-27T09:17:38.274Z,113.67
2019-03-27T09:20:08.600Z,115.17
2019-03-27T09:22:37.880Z,108.93
2019-03-27T09:25:07.502Z,115.73
2019-03-27T09:27:36.778Z,103.20
2019-03-27T09:30:11.719Z,108.70
2019-03-27T09:32:41.072Z,102.13
2019-03-27T09:35:10.911Z,97.57
2019-03-27T09:37:40.163Z,95.07
2019-03-27T09:40:10.081Z,101.70
2019-03-27T09:42:39.352Z,96.53
2019-03-27T09:45:09.879Z,99.20
2019-03-27T09:47:39.157Z,86.23
2019-03-27T09:50:08.520Z,86.10
2019-03-27T09:52:37.864Z,87.23
2019-03-27T09:55:07.308Z,95.77
2019-03-27T09:57:36.590Z,80.27
2019-03-27T10:00:08.902Z,85.37
2019-03-27T10:02:38.216Z,92.03
2019-03-27T10:05:08.063Z,81.67
2019-03-27T10:07:37.329Z,71.33
2019-03-27T10:10:07.552Z,47.87
2019-03-27T10:12:36.814Z,49.97
2019-03-27T10:15:09.635Z,54.73
2019-03-27T10:17:38.899Z,47.17
2019-03-27T10:20:08.525Z,46.10
2019-03-27T10:22:37.796Z,40.87
2019-03-27T10:25:07.924Z,47.77
2019-03-27T10:27:37.261Z,35.83
2019-03-27T10:30:09.051Z,47.80
2019-03-27T10:32:38.325Z,57.17
2019-03-27T10:35:07.950Z,46.37
2019-03-27T10:37:38.194Z,46.50
2019-03-27T10:40:08.022Z,43.60
2019-03-27T10:42:38.265Z,66.03
2019-03-27T10:45:07.889Z,72.00
2019-03-27T10:47:37.168Z,63.03
2019-03-27T10:50:17.104Z,51.90
2019-03-27T10:52:38.200Z,56.33
2019-03-27T10:55:07.557Z,50.23
2019-03-27T10:57:37.821Z,41.27
2019-03-27T11:00:10.185Z,35.43
2019-03-27T11:02:39.623Z,42.87
2019-03-27T11:05:08.924Z,43.83
2019-03-27T11:07:38.211Z,38.53
2019-03-27T11:10:08.423Z,39.00
2019-03-27T11:12:37.723Z,41.60
2019-03-27T11:15:07.832Z,45.70
2019-03-27T11:17:37.125Z,45.07
2019-03-27T11:20:07.133Z,48.40
2019-03-27T11:22:37.396Z,49.70
2019-03-27T11:25:07.108Z,49.43
2019-03-27T11:27:37.365Z,53.67
2019-03-27T11:30:07.775Z,38.43
2019-03-27T11:32:37.067Z,40.93
2019-03-27T11:35:06.597Z,39.80
2019-03-27T11:37:35.959Z,33.37
2019-03-27T11:40:06.152Z,36.03
2019-03-27T11:42:35.446Z,37.37
2019-03-27T11:45:07.161Z,31.70
2019-03-27T11:47:36.445Z,21.73
2019-03-27T11:50:08.427Z,30.23
2019-03-27T11:52:37.784Z,30.60
2019-03-27T11:55:07.501Z,22.67
2019-03-27T11:57:36.786Z,29.43
2019-03-27T12:00:09.477Z,33.03
2019-03-27T12:02:38.762Z,21.83
2019-03-27T12:05:08.469Z,24.50
2019-03-27T12:07:37.812Z,27.07
2019-03-27T12:10:07.505Z,24.60
2019-03-27T12:12:36.772Z,20.60
2019-03-27T12:15:07.476Z,23.13
2019-03-27T12:17:36.760Z,20.60
2019-03-27T12:20:07.108Z,21.47
2019-03-27T12:22:36.364Z,22.27
2019-03-27T12:25:06.394Z,24.60
2019-03-27T12:27:35.744Z,23.43
2019-03-27T12:30:07.759Z,19.83
2019-03-27T12:32:37.046Z,20.07
2019-03-27T12:35:06.454Z,19.70
2019-03-27T12:37:35.741Z,20.00
2019-03-27T12:40:11.336Z,16.77
2019-03-27T12:42:36.727Z,20.60
2019-03-27T12:45:07.040Z,18.00
2019-03-27T12:47:36.328Z,17.43
2019-03-27T12:50:07.139Z,16.50
2019-03-27T12:52:36.485Z,17.53
2019-03-27T12:55:06.592Z,19.30
2019-03-27T12:57:35.892Z,13.73
2019-03-27T13:00:07.878Z,21.73
2019-03-27T13:02:37.236Z,19.47
2019-03-27T13:05:07.449Z,21.03
2019-03-27T13:07:49.407Z,17.10
2019-03-27T13:10:09.462Z,23.17
2019-03-27T13:12:38.757Z,17.13
2019-03-27T13:15:08.165Z,22.07
2019-03-27T13:17:37.469Z,24.73
2019-03-27T13:20:07.084Z,18.47
2019-03-27T13:22:38.362Z,18.53
2019-03-27T13:25:08.737Z,19.70
2019-03-27T13:27:38.562Z,16.63
2019-03-27T13:30:08.877Z,14.43
2019-03-27T13:32:38.140Z,11.83
2019-03-27T13:35:07.674Z,17.97
2019-03-27T13:37:36.967Z,18.93
2019-03-27T13:40:10.668Z,16.93
2019-03-27T13:42:40.003Z,19.63
2019-03-27T13:45:09.820Z,18.27
2019-03-27T13:47:39.088Z,17.23
2019-03-27T13:50:13.040Z,20.10
2019-03-27T13:52:41.697Z,19.23
2019-03-27T13:55:11.213Z,16.53
2019-03-27T13:57:40.490Z,15.23
2019-03-27T14:00:14.057Z,17.63
2019-03-27T14:02:43.423Z,21.57
2019-03-27T14:05:13.317Z,22.60
2019-03-27T14:07:42.601Z,26.37
2019-03-27T14:10:12.431Z,22.87
2019-03-27T14:12:42.014Z,14.30
2019-03-27T14:15:12.533Z,22.10
2019-03-27T14:17:41.812Z,13.20
2019-03-27T14:20:13.028Z,17.27
2019-03-27T14:22:42.399Z,24.83
2019-03-27T14:25:12.005Z,22.43
2019-03-27T14:27:41.553Z,22.93
2019-03-27T14:30:13.982Z,22.40
2019-03-27T14:32:43.251Z,20.93
2019-03-27T14:35:12.979Z,25.73
2019-03-27T14:37:43.217Z,23.20
2019-03-27T14:40:12.660Z,22.07
2019-03-27T14:42:41.944Z,27.53
2019-03-27T14:45:11.757Z,22.87
2019-03-27T14:47:41.052Z,18.40
2019-03-27T14:50:10.620Z,22.97
2019-03-27T14:52:39.907Z,21.27
2019-03-27T14:55:09.527Z,25.07
2019-03-27T14:57:39.957Z,23.87
2019-03-27T15:00:10.947Z,21.70
2019-03-27T15:02:40.210Z,17.60
2019-03-27T15:05:10.545Z,20.23
2019-03-27T15:07:39.820Z,21.90
2019-03-27T15:10:09.844Z,19.13
2019-03-27T15:12:39.263Z,22.47
2019-03-27T15:15:10.041Z,19.43
2019-03-27T15:17:39.448Z,24.30
2019-03-27T15:20:09.469Z,19.27
2019-03-27T15:22:38.749Z,25.17
2019-03-27T15:25:08.682Z,21.80
2019-03-27T15:27:37.953Z,22.20
2019-03-27T15:30:13.263Z,15.90
2019-03-27T15:32:44.101Z,22.97
2019-03-27T15:35:13.444Z,17.57
2019-03-27T15:37:42.730Z,15.97
2019-03-27T15:40:12.338Z,19.20
2019-03-27T15:42:41.643Z,23.33
2019-03-27T15:45:11.536Z,18.23
2019-03-27T15:47:40.827Z,17.97
2019-03-27T15:50:10.167Z,20.20
2019-03-27T15:52:39.449Z,17.40
2019-03-27T15:55:08.790Z,21.70
2019-03-27T15:57:38.065Z,21.33
2019-03-27T16:00:08.180Z,20.30
2019-03-27T16:02:37.462Z,18.13
2019-03-27T16:05:06.737Z,26.53
2019-03-27T16:07:36.345Z,26.63
2019-03-27T16:10:09.092Z,15.63
2019-03-27T16:12:38.400Z,16.87
2019-03-27T16:15:08.960Z,16.37
2019-03-27T16:17:38.276Z,22.13
2019-03-27T16:20:08.202Z,19.80
2019-03-27T16:22:49.920Z,14.53
2019-03-27T16:25:08.536Z,20.23
2019-03-27T16:27:37.834Z,18.10
2019-03-27T16:30:08.812Z,16.50
2019-03-27T16:32:38.101Z,19.27
2019-03-27T16:35:08.027Z,17.90
2019-03-27T16:37:37.310Z,15.87
2019-03-27T16:40:07.236Z,16.87
2019-03-27T16:42:36.553Z,18.60
2019-03-27T16:45:07.990Z,19.03
2019-03-27T16:47:37.330Z,21.27
2019-03-27T16:50:08.522Z,36.60
2019-03-27T16:52:37.801Z,21.63
2019-03-27T16:55:08.026Z,18.13
2019-03-27T16:57:37.293Z,19.47
2019-03-27T17:00:09.747Z,126.53
2019-03-27T17:02:39.016Z,21.83
2019-03-27T17:05:08.436Z,15.17
2019-03-27T17:07:38.691Z,17.70
2019-03-27T17:10:08.408Z,25.40
2019-03-27T17:12:37.694Z,18.53
2019-03-27T17:15:07.330Z,17.23
2019-03-27T17:17:36.594Z,17.47
2019-03-27T17:20:11.381Z,21.00
2019-03-27T17:22:40.659Z,23.80
2019-03-27T17:25:10.282Z,18.37
2019-03-27T17:27:40.666Z,19.27
2019-03-27T17:30:11.355Z,22.70
2019-03-27T17:32:40.644Z,24.00
2019-03-27T17:35:10.017Z,17.30
2019-03-27T17:37:39.292Z,23.37
2019-03-27T17:40:09.020Z,18.63
2019-03-27T17:42:38.305Z,14.93
2019-03-27T17:45:07.969Z,16.60
2019-03-27T17:47:37.283Z,22.37
2019-03-27T17:50:07.214Z,146.23
2019-03-27T17:52:38.240Z,28.17
2019-03-27T17:55:08.109Z,21.40
2019-03-27T17:57:37.382Z,20.73
2019-03-27T18:00:12.683Z,16.70
2019-03-27T18:02:44.617Z,20.43
2019-03-27T18:05:13.977Z,14.57
2019-03-27T18:07:43.324Z,17.40
2019-03-27T18:10:12.845Z,17.80
2019-03-27T18:12:42.129Z,15.80
2019-03-27T18:15:11.473Z,19.67
2019-03-27T18:17:40.753Z,30.07
2019-03-27T18:20:10.347Z,25.37
2019-03-27T18:22:39.685Z,25.83
2019-03-27T18:25:08.956Z,19.27
2019-03-27T18:27:38.253Z,185.87
2019-03-27T18:30:08.382Z,28.97
2019-03-27T18:32:37.704Z,20.53
2019-03-27T18:35:07.190Z,23.57
2019-03-27T18:37:37.249Z,25.80
2019-03-27T18:40:07.267Z,25.07
2019-03-27T18:42:36.625Z,25.30
2019-03-27T18:45:07.347Z,32.60
2019-03-27T18:47:36.642Z,28.67
2019-03-27T18:50:07.550Z,28.17
2019-03-27T18:52:36.839Z,43.80
2019-03-27T18:55:06.557Z,30.27
2019-03-27T18:57:35.846Z,30.83
2019-03-27T19:00:08.201Z,28.17
2019-03-27T19:02:37.561Z,22.10
2019-03-27T19:05:07.983Z,22.60
2019-03-27T19:07:37.260Z,25.80
2019-03-27T19:10:07.508Z,22.37
2019-03-27T19:12:36.798Z,25.43
2019-03-27T19:15:08.209Z,25.57
2019-03-27T19:17:37.498Z,26.50
2019-03-27T19:20:07.610Z,23.40
2019-03-27T19:22:36.892Z,24.77
2019-03-27T19:25:07.519Z,20.53
2019-03-27T19:27:36.796Z,25.03
2019-03-27T19:30:10.090Z,24.83
2019-03-27T19:32:39.687Z,21.20
2019-03-27T19:35:09.317Z,23.07
2019-03-27T19:37:38.606Z,24.87
2019-03-27T19:40:08.136Z,24.70
2019-03-27T19:42:37.508Z,23.60
2019-03-27T19:45:07.025Z,27.00
2019-03-27T19:47:36.391Z,25.43
2019-03-27T19:50:06.534Z,25.93
2019-03-27T19:52:35.806Z,19.53
2019-03-27T19:55:06.015Z,21.53
2019-03-27T19:57:35.343Z,20.20
2019-03-27T20:00:08.228Z,29.13
2019-03-27T20:02:37.537Z,24.03
2019-03-27T20:05:08.515Z,25.60
2019-03-27T20:07:37.793Z,20.13
2019-03-27T20:10:08.212Z,28.80
2019-03-27T20:12:37.509Z,26.80
2019-03-27T20:15:12.193Z,28.13
2019-03-27T20:17:39.441Z,22.87
2019-03-27T20:20:09.907Z,23.70
2019-03-27T20:22:39.315Z,23.63
2019-03-27T20:25:09.152Z,20.97
2019-03-27T20:27:38.436Z,22.23
2019-03-27T20:30:16.134Z,27.37
2019-03-27T20:32:45.480Z,25.70
2019-03-27T20:35:14.828Z,19.27
2019-03-27T20:37:44.105Z,26.00
2019-03-27T20:40:13.719Z,24.43
2019-03-27T20:42:43.065Z,24.87
2019-03-27T20:45:12.597Z,20.73
2019-03-27T20:47:41.873Z,29.50
2019-03-27T20:50:11.530Z,27.00
2019-03-27T20:52:40.848Z,21.43
2019-03-27T20:55:10.472Z,21.37
2019-03-27T20:57:40.809Z,24.30
2019-03-27T21:00:10.427Z,25.17
2019-03-27T21:02:39.969Z,22.13
2019-03-27T21:05:09.382Z,28.57
2019-03-27T21:07:38.657Z,19.20
2019-03-27T21:10:08.355Z,20.87
2019-03-27T21:12:37.652Z,27.10
2019-03-27T21:15:07.765Z,25.87
2019-03-27T21:17:37.047Z,25.07
2019-03-27T21:20:07.464Z,17.43
2019-03-27T21:22:36.742Z,24.83
2019-03-27T21:25:09.068Z,33.03
2019-03-27T21:27:38.446Z,29.43
2019-03-27T21:30:10.376Z,35.77
2019-03-27T21:32:42.556Z,25.70
2019-03-27T21:35:11.896Z,26.10
2019-03-27T21:37:41.161Z,34.57
2019-03-27T21:40:11.752Z,27.13
2019-03-27T21:42:41.039Z,40.40
2019-03-27T21:45:10.577Z,26.47
2019-03-27T21:47:39.840Z,31.67
2019-03-27T21:50:09.260Z,25.87
2019-03-27T21:52:38.543Z,31.27
2019-03-27T21:55:21.544Z,37.47
2019-03-27T21:57:40.490Z,34.77
2019-03-27T22:00:10.320Z,31.27
2019-03-27T22:02:39.589Z,31.93
2019-03-27T22:05:09.120Z,31.27
2019-03-27T22:07:38.389Z,29.47
2019-03-27T22:10:08.100Z,31.07
2019-03-27T22:12:38.434Z,34.97
2019-03-27T22:15:08.611Z,29.73
2019-03-27T22:17:37.938Z,28.50
2019-03-27T22:20:07.552Z,39.27
2019-03-27T22:22:36.826Z,31.90
2019-03-27T22:25:07.944Z,32.00
2019-03-27T22:27:37.224Z,29.77
2019-03-27T22:30:08.325Z,40.17
2019-03-27T22:32:37.597Z,29.77
2019-03-27T22:35:07.617Z,32.20
2019-03-27T22:37:37.145Z,33.83
2019-03-27T22:40:09.107Z,27.70
2019-03-27T22:42:39.799Z,27.77
2019-03-27T22:45:09.902Z,30.53
2019-03-27T22:47:39.216Z,33.37
2019-03-27T22:50:08.859Z,32.40
2019-03-27T22:52:38.216Z,31.93
2019-03-27T22:55:07.933Z,30.83
2019-03-27T22:57:37.220Z,37.33
2019-03-27T23:00:11.133Z,34.07
2019-03-27T23:02:42.268Z,32.50
2019-03-27T23:05:11.676Z,34.23
2019-03-27T23:07:40.958Z,33.53
2019-03-27T23:10:10.468Z,33.10
2019-03-27T23:12:39.748Z,39.47
2019-03-27T23:15:10.629Z,39.40
2019-03-27T23:17:39.900Z,31.43
2019-03-27T23:20:09.794Z,31.50
2019-03-27T23:22:39.088Z,35.27
2019-03-27T23:25:09.014Z,31.30
2019-03-27T23:27:38.303Z,32.00
2019-03-27T23:30:08.521Z,28.03
2019-03-27T23:32:37.876Z,28.83
2019-03-27T23:35:08.304Z,31.03
2019-03-27T23:37:38.574Z,31.97
2019-03-27T23:40:07.984Z,30.53
2019-03-27T23:42:37.274Z,32.57
2019-03-27T23:45:08.256Z,30.17
2019-03-27T23:47:37.541Z,33.83
2019-03-27T23:50:08.722Z,34.73
2019-03-27T23:52:38.004Z,30.30
2019-03-27T23:55:07.378Z,31.47
2019-03-27T23:57:37.309Z,28.03
