createdAt,value
2023-02-13T00:01:09.582Z,61.60
2023-02-13T00:03:37.533Z,60.78
2023-02-13T00:06:05.257Z,61.00
2023-02-13T00:08:33.134Z,63.58
2023-02-13T00:11:01.161Z,57.50
2023-02-13T00:13:29.060Z,61.10
2023-02-13T00:16:04.250Z,59.80
2023-02-13T00:18:37.220Z,63.60
2023-02-13T00:21:09.851Z,66.05
2023-02-13T00:23:39.778Z,63.22
2023-02-13T00:26:13.564Z,66.05
2023-02-13T00:28:46.070Z,65.82
2023-02-13T00:31:18.328Z,58.75
2023-02-13T00:33:46.502Z,69.80
2023-02-13T00:36:24.918Z,65.68
2023-02-13T00:38:55.034Z,70.47
2023-02-13T00:41:23.756Z,65.68
2023-02-13T00:43:52.549Z,66.85
2023-02-13T00:46:20.150Z,66.50
2023-02-13T00:48:48.206Z,64.45
2023-02-13T00:51:15.912Z,64.65
2023-02-13T00:53:43.716Z,64.65
2023-02-13T00:56:11.603Z,57.60
2023-02-13T00:58:39.675Z,56.40
2023-02-13T01:01:07.390Z,61.53
2023-02-13T01:03:35.869Z,56.85
2023-02-13T01:06:03.568Z,56.28
2023-02-13T01:08:32.681Z,51.25
2023-02-13T01:11:00.484Z,61.90
2023-02-13T01:13:28.511Z,55.92
2023-02-13T01:15:56.830Z,50.45
2023-02-13T01:18:24.819Z,56.40
2023-02-13T01:21:06.372Z,56.08
2023-02-13T01:23:37.798Z,53.22
2023-02-13T01:26:07.803Z,59.05
2023-02-13T01:28:36.152Z,63.38
2023-02-13T01:33:33.432Z,57.75
2023-02-13T01:36:10.520Z,55.55
2023-02-13T01:38:39.523Z,56.40
2023-02-13T01:41:08.178Z,59.55
2023-02-13T01:43:53.928Z,53.45
2023-02-13T01:46:40.640Z,53.83
2023-02-13T01:49:20.870Z,52.35
2023-02-13T01:51:52.449Z,50.85
2023-02-13T01:54:31.140Z,57.70
2023-02-13T01:57:14.994Z,58.10
2023-02-13T01:59:59.735Z,57.17
2023-02-13T02:02:31.688Z,50.65
2023-02-13T02:05:04.197Z,59.33
2023-02-13T02:07:33.200Z,55.35
2023-02-13T02:10:16.806Z,52.40
2023-02-13T02:13:00.834Z,61.00
2023-02-13T02:15:29.979Z,61.85
2023-02-13T02:17:58.460Z,43.17
2023-02-13T02:21:10.215Z,61.42
2023-02-13T02:24:21.309Z,62.28
2023-02-13T02:27:10.433Z,59.50
2023-02-13T02:29:49.915Z,62.20
2023-02-13T02:32:29.252Z,64.72
2023-02-13T02:35:18.825Z,63.33
2023-02-13T02:38:08.320Z,60.45
2023-02-13T02:40:55.771Z,61.53
2023-02-13T02:44:00.220Z,57.28
2023-02-13T02:46:38.239Z,58.72
2023-02-13T02:49:35.818Z,64.15
2023-02-13T02:52:19.648Z,68.35
2023-02-13T02:55:32.565Z,71.50
2023-02-13T02:58:40.755Z,69.60
2023-02-13T03:01:33.080Z,70.53
2023-02-13T03:04:22.258Z,62.13
2023-02-13T03:06:59.703Z,68.15
2023-02-13T03:10:02.063Z,61.70
2023-02-13T03:13:16.945Z,68.00
2023-02-13T03:16:05.123Z,64.65
2023-02-13T03:18:58.546Z,69.47
2023-02-13T03:22:16.167Z,77.90
2023-02-13T03:24:49.185Z,74.60
2023-02-13T03:28:17.882Z,74.78
2023-02-13T03:31:10.560Z,73.30
2023-02-13T03:33:49.523Z,65.57
2023-02-13T03:36:44.938Z,72.65
2023-02-13T03:39:39.568Z,71.15
2023-02-13T03:42:35.660Z,68.63
2023-02-13T03:45:32.744Z,75.55
2023-02-13T03:48:09.966Z,70.70
2023-02-13T03:50:43.433Z,74.55
2023-02-13T03:53:15.018Z,73.45
2023-02-13T03:56:05.739Z,72.95
2023-02-13T03:59:02.521Z,75.75
2023-02-13T04:01:34.715Z,75.65
2023-02-13T04:04:39.719Z,79.03
2023-02-13T04:07:29.560Z,76.57
2023-02-13T04:10:04.564Z,75.57
2023-02-13T04:12:53.455Z,77.13
2023-02-13T04:16:18.543Z,78.55
2023-02-13T04:18:46.837Z,78.60
2023-02-13T04:21:14.807Z,79.55
2023-02-13T04:23:42.384Z,81.80
2023-02-13T04:26:20.645Z,75.43
2023-02-13T04:28:48.141Z,79.60
2023-02-13T04:31:16.368Z,73.75
2023-02-13T04:33:43.906Z,77.28
2023-02-13T04:36:11.994Z,72.93
2023-02-13T04:38:39.571Z,79.90
2023-02-13T04:41:07.453Z,78.07
2023-02-13T04:43:34.893Z,85.90
2023-02-13T04:46:03.785Z,76.97
2023-02-13T04:48:31.700Z,82.07
2023-02-13T04:50:59.782Z,79.43
2023-02-13T04:53:27.463Z,79.90
2023-02-13T04:55:55.332Z,87.32
2023-02-13T04:58:23.042Z,86.28
2023-02-13T05:00:50.905Z,77.68
2023-02-13T05:03:18.728Z,82.75
2023-02-13T05:05:46.665Z,86.00
2023-02-13T05:08:14.185Z,79.53
2023-02-13T05:10:42.054Z,79.57
2023-02-13T05:13:09.720Z,80.90
2023-02-13T05:15:37.552Z,79.85
2023-02-13T05:18:05.196Z,81.75
2023-02-13T05:20:33.144Z,87.18
2023-02-13T05:23:19.344Z,74.68
2023-02-13T05:25:47.236Z,76.55
2023-02-13T05:28:34.023Z,81.40
2023-02-13T05:31:02.256Z,69.60
2023-02-13T05:33:30.112Z,93.30
2023-02-13T05:35:57.896Z,72.47
2023-02-13T05:38:25.485Z,74.22
2023-02-13T05:40:53.374Z,77.57
2023-02-13T05:43:20.923Z,78.63
2023-02-13T05:45:48.822Z,75.65
2023-02-13T05:48:16.415Z,77.07
2023-02-13T05:50:46.885Z,80.70
2023-02-13T05:53:14.413Z,77.90
2023-02-13T05:55:42.241Z,77.00
2023-02-13T05:58:09.798Z,84.28
2023-02-13T06:00:37.762Z,77.70
2023-02-13T06:03:05.244Z,77.05
2023-02-13T06:05:33.153Z,83.63
2023-02-13T06:08:00.616Z,87.88
2023-02-13T06:10:28.549Z,83.65
2023-02-13T06:12:55.988Z,81.45
2023-02-13T06:15:23.848Z,78.35
2023-02-13T06:17:51.270Z,78.88
2023-02-13T06:20:19.311Z,74.38
2023-02-13T06:22:53.744Z,83.38
2023-02-13T06:25:21.887Z,76.68
2023-02-13T06:27:49.446Z,72.80
2023-02-13T06:30:18.644Z,69.35
2023-02-13T06:32:49.095Z,71.40
2023-02-13T06:35:17.156Z,68.53
2023-02-13T06:37:44.832Z,68.82
2023-02-13T06:40:14.950Z,75.40
2023-02-13T06:42:43.933Z,73.07
2023-02-13T06:45:13.100Z,75.97
2023-02-13T06:47:45.810Z,72.20
2023-02-13T06:50:15.969Z,73.78
2023-02-13T06:52:51.396Z,74.70
2023-02-13T06:55:20.845Z,78.90
2023-02-13T06:57:48.547Z,86.03
2023-02-13T07:00:18.279Z,82.35
2023-02-13T07:02:47.313Z,85.43
2023-02-13T07:05:15.862Z,85.00
2023-02-13T07:07:44.227Z,78.75
2023-02-13T07:10:13.955Z,82.68
2023-02-13T07:15:09.919Z,91.60
2023-02-13T07:17:37.796Z,98.10
2023-02-13T07:20:07.781Z,97.88
2023-02-13T07:22:35.720Z,116.10
2023-02-13T07:25:03.909Z,103.15
2023-02-13T07:27:31.575Z,108.57
2023-02-13T07:29:59.307Z,96.70
2023-02-13T07:32:26.768Z,107.57
2023-02-13T07:35:01.543Z,98.25
2023-02-13T07:37:30.963Z,99.45
2023-02-13T07:39:58.766Z,90.72
2023-02-13T07:42:26.260Z,99.57
2023-02-13T07:44:54.194Z,93.78
2023-02-13T07:47:21.639Z,97.18
2023-02-13T07:49:49.509Z,89.82
2023-02-13T07:52:16.966Z,86.03
2023-02-13T07:54:47.920Z,92.55
2023-02-13T07:57:18.351Z,101.70
2023-02-13T07:59:46.103Z,92.57
2023-02-13T08:02:14.892Z,93.75
2023-02-13T08:04:49.179Z,111.93
2023-02-13T08:07:18.583Z,135.75
2023-02-13T08:10:05.556Z,134.73
2023-02-13T08:12:35.441Z,116.45
2023-02-13T08:15:04.439Z,108.30
2023-02-13T08:17:31.931Z,102.67
2023-02-13T08:19:59.755Z,98.95
2023-02-13T08:22:27.429Z,90.78
2023-02-13T08:24:55.128Z,94.85
2023-02-13T08:27:23.172Z,96.53
2023-02-13T08:29:54.078Z,100.70
2023-02-13T08:32:22.433Z,96.82
2023-02-13T08:34:50.370Z,89.05
2023-02-13T08:37:18.381Z,95.75
2023-02-13T08:39:46.136Z,68.60
2023-02-13T08:42:15.895Z,92.88
2023-02-13T08:44:45.089Z,91.60
2023-02-13T08:47:12.706Z,88.55
2023-02-13T08:49:40.602Z,91.75
2023-02-13T08:52:08.066Z,91.60
2023-02-13T08:54:36.517Z,92.90
2023-02-13T08:57:04.606Z,87.47
2023-02-13T08:59:32.408Z,82.72
2023-02-13T09:01:59.871Z,89.43
2023-02-13T09:04:28.244Z,84.90
2023-02-13T09:06:56.589Z,82.75
2023-02-13T09:09:24.501Z,79.18
2023-02-13T09:11:52.536Z,78.72
2023-02-13T09:14:20.298Z,75.20
2023-02-13T09:16:47.775Z,68.93
2023-02-13T09:19:15.967Z,69.50
2023-02-13T09:21:43.429Z,69.72
2023-02-13T09:24:11.721Z,59.38
2023-02-13T09:26:39.100Z,53.92
2023-02-13T09:29:06.847Z,59.25
2023-02-13T09:31:34.357Z,50.28
2023-02-13T09:34:02.150Z,43.58
2023-02-13T09:36:29.659Z,50.42
2023-02-13T09:38:58.191Z,56.75
2023-02-13T09:41:28.958Z,50.38
2023-02-13T09:44:34.969Z,51.97
2023-02-13T09:47:15.010Z,41.60
2023-02-13T09:49:54.360Z,36.47
2023-02-13T09:52:22.013Z,39.72
2023-02-13T09:54:49.720Z,33.30
2023-02-13T09:57:29.033Z,35.22
2023-02-13T10:00:21.594Z,41.42
2023-02-13T10:02:56.632Z,39.13
2023-02-13T10:05:39.204Z,39.63
2023-02-13T10:08:12.951Z,35.45
2023-02-13T10:11:17.029Z,33.13
2023-02-13T10:14:23.425Z,29.42
2023-02-13T10:17:02.282Z,35.28
2023-02-13T10:19:44.322Z,32.28
2023-02-13T10:22:21.767Z,32.65
2023-02-13T10:25:12.774Z,38.65
2023-02-13T10:27:58.746Z,37.58
2023-02-13T10:30:41.648Z,40.67
2023-02-13T10:33:26.758Z,35.45
2023-02-13T10:36:19.374Z,34.83
2023-02-13T10:39:01.824Z,39.67
2023-02-13T10:42:12.607Z,35.35
2023-02-13T10:45:13.606Z,36.92
2023-02-13T10:48:06.494Z,35.47
2023-02-13T10:50:48.894Z,37.83
2023-02-13T10:53:40.686Z,34.85
2023-02-13T10:56:43.982Z,30.35
2023-02-13T10:59:38.721Z,39.92
2023-02-13T11:02:21.729Z,38.88
2023-02-13T11:04:58.985Z,41.30
2023-02-13T11:07:28.909Z,46.92
2023-02-13T11:10:05.995Z,41.15
2023-02-13T11:12:35.425Z,50.53
2023-02-13T11:15:07.286Z,42.75
2023-02-13T11:17:40.323Z,46.25
2023-02-13T11:20:40.266Z,51.38
2023-02-13T11:23:31.083Z,49.33
2023-02-13T11:26:15.790Z,53.10
2023-02-13T11:29:23.416Z,53.58
2023-02-13T11:32:17.181Z,43.92
2023-02-13T11:34:45.990Z,49.28
2023-02-13T11:37:13.283Z,38.90
2023-02-13T11:39:43.111Z,39.78
2023-02-13T11:45:24.486Z,46.42
2023-02-13T11:47:54.260Z,37.30
2023-02-13T11:50:36.266Z,40.85
2023-02-13T11:53:21.523Z,44.75
2023-02-13T11:56:18.774Z,32.10
2023-02-13T11:58:46.322Z,32.17
2023-02-13T12:01:20.329Z,31.77
2023-02-13T12:04:16.595Z,30.48
2023-02-13T12:07:42.592Z,28.95
2023-02-13T12:10:17.358Z,32.25
2023-02-13T12:13:09.545Z,27.98
2023-02-13T12:15:37.868Z,27.75
2023-02-13T12:18:32.095Z,34.67
2023-02-13T12:21:17.143Z,25.38
2023-02-13T12:24:26.427Z,25.13
2023-02-13T12:27:20.178Z,26.08
2023-02-13T12:36:28.636Z,28.13
2023-02-13T12:39:23.131Z,32.20
2023-02-13T12:42:36.791Z,30.13
2023-02-13T12:45:34.152Z,32.28
2023-02-13T12:48:49.638Z,33.15
2023-02-13T12:51:58.874Z,28.70
2023-02-13T12:55:05.519Z,32.35
2023-02-13T13:04:57.817Z,25.50
2023-02-13T13:07:38.352Z,25.05
2023-02-13T13:10:43.532Z,24.40
2023-02-13T13:13:43.332Z,24.60
2023-02-13T13:16:25.306Z,27.23
2023-02-13T13:19:07.598Z,25.00
2023-02-13T13:22:15.061Z,26.85
2023-02-13T13:24:54.198Z,24.58
2023-02-13T13:27:38.917Z,25.38
2023-02-13T13:30:28.917Z,26.55
2023-02-13T13:33:20.396Z,28.95
2023-02-13T13:36:43.889Z,23.52
2023-02-13T13:39:48.217Z,23.95
2023-02-13T13:43:05.561Z,30.48
2023-02-13T13:46:21.688Z,27.92
2023-02-13T13:49:15.308Z,27.92
2023-02-13T13:51:42.908Z,23.00
2023-02-13T13:54:10.651Z,23.45
2023-02-13T13:56:53.312Z,23.70
2023-02-13T13:59:51.660Z,21.55
2023-02-13T14:02:27.137Z,26.55
2023-02-13T14:05:04.072Z,28.77
2023-02-13T14:07:43.949Z,26.20
2023-02-13T14:10:27.021Z,22.92
2023-02-13T14:12:57.346Z,22.52
2023-02-13T14:15:44.756Z,27.33
2023-02-13T14:18:15.003Z,25.38
2023-02-13T14:20:59.524Z,21.77
2023-02-13T14:23:36.138Z,24.25
2023-02-13T14:26:15.337Z,28.63
2023-02-13T14:31:29.721Z,27.05
2023-02-13T14:34:15.261Z,20.90
2023-02-13T14:36:47.642Z,26.98
2023-02-13T14:39:36.053Z,24.38
2023-02-13T14:42:31.404Z,27.30
2023-02-13T14:45:01.983Z,30.05
2023-02-13T14:47:42.992Z,23.20
2023-02-13T14:50:48.795Z,27.40
2023-02-13T14:53:32.065Z,37.03
2023-02-13T14:56:12.086Z,39.00
2023-02-13T14:58:59.265Z,29.52
2023-02-13T15:01:52.871Z,31.88
2023-02-13T15:04:44.622Z,31.55
2023-02-13T15:07:23.927Z,31.77
2023-02-13T15:10:42.777Z,34.40
2023-02-13T15:13:29.269Z,34.73
2023-02-13T15:16:04.844Z,35.22
2023-02-13T15:18:48.913Z,39.63
2023-02-13T15:21:21.824Z,32.92
2023-02-13T15:23:57.347Z,37.40
2023-02-13T15:26:29.320Z,36.58
2023-02-13T15:29:27.819Z,38.50
2023-02-13T15:31:58.367Z,33.03
2023-02-13T15:34:36.212Z,34.67
2023-02-13T15:37:04.274Z,33.85
2023-02-13T15:39:34.098Z,39.15
2023-02-13T15:42:03.670Z,39.60
2023-02-13T15:44:38.244Z,34.05
2023-02-13T15:47:15.779Z,41.13
2023-02-13T15:49:47.159Z,47.78
2023-02-13T15:52:37.617Z,39.20
2023-02-13T15:55:05.733Z,32.92
2023-02-13T15:57:34.055Z,36.05
2023-02-13T16:00:03.108Z,32.13
2023-02-13T16:02:49.781Z,43.13
2023-02-13T16:05:26.508Z,35.08
2023-02-13T16:08:30.747Z,32.67
2023-02-13T16:11:16.840Z,34.88
2023-02-13T16:14:21.436Z,31.58
2023-02-13T16:16:53.189Z,35.28
2023-02-13T16:20:02.208Z,35.75
2023-02-13T16:22:51.383Z,31.35
2023-02-13T16:28:05.877Z,30.70
2023-02-13T16:30:39.922Z,35.72
2023-02-13T16:33:16.245Z,34.42
2023-02-13T16:35:59.722Z,38.47
2023-02-13T16:38:38.358Z,39.10
2023-02-13T16:41:19.529Z,35.17
2023-02-13T16:43:59.899Z,44.15
2023-02-13T16:46:39.654Z,38.80
2023-02-13T16:49:10.206Z,43.65
2023-02-13T16:51:43.709Z,39.38
2023-02-13T16:54:11.236Z,47.17
2023-02-13T16:56:48.177Z,40.03
2023-02-13T16:59:42.404Z,40.95
2023-02-13T17:02:19.302Z,45.90
2023-02-13T17:05:01.673Z,50.63
2023-02-13T17:07:34.598Z,50.78
2023-02-13T17:10:35.166Z,46.17
2023-02-13T17:13:18.248Z,50.40
2023-02-13T17:15:48.619Z,39.53
2023-02-13T17:18:16.556Z,41.42
2023-02-13T17:20:45.440Z,41.85
2023-02-13T17:23:25.718Z,43.70
2023-02-13T17:25:54.061Z,39.17
2023-02-13T17:28:26.525Z,36.25
2023-02-13T17:30:57.456Z,37.35
2023-02-13T17:33:31.788Z,30.17
2023-02-13T17:35:59.356Z,33.40
2023-02-13T17:38:27.680Z,37.88
2023-02-13T17:40:55.471Z,33.22
2023-02-13T17:43:23.444Z,34.80
2023-02-13T17:45:51.224Z,37.85
2023-02-13T17:48:19.499Z,38.08
2023-02-13T17:50:49.986Z,42.45
2023-02-13T17:53:30.648Z,46.33
2023-02-13T17:55:58.875Z,48.58
2023-02-13T17:58:27.141Z,43.33
2023-02-13T18:00:55.288Z,53.50
2023-02-13T18:03:23.063Z,58.97
2023-02-13T18:05:51.213Z,50.53
2023-02-13T18:08:20.256Z,53.97
2023-02-13T18:10:48.449Z,46.70
2023-02-13T18:13:16.216Z,55.42
2023-02-13T18:15:45.658Z,55.58
2023-02-13T18:18:16.207Z,59.10
2023-02-13T18:20:45.136Z,46.53
2023-02-13T18:23:14.042Z,49.58
2023-02-13T18:25:42.067Z,47.22
2023-02-13T18:28:09.743Z,45.25
2023-02-13T18:30:38.067Z,55.80
2023-02-13T18:33:05.790Z,45.92
2023-02-13T18:35:36.142Z,43.72
2023-02-13T18:38:03.948Z,43.65
2023-02-13T18:40:31.776Z,45.65
2023-02-13T18:43:00.551Z,52.42
2023-02-13T18:45:28.399Z,50.20
2023-02-13T18:47:56.107Z,42.42
2023-02-13T18:50:24.962Z,49.67
2023-02-13T18:52:52.581Z,51.58
2023-02-13T18:55:20.332Z,43.05
2023-02-13T18:57:51.579Z,44.30
2023-02-13T19:00:22.331Z,47.33
2023-02-13T19:02:50.139Z,51.90
2023-02-13T19:05:18.414Z,46.53
2023-02-13T19:07:46.761Z,48.22
2023-02-13T19:10:16.094Z,53.33
2023-02-13T19:12:43.682Z,49.35
2023-02-13T19:15:11.708Z,46.47
2023-02-13T19:17:39.419Z,50.78
2023-02-13T19:20:08.514Z,42.75
2023-02-13T19:22:36.089Z,57.45
2023-02-13T19:25:04.219Z,43.17
2023-02-13T19:27:31.716Z,44.90
2023-02-13T19:29:59.740Z,43.97
2023-02-13T19:32:27.307Z,51.88
2023-02-13T19:34:55.278Z,46.42
2023-02-13T19:37:22.937Z,47.85
2023-02-13T19:39:50.898Z,44.53
2023-02-13T19:42:18.502Z,47.03
2023-02-13T19:44:46.333Z,43.17
2023-02-13T19:47:14.356Z,50.33
2023-02-13T19:49:42.349Z,48.50
2023-02-13T19:52:10.925Z,55.92
2023-02-13T19:54:40.180Z,50.58
2023-02-13T19:57:07.889Z,46.85
2023-02-13T19:59:35.931Z,51.13
2023-02-13T20:02:04.058Z,65.95
2023-02-13T20:04:42.174Z,45.93
2023-02-13T20:07:39.341Z,42.47
2023-02-13T20:10:12.467Z,44.00
2023-02-13T20:12:40.349Z,58.47
2023-02-13T20:15:08.804Z,52.92
2023-02-13T20:17:39.950Z,55.83
2023-02-13T20:20:09.965Z,44.15
2023-02-13T20:22:39.832Z,49.72
2023-02-13T20:25:08.412Z,46.03
2023-02-13T20:27:42.588Z,41.50
2023-02-13T20:30:15.673Z,48.30
2023-02-13T20:32:44.378Z,48.13
2023-02-13T20:35:12.651Z,63.10
2023-02-13T20:37:42.108Z,47.58
2023-02-13T20:40:11.391Z,50.78
2023-02-13T20:42:39.147Z,49.83
2023-02-13T20:45:07.987Z,53.05
2023-02-13T20:47:35.675Z,49.33
2023-02-13T20:50:06.983Z,50.45
2023-02-13T20:52:35.940Z,53.80
2023-02-13T20:55:05.461Z,52.85
2023-02-13T20:57:36.993Z,54.35
2023-02-13T21:00:07.496Z,44.97
2023-02-13T21:02:35.322Z,55.28
2023-02-13T21:05:03.694Z,50.05
2023-02-13T21:07:32.010Z,54.42
2023-02-13T21:10:00.021Z,56.40
2023-02-13T21:12:27.664Z,53.15
2023-02-13T21:14:55.571Z,52.67
2023-02-13T21:17:23.449Z,50.50
2023-02-13T21:19:52.839Z,46.53
2023-02-13T21:22:20.993Z,52.42
2023-02-13T21:24:50.981Z,52.22
2023-02-13T21:29:46.626Z,49.22
2023-02-13T21:32:14.420Z,45.38
2023-02-13T21:34:43.369Z,47.40
2023-02-13T21:37:10.913Z,48.72
2023-02-13T21:39:39.651Z,48.53
2023-02-13T21:42:07.346Z,48.10
2023-02-13T21:44:35.574Z,45.30
2023-02-13T21:47:05.477Z,41.75
2023-02-13T21:49:36.994Z,49.05
2023-02-13T21:52:07.332Z,53.00
2023-02-13T21:54:35.434Z,48.75
2023-02-13T21:57:03.102Z,44.75
2023-02-13T21:59:31.082Z,47.17
2023-02-13T22:01:58.887Z,46.88
2023-02-13T22:04:27.018Z,59.50
2023-02-13T22:06:54.664Z,60.95
2023-02-13T22:09:22.854Z,51.70
2023-02-13T22:11:52.965Z,62.60
2023-02-13T22:14:22.438Z,66.80
2023-02-13T22:16:53.042Z,69.97
2023-02-13T22:19:24.425Z,69.40
2023-02-13T22:21:52.084Z,53.95
2023-02-13T22:24:19.937Z,53.85
2023-02-13T22:26:47.552Z,48.95
2023-02-13T22:29:17.853Z,51.95
2023-02-13T22:31:45.892Z,47.42
2023-02-13T22:34:14.745Z,42.88
2023-02-13T22:36:43.964Z,55.00
2023-02-13T22:39:12.865Z,41.92
2023-02-13T22:41:45.204Z,45.85
2023-02-13T22:44:15.456Z,41.15
2023-02-13T22:46:45.600Z,39.47
2023-02-13T22:51:43.675Z,44.03
2023-02-13T22:54:12.027Z,44.05
2023-02-13T22:56:40.893Z,42.13
2023-02-13T22:59:11.326Z,42.30
2023-02-13T23:01:40.001Z,46.83
2023-02-13T23:04:07.969Z,44.25
2023-02-13T23:06:35.729Z,42.85
2023-02-13T23:09:03.807Z,46.58
2023-02-13T23:11:50.194Z,48.03
2023-02-13T23:14:18.170Z,42.20
2023-02-13T23:17:04.496Z,41.35
2023-02-13T23:19:32.549Z,44.78
2023-02-13T23:22:00.841Z,47.67
2023-02-13T23:24:30.265Z,45.97
2023-02-13T23:26:59.305Z,44.33
2023-02-13T23:29:27.507Z,47.30
2023-02-13T23:31:55.097Z,43.55
2023-02-13T23:34:23.257Z,47.20
2023-02-13T23:36:50.810Z,50.33
2023-02-13T23:39:20.800Z,42.85
2023-02-13T23:41:48.399Z,50.17
2023-02-13T23:44:16.297Z,62.55
2023-02-13T23:46:43.948Z,60.17
2023-02-13T23:49:11.831Z,62.20
2023-02-13T23:51:39.356Z,56.58
2023-02-13T23:54:07.170Z,60.67
2023-02-13T23:56:34.721Z,65.32
2023-02-13T23:59:02.545Z,54.75
