createdAt,value
2018-03-02T00:00:00.202Z,-2.40
2018-03-02T00:02:27.654Z,-2.40
2018-03-02T00:04:55.135Z,-2.40
2018-03-02T00:07:23.366Z,-2.50
2018-03-02T00:09:50.843Z,-2.50
2018-03-02T00:12:18.294Z,-2.50
2018-03-02T00:14:45.753Z,-2.50
2018-03-02T00:17:13.218Z,-2.50
2018-03-02T00:19:40.686Z,-2.50
2018-03-02T00:22:08.150Z,-2.50
2018-03-02T00:24:35.605Z,-2.40
2018-03-02T00:27:03.070Z,-2.50
2018-03-02T00:29:30.527Z,-2.50
2018-03-02T00:31:57.995Z,-2.60
2018-03-02T00:34:25.452Z,-2.60
2018-03-02T00:36:52.921Z,-2.70
2018-03-02T00:39:20.383Z,-2.70
2018-03-02T00:41:47.846Z,-2.70
2018-03-02T00:44:15.319Z,-2.70
2018-03-02T00:46:42.810Z,-2.80
2018-03-02T00:49:11.027Z,-2.80
2018-03-02T00:51:38.497Z,-2.80
2018-03-02T00:54:05.959Z,-2.80
2018-03-02T00:56:33.427Z,-2.80
2018-03-02T00:59:00.891Z,-2.80
2018-03-02T01:01:28.359Z,-2.80
2018-03-02T01:03:55.814Z,-2.80
2018-03-02T01:06:23.286Z,-2.80
2018-03-02T01:08:50.741Z,-2.90
2018-03-02T01:11:18.197Z,-2.90
2018-03-02T01:13:45.672Z,-2.90
2018-03-02T01:16:13.125Z,-2.90
2018-03-02T01:18:40.586Z,-2.90
2018-03-02T01:21:08.047Z,-2.90
2018-03-02T01:23:35.535Z,-2.90
2018-03-02T01:26:02.992Z,-2.90
2018-03-02T01:28:30.470Z,-3.00
2018-03-02T01:30:57.934Z,-3.00
2018-03-02T01:33:25.394Z,-3.00
2018-03-02T01:35:52.845Z,-3.10
2018-03-02T01:38:20.306Z,-3.10
2018-03-02T01:40:47.768Z,-3.10
2018-03-02T01:43:15.238Z,-3.00
2018-03-02T01:45:43.462Z,-3.10
2018-03-02T01:48:10.931Z,-3.10
2018-03-02T01:50:38.390Z,-3.10
2018-03-02T01:53:05.851Z,-3.10
2018-03-02T01:55:33.309Z,-3.10
2018-03-02T01:58:00.773Z,-3.10
2018-03-02T02:00:28.236Z,-3.10
2018-03-02T02:02:55.690Z,-3.10
2018-03-02T02:05:23.153Z,-3.10
2018-03-02T02:07:50.614Z,-3.10
2018-03-02T02:10:18.082Z,-3.20
2018-03-02T02:12:45.533Z,-3.20
2018-03-02T02:15:12.999Z,-3.20
2018-03-02T02:17:40.462Z,-3.20
2018-03-02T02:20:07.935Z,-3.20
2018-03-02T02:22:35.398Z,-3.20
2018-03-02T02:25:02.867Z,-3.20
2018-03-02T02:27:30.324Z,-3.20
2018-03-02T02:29:57.790Z,-3.30
2018-03-02T02:32:25.251Z,-3.30
2018-03-02T02:34:52.729Z,-3.40
2018-03-02T02:37:20.174Z,-3.40
2018-03-02T02:39:47.646Z,-3.40
2018-03-02T02:42:15.104Z,-3.50
2018-03-02T02:44:42.560Z,-3.50
2018-03-02T02:47:10.023Z,-3.60
2018-03-02T02:49:38.251Z,-3.60
2018-03-02T02:52:05.718Z,-3.60
2018-03-02T02:54:33.178Z,-3.60
2018-03-02T02:57:00.651Z,-3.70
2018-03-02T02:59:28.110Z,-3.70
2018-03-02T03:01:55.584Z,-3.70
2018-03-02T03:04:23.036Z,-3.80
2018-03-02T03:06:50.502Z,-3.80
2018-03-02T03:09:17.961Z,-3.80
2018-03-02T03:11:45.433Z,-3.80
2018-03-02T03:14:12.896Z,-3.80
2018-03-02T03:16:40.361Z,-3.90
2018-03-02T03:19:07.821Z,-3.90
2018-03-02T03:21:35.302Z,-3.90
2018-03-02T03:24:02.777Z,-3.80
2018-03-02T03:26:30.245Z,-3.90
2018-03-02T03:28:58.471Z,-3.90
2018-03-02T03:31:25.955Z,-3.90
2018-03-02T03:33:53.419Z,-3.90
2018-03-02T03:36:20.869Z,-3.90
2018-03-02T03:38:48.338Z,-3.90
2018-03-02T03:41:15.795Z,-3.90
2018-03-02T03:43:43.258Z,-3.90
2018-03-02T03:46:10.713Z,-3.90
2018-03-02T03:48:38.178Z,-3.90
2018-03-02T03:51:05.640Z,-3.80
2018-03-02T03:53:33.106Z,-3.90
2018-03-02T03:56:00.570Z,-3.90
2018-03-02T03:58:28.035Z,-3.90
2018-03-02T04:00:55.498Z,-4.00
2018-03-02T04:03:22.961Z,-4.00
2018-03-02T04:05:50.417Z,-4.00
2018-03-02T04:08:17.883Z,-4.00
2018-03-02T04:10:45.338Z,-4.00
2018-03-02T04:13:12.801Z,-4.00
2018-03-02T04:15:40.265Z,-4.00
2018-03-02T04:18:07.742Z,-4.00
2018-03-02T04:20:35.202Z,-4.00
2018-03-02T04:23:02.675Z,-4.00
2018-03-02T04:25:30.898Z,-4.10
2018-03-02T04:27:58.357Z,-4.10
2018-03-02T04:30:25.826Z,-4.00
2018-03-02T04:32:53.298Z,-4.10
2018-03-02T04:35:20.757Z,-4.10
2018-03-02T04:37:48.218Z,-4.00
2018-03-02T04:40:15.681Z,-4.00
2018-03-02T04:42:43.137Z,-4.10
2018-03-02T04:45:10.598Z,-4.00
2018-03-02T04:47:38.066Z,-4.00
2018-03-02T04:50:05.538Z,-4.00
2018-03-02T04:52:32.992Z,-4.00
2018-03-02T04:55:00.471Z,-4.00
2018-03-02T04:57:27.922Z,-4.00
2018-03-02T04:59:55.385Z,-4.00
2018-03-02T05:02:22.846Z,-4.00
2018-03-02T05:04:50.314Z,-4.00
2018-03-02T05:07:17.770Z,-4.00
2018-03-02T05:09:45.246Z,-4.00
2018-03-02T05:12:12.703Z,-4.00
2018-03-02T05:14:40.168Z,-4.00
2018-03-02T05:17:08.422Z,-3.90
2018-03-02T05:19:35.894Z,-4.00
2018-03-02T05:22:03.366Z,-3.90
2018-03-02T05:24:30.815Z,-3.90
2018-03-02T05:26:58.289Z,-3.90
2018-03-02T05:29:25.751Z,-3.90
2018-03-02T05:31:53.218Z,-3.90
2018-03-02T05:34:20.675Z,-3.90
2018-03-02T05:36:48.143Z,-3.90
2018-03-02T05:39:15.611Z,-3.90
2018-03-02T05:41:43.078Z,-3.90
2018-03-02T05:44:10.539Z,-3.80
2018-03-02T05:46:38.002Z,-3.90
2018-03-02T05:49:05.472Z,-3.80
2018-03-02T05:51:32.933Z,-3.80
2018-03-02T05:54:00.394Z,-3.80
2018-03-02T05:56:27.859Z,-3.80
2018-03-02T05:58:55.309Z,-3.80
2018-03-02T06:01:22.780Z,-3.80
2018-03-02T06:03:50.999Z,-3.80
2018-03-02T06:06:18.497Z,-3.80
2018-03-02T06:08:45.953Z,-3.90
2018-03-02T06:11:13.410Z,-3.90
2018-03-02T06:13:40.875Z,-3.90
2018-03-02T06:16:08.331Z,-3.80
2018-03-02T06:18:35.789Z,-3.80
2018-03-02T06:21:03.246Z,-3.80
2018-03-02T06:23:30.718Z,-3.80
2018-03-02T06:25:58.178Z,-3.80
2018-03-02T06:28:25.653Z,-3.70
2018-03-02T06:30:53.102Z,-3.70
2018-03-02T06:33:20.570Z,-3.60
2018-03-02T06:35:48.032Z,-3.60
2018-03-02T06:38:15.501Z,-3.60
2018-03-02T06:40:42.962Z,-3.50
2018-03-02T06:43:10.422Z,-3.60
2018-03-02T06:45:37.891Z,-3.60
2018-03-02T06:48:05.354Z,-3.60
2018-03-02T06:50:32.810Z,-3.50
2018-03-02T06:53:00.274Z,-3.50
2018-03-02T06:55:27.737Z,-3.40
2018-03-02T06:57:55.194Z,-3.40
2018-03-02T07:00:23.414Z,-3.50
2018-03-02T07:02:50.887Z,-3.50
2018-03-02T07:05:18.355Z,-3.50
2018-03-02T07:07:45.814Z,-3.40
2018-03-02T07:10:13.299Z,-3.40
2018-03-02T07:12:40.754Z,-3.40
2018-03-02T07:15:08.222Z,-3.40
2018-03-02T07:17:35.685Z,-3.40
2018-03-02T07:20:03.226Z,-3.30
2018-03-02T07:22:31.451Z,-3.30
2018-03-02T07:24:58.917Z,-3.30
2018-03-02T07:27:27.138Z,-3.20
2018-03-02T07:29:55.377Z,-3.20
2018-03-02T07:32:22.831Z,-3.20
2018-03-02T07:34:50.297Z,-3.20
2018-03-02T07:37:17.754Z,-3.30
2018-03-02T07:39:45.224Z,-3.10
2018-03-02T07:42:12.674Z,-3.10
2018-03-02T07:44:40.151Z,-3.00
2018-03-02T07:47:07.606Z,-2.90
2018-03-02T07:49:35.070Z,-2.90
2018-03-02T07:52:02.531Z,-2.90
2018-03-02T07:54:30.018Z,-2.90
2018-03-02T07:56:57.495Z,-2.90
2018-03-02T07:59:24.949Z,-2.80
2018-03-02T08:01:52.432Z,-2.70
2018-03-02T08:04:19.932Z,-2.60
2018-03-02T08:06:47.350Z,-2.60
2018-03-02T08:09:14.810Z,-2.50
2018-03-02T08:11:42.277Z,-2.40
2018-03-02T08:14:10.506Z,-2.30
2018-03-02T08:16:37.970Z,-2.20
2018-03-02T08:19:05.421Z,-2.10
2018-03-02T08:21:32.899Z,-2.10
2018-03-02T08:24:00.355Z,-2.00
2018-03-02T08:26:27.820Z,-1.90
2018-03-02T08:28:55.287Z,-1.90
2018-03-02T08:31:22.768Z,-1.90
2018-03-02T08:33:50.218Z,-1.90
2018-03-02T08:36:17.727Z,-1.90
2018-03-02T08:38:45.197Z,-1.80
2018-03-02T08:41:12.674Z,-1.70
2018-03-02T08:43:40.899Z,-1.60
2018-03-02T08:46:08.361Z,-1.60
2018-03-02T08:48:35.842Z,-1.60
2018-03-02T08:51:03.298Z,-1.60
2018-03-02T08:53:30.770Z,-1.50
2018-03-02T08:55:58.231Z,-1.50
2018-03-02T08:58:25.713Z,-1.50
2018-03-02T09:00:53.158Z,-1.50
2018-03-02T09:03:20.626Z,-1.50
2018-03-02T09:05:48.196Z,-1.50
2018-03-02T09:08:15.660Z,-1.40
2018-03-02T09:10:43.116Z,-1.40
2018-03-02T09:13:10.582Z,-1.40
2018-03-02T09:15:38.042Z,-1.30
2018-03-02T09:18:05.511Z,-1.30
2018-03-02T09:20:32.963Z,-1.30
2018-03-02T09:23:00.426Z,-1.10
2018-03-02T09:25:27.894Z,-1.10
2018-03-02T09:27:55.354Z,-1.00
2018-03-02T09:30:22.828Z,-0.90
2018-03-02T09:32:50.287Z,-0.90
2018-03-02T09:35:17.750Z,-0.90
2018-03-02T09:37:45.210Z,-0.80
2018-03-02T09:40:12.756Z,-0.80
2018-03-02T09:42:40.302Z,-0.70
2018-03-02T09:45:07.738Z,-0.60
2018-03-02T09:47:35.199Z,-0.50
2018-03-02T09:50:02.671Z,-0.40
2018-03-02T09:52:30.127Z,-0.30
2018-03-02T09:54:57.735Z,-0.30
2018-03-02T09:57:25.401Z,-0.20
2018-03-02T09:59:52.857Z,-0.20
2018-03-02T10:02:20.322Z,-0.10
2018-03-02T10:04:47.779Z,-0.10
2018-03-02T10:07:15.230Z,0.00
2018-03-02T10:09:42.708Z,0.00
2018-03-02T10:12:10.165Z,0.20
2018-03-02T10:14:37.622Z,0.20
2018-03-02T10:17:05.083Z,0.20
2018-03-02T10:19:32.554Z,0.30
2018-03-02T10:22:00.000Z,0.30
2018-03-02T10:24:27.462Z,0.40
2018-03-02T10:26:54.924Z,0.40
2018-03-02T10:29:22.377Z,0.40
2018-03-02T10:31:49.837Z,0.40
2018-03-02T10:34:17.299Z,0.50
2018-03-02T10:36:44.754Z,0.50
2018-03-02T10:39:12.220Z,0.60
2018-03-02T10:41:39.667Z,0.70
2018-03-02T10:44:07.131Z,0.80
2018-03-02T10:46:34.628Z,0.80
2018-03-02T10:49:02.085Z,0.90
2018-03-02T10:51:29.543Z,0.80
2018-03-02T10:53:57.022Z,0.80
2018-03-02T10:56:24.478Z,0.80
2018-03-02T10:58:51.948Z,0.90
2018-03-02T11:01:25.024Z,0.90
2018-03-02T11:03:58.178Z,0.90
2018-03-02T11:06:25.630Z,1.00
2018-03-02T11:08:53.105Z,1.10
2018-03-02T11:11:20.556Z,1.10
2018-03-02T11:13:48.059Z,1.10
2018-03-02T11:16:15.518Z,1.00
2018-03-02T11:18:42.978Z,1.00
2018-03-02T11:21:10.446Z,1.00
2018-03-02T11:23:37.910Z,1.10
2018-03-02T11:26:05.374Z,1.20
2018-03-02T11:28:32.830Z,1.20
2018-03-02T11:31:00.286Z,1.20
2018-03-02T11:33:27.742Z,1.20
2018-03-02T11:35:55.202Z,1.30
2018-03-02T11:38:22.653Z,1.40
2018-03-02T11:40:50.118Z,1.50
2018-03-02T11:43:17.573Z,1.60
2018-03-02T11:45:45.034Z,1.70
2018-03-02T11:48:12.486Z,1.70
2018-03-02T11:50:39.951Z,1.80
2018-03-02T11:53:07.406Z,1.80
2018-03-02T11:55:34.870Z,1.80
2018-03-02T11:58:02.376Z,1.80
2018-03-02T12:00:29.854Z,1.80
2018-03-02T12:02:58.101Z,1.70
2018-03-02T12:05:25.567Z,1.70
2018-03-02T12:07:53.019Z,1.80
2018-03-02T12:10:20.481Z,1.90
2018-03-02T12:12:47.939Z,2.00
2018-03-02T12:15:15.414Z,2.10
2018-03-02T12:17:42.875Z,2.00
2018-03-02T12:20:10.342Z,2.00
2018-03-02T12:22:37.865Z,1.90
2018-03-02T12:25:05.254Z,1.90
2018-03-02T12:27:32.706Z,2.00
2018-03-02T12:30:00.166Z,2.00
2018-03-02T12:32:27.622Z,2.00
2018-03-02T12:34:55.079Z,2.00
2018-03-02T12:37:22.549Z,2.10
2018-03-02T12:39:50.007Z,2.10
2018-03-02T12:42:17.466Z,2.20
2018-03-02T12:44:44.932Z,2.10
2018-03-02T12:47:12.378Z,2.20
2018-03-02T12:49:39.853Z,2.30
2018-03-02T12:52:07.310Z,2.30
2018-03-02T12:54:34.844Z,2.30
2018-03-02T12:57:02.227Z,2.40
2018-03-02T12:59:29.673Z,2.40
2018-03-02T13:01:57.132Z,2.40
2018-03-02T13:04:24.590Z,2.50
2018-03-02T13:06:52.049Z,2.50
2018-03-02T13:09:19.503Z,2.50
2018-03-02T13:11:46.966Z,2.50
2018-03-02T13:14:14.422Z,2.50
2018-03-02T13:16:41.874Z,2.50
2018-03-02T13:19:09.331Z,2.50
2018-03-02T13:21:36.814Z,2.50
2018-03-02T13:24:04.274Z,2.50
2018-03-02T13:26:43.561Z,2.60
2018-03-02T13:29:11.021Z,2.60
2018-03-02T13:31:38.480Z,2.50
2018-03-02T13:34:17.712Z,2.50
2018-03-02T13:36:45.171Z,2.60
2018-03-02T13:39:12.633Z,2.60
2018-03-02T13:41:51.973Z,2.60
2018-03-02T13:44:19.426Z,2.70
2018-03-02T13:46:46.894Z,2.70
2018-03-02T13:49:26.107Z,2.70
2018-03-02T13:51:53.564Z,2.70
2018-03-02T13:54:21.019Z,2.60
2018-03-02T13:57:11.067Z,2.60
2018-03-02T13:59:38.514Z,2.60
2018-03-02T14:02:05.977Z,2.60
2018-03-02T14:04:54.198Z,2.60
2018-03-02T14:07:21.663Z,2.60
2018-03-02T14:09:49.110Z,2.50
2018-03-02T14:12:16.577Z,2.50
2018-03-02T14:14:44.035Z,2.50
2018-03-02T14:17:11.507Z,2.60
2018-03-02T14:19:38.958Z,2.60
2018-03-02T14:22:06.425Z,2.60
2018-03-02T14:24:34.646Z,2.60
2018-03-02T14:27:02.103Z,2.60
2018-03-02T14:29:29.559Z,2.60
2018-03-02T14:31:57.014Z,2.70
2018-03-02T14:34:24.528Z,2.70
2018-03-02T14:36:51.986Z,2.70
2018-03-02T14:39:19.446Z,2.80
2018-03-02T14:41:46.910Z,2.70
2018-03-02T14:44:14.371Z,2.70
2018-03-02T14:46:41.844Z,2.70
2018-03-02T14:49:09.310Z,2.80
2018-03-02T14:51:36.797Z,2.80
2018-03-02T14:54:04.235Z,2.70
2018-03-02T14:56:31.682Z,2.70
2018-03-02T14:58:59.150Z,2.70
2018-03-02T15:01:26.605Z,2.70
2018-03-02T15:03:54.081Z,2.70
2018-03-02T15:06:21.538Z,2.70
2018-03-02T15:08:49.045Z,2.70
2018-03-02T15:11:17.263Z,2.80
2018-03-02T15:13:44.737Z,2.70
2018-03-02T15:16:12.226Z,2.70
2018-03-02T15:18:39.721Z,2.60
2018-03-02T15:21:07.179Z,2.60
2018-03-02T15:23:34.658Z,2.60
2018-03-02T15:26:02.126Z,2.60
2018-03-02T15:28:29.587Z,2.60
2018-03-02T15:30:57.055Z,2.60
2018-03-02T15:33:25.296Z,2.60
2018-03-02T15:35:52.767Z,2.60
2018-03-02T15:38:20.234Z,2.60
2018-03-02T15:40:47.710Z,2.60
2018-03-02T15:43:15.162Z,2.50
2018-03-02T15:45:42.626Z,2.40
2018-03-02T15:48:10.087Z,2.40
2018-03-02T15:50:37.545Z,2.50
2018-03-02T15:53:04.998Z,2.40
2018-03-02T15:55:32.476Z,2.40
2018-03-02T15:57:59.944Z,2.40
2018-03-02T16:00:27.396Z,2.40
2018-03-02T16:02:54.908Z,2.40
2018-03-02T16:05:23.185Z,2.40
2018-03-02T16:07:51.561Z,2.40
2018-03-02T16:10:19.018Z,2.40
2018-03-02T16:12:46.479Z,2.40
2018-03-02T16:15:13.930Z,2.40
2018-03-02T16:17:41.393Z,2.40
2018-03-02T16:20:08.866Z,2.30
2018-03-02T16:22:36.324Z,2.30
2018-03-02T16:25:03.777Z,2.30
2018-03-02T16:27:31.260Z,2.30
2018-03-02T16:29:58.718Z,2.30
2018-03-02T16:32:26.179Z,2.40
2018-03-02T16:34:53.633Z,2.30
2018-03-02T16:37:21.117Z,2.30
2018-03-02T16:39:48.574Z,2.30
2018-03-02T16:42:16.022Z,2.30
2018-03-02T16:44:43.482Z,2.30
2018-03-02T16:47:10.942Z,2.30
2018-03-02T16:49:38.398Z,2.30
2018-03-02T16:52:05.858Z,2.20
2018-03-02T16:54:33.334Z,2.20
2018-03-02T16:57:00.778Z,2.20
2018-03-02T16:59:28.254Z,2.20
2018-03-02T17:01:55.703Z,2.20
2018-03-02T17:04:23.162Z,2.20
2018-03-02T17:06:50.620Z,2.20
2018-03-02T17:09:18.082Z,2.20
2018-03-02T17:11:46.310Z,2.20
2018-03-02T17:14:13.805Z,2.20
2018-03-02T17:16:41.230Z,2.20
2018-03-02T17:19:08.694Z,2.20
2018-03-02T17:21:36.149Z,2.20
2018-03-02T17:24:04.522Z,2.20
2018-03-02T17:26:31.974Z,2.30
2018-03-02T17:28:59.447Z,2.20
2018-03-02T17:31:26.915Z,2.20
2018-03-02T17:33:54.387Z,2.20
2018-03-02T17:36:21.846Z,2.20
2018-03-02T17:38:49.303Z,2.20
2018-03-02T17:41:16.768Z,2.20
2018-03-02T17:43:44.216Z,2.20
2018-03-02T17:46:11.688Z,2.20
2018-03-02T17:48:39.138Z,2.20
2018-03-02T17:51:06.590Z,2.20
2018-03-02T17:53:34.046Z,2.20
2018-03-02T17:56:01.506Z,2.20
2018-03-02T17:58:28.962Z,2.20
2018-03-02T18:00:56.419Z,2.20
2018-03-02T18:03:23.870Z,2.20
2018-03-02T18:05:51.339Z,2.20
2018-03-02T18:08:18.786Z,2.20
2018-03-02T18:10:46.250Z,2.20
2018-03-02T18:13:13.707Z,2.20
2018-03-02T18:15:41.170Z,2.20
2018-03-02T18:18:08.627Z,2.20
2018-03-02T18:20:36.094Z,2.30
2018-03-02T18:23:03.542Z,2.30
2018-03-02T18:25:31.016Z,2.30
2018-03-02T18:27:58.482Z,2.30
2018-03-02T18:30:25.964Z,2.30
2018-03-02T18:32:53.434Z,2.20
2018-03-02T18:35:20.883Z,2.20
2018-03-02T18:37:48.342Z,2.20
2018-03-02T18:40:15.811Z,2.20
2018-03-02T18:42:43.278Z,2.20
2018-03-02T18:45:10.730Z,2.20
2018-03-02T18:47:38.202Z,2.20
2018-03-02T18:50:05.663Z,2.20
2018-03-02T18:52:33.899Z,2.20
2018-03-02T18:55:01.354Z,2.20
2018-03-02T18:57:28.815Z,2.20
2018-03-02T18:59:56.270Z,2.20
2018-03-02T19:02:23.751Z,2.20
2018-03-02T19:04:51.210Z,2.20
2018-03-02T19:07:18.679Z,2.20
2018-03-02T19:09:46.140Z,2.20
2018-03-02T19:12:13.631Z,2.20
2018-03-02T19:14:41.090Z,2.20
2018-03-02T19:17:08.553Z,2.20
2018-03-02T19:19:36.020Z,2.20
2018-03-02T19:22:03.479Z,2.20
2018-03-02T19:24:30.967Z,2.20
2018-03-02T19:26:58.422Z,2.30
2018-03-02T19:29:25.885Z,2.20
2018-03-02T19:31:54.107Z,2.20
2018-03-02T19:34:21.576Z,2.20
2018-03-02T19:36:49.026Z,2.20
2018-03-02T19:39:16.502Z,2.30
2018-03-02T19:41:43.956Z,2.20
2018-03-02T19:44:11.423Z,2.20
2018-03-02T19:46:38.877Z,2.20
2018-03-02T19:49:06.335Z,2.10
2018-03-02T19:51:33.790Z,2.10
2018-03-02T19:54:01.259Z,2.20
2018-03-02T19:56:28.710Z,2.20
2018-03-02T19:58:56.182Z,2.20
2018-03-02T20:01:23.637Z,2.20
2018-03-02T20:03:51.130Z,2.20
2018-03-02T20:06:18.570Z,2.10
2018-03-02T20:08:46.031Z,2.20
2018-03-02T20:11:13.507Z,2.20
2018-03-02T20:13:40.975Z,2.20
2018-03-02T20:16:08.457Z,2.20
2018-03-02T20:18:35.902Z,2.20
2018-03-02T20:21:03.391Z,2.20
2018-03-02T20:23:30.862Z,2.10
2018-03-02T20:25:59.095Z,2.10
2018-03-02T20:28:27.331Z,2.10
2018-03-02T20:30:54.804Z,2.10
2018-03-02T20:33:22.256Z,2.10
2018-03-02T20:35:49.722Z,2.20
2018-03-02T20:38:17.178Z,2.20
2018-03-02T20:40:44.654Z,2.20
2018-03-02T20:43:12.120Z,2.20
2018-03-02T20:45:39.594Z,2.20
2018-03-02T20:48:07.058Z,2.20
2018-03-02T20:50:34.530Z,2.20
2018-03-02T20:53:01.983Z,2.20
2018-03-02T20:55:30.218Z,2.20
2018-03-02T20:57:57.669Z,2.20
2018-03-02T21:00:25.130Z,2.10
2018-03-02T21:02:52.586Z,2.10
2018-03-02T21:05:20.052Z,2.10
2018-03-02T21:07:47.525Z,2.10
2018-03-02T21:10:14.978Z,2.10
2018-03-02T21:12:42.439Z,2.20
2018-03-02T21:15:09.899Z,2.10
2018-03-02T21:17:37.371Z,2.10
2018-03-02T21:20:05.607Z,2.10
2018-03-02T21:22:33.838Z,2.10
2018-03-02T21:25:01.615Z,2.10
2018-03-02T21:27:29.074Z,2.10
2018-03-02T21:29:56.529Z,2.10
2018-03-02T21:32:23.992Z,2.10
2018-03-02T21:34:51.451Z,2.10
2018-03-02T21:37:18.918Z,2.10
2018-03-02T21:39:46.366Z,2.20
2018-03-02T21:42:13.834Z,2.10
2018-03-02T21:44:41.302Z,2.10
2018-03-02T21:47:08.772Z,2.10
2018-03-02T21:49:36.239Z,2.10
2018-03-02T21:52:03.699Z,2.10
2018-03-02T21:54:31.154Z,2.10
2018-03-02T21:56:58.626Z,2.10
2018-03-02T21:59:26.094Z,2.20
2018-03-02T22:01:53.579Z,2.20
2018-03-02T22:04:21.035Z,2.20
2018-03-02T22:06:48.491Z,2.10
2018-03-02T22:09:15.955Z,2.10
2018-03-02T22:11:43.411Z,2.20
2018-03-02T22:14:10.886Z,2.20
2018-03-02T22:16:38.337Z,2.20
2018-03-02T22:19:05.863Z,2.10
2018-03-02T22:21:33.330Z,2.10
2018-03-02T22:24:00.799Z,2.10
2018-03-02T22:26:28.251Z,2.10
2018-03-02T22:28:55.714Z,2.10
2018-03-02T22:31:23.182Z,2.10
2018-03-02T22:33:50.666Z,2.00
2018-03-02T22:36:18.127Z,2.00
2018-03-02T22:38:46.341Z,1.90
2018-03-02T22:41:13.817Z,1.90
2018-03-02T22:43:41.278Z,1.90
2018-03-02T22:46:08.744Z,1.90
2018-03-02T22:48:36.203Z,1.90
2018-03-02T22:51:03.670Z,1.90
2018-03-02T22:53:31.138Z,1.90
2018-03-02T22:55:58.602Z,1.80
2018-03-02T22:58:26.059Z,1.80
2018-03-02T23:00:53.531Z,1.70
2018-03-02T23:03:20.989Z,1.70
2018-03-02T23:05:48.463Z,1.60
2018-03-02T23:08:15.916Z,1.60
2018-03-02T23:10:43.379Z,1.60
2018-03-02T23:13:10.826Z,1.60
2018-03-02T23:15:38.314Z,1.60
2018-03-02T23:18:05.778Z,1.50
2018-03-02T23:20:33.242Z,1.50
2018-03-02T23:23:00.709Z,1.40
2018-03-02T23:25:28.166Z,1.40
2018-03-02T23:27:55.630Z,1.30
2018-03-02T23:30:23.098Z,1.30
2018-03-02T23:32:50.564Z,1.30
2018-03-02T23:35:18.786Z,1.10
2018-03-02T23:37:46.268Z,1.10
2018-03-02T23:40:13.722Z,1.20
2018-03-02T23:42:41.185Z,1.20
2018-03-02T23:45:08.634Z,1.10
2018-03-02T23:47:36.095Z,1.10
2018-03-02T23:50:03.550Z,1.10
2018-03-02T23:52:31.014Z,1.10
2018-03-02T23:54:58.476Z,1.00
2018-03-02T23:57:25.933Z,1.00
2018-03-02T23:59:53.406Z,1.00
