createdAt,value
2017-12-27T00:00:51.903Z,58.00
2017-12-27T00:03:26.339Z,57.80
2017-12-27T00:06:00.817Z,57.60
2017-12-27T00:16:54.378Z,57.10
2017-12-27T00:19:29.411Z,57.50
2017-12-27T00:22:03.831Z,57.70
2017-12-27T00:24:39.072Z,57.60
2017-12-27T00:27:13.539Z,57.00
2017-12-27T00:29:47.911Z,56.90
2017-12-27T00:32:16.191Z,56.40
2017-12-27T00:34:44.980Z,56.20
2017-12-27T00:37:13.678Z,56.20
2017-12-27T00:39:42.563Z,56.10
2017-12-27T00:42:11.759Z,56.00
2017-12-27T00:44:41.262Z,56.10
2017-12-27T00:47:10.559Z,56.10
2017-12-27T00:49:39.177Z,55.80
2017-12-27T00:52:08.646Z,56.10
2017-12-27T00:54:37.340Z,55.70
2017-12-27T00:57:06.225Z,55.30
2017-12-27T00:59:35.014Z,55.20
2017-12-27T01:02:04.253Z,55.30
2017-12-27T01:04:32.896Z,55.30
2017-12-27T01:07:01.788Z,55.30
2017-12-27T01:09:30.476Z,55.50
2017-12-27T01:11:59.094Z,55.90
2017-12-27T01:14:27.918Z,56.60
2017-12-27T01:16:57.969Z,57.40
2017-12-27T01:19:26.859Z,58.20
2017-12-27T01:21:55.852Z,59.70
2017-12-27T01:24:25.153Z,61.30
2017-12-27T01:26:54.048Z,61.70
2017-12-27T01:29:23.136Z,64.50
2017-12-27T01:31:52.039Z,66.00
2017-12-27T01:34:20.822Z,66.50
2017-12-27T01:36:50.222Z,66.90
2017-12-27T01:39:19.012Z,68.60
2017-12-27T01:41:47.904Z,70.60
2017-12-27T01:44:17.246Z,71.20
2017-12-27T01:46:46.809Z,71.80
2017-12-27T01:49:16.321Z,73.20
2017-12-27T01:51:45.309Z,75.70
2017-12-27T01:54:14.198Z,75.50
2017-12-27T01:56:44.254Z,76.60
2017-12-27T01:59:13.548Z,77.30
2017-12-27T02:01:43.230Z,77.80
2017-12-27T02:04:12.561Z,78.80
2017-12-27T02:09:11.741Z,79.70
2017-12-27T02:11:40.497Z,80.90
2017-12-27T02:14:12.638Z,80.40
2017-12-27T02:16:41.489Z,80.60
2017-12-27T02:19:10.377Z,80.90
2017-12-27T02:21:39.886Z,81.40
2017-12-27T02:24:08.993Z,81.90
2017-12-27T02:26:37.873Z,82.90
2017-12-27T02:29:06.658Z,82.20
2017-12-27T02:31:35.588Z,82.20
2017-12-27T02:34:04.646Z,82.90
2017-12-27T02:36:34.355Z,84.40
2017-12-27T02:39:04.067Z,84.90
2017-12-27T02:41:33.100Z,83.80
2017-12-27T02:44:02.055Z,84.60
2017-12-27T02:46:30.885Z,85.20
2017-12-27T02:49:00.149Z,85.30
2017-12-27T02:51:29.036Z,85.10
2017-12-27T02:53:58.891Z,85.50
2017-12-27T02:56:28.025Z,84.80
2017-12-27T02:58:56.831Z,85.20
2017-12-27T03:01:27.168Z,85.00
2017-12-27T03:03:56.360Z,85.90
2017-12-27T03:06:25.861Z,86.30
2017-12-27T03:08:54.651Z,86.40
2017-12-27T03:11:24.158Z,86.40
2017-12-27T03:13:52.942Z,86.70
2017-12-27T03:16:22.075Z,86.80
2017-12-27T03:18:51.033Z,86.80
2017-12-27T03:21:19.928Z,85.80
2017-12-27T03:23:48.610Z,86.70
2017-12-27T03:26:17.733Z,85.70
2017-12-27T03:28:46.595Z,85.20
2017-12-27T03:31:15.489Z,85.00
2017-12-27T03:33:44.996Z,86.00
2017-12-27T03:36:13.684Z,85.10
2017-12-27T03:38:42.469Z,85.00
2017-12-27T03:41:11.296Z,84.60
2017-12-27T03:43:40.866Z,83.90
2017-12-27T03:46:10.060Z,83.30
2017-12-27T03:48:38.850Z,83.80
2017-12-27T03:51:08.292Z,84.00
2017-12-27T03:53:37.818Z,84.10
2017-12-27T03:56:07.779Z,84.10
2017-12-27T03:58:37.329Z,84.10
2017-12-27T04:01:07.709Z,84.50
2017-12-27T04:03:37.156Z,85.10
2017-12-27T04:06:05.906Z,84.90
2017-12-27T04:08:35.101Z,84.90
2017-12-27T04:11:04.847Z,85.20
2017-12-27T04:13:34.053Z,85.10
2017-12-27T04:18:33.735Z,86.30
2017-12-27T04:21:02.832Z,84.90
2017-12-27T04:23:31.626Z,85.20
2017-12-27T04:26:01.228Z,84.70
2017-12-27T04:28:29.913Z,84.70
2017-12-27T04:30:59.827Z,84.60
2017-12-27T04:33:28.463Z,85.40
2017-12-27T04:35:57.008Z,84.70
2017-12-27T04:38:25.787Z,84.50
2017-12-27T04:40:54.836Z,84.20
2017-12-27T04:43:24.692Z,84.40
2017-12-27T04:45:54.299Z,84.40
2017-12-27T04:48:23.395Z,84.20
2017-12-27T04:50:52.906Z,84.50
2017-12-27T04:53:22.925Z,85.00
2017-12-27T04:55:51.713Z,84.60
2017-12-27T04:58:20.503Z,85.00
2017-12-27T05:00:49.287Z,85.10
2017-12-27T05:05:48.499Z,86.50
2017-12-27T05:08:17.956Z,86.30
2017-12-27T05:10:46.794Z,87.10
2017-12-27T05:13:15.486Z,86.90
2017-12-27T05:15:44.271Z,87.20
2017-12-27T05:18:13.466Z,86.90
2017-12-27T05:20:42.664Z,87.20
2017-12-27T05:23:11.580Z,86.10
2017-12-27T05:25:40.350Z,87.10
2017-12-27T05:28:08.962Z,86.50
2017-12-27T05:33:07.938Z,86.40
2017-12-27T05:35:36.624Z,86.20
2017-12-27T05:38:05.412Z,86.80
2017-12-27T05:40:34.713Z,86.60
2017-12-27T05:43:03.399Z,86.70
2017-12-27T05:45:32.597Z,87.10
2017-12-27T05:48:01.694Z,87.20
2017-12-27T05:50:31.205Z,86.20
2017-12-27T05:53:00.706Z,86.30
2017-12-27T05:55:29.902Z,86.10
2017-12-27T05:57:59.409Z,85.90
2017-12-27T06:00:29.020Z,85.80
2017-12-27T06:02:59.238Z,85.70
2017-12-27T06:05:27.930Z,85.90
2017-12-27T06:07:56.713Z,85.00
2017-12-27T06:10:25.401Z,85.10
2017-12-27T06:12:54.189Z,85.00
2017-12-27T06:15:22.874Z,84.80
2017-12-27T06:20:21.679Z,84.40
2017-12-27T06:22:51.696Z,84.80
2017-12-27T06:25:20.384Z,84.50
2017-12-27T06:30:19.028Z,84.40
2017-12-27T06:32:47.775Z,84.50
2017-12-27T06:35:16.881Z,84.30
2017-12-27T06:37:45.485Z,85.30
2017-12-27T06:40:14.652Z,85.00
2017-12-27T06:42:43.343Z,84.90
2017-12-27T06:45:12.784Z,84.60
2017-12-27T06:47:41.531Z,83.80
2017-12-27T06:50:10.214Z,83.60
2017-12-27T06:52:39.034Z,82.20
2017-12-27T06:55:08.613Z,81.30
2017-12-27T06:57:38.220Z,80.80
2017-12-27T07:00:08.544Z,79.10
2017-12-27T07:02:37.742Z,77.20
2017-12-27T07:05:06.429Z,77.10
2017-12-27T07:07:35.127Z,77.40
2017-12-27T07:10:05.237Z,78.10
2017-12-27T07:12:33.921Z,78.20
2017-12-27T07:17:33.954Z,76.30
2017-12-27T07:22:33.170Z,75.20
2017-12-27T07:25:02.785Z,74.70
2017-12-27T07:27:31.978Z,73.90
2017-12-27T07:32:30.577Z,74.50
2017-12-27T07:35:00.185Z,74.50
2017-12-27T07:37:29.279Z,74.40
2017-12-27T07:39:57.965Z,74.00
2017-12-27T07:42:26.860Z,72.60
2017-12-27T07:44:56.466Z,73.20
2017-12-27T07:47:25.768Z,72.80
2017-12-27T07:49:55.290Z,73.00
2017-12-27T07:52:24.779Z,72.30
2017-12-27T07:54:53.670Z,72.40
2017-12-27T07:57:23.583Z,70.30
2017-12-27T07:59:52.635Z,70.00
2017-12-27T08:02:22.184Z,70.10
2017-12-27T08:07:22.257Z,69.30
2017-12-27T08:12:21.128Z,69.20
2017-12-27T08:14:50.225Z,69.30
2017-12-27T08:17:19.322Z,69.30
2017-12-27T08:19:48.417Z,70.30
2017-12-27T08:27:17.855Z,69.90
2017-12-27T08:29:47.358Z,69.40
2017-12-27T08:32:16.409Z,69.10
2017-12-27T08:34:45.554Z,69.80
2017-12-27T08:39:44.765Z,69.30
2017-12-27T08:42:13.395Z,69.60
2017-12-27T08:44:43.571Z,68.70
2017-12-27T08:47:12.268Z,68.80
2017-12-27T08:52:11.473Z,67.90
2017-12-27T08:57:10.715Z,67.30
2017-12-27T08:59:39.782Z,67.40
2017-12-27T09:04:40.020Z,66.10
2017-12-27T09:07:10.313Z,65.50
2017-12-27T09:09:39.034Z,66.10
2017-12-27T09:12:07.729Z,65.30
2017-12-27T09:14:36.829Z,64.90
2017-12-27T09:17:05.570Z,64.70
2017-12-27T09:24:34.429Z,65.10
2017-12-27T09:27:03.112Z,64.70
2017-12-27T09:29:33.285Z,64.10
2017-12-27T09:32:02.438Z,64.00
2017-12-27T09:34:31.939Z,64.20
2017-12-27T09:37:00.622Z,64.00
2017-12-27T09:39:29.260Z,63.80
2017-12-27T09:46:58.030Z,63.30
2017-12-27T09:51:57.248Z,63.30
2017-12-27T09:56:57.894Z,63.70
2017-12-27T10:04:27.644Z,63.20
2017-12-27T10:06:57.504Z,63.10
2017-12-27T10:09:27.668Z,62.60
2017-12-27T10:11:56.878Z,63.00
2017-12-27T10:14:26.486Z,63.20
2017-12-27T10:16:56.088Z,61.90
2017-12-27T10:19:25.183Z,61.90
2017-12-27T10:21:54.224Z,62.30
2017-12-27T10:24:24.517Z,62.00
2017-12-27T10:26:54.624Z,61.60
2017-12-27T10:29:24.947Z,60.70
2017-12-27T10:31:54.143Z,60.60
2017-12-27T10:34:24.985Z,61.20
2017-12-27T10:39:25.430Z,61.30
2017-12-27T10:41:55.339Z,61.00
2017-12-27T10:44:24.710Z,61.00
2017-12-27T10:46:53.842Z,61.10
2017-12-27T10:49:22.730Z,61.10
2017-12-27T10:51:52.338Z,61.30
2017-12-27T10:54:23.481Z,61.10
2017-12-27T10:56:52.788Z,60.90
2017-12-27T11:01:51.382Z,60.10
2017-12-27T11:04:21.302Z,60.60
2017-12-27T11:06:50.654Z,61.00
2017-12-27T11:11:49.818Z,59.10
2017-12-27T11:16:48.927Z,59.40
2017-12-27T11:19:17.615Z,59.30
2017-12-27T11:21:47.939Z,59.50
2017-12-27T11:24:17.547Z,59.20
2017-12-27T11:31:47.394Z,59.50
2017-12-27T11:34:17.720Z,59.50
2017-12-27T11:46:47.764Z,59.00
2017-12-27T11:49:16.903Z,58.60
2017-12-27T11:54:16.120Z,58.30
2017-12-27T12:01:45.041Z,58.40
2017-12-27T12:04:14.239Z,58.10
2017-12-27T12:06:44.156Z,58.50
2017-12-27T12:09:12.802Z,58.50
2017-12-27T12:14:11.340Z,58.10
2017-12-27T12:16:40.640Z,58.10
2017-12-27T12:19:09.428Z,57.80
2017-12-27T12:26:39.076Z,57.50
2017-12-27T12:29:08.685Z,57.40
2017-12-27T12:31:38.492Z,57.70
2017-12-27T12:34:07.696Z,57.60
2017-12-27T12:44:07.594Z,57.30
2017-12-27T12:46:36.580Z,57.40
2017-12-27T12:49:05.445Z,57.40
2017-12-27T12:51:35.254Z,57.60
2017-12-27T12:54:04.348Z,57.50
2017-12-27T12:56:33.444Z,57.90
2017-12-27T13:01:33.790Z,57.50
2017-12-27T13:04:02.676Z,57.00
2017-12-27T13:09:01.993Z,56.90
2017-12-27T13:11:31.657Z,56.70
2017-12-27T13:14:01.212Z,56.60
2017-12-27T13:18:59.914Z,56.70
2017-12-27T13:21:29.831Z,56.70
2017-12-27T13:28:59.777Z,57.10
2017-12-27T13:31:29.691Z,57.40
2017-12-27T13:44:00.598Z,57.50
2017-12-27T13:46:30.720Z,57.40
2017-12-27T13:48:59.513Z,57.50
2017-12-27T13:51:29.460Z,57.50
2017-12-27T13:53:58.210Z,57.50
2017-12-27T13:56:27.347Z,57.20
2017-12-27T14:01:26.728Z,57.70
2017-12-27T14:03:57.359Z,57.00
2017-12-27T14:06:26.044Z,57.20
2017-12-27T14:11:24.593Z,57.30
2017-12-27T14:13:54.092Z,57.00
2017-12-27T14:16:22.838Z,56.80
2017-12-27T14:18:52.757Z,56.40
2017-12-27T14:21:21.655Z,56.90
2017-12-27T14:23:50.227Z,56.90
2017-12-27T14:26:19.016Z,56.20
2017-12-27T14:31:18.437Z,56.50
2017-12-27T14:36:17.864Z,55.80
2017-12-27T14:41:17.689Z,55.50
2017-12-27T14:43:47.195Z,55.00
2017-12-27T14:46:17.108Z,54.30
2017-12-27T14:48:45.692Z,54.50
2017-12-27T14:51:14.379Z,53.70
2017-12-27T14:53:43.884Z,53.20
2017-12-27T14:58:45.902Z,52.50
2017-12-27T15:03:46.306Z,52.10
2017-12-27T15:06:16.531Z,51.60
2017-12-27T15:08:45.627Z,51.20
2017-12-27T15:13:45.970Z,50.30
2017-12-27T15:16:14.966Z,50.40
2017-12-27T15:26:13.910Z,48.40
2017-12-27T15:28:42.999Z,48.10
2017-12-27T15:36:13.256Z,47.60
2017-12-27T15:48:43.139Z,47.50
2017-12-27T15:51:13.301Z,47.90
2017-12-27T15:53:43.483Z,48.00
2017-12-27T15:56:12.578Z,47.80
2017-12-27T15:58:42.186Z,48.30
2017-12-27T16:01:12.106Z,48.60
2017-12-27T16:08:41.667Z,48.90
2017-12-27T16:11:10.664Z,48.90
2017-12-27T16:13:39.737Z,49.20
2017-12-27T16:21:10.395Z,48.90
2017-12-27T16:23:40.420Z,48.90
2017-12-27T16:26:10.902Z,48.80
2017-12-27T16:31:11.184Z,48.70
2017-12-27T16:41:10.122Z,49.00
2017-12-27T16:46:09.441Z,48.60
2017-12-27T16:53:38.779Z,48.00
2017-12-27T16:56:09.019Z,48.20
2017-12-27T16:58:37.789Z,48.10
2017-12-27T17:01:07.294Z,48.10
2017-12-27T17:03:37.218Z,47.30
2017-12-27T17:13:37.226Z,47.60
2017-12-27T17:18:36.798Z,47.50
2017-12-27T17:23:37.451Z,48.10
2017-12-27T17:31:07.405Z,48.40
2017-12-27T17:36:07.026Z,48.80
2017-12-27T17:38:36.535Z,49.10
2017-12-27T17:41:06.852Z,50.00
2017-12-27T17:48:36.810Z,50.30
2017-12-27T18:08:37.901Z,52.30
2017-12-27T18:18:37.629Z,52.40
2017-12-27T18:21:07.545Z,53.20
2017-12-27T18:41:07.995Z,53.40
2017-12-27T18:46:07.305Z,53.60
2017-12-27T18:51:06.838Z,54.00
2017-12-27T18:53:36.747Z,54.20
2017-12-27T18:56:06.658Z,54.20
2017-12-27T18:58:35.332Z,54.50
2017-12-27T19:03:34.970Z,54.70
2017-12-27T19:06:04.276Z,54.40
2017-12-27T19:11:03.590Z,54.60
2017-12-27T19:16:04.050Z,55.10
2017-12-27T19:18:33.435Z,55.60
2017-12-27T19:21:02.129Z,55.60
2017-12-27T19:28:31.456Z,56.10
2017-12-27T19:36:00.864Z,56.40
2017-12-27T19:38:29.990Z,56.90
2017-12-27T19:43:29.720Z,57.00
2017-12-27T19:45:59.229Z,57.10
2017-12-27T19:48:28.707Z,57.50
2017-12-27T19:50:59.003Z,57.70
2017-12-27T19:53:28.362Z,58.10
2017-12-27T19:55:57.555Z,58.60
2017-12-27T20:00:57.851Z,59.50
2017-12-27T20:03:28.118Z,59.90
2017-12-27T20:05:56.954Z,60.00
2017-12-27T20:08:26.821Z,60.40
2017-12-27T20:10:57.352Z,60.30
2017-12-27T20:13:27.303Z,61.20
2017-12-27T20:18:26.789Z,60.90
2017-12-27T20:20:55.988Z,60.90
2017-12-27T20:25:58.276Z,61.30
2017-12-27T20:28:27.370Z,61.60
2017-12-27T20:33:26.689Z,61.70
2017-12-27T20:35:56.397Z,61.80
2017-12-27T20:38:25.192Z,61.90
2017-12-27T20:40:55.002Z,62.60
2017-12-27T20:43:24.913Z,62.10
2017-12-27T20:45:53.762Z,62.40
2017-12-27T20:50:53.431Z,62.40
2017-12-27T20:55:51.927Z,62.20
2017-12-27T20:58:22.152Z,62.30
2017-12-27T21:00:51.654Z,62.30
2017-12-27T21:03:21.676Z,62.40
2017-12-27T21:05:50.981Z,62.60
2017-12-27T21:08:20.887Z,62.80
2017-12-27T21:10:49.676Z,62.90
2017-12-27T21:13:18.874Z,62.80
2017-12-27T21:15:48.277Z,62.70
2017-12-27T21:18:17.788Z,63.00
2017-12-27T21:23:18.951Z,63.50
2017-12-27T21:25:48.968Z,63.40
2017-12-27T21:28:17.863Z,63.60
2017-12-27T21:30:47.451Z,63.80
2017-12-27T21:35:46.779Z,64.20
2017-12-27T21:38:15.474Z,63.80
2017-12-27T21:43:15.602Z,64.40
2017-12-27T21:48:20.448Z,64.50
2017-12-27T21:50:49.955Z,64.20
2017-12-27T21:55:49.378Z,64.40
2017-12-27T21:58:23.590Z,64.60
2017-12-27T22:00:58.785Z,64.30
2017-12-27T22:05:58.464Z,64.30
2017-12-27T22:08:28.729Z,64.20
2017-12-27T22:10:58.185Z,64.10
2017-12-27T22:13:27.798Z,64.30
2017-12-27T22:15:57.096Z,64.30
2017-12-27T22:18:26.716Z,64.40
2017-12-27T22:21:02.351Z,64.60
2017-12-27T22:23:31.242Z,64.70
2017-12-27T22:28:30.969Z,65.30
2017-12-27T22:33:30.594Z,65.20
2017-12-27T22:35:59.386Z,65.30
2017-12-27T22:40:58.859Z,65.50
2017-12-27T22:43:29.331Z,65.50
2017-12-27T22:45:58.033Z,65.70
2017-12-27T22:48:26.915Z,65.70
2017-12-27T22:50:55.599Z,65.80
2017-12-27T22:53:24.692Z,66.00
2017-12-27T22:55:53.708Z,65.70
2017-12-27T22:58:22.985Z,65.80
2017-12-27T23:00:52.133Z,65.70
2017-12-27T23:03:21.285Z,65.90
2017-12-27T23:05:50.373Z,65.70
2017-12-27T23:08:19.717Z,66.10
2017-12-27T23:10:48.876Z,66.50
2017-12-27T23:13:17.763Z,66.40
2017-12-27T23:15:47.167Z,66.10
2017-12-27T23:18:16.673Z,66.50
2017-12-27T23:20:45.921Z,66.40
2017-12-27T23:25:44.781Z,66.80
2017-12-27T23:28:13.983Z,66.80
2017-12-27T23:33:13.021Z,67.20
2017-12-27T23:35:42.907Z,67.20
2017-12-27T23:38:12.826Z,67.10
2017-12-27T23:40:41.918Z,67.40
2017-12-27T23:43:11.876Z,67.40
2017-12-27T23:45:41.333Z,67.50
2017-12-27T23:48:11.555Z,67.50
2017-12-27T23:50:40.248Z,67.80
2017-12-27T23:53:09.442Z,67.80
2017-12-27T23:55:38.332Z,67.90
2017-12-27T23:58:07.021Z,68.00
