createdAt,value
2018-09-29T00:00:51.683Z,102521.00
2018-09-29T00:05:44.946Z,102534.00
2018-09-29T00:10:38.186Z,102533.00
2018-09-29T00:15:31.707Z,102527.00
2018-09-29T00:20:24.940Z,102523.00
2018-09-29T00:25:18.164Z,102518.00
2018-09-29T00:30:11.490Z,102512.00
2018-09-29T00:35:04.761Z,102505.00
2018-09-29T00:39:57.970Z,102502.00
2018-09-29T00:44:51.230Z,102501.00
2018-09-29T00:49:44.506Z,102504.00
2018-09-29T00:54:37.744Z,102509.00
2018-09-29T00:59:30.993Z,102512.00
2018-09-29T01:04:24.339Z,102507.00
2018-09-29T01:09:17.575Z,102509.00
2018-09-29T01:14:10.856Z,102509.00
2018-09-29T01:19:04.097Z,102512.00
2018-09-29T01:23:57.351Z,102509.00
2018-09-29T01:28:50.559Z,102509.00
2018-09-29T01:33:44.328Z,102505.00
2018-09-29T01:38:37.583Z,102505.00
2018-09-29T01:43:30.802Z,102510.00
2018-09-29T01:48:24.668Z,102505.00
2018-09-29T01:53:17.942Z,102492.00
2018-09-29T01:58:11.200Z,102495.00
2018-09-29T02:03:09.320Z,102491.00
2018-09-29T02:08:02.648Z,102497.00
2018-09-29T02:12:55.891Z,102498.00
2018-09-29T02:17:49.132Z,102490.00
2018-09-29T02:22:42.388Z,102498.00
2018-09-29T02:27:35.621Z,102498.00
2018-09-29T02:32:28.930Z,102502.00
2018-09-29T02:37:22.171Z,102504.00
2018-09-29T02:42:15.506Z,102506.00
2018-09-29T02:47:08.737Z,102512.00
2018-09-29T02:52:02.027Z,102514.00
2018-09-29T02:56:55.264Z,102509.00
2018-09-29T03:01:48.540Z,102507.00
2018-09-29T03:06:41.818Z,102510.00
2018-09-29T03:11:35.094Z,102514.00
2018-09-29T03:16:28.402Z,102511.00
2018-09-29T03:21:21.619Z,102510.00
2018-09-29T03:26:14.843Z,102511.00
2018-09-29T03:31:08.308Z,102506.00
2018-09-29T03:36:01.568Z,102509.00
2018-09-29T03:40:54.827Z,102510.00
2018-09-29T03:45:48.070Z,102505.00
2018-09-29T03:50:41.305Z,102502.00
2018-09-29T03:55:34.539Z,102498.00
2018-09-29T04:00:27.821Z,102498.00
2018-09-29T04:05:21.091Z,102498.00
2018-09-29T04:10:14.333Z,102489.00
2018-09-29T04:15:08.652Z,102494.00
2018-09-29T04:20:02.207Z,102502.00
2018-09-29T04:24:55.457Z,102497.00
2018-09-29T04:29:48.707Z,102508.00
2018-09-29T04:34:41.932Z,102500.00
2018-09-29T04:39:35.179Z,102504.00
2018-09-29T04:44:28.413Z,102509.00
2018-09-29T04:49:21.599Z,102505.00
2018-09-29T04:54:14.887Z,102515.00
2018-09-29T04:59:08.177Z,102525.00
2018-09-29T05:04:01.475Z,102513.00
2018-09-29T05:08:54.742Z,102513.00
2018-09-29T05:13:48.106Z,102515.00
2018-09-29T05:18:41.395Z,102519.00
2018-09-29T05:23:34.636Z,102520.00
2018-09-29T05:28:27.918Z,102523.00
2018-09-29T05:33:21.171Z,102520.00
2018-09-29T05:38:15.041Z,102529.00
2018-09-29T05:43:08.332Z,102539.00
2018-09-29T05:48:01.579Z,102537.00
2018-09-29T05:52:54.868Z,102545.00
2018-09-29T05:57:48.346Z,102553.00
2018-09-29T06:02:41.634Z,102547.00
2018-09-29T06:07:34.932Z,102548.00
2018-09-29T06:12:28.152Z,102553.00
2018-09-29T06:17:22.136Z,102558.00
2018-09-29T06:22:15.396Z,102566.00
2018-09-29T06:27:08.958Z,102560.00
2018-09-29T06:32:02.239Z,102565.00
2018-09-29T06:36:55.491Z,102560.00
2018-09-29T06:41:48.786Z,102553.00
2018-09-29T06:46:42.061Z,102541.00
2018-09-29T06:51:35.301Z,102541.00
2018-09-29T06:56:28.560Z,102532.00
2018-09-29T07:01:21.795Z,102542.00
2018-09-29T07:06:15.100Z,102533.00
2018-09-29T07:11:08.331Z,102535.00
2018-09-29T07:16:02.149Z,102527.00
2018-09-29T07:20:55.393Z,102534.00
2018-09-29T07:25:48.671Z,102522.00
2018-09-29T07:30:41.921Z,102530.00
2018-09-29T07:35:35.162Z,102524.00
2018-09-29T07:40:28.443Z,102525.00
2018-09-29T07:45:21.746Z,102514.00
2018-09-29T07:50:15.084Z,102517.00
2018-09-29T07:55:08.373Z,102517.00
2018-09-29T08:00:01.657Z,102509.00
2018-09-29T08:04:54.911Z,102501.00
2018-09-29T08:09:48.161Z,102514.00
2018-09-29T08:14:41.428Z,102510.00
2018-09-29T08:19:34.672Z,102501.00
2018-09-29T08:24:27.989Z,102495.00
2018-09-29T08:29:21.973Z,102488.00
2018-09-29T08:34:15.238Z,102494.00
2018-09-29T08:39:09.258Z,102486.00
2018-09-29T08:44:02.587Z,102487.00
2018-09-29T08:48:55.842Z,102486.00
2018-09-29T08:53:49.125Z,102477.00
2018-09-29T08:58:42.305Z,102475.00
2018-09-29T09:03:35.626Z,102472.00
2018-09-29T09:08:28.873Z,102463.00
2018-09-29T09:13:22.317Z,102468.00
2018-09-29T09:18:15.733Z,102474.00
2018-09-29T09:23:09.088Z,102484.00
2018-09-29T09:28:02.351Z,102483.00
2018-09-29T09:32:55.610Z,102478.00
2018-09-29T09:37:48.924Z,102466.00
2018-09-29T09:42:42.258Z,102462.00
2018-09-29T09:47:35.555Z,102457.00
2018-09-29T09:52:28.783Z,102451.00
2018-09-29T09:57:22.037Z,102445.00
2018-09-29T10:02:21.043Z,102436.00
2018-09-29T10:07:14.261Z,102434.00
2018-09-29T10:12:07.529Z,102423.00
2018-09-29T10:17:01.375Z,102420.00
2018-09-29T10:21:54.683Z,102415.00
2018-09-29T10:26:47.981Z,102393.00
2018-09-29T10:31:41.242Z,102395.00
2018-09-29T10:36:35.017Z,102384.00
2018-09-29T10:41:28.300Z,102378.00
2018-09-29T10:46:23.014Z,102361.00
2018-09-29T10:51:16.285Z,102349.00
2018-09-29T10:56:09.549Z,102346.00
2018-09-29T11:01:02.931Z,102341.00
2018-09-29T11:05:56.230Z,102327.00
2018-09-29T11:10:50.209Z,102327.00
2018-09-29T11:15:43.513Z,102322.00
2018-09-29T11:20:36.790Z,102323.00
2018-09-29T11:25:30.061Z,102304.00
2018-09-29T11:30:23.320Z,102304.00
2018-09-29T11:35:16.868Z,102287.00
2018-09-29T11:40:10.149Z,102284.00
2018-09-29T11:45:03.617Z,102270.00
2018-09-29T11:49:56.887Z,102260.00
2018-09-29T11:54:50.117Z,102254.00
2018-09-29T11:59:43.388Z,102250.00
2018-09-29T12:04:36.671Z,102238.00
2018-09-29T12:09:29.979Z,102237.00
2018-09-29T12:14:23.249Z,102231.00
2018-09-29T12:19:16.471Z,102220.00
2018-09-29T12:24:09.712Z,102201.00
2018-09-29T12:29:03.042Z,102195.00
2018-09-29T12:33:57.026Z,102189.00
2018-09-29T12:38:50.302Z,102185.00
2018-09-29T12:43:43.553Z,102177.00
2018-09-29T12:48:36.806Z,102170.00
2018-09-29T12:53:30.078Z,102162.00
2018-09-29T12:58:23.325Z,102161.00
2018-09-29T13:03:16.592Z,102148.00
2018-09-29T13:08:09.879Z,102142.00
2018-09-29T13:13:03.643Z,102127.00
2018-09-29T13:17:56.903Z,102116.00
2018-09-29T13:22:50.181Z,102100.00
2018-09-29T13:27:43.424Z,102099.00
2018-09-29T13:32:36.737Z,102099.00
2018-09-29T13:37:29.979Z,102094.00
2018-09-29T13:42:23.252Z,102074.00
2018-09-29T13:47:16.511Z,102086.00
2018-09-29T13:52:09.757Z,102072.00
2018-09-29T13:57:03.014Z,102062.00
2018-09-29T14:01:56.308Z,102050.00
2018-09-29T14:06:49.565Z,102048.00
2018-09-29T14:11:42.816Z,102040.00
2018-09-29T14:16:36.471Z,102033.00
2018-09-29T14:21:30.416Z,102025.00
2018-09-29T14:26:23.677Z,102014.00
2018-09-29T14:31:17.511Z,102002.00
2018-09-29T14:36:11.748Z,102002.00
2018-09-29T14:41:05.629Z,101989.00
2018-09-29T14:45:59.021Z,101987.00
2018-09-29T14:50:52.301Z,101982.00
2018-09-29T14:55:46.003Z,101977.00
2018-09-29T15:00:39.221Z,101963.00
2018-09-29T15:05:32.527Z,101962.00
2018-09-29T15:10:25.780Z,101954.00
2018-09-29T15:15:19.006Z,101946.00
2018-09-29T15:20:12.312Z,101938.00
2018-09-29T15:25:06.013Z,101936.00
2018-09-29T15:29:59.251Z,101932.00
2018-09-29T15:34:52.463Z,101924.00
2018-09-29T15:39:46.496Z,101919.00
2018-09-29T15:44:39.729Z,101923.00
2018-09-29T15:49:32.976Z,101917.00
2018-09-29T15:54:26.278Z,101917.00
2018-09-29T15:59:19.531Z,101915.00
2018-09-29T16:04:12.794Z,101909.00
2018-09-29T16:09:08.380Z,101904.00
2018-09-29T16:14:01.680Z,101898.00
2018-09-29T16:18:54.889Z,101895.00
2018-09-29T16:23:48.111Z,101888.00
2018-09-29T16:28:41.415Z,101877.00
2018-09-29T16:33:34.764Z,101882.00
2018-09-29T16:38:28.109Z,101884.00
2018-09-29T16:43:21.350Z,101885.00
2018-09-29T16:48:14.652Z,101874.00
2018-09-29T16:53:08.607Z,101871.00
2018-09-29T16:58:02.035Z,101860.00
2018-09-29T17:02:55.308Z,101866.00
2018-09-29T17:07:48.557Z,101870.00
2018-09-29T17:12:42.780Z,101868.00
2018-09-29T17:17:36.261Z,101863.00
2018-09-29T17:22:29.503Z,101856.00
2018-09-29T17:27:22.748Z,101857.00
2018-09-29T17:32:15.999Z,101863.00
2018-09-29T17:37:09.250Z,101854.00
2018-09-29T17:42:02.500Z,101859.00
2018-09-29T17:46:55.755Z,101851.00
2018-09-29T17:51:49.015Z,101860.00
2018-09-29T17:56:42.255Z,101855.00
2018-09-29T18:01:35.588Z,101853.00
2018-09-29T18:06:29.565Z,101854.00
2018-09-29T18:11:22.874Z,101865.00
2018-09-29T18:16:16.047Z,101870.00
2018-09-29T18:21:09.293Z,101873.00
2018-09-29T18:26:02.551Z,101873.00
2018-09-29T18:30:55.876Z,101868.00
2018-09-29T18:35:49.108Z,101861.00
2018-09-29T18:40:42.871Z,101856.00
2018-09-29T18:45:36.139Z,101859.00
2018-09-29T18:50:29.363Z,101857.00
2018-09-29T18:55:22.590Z,101863.00
2018-09-29T19:00:15.852Z,101853.00
2018-09-29T19:05:09.105Z,101853.00
2018-09-29T19:10:02.369Z,101853.00
2018-09-29T19:14:55.618Z,101849.00
2018-09-29T19:19:48.893Z,101842.00
2018-09-29T19:24:42.133Z,101843.00
2018-09-29T19:29:35.443Z,101846.00
2018-09-29T19:34:28.688Z,101844.00
2018-09-29T19:39:21.950Z,101846.00
2018-09-29T19:44:15.187Z,101842.00
2018-09-29T19:49:08.465Z,101848.00
2018-09-29T19:54:01.680Z,101845.00
2018-09-29T19:58:54.952Z,101841.00
2018-09-29T20:03:48.302Z,101835.00
2018-09-29T20:08:42.607Z,101827.00
2018-09-29T20:13:35.864Z,101827.00
2018-09-29T20:18:29.080Z,101823.00
2018-09-29T20:23:22.366Z,101824.00
2018-09-29T20:28:15.619Z,101818.00
2018-09-29T20:33:08.863Z,101815.00
2018-09-29T20:38:02.246Z,101812.00
2018-09-29T20:42:55.495Z,101816.00
2018-09-29T20:47:48.779Z,101807.00
2018-09-29T20:52:42.055Z,101802.00
2018-09-29T20:57:36.035Z,101810.00
2018-09-29T21:02:29.284Z,101810.00
2018-09-29T21:07:22.517Z,101808.00
2018-09-29T21:12:15.778Z,101799.00
2018-09-29T21:17:09.104Z,101799.00
2018-09-29T21:22:02.384Z,101792.00
2018-09-29T21:26:55.630Z,101781.00
2018-09-29T21:31:48.883Z,101781.00
2018-09-29T21:36:42.159Z,101782.00
2018-09-29T21:41:35.468Z,101773.00
2018-09-29T21:46:28.760Z,101763.00
2018-09-29T21:51:22.008Z,101765.00
2018-09-29T21:56:15.599Z,101762.00
2018-09-29T22:01:14.603Z,101745.00
2018-09-29T22:06:07.847Z,101751.00
2018-09-29T22:11:02.200Z,101758.00
2018-09-29T22:15:55.591Z,101753.00
2018-09-29T22:20:48.907Z,101752.00
2018-09-29T22:25:42.360Z,101746.00
2018-09-29T22:30:35.606Z,101742.00
2018-09-29T22:35:28.860Z,101740.00
2018-09-29T22:40:22.097Z,101734.00
2018-09-29T22:45:15.452Z,101719.00
2018-09-29T22:50:08.738Z,101715.00
2018-09-29T22:55:02.074Z,101713.00
2018-09-29T22:59:55.300Z,101711.00
2018-09-29T23:04:48.508Z,101715.00
2018-09-29T23:09:41.804Z,101705.00
2018-09-29T23:14:36.042Z,101699.00
2018-09-29T23:19:29.302Z,101694.00
2018-09-29T23:24:23.137Z,101703.00
2018-09-29T23:29:16.368Z,101708.00
2018-09-29T23:34:09.685Z,101705.00
2018-09-29T23:39:05.374Z,101699.00
2018-09-29T23:43:58.624Z,101697.00
2018-09-29T23:48:51.822Z,101701.00
2018-09-29T23:53:45.079Z,101694.00
2018-09-29T23:58:38.348Z,101694.00
