createdAt,value
2022-11-20T00:00:22.730Z,-5.80
2022-11-20T00:02:50.300Z,-5.80
2022-11-20T00:05:18.918Z,-5.80
2022-11-20T00:07:47.488Z,-5.80
2022-11-20T00:10:15.105Z,-5.80
2022-11-20T00:12:43.276Z,-5.80
2022-11-20T00:15:11.359Z,-5.80
2022-11-20T00:17:38.959Z,-5.80
2022-11-20T00:20:07.533Z,-5.80
2022-11-20T00:22:35.108Z,-5.80
2022-11-20T00:25:02.696Z,-5.90
2022-11-20T00:27:30.309Z,-5.90
2022-11-20T00:29:58.894Z,-5.90
2022-11-20T00:32:27.493Z,-5.90
2022-11-20T00:34:55.075Z,-5.90
2022-11-20T00:37:22.733Z,-6.00
2022-11-20T00:39:50.283Z,-6.00
2022-11-20T00:42:17.917Z,-6.00
2022-11-20T00:44:45.485Z,-6.00
2022-11-20T00:47:13.083Z,-6.00
2022-11-20T00:49:40.710Z,-6.00
2022-11-20T00:52:08.269Z,-6.10
2022-11-20T00:54:35.849Z,-6.10
2022-11-20T00:57:02.764Z,-6.10
2022-11-20T00:59:31.052Z,-6.10
2022-11-20T01:01:58.642Z,-6.20
2022-11-20T01:04:26.241Z,-6.20
2022-11-20T01:06:54.849Z,-6.20
2022-11-20T01:09:23.723Z,-6.20
2022-11-20T01:11:51.047Z,-6.30
2022-11-20T01:14:19.639Z,-6.30
2022-11-20T01:16:49.261Z,-6.30
2022-11-20T01:19:18.451Z,-6.20
2022-11-20T01:21:48.469Z,-6.20
2022-11-20T01:24:17.051Z,-6.20
2022-11-20T01:26:45.655Z,-6.20
2022-11-20T01:29:19.803Z,-6.20
2022-11-20T01:31:47.876Z,-6.20
2022-11-20T01:34:18.477Z,-6.20
2022-11-20T01:36:46.082Z,-6.20
2022-11-20T01:39:19.047Z,-6.30
2022-11-20T01:42:09.838Z,-6.30
2022-11-20T01:44:44.015Z,-6.30
2022-11-20T01:47:13.607Z,-6.30
2022-11-20T01:49:43.217Z,-6.40
2022-11-20T01:52:18.614Z,-6.40
2022-11-20T01:54:49.212Z,-6.40
2022-11-20T01:57:18.081Z,-6.40
2022-11-20T01:59:49.678Z,-6.40
2022-11-20T02:02:21.300Z,-6.30
2022-11-20T02:04:48.896Z,-6.40
2022-11-20T02:07:16.551Z,-6.40
2022-11-20T02:09:44.087Z,-6.50
2022-11-20T02:12:31.806Z,-6.50
2022-11-20T02:14:59.364Z,-6.50
2022-11-20T02:17:26.956Z,-6.50
2022-11-20T02:19:56.563Z,-6.50
2022-11-20T02:22:28.185Z,-6.50
2022-11-20T02:24:55.765Z,-6.50
2022-11-20T02:27:24.366Z,-6.60
2022-11-20T02:29:56.849Z,-6.70
2022-11-20T02:32:31.634Z,-6.70
2022-11-20T02:34:59.216Z,-6.70
2022-11-20T02:37:32.818Z,-6.70
2022-11-20T02:40:00.413Z,-6.70
2022-11-20T02:42:28.027Z,-6.60
2022-11-20T02:44:55.696Z,-6.60
2022-11-20T02:47:23.196Z,-6.60
2022-11-20T02:49:50.808Z,-6.60
2022-11-20T02:52:18.399Z,-6.60
2022-11-20T02:54:46.050Z,-6.60
2022-11-20T02:57:13.120Z,-6.60
2022-11-20T02:59:40.170Z,-6.70
2022-11-20T03:05:10.646Z,-6.70
2022-11-20T03:07:39.096Z,-6.70
2022-11-20T03:10:13.022Z,-6.60
2022-11-20T03:12:40.803Z,-6.60
2022-11-20T03:15:09.298Z,-6.60
2022-11-20T03:17:56.804Z,-6.60
2022-11-20T03:20:24.055Z,-6.60
2022-11-20T03:22:51.473Z,-6.60
2022-11-20T03:25:18.658Z,-6.60
2022-11-20T03:27:45.696Z,-6.60
2022-11-20T03:30:13.196Z,-6.50
2022-11-20T03:32:40.499Z,-6.50
2022-11-20T03:35:08.039Z,-6.50
2022-11-20T03:37:35.232Z,-6.50
2022-11-20T03:40:02.358Z,-6.50
2022-11-20T03:42:47.633Z,-6.40
2022-11-20T03:45:15.331Z,-6.40
2022-11-20T03:47:42.536Z,-6.30
2022-11-20T03:50:10.250Z,-6.40
2022-11-20T03:52:37.551Z,-6.30
2022-11-20T03:55:04.862Z,-6.30
2022-11-20T03:57:31.887Z,-6.30
2022-11-20T03:59:59.033Z,-6.30
2022-11-20T04:02:26.383Z,-6.30
2022-11-20T04:04:53.495Z,-6.30
2022-11-20T04:07:20.708Z,-6.40
2022-11-20T04:09:47.754Z,-6.40
2022-11-20T04:12:15.010Z,-6.40
2022-11-20T04:14:42.173Z,-6.40
2022-11-20T04:17:09.284Z,-6.40
2022-11-20T04:19:36.456Z,-6.40
2022-11-20T04:22:03.726Z,-6.40
2022-11-20T04:24:30.837Z,-6.50
2022-11-20T04:26:57.796Z,-6.40
2022-11-20T04:29:24.842Z,-6.50
2022-11-20T04:31:51.884Z,-6.50
2022-11-20T04:34:18.934Z,-6.50
2022-11-20T04:36:46.081Z,-6.50
2022-11-20T04:39:13.693Z,-6.40
2022-11-20T04:41:40.627Z,-6.50
2022-11-20T04:44:07.643Z,-6.50
2022-11-20T04:46:36.229Z,-6.50
2022-11-20T04:49:03.272Z,-6.50
2022-11-20T04:51:30.321Z,-6.50
2022-11-20T04:53:57.556Z,-6.50
2022-11-20T04:56:24.649Z,-6.40
2022-11-20T04:58:51.673Z,-6.40
2022-11-20T05:01:23.546Z,-6.40
2022-11-20T05:03:51.002Z,-6.40
2022-11-20T05:06:19.892Z,-6.40
2022-11-20T05:08:46.875Z,-6.40
2022-11-20T05:11:15.449Z,-6.30
2022-11-20T05:13:42.807Z,-6.30
2022-11-20T05:16:14.542Z,-6.30
2022-11-20T05:18:42.113Z,-6.20
2022-11-20T05:21:10.071Z,-6.30
2022-11-20T05:23:37.446Z,-6.40
2022-11-20T05:26:05.337Z,-6.30
2022-11-20T05:28:32.965Z,-6.20
2022-11-20T05:31:10.676Z,-6.30
2022-11-20T05:33:37.938Z,-6.20
2022-11-20T05:36:05.467Z,-6.30
2022-11-20T05:38:32.695Z,-6.40
2022-11-20T05:41:08.987Z,-6.30
2022-11-20T05:43:36.754Z,-6.30
2022-11-20T05:46:04.518Z,-6.30
2022-11-20T05:48:31.690Z,-6.30
2022-11-20T05:50:59.541Z,-6.20
2022-11-20T05:53:27.733Z,-6.20
2022-11-20T05:56:01.873Z,-6.10
2022-11-20T05:58:29.401Z,-6.10
2022-11-20T06:01:04.121Z,-6.00
2022-11-20T06:03:31.096Z,-5.90
2022-11-20T06:05:59.651Z,-5.80
2022-11-20T06:08:26.619Z,-5.70
2022-11-20T06:10:53.561Z,-5.60
2022-11-20T06:13:20.490Z,-5.70
2022-11-20T06:15:51.123Z,-5.60
2022-11-20T06:18:19.031Z,-5.50
2022-11-20T06:20:46.266Z,-5.50
2022-11-20T06:23:13.294Z,-5.40
2022-11-20T06:25:41.166Z,-5.30
2022-11-20T06:28:08.435Z,-5.20
2022-11-20T06:30:35.479Z,-5.20
2022-11-20T06:33:02.864Z,-5.10
2022-11-20T06:35:29.995Z,-5.10
2022-11-20T06:37:57.492Z,-5.00
2022-11-20T06:40:24.409Z,-5.10
2022-11-20T06:42:51.337Z,-5.30
2022-11-20T06:45:18.415Z,-5.30
2022-11-20T06:47:45.429Z,-5.20
2022-11-20T06:50:12.319Z,-5.20
2022-11-20T06:52:43.487Z,-5.10
2022-11-20T06:55:10.873Z,-5.20
2022-11-20T06:57:37.918Z,-5.10
2022-11-20T07:00:05.178Z,-5.10
2022-11-20T07:02:32.153Z,-5.00
2022-11-20T07:04:59.165Z,-4.90
2022-11-20T07:07:26.266Z,-4.80
2022-11-20T07:09:53.264Z,-4.70
2022-11-20T07:12:20.128Z,-4.70
2022-11-20T07:14:47.052Z,-4.60
2022-11-20T07:17:14.228Z,-4.50
2022-11-20T07:19:41.266Z,-4.50
2022-11-20T07:22:08.412Z,-4.40
2022-11-20T07:24:36.173Z,-4.30
2022-11-20T07:27:03.268Z,-4.40
2022-11-20T07:29:30.186Z,-4.20
2022-11-20T07:31:57.567Z,-4.20
2022-11-20T07:34:24.368Z,-4.20
2022-11-20T07:36:51.619Z,-4.10
2022-11-20T07:39:18.828Z,-4.00
2022-11-20T07:41:45.931Z,-3.90
2022-11-20T07:44:12.979Z,-3.80
2022-11-20T07:46:39.938Z,-3.70
2022-11-20T07:49:06.901Z,-3.60
2022-11-20T07:51:34.287Z,-3.60
2022-11-20T07:54:01.282Z,-3.60
2022-11-20T07:56:28.336Z,-3.50
2022-11-20T07:58:55.422Z,-3.30
2022-11-20T08:01:22.603Z,-3.40
2022-11-20T08:03:49.883Z,-3.30
2022-11-20T08:06:16.741Z,-3.30
2022-11-20T08:08:43.630Z,-3.30
2022-11-20T08:11:29.235Z,-3.20
2022-11-20T08:14:14.646Z,-3.10
2022-11-20T08:16:42.739Z,-2.90
2022-11-20T08:19:09.581Z,-2.80
2022-11-20T08:21:38.387Z,-2.70
2022-11-20T08:24:05.797Z,-2.60
2022-11-20T08:26:32.682Z,-2.40
2022-11-20T08:28:59.992Z,-2.40
2022-11-20T08:31:27.530Z,-2.30
2022-11-20T08:33:54.921Z,-2.20
2022-11-20T08:36:22.030Z,-2.30
2022-11-20T08:38:52.924Z,-2.30
2022-11-20T08:41:29.603Z,-2.40
2022-11-20T08:47:43.015Z,-2.40
2022-11-20T08:50:10.407Z,-2.20
2022-11-20T08:52:57.756Z,-2.00
2022-11-20T08:55:24.640Z,-2.00
2022-11-20T08:57:51.723Z,-1.90
2022-11-20T09:00:18.873Z,-1.80
2022-11-20T09:02:45.768Z,-1.70
2022-11-20T09:05:12.741Z,-1.70
2022-11-20T09:07:39.643Z,-1.50
2022-11-20T09:12:53.707Z,-1.40
2022-11-20T09:15:20.896Z,-1.30
2022-11-20T09:17:51.796Z,-1.20
2022-11-20T09:20:18.715Z,-1.00
2022-11-20T09:22:45.578Z,-1.00
2022-11-20T09:25:12.408Z,-0.80
2022-11-20T09:27:39.175Z,-0.70
2022-11-20T09:30:06.314Z,-0.80
2022-11-20T09:32:33.262Z,-0.60
2022-11-20T09:37:27.849Z,-0.60
2022-11-20T09:39:54.696Z,-0.60
2022-11-20T09:42:28.737Z,-0.50
2022-11-20T09:45:16.668Z,-0.40
2022-11-20T09:47:51.989Z,-0.30
2022-11-20T09:50:18.964Z,-0.30
2022-11-20T09:53:36.570Z,-0.30
2022-11-20T09:56:04.507Z,-0.30
2022-11-20T09:58:37.320Z,-0.30
2022-11-20T10:01:33.847Z,-0.20
2022-11-20T10:04:03.624Z,0.00
2022-11-20T10:06:34.696Z,0.10
2022-11-20T10:09:13.749Z,0.10
2022-11-20T10:11:59.568Z,0.10
2022-11-20T10:14:34.376Z,0.10
2022-11-20T10:17:40.034Z,0.30
2022-11-20T10:21:03.698Z,0.40
2022-11-20T10:24:21.453Z,0.30
2022-11-20T10:27:11.637Z,0.50
2022-11-20T10:30:17.115Z,0.70
2022-11-20T10:32:48.404Z,0.80
2022-11-20T10:35:19.267Z,1.00
2022-11-20T10:37:47.452Z,1.10
2022-11-20T10:40:17.646Z,1.20
2022-11-20T10:42:51.920Z,1.30
2022-11-20T10:45:21.863Z,1.40
2022-11-20T10:47:48.994Z,1.50
2022-11-20T10:50:22.494Z,1.60
2022-11-20T10:52:52.805Z,1.80
2022-11-20T10:55:30.103Z,1.70
2022-11-20T10:58:12.649Z,1.70
2022-11-20T11:00:39.711Z,1.70
2022-11-20T11:03:21.403Z,1.80
2022-11-20T11:05:52.956Z,1.90
2022-11-20T11:08:20.334Z,2.00
2022-11-20T11:10:58.471Z,2.10
2022-11-20T11:13:29.496Z,2.30
2022-11-20T11:15:56.575Z,2.40
2022-11-20T11:18:28.023Z,2.50
2022-11-20T11:20:55.663Z,2.60
2022-11-20T11:23:33.300Z,2.60
2022-11-20T11:26:01.233Z,2.50
2022-11-20T11:28:28.949Z,2.50
2022-11-20T11:30:56.772Z,2.60
2022-11-20T11:33:30.760Z,2.50
2022-11-20T11:36:02.550Z,2.50
2022-11-20T11:38:31.848Z,2.60
2022-11-20T11:40:58.749Z,2.70
2022-11-20T11:43:51.829Z,2.70
2022-11-20T11:46:21.599Z,2.80
2022-11-20T11:49:07.244Z,3.00
2022-11-20T11:51:39.134Z,3.10
2022-11-20T11:54:14.997Z,3.10
2022-11-20T11:56:42.011Z,3.10
2022-11-20T11:59:12.252Z,3.20
2022-11-20T12:01:43.588Z,3.20
2022-11-20T12:04:33.702Z,3.20
2022-11-20T12:07:45.058Z,3.20
2022-11-20T12:10:07.078Z,3.20
2022-11-20T12:12:55.954Z,3.20
2022-11-20T12:15:27.882Z,3.40
2022-11-20T12:17:54.805Z,3.20
2022-11-20T12:20:23.489Z,3.20
2022-11-20T12:23:06.236Z,3.30
2022-11-20T12:25:35.620Z,3.30
2022-11-20T12:28:20.450Z,3.30
2022-11-20T12:31:00.383Z,3.30
2022-11-20T12:33:37.003Z,3.40
2022-11-20T12:36:22.790Z,3.50
2022-11-20T12:38:49.588Z,3.60
2022-11-20T12:41:42.750Z,3.70
2022-11-20T12:44:47.397Z,3.70
2022-11-20T12:47:25.928Z,3.80
2022-11-20T12:50:02.853Z,3.60
2022-11-20T12:52:37.029Z,3.70
2022-11-20T12:55:22.830Z,3.80
2022-11-20T12:58:01.764Z,3.70
2022-11-20T13:00:28.685Z,3.80
2022-11-20T13:03:04.942Z,3.90
2022-11-20T13:05:31.761Z,4.00
2022-11-20T13:07:59.124Z,4.00
2022-11-20T13:10:47.993Z,4.10
2022-11-20T13:13:18.941Z,4.10
2022-11-20T13:15:48.960Z,4.20
2022-11-20T13:18:16.293Z,4.20
2022-11-20T13:20:46.765Z,4.30
2022-11-20T13:23:23.924Z,4.30
2022-11-20T13:25:51.036Z,4.30
2022-11-20T13:28:18.738Z,4.40
2022-11-20T13:30:53.364Z,4.40
2022-11-20T13:33:37.300Z,4.40
2022-11-20T13:36:05.992Z,4.50
2022-11-20T13:38:45.354Z,4.50
2022-11-20T13:41:32.291Z,4.50
2022-11-20T13:44:05.247Z,4.40
2022-11-20T13:46:44.389Z,4.40
2022-11-20T13:49:17.250Z,4.40
2022-11-20T13:54:54.973Z,4.30
2022-11-20T13:57:23.855Z,4.40
2022-11-20T13:59:54.526Z,4.40
2022-11-20T14:02:24.000Z,4.30
2022-11-20T14:04:54.131Z,4.30
2022-11-20T14:07:23.594Z,4.20
2022-11-20T14:10:01.966Z,4.20
2022-11-20T14:12:44.965Z,4.10
2022-11-20T14:15:45.208Z,4.10
2022-11-20T14:18:13.596Z,4.00
2022-11-20T14:20:42.677Z,3.90
2022-11-20T14:23:11.782Z,3.90
2022-11-20T14:25:42.889Z,3.90
2022-11-20T14:28:20.136Z,3.80
2022-11-20T14:30:49.636Z,3.80
2022-11-20T14:33:19.054Z,3.80
2022-11-20T14:35:47.888Z,3.80
2022-11-20T14:38:16.816Z,3.80
2022-11-20T14:40:44.673Z,3.80
2022-11-20T14:43:17.515Z,3.70
2022-11-20T14:45:45.588Z,3.70
2022-11-20T14:48:13.631Z,3.70
2022-11-20T14:50:42.525Z,3.70
2022-11-20T14:53:11.699Z,3.70
2022-11-20T14:55:43.636Z,3.60
2022-11-20T14:58:24.654Z,3.60
2022-11-20T15:00:56.506Z,3.60
2022-11-20T15:03:29.163Z,3.60
2022-11-20T15:05:59.325Z,3.50
2022-11-20T15:08:27.211Z,3.50
2022-11-20T15:10:55.107Z,3.50
2022-11-20T15:13:29.318Z,3.40
2022-11-20T15:15:57.908Z,3.40
2022-11-20T15:18:32.838Z,3.40
2022-11-20T15:21:03.754Z,3.30
2022-11-20T15:23:32.638Z,3.20
2022-11-20T15:26:01.542Z,3.10
2022-11-20T15:28:33.434Z,3.10
2022-11-20T15:31:00.890Z,3.00
2022-11-20T15:33:29.215Z,3.00
2022-11-20T15:35:56.092Z,2.90
2022-11-20T15:38:23.058Z,2.90
2022-11-20T15:40:51.874Z,2.80
2022-11-20T15:43:19.754Z,2.80
2022-11-20T15:45:48.636Z,2.70
2022-11-20T15:48:19.538Z,2.60
2022-11-20T15:50:52.456Z,2.60
2022-11-20T15:53:19.735Z,2.50
2022-11-20T15:55:47.224Z,2.40
2022-11-20T15:58:14.658Z,2.40
2022-11-20T16:00:41.993Z,2.40
2022-11-20T16:03:10.884Z,2.30
2022-11-20T16:05:37.761Z,2.30
2022-11-20T16:08:11.097Z,2.30
2022-11-20T16:10:39.566Z,2.30
2022-11-20T16:13:30.881Z,2.30
2022-11-20T16:15:59.486Z,2.30
2022-11-20T16:18:29.386Z,2.30
2022-11-20T16:20:57.271Z,2.30
2022-11-20T16:23:25.162Z,2.30
2022-11-20T16:25:53.058Z,2.20
2022-11-20T16:28:20.941Z,2.20
2022-11-20T16:30:49.842Z,2.20
2022-11-20T16:33:18.723Z,2.10
2022-11-20T16:35:46.609Z,2.10
2022-11-20T16:38:15.493Z,2.20
2022-11-20T16:40:44.398Z,2.30
2022-11-20T16:43:14.464Z,2.30
2022-11-20T16:45:44.640Z,2.40
2022-11-20T16:48:15.878Z,2.40
2022-11-20T16:50:53.026Z,2.40
2022-11-20T16:53:20.734Z,2.30
2022-11-20T16:55:48.808Z,2.30
2022-11-20T16:58:19.701Z,2.40
2022-11-20T17:00:51.588Z,2.40
2022-11-20T17:03:19.503Z,2.50
2022-11-20T17:05:47.506Z,2.50
2022-11-20T17:08:16.831Z,2.50
2022-11-20T17:10:45.174Z,2.50
2022-11-20T17:13:12.398Z,2.40
2022-11-20T17:15:40.415Z,2.40
2022-11-20T17:18:07.832Z,2.40
2022-11-20T17:20:34.712Z,2.50
2022-11-20T17:23:02.016Z,2.50
2022-11-20T17:25:29.495Z,2.50
2022-11-20T17:27:57.364Z,2.50
2022-11-20T17:30:26.352Z,2.60
2022-11-20T17:32:55.311Z,2.60
2022-11-20T17:35:24.185Z,2.60
2022-11-20T17:37:53.957Z,2.60
2022-11-20T17:40:24.525Z,2.60
2022-11-20T17:42:57.898Z,2.60
2022-11-20T17:45:24.778Z,2.60
2022-11-20T17:47:58.067Z,2.70
2022-11-20T17:50:26.594Z,2.70
2022-11-20T17:52:55.647Z,2.70
2022-11-20T17:55:24.378Z,2.70
2022-11-20T17:57:57.364Z,2.70
2022-11-20T18:00:26.336Z,2.70
2022-11-20T18:02:56.662Z,2.70
2022-11-20T18:05:25.212Z,2.70
2022-11-20T18:07:54.098Z,2.70
2022-11-20T18:10:21.920Z,2.70
2022-11-20T18:12:49.002Z,2.70
2022-11-20T18:15:16.689Z,2.70
2022-11-20T18:17:43.742Z,2.70
2022-11-20T18:20:31.136Z,2.70
2022-11-20T18:23:00.462Z,2.60
2022-11-20T18:25:28.352Z,2.60
2022-11-20T18:27:56.243Z,2.50
2022-11-20T18:30:23.138Z,2.50
2022-11-20T18:32:51.036Z,2.40
2022-11-20T18:35:17.782Z,2.40
2022-11-20T18:37:45.997Z,2.40
2022-11-20T18:40:14.110Z,2.40
2022-11-20T18:43:00.150Z,2.30
2022-11-20T18:45:28.281Z,2.30
2022-11-20T18:47:56.148Z,2.40
2022-11-20T18:50:24.187Z,2.40
2022-11-20T18:52:51.076Z,2.40
2022-11-20T18:55:20.978Z,2.40
2022-11-20T18:57:47.865Z,2.50
2022-11-20T19:00:15.790Z,2.50
2022-11-20T19:02:44.658Z,2.50
2022-11-20T19:05:12.693Z,2.50
2022-11-20T19:07:39.610Z,2.50
2022-11-20T19:10:07.676Z,2.50
2022-11-20T19:12:36.382Z,2.50
2022-11-20T19:15:04.393Z,2.50
2022-11-20T19:17:33.317Z,2.40
2022-11-20T19:20:00.357Z,2.40
2022-11-20T19:22:29.858Z,2.50
2022-11-20T19:24:56.693Z,2.40
2022-11-20T19:27:23.797Z,2.50
2022-11-20T19:30:03.029Z,2.50
2022-11-20T19:32:30.766Z,2.60
2022-11-20T19:34:57.953Z,2.70
2022-11-20T19:37:25.770Z,2.70
2022-11-20T19:39:53.651Z,2.70
2022-11-20T19:42:21.515Z,2.70
2022-11-20T19:44:49.497Z,2.60
2022-11-20T19:47:17.698Z,2.60
2022-11-20T19:49:44.744Z,2.70
2022-11-20T19:52:11.854Z,2.70
2022-11-20T20:01:30.573Z,2.80
2022-11-20T20:04:46.815Z,2.70
2022-11-20T20:07:24.634Z,2.60
2022-11-20T20:10:03.900Z,2.70
2022-11-20T20:12:34.058Z,2.70
2022-11-20T20:15:12.270Z,2.70
2022-11-20T20:17:47.330Z,2.70
2022-11-20T20:23:36.843Z,2.70
2022-11-20T20:26:21.206Z,2.70
2022-11-20T20:32:05.681Z,2.80
2022-11-20T20:34:32.549Z,2.80
2022-11-20T20:36:59.670Z,2.80
2022-11-20T20:39:29.195Z,2.80
2022-11-20T20:41:56.036Z,2.80
2022-11-20T20:51:32.438Z,2.60
2022-11-20T20:53:59.590Z,2.70
2022-11-20T20:56:26.704Z,2.70
2022-11-20T20:58:53.360Z,2.60
2022-11-20T21:01:20.643Z,2.60
2022-11-20T21:03:47.368Z,2.60
2022-11-20T21:06:14.615Z,2.60
2022-11-20T21:08:43.543Z,2.70
2022-11-20T21:11:12.746Z,2.70
2022-11-20T21:13:42.348Z,2.80
2022-11-20T21:16:09.941Z,2.80
2022-11-20T21:18:36.706Z,2.80
2022-11-20T21:21:25.741Z,2.80
2022-11-20T21:23:53.480Z,2.90
2022-11-20T21:26:20.927Z,2.80
2022-11-20T21:28:48.180Z,2.80
2022-11-20T21:31:18.442Z,2.80
2022-11-20T21:33:46.163Z,2.80
2022-11-20T21:36:15.001Z,2.90
2022-11-20T21:38:41.747Z,2.90
2022-11-20T21:41:09.334Z,3.00
2022-11-20T21:43:36.218Z,2.90
2022-11-20T21:46:04.246Z,3.00
2022-11-20T21:48:31.715Z,2.90
2022-11-20T21:51:06.496Z,2.90
2022-11-20T21:53:34.089Z,2.90
2022-11-20T21:56:02.693Z,2.90
2022-11-20T21:58:29.801Z,2.90
2022-11-20T22:00:56.750Z,2.80
2022-11-20T22:03:23.576Z,2.80
2022-11-20T22:05:55.524Z,2.70
2022-11-20T22:08:23.732Z,2.70
2022-11-20T22:11:01.287Z,2.70
2022-11-20T22:13:46.711Z,2.60
2022-11-20T22:16:14.080Z,2.70
2022-11-20T22:18:44.718Z,2.60
2022-11-20T22:21:11.921Z,2.60
2022-11-20T22:23:38.893Z,2.70
2022-11-20T22:26:07.088Z,2.80
2022-11-20T22:28:34.735Z,2.70
2022-11-20T22:31:04.286Z,2.80
2022-11-20T22:33:32.913Z,2.90
2022-11-20T22:36:01.548Z,2.90
2022-11-20T22:38:29.725Z,3.00
2022-11-20T22:41:07.740Z,3.00
2022-11-20T22:43:36.360Z,3.00
2022-11-20T22:46:08.947Z,3.10
2022-11-20T22:48:36.537Z,3.10
2022-11-20T22:51:10.607Z,3.10
2022-11-20T22:53:37.427Z,3.20
2022-11-20T22:56:06.748Z,3.20
2022-11-20T22:58:34.634Z,3.20
2022-11-20T23:01:11.622Z,3.20
2022-11-20T23:03:39.279Z,3.30
2022-11-20T23:06:06.832Z,3.40
2022-11-20T23:08:34.414Z,3.50
2022-11-20T23:11:07.063Z,3.50
2022-11-20T23:13:35.648Z,3.70
2022-11-20T23:16:03.970Z,3.70
2022-11-20T23:18:30.944Z,3.80
2022-11-20T23:21:03.095Z,3.80
2022-11-20T23:23:29.844Z,3.80
2022-11-20T23:26:01.668Z,3.80
2022-11-20T23:28:29.314Z,3.80
2022-11-20T23:30:56.888Z,3.80
2022-11-20T23:33:24.453Z,3.80
2022-11-20T23:35:52.067Z,3.80
2022-11-20T23:38:19.636Z,3.80
2022-11-20T23:40:48.245Z,3.70
2022-11-20T23:43:15.855Z,3.70
2022-11-20T23:45:47.460Z,3.70
2022-11-20T23:48:14.493Z,3.80
2022-11-20T23:50:42.345Z,3.80
2022-11-20T23:53:10.270Z,3.80
2022-11-20T23:55:37.855Z,3.90
2022-11-20T23:58:05.454Z,3.80
