createdAt,value
2022-10-22T00:02:12.572Z,5.03
2022-10-22T00:04:41.847Z,4.99
2022-10-22T00:07:11.103Z,4.92
2022-10-22T00:09:40.269Z,4.87
2022-10-22T00:12:09.813Z,4.85
2022-10-22T00:14:39.651Z,4.81
2022-10-22T00:17:11.570Z,4.80
2022-10-22T00:19:42.270Z,4.79
2022-10-22T00:22:13.832Z,4.83
2022-10-22T00:24:43.538Z,4.85
2022-10-22T00:27:14.435Z,4.83
2022-10-22T00:29:43.957Z,4.88
2022-10-22T00:32:13.587Z,4.88
2022-10-22T00:34:43.252Z,4.78
2022-10-22T00:37:12.706Z,4.71
2022-10-22T00:39:42.393Z,4.66
2022-10-22T00:42:27.657Z,4.62
2022-10-22T00:45:12.333Z,4.58
2022-10-22T00:48:26.129Z,4.56
2022-10-22T00:51:04.400Z,4.53
2022-10-22T00:53:57.129Z,4.49
2022-10-22T00:56:26.983Z,4.43
2022-10-22T00:59:01.456Z,4.42
2022-10-22T01:01:33.617Z,4.41
2022-10-22T01:04:03.341Z,4.39
2022-10-22T01:06:35.566Z,4.37
2022-10-22T01:09:43.412Z,4.31
2022-10-22T01:12:26.262Z,4.24
2022-10-22T01:15:19.880Z,4.20
2022-10-22T01:18:20.060Z,4.12
2022-10-22T01:21:16.738Z,4.08
2022-10-22T01:24:10.973Z,4.08
2022-10-22T01:27:01.396Z,4.07
2022-10-22T01:29:50.303Z,4.07
2022-10-22T01:32:27.554Z,4.07
2022-10-22T01:35:05.866Z,4.09
2022-10-22T01:37:43.461Z,4.09
2022-10-22T01:40:15.686Z,4.08
2022-10-22T01:42:55.026Z,4.09
2022-10-22T01:45:25.185Z,4.10
2022-10-22T01:48:15.295Z,4.08
2022-10-22T01:51:04.967Z,4.03
2022-10-22T01:54:03.594Z,4.00
2022-10-22T01:56:47.663Z,3.97
2022-10-22T01:59:55.053Z,3.94
2022-10-22T02:02:38.765Z,3.89
2022-10-22T02:05:46.568Z,3.86
2022-10-22T02:08:23.673Z,3.85
2022-10-22T02:10:54.183Z,3.80
2022-10-22T02:13:50.866Z,3.75
2022-10-22T02:16:39.823Z,3.72
2022-10-22T02:19:31.218Z,3.71
2022-10-22T02:22:00.959Z,3.77
2022-10-22T02:24:30.865Z,3.81
2022-10-22T02:27:25.748Z,3.84
2022-10-22T02:33:22.308Z,3.87
2022-10-22T02:35:55.453Z,3.87
2022-10-22T02:38:28.517Z,3.86
2022-10-22T02:40:58.073Z,3.85
2022-10-22T02:43:30.050Z,3.83
2022-10-22T02:45:59.403Z,3.81
2022-10-22T02:48:28.483Z,3.80
2022-10-22T02:50:58.465Z,3.72
2022-10-22T02:53:27.509Z,3.71
2022-10-22T02:55:56.840Z,3.68
2022-10-22T02:58:26.406Z,3.69
2022-10-22T03:00:55.672Z,3.78
2022-10-22T03:03:24.796Z,3.79
2022-10-22T03:05:53.843Z,3.81
2022-10-22T03:08:23.786Z,3.79
2022-10-22T03:10:52.714Z,3.79
2022-10-22T03:13:21.806Z,3.85
2022-10-22T03:15:52.289Z,3.85
2022-10-22T03:18:22.980Z,3.83
2022-10-22T03:20:51.853Z,3.78
2022-10-22T03:23:24.579Z,3.77
2022-10-22T03:25:53.638Z,3.78
2022-10-22T03:28:22.802Z,3.78
2022-10-22T03:30:51.878Z,3.75
2022-10-22T03:33:20.697Z,3.71
2022-10-22T03:35:50.495Z,3.66
2022-10-22T03:38:19.804Z,3.62
2022-10-22T03:40:49.814Z,3.57
2022-10-22T03:43:19.520Z,3.59
2022-10-22T03:45:48.786Z,3.67
2022-10-22T03:48:17.856Z,3.70
2022-10-22T03:50:46.892Z,3.69
2022-10-22T03:53:16.068Z,3.69
2022-10-22T03:55:45.118Z,3.63
2022-10-22T03:58:14.236Z,3.59
2022-10-22T04:00:43.605Z,3.58
2022-10-22T04:03:12.608Z,3.55
2022-10-22T04:05:41.584Z,3.53
2022-10-22T04:08:10.791Z,3.44
2022-10-22T04:10:39.898Z,3.37
2022-10-22T04:13:09.064Z,3.33
2022-10-22T04:15:38.285Z,3.30
2022-10-22T04:18:07.484Z,3.30
2022-10-22T04:20:37.080Z,3.30
2022-10-22T04:23:06.257Z,3.29
2022-10-22T04:25:35.213Z,3.26
2022-10-22T04:28:04.077Z,3.20
2022-10-22T04:30:33.283Z,3.17
2022-10-22T04:33:03.256Z,3.15
2022-10-22T04:35:32.354Z,3.11
2022-10-22T04:38:01.425Z,3.10
2022-10-22T04:40:30.503Z,3.11
2022-10-22T04:42:59.508Z,3.02
2022-10-22T04:45:28.901Z,2.98
2022-10-22T04:47:58.251Z,3.00
2022-10-22T04:50:27.642Z,2.98
2022-10-22T04:52:56.945Z,2.93
2022-10-22T04:55:26.093Z,2.91
2022-10-22T04:57:55.164Z,2.93
2022-10-22T05:00:24.593Z,2.94
2022-10-22T05:02:54.055Z,2.93
2022-10-22T05:05:23.200Z,2.98
2022-10-22T05:07:53.779Z,3.00
2022-10-22T05:10:22.922Z,3.06
2022-10-22T05:12:52.189Z,3.12
2022-10-22T05:15:21.369Z,3.10
2022-10-22T05:17:50.411Z,3.06
2022-10-22T05:20:19.551Z,2.97
2022-10-22T05:22:48.756Z,2.93
2022-10-22T05:25:17.850Z,2.92
2022-10-22T05:27:51.826Z,2.90
2022-10-22T05:30:20.690Z,2.89
2022-10-22T05:32:50.243Z,2.87
2022-10-22T05:35:19.324Z,2.87
2022-10-22T05:37:48.439Z,2.89
2022-10-22T05:40:30.169Z,2.95
2022-10-22T05:43:01.456Z,2.99
2022-10-22T05:45:30.940Z,2.96
2022-10-22T05:47:59.888Z,2.90
2022-10-22T05:50:28.960Z,2.90
2022-10-22T05:52:59.012Z,2.90
2022-10-22T05:55:28.109Z,2.90
2022-10-22T05:57:57.078Z,2.82
2022-10-22T06:00:26.335Z,2.82
2022-10-22T06:02:55.664Z,2.79
2022-10-22T06:05:24.746Z,2.75
2022-10-22T06:07:54.005Z,2.76
2022-10-22T06:10:24.567Z,2.75
2022-10-22T06:12:53.713Z,2.76
2022-10-22T06:15:23.450Z,2.78
2022-10-22T06:17:52.493Z,2.82
2022-10-22T06:20:21.620Z,2.87
2022-10-22T06:22:50.783Z,2.88
2022-10-22T06:25:19.907Z,2.91
2022-10-22T06:27:55.507Z,2.86
2022-10-22T06:30:24.884Z,2.88
2022-10-22T06:32:53.776Z,2.84
2022-10-22T06:35:22.880Z,2.74
2022-10-22T06:37:52.197Z,2.66
2022-10-22T06:40:21.520Z,2.62
2022-10-22T06:42:50.452Z,2.59
2022-10-22T06:45:19.754Z,2.54
2022-10-22T06:47:48.749Z,2.52
2022-10-22T06:50:19.006Z,2.49
2022-10-22T06:52:48.103Z,2.44
2022-10-22T06:55:17.390Z,2.36
2022-10-22T06:57:46.491Z,2.23
2022-10-22T07:00:16.672Z,2.12
2022-10-22T07:02:46.016Z,2.03
2022-10-22T07:05:15.146Z,2.00
2022-10-22T07:07:44.039Z,1.83
2022-10-22T07:10:13.428Z,1.70
2022-10-22T07:12:43.546Z,1.62
2022-10-22T07:15:13.296Z,1.54
2022-10-22T07:17:42.348Z,1.42
2022-10-22T07:20:13.752Z,1.35
2022-10-22T07:22:43.210Z,1.31
2022-10-22T07:25:13.483Z,1.28
2022-10-22T07:27:42.804Z,1.28
2022-10-22T07:30:12.388Z,1.21
2022-10-22T07:32:41.805Z,1.16
2022-10-22T07:35:11.546Z,1.13
2022-10-22T07:37:40.880Z,1.13
2022-10-22T07:40:11.502Z,1.16
2022-10-22T07:42:40.508Z,1.17
2022-10-22T07:45:10.242Z,1.21
2022-10-22T07:47:39.745Z,1.24
2022-10-22T07:50:09.490Z,1.27
2022-10-22T07:52:38.933Z,1.27
2022-10-22T07:55:08.738Z,1.27
2022-10-22T07:57:40.582Z,1.28
2022-10-22T08:00:11.417Z,1.29
2022-10-22T08:02:40.663Z,1.30
2022-10-22T08:05:10.657Z,1.30
2022-10-22T08:07:39.732Z,1.29
2022-10-22T08:10:10.646Z,1.30
2022-10-22T08:12:41.129Z,1.35
2022-10-22T08:15:11.344Z,1.35
2022-10-22T08:17:40.939Z,1.37
2022-10-22T08:20:13.658Z,1.39
2022-10-22T08:22:42.706Z,1.41
2022-10-22T08:25:12.581Z,1.42
2022-10-22T08:27:41.877Z,1.42
2022-10-22T08:30:12.224Z,1.44
2022-10-22T08:32:41.416Z,1.41
2022-10-22T08:35:14.069Z,1.42
2022-10-22T08:37:45.836Z,1.42
2022-10-22T08:40:34.260Z,1.38
2022-10-22T08:43:44.098Z,1.35
2022-10-22T08:46:12.962Z,1.33
2022-10-22T08:48:55.290Z,1.31
2022-10-22T08:51:33.100Z,1.33
2022-10-22T08:54:30.471Z,1.27
2022-10-22T08:57:18.618Z,1.26
2022-10-22T09:00:05.648Z,1.22
2022-10-22T09:03:11.326Z,1.11
2022-10-22T09:06:12.201Z,0.99
2022-10-22T09:08:43.815Z,0.94
2022-10-22T09:11:19.130Z,0.90
2022-10-22T09:13:49.701Z,0.88
2022-10-22T09:16:39.471Z,0.82
2022-10-22T09:19:28.876Z,0.73
2022-10-22T09:22:23.560Z,0.77
2022-10-22T09:25:11.133Z,0.78
2022-10-22T09:27:40.601Z,0.79
2022-10-22T09:30:22.472Z,0.82
2022-10-22T09:33:07.485Z,0.77
2022-10-22T09:35:54.278Z,0.68
2022-10-22T09:38:30.482Z,0.67
2022-10-22T09:41:04.865Z,0.64
2022-10-22T09:43:36.084Z,0.61
2022-10-22T09:46:09.508Z,0.56
2022-10-22T09:48:44.262Z,0.54
2022-10-22T09:51:24.387Z,0.54
2022-10-22T09:54:03.627Z,0.56
2022-10-22T09:56:43.142Z,0.52
2022-10-22T09:59:32.214Z,0.53
2022-10-22T10:02:19.536Z,0.53
2022-10-22T10:04:58.664Z,0.51
2022-10-22T10:07:33.240Z,0.53
2022-10-22T10:10:02.647Z,0.52
2022-10-22T10:13:04.874Z,0.54
2022-10-22T10:15:58.458Z,0.54
2022-10-22T10:18:54.567Z,0.50
2022-10-22T10:21:49.584Z,0.50
2022-10-22T10:24:58.105Z,0.52
2022-10-22T10:27:47.932Z,0.51
2022-10-22T10:30:25.153Z,0.52
2022-10-22T10:33:38.428Z,0.52
2022-10-22T10:36:29.839Z,0.50
2022-10-22T10:39:09.021Z,0.48
2022-10-22T10:41:52.267Z,0.49
2022-10-22T10:44:50.628Z,0.50
2022-10-22T10:47:57.790Z,0.49
2022-10-22T10:51:01.682Z,0.45
2022-10-22T10:54:07.015Z,0.44
2022-10-22T10:57:13.840Z,0.46
2022-10-22T11:00:18.508Z,0.50
2022-10-22T11:03:08.447Z,0.54
2022-10-22T11:05:49.987Z,0.53
2022-10-22T11:08:47.616Z,0.51
2022-10-22T11:11:46.740Z,0.49
2022-10-22T11:14:32.460Z,0.46
2022-10-22T11:17:16.499Z,0.46
2022-10-22T11:19:59.924Z,0.39
2022-10-22T11:23:00.286Z,0.33
2022-10-22T11:25:41.481Z,0.36
2022-10-22T11:28:31.577Z,0.36
2022-10-22T11:31:11.753Z,0.42
2022-10-22T11:34:32.683Z,0.44
2022-10-22T11:37:05.892Z,0.43
2022-10-22T11:39:55.226Z,0.45
2022-10-22T11:42:36.689Z,0.45
2022-10-22T11:45:31.634Z,0.49
2022-10-22T11:48:12.466Z,0.50
2022-10-22T11:51:00.984Z,0.47
2022-10-22T11:53:37.576Z,0.43
2022-10-22T11:56:10.934Z,0.44
2022-10-22T11:58:52.188Z,0.40
2022-10-22T12:01:30.012Z,0.36
2022-10-22T12:04:18.401Z,0.37
2022-10-22T12:07:05.699Z,0.35
2022-10-22T12:09:41.713Z,0.34
2022-10-22T12:12:17.912Z,0.34
2022-10-22T12:15:00.399Z,0.33
2022-10-22T12:17:31.102Z,0.35
2022-10-22T12:20:14.407Z,0.34
2022-10-22T12:22:44.099Z,0.31
2022-10-22T12:25:30.055Z,0.35
2022-10-22T12:28:02.733Z,0.39
2022-10-22T12:30:36.486Z,0.38
2022-10-22T12:33:10.108Z,0.37
2022-10-22T12:35:48.683Z,0.42
2022-10-22T12:38:24.709Z,0.43
2022-10-22T12:40:58.474Z,0.43
2022-10-22T12:43:32.270Z,0.38
2022-10-22T12:46:02.234Z,0.36
2022-10-22T12:48:37.725Z,0.36
2022-10-22T12:51:10.874Z,0.35
2022-10-22T12:53:50.719Z,0.34
2022-10-22T12:56:33.292Z,0.35
2022-10-22T12:59:09.538Z,0.39
2022-10-22T13:01:47.329Z,0.37
2022-10-22T13:04:21.970Z,0.32
2022-10-22T13:07:23.244Z,0.29
2022-10-22T13:09:58.110Z,0.32
2022-10-22T13:12:35.787Z,0.34
2022-10-22T13:15:41.460Z,0.34
2022-10-22T13:18:26.257Z,0.34
2022-10-22T13:21:04.257Z,0.39
2022-10-22T13:23:35.960Z,0.38
2022-10-22T13:26:20.054Z,0.37
2022-10-22T13:28:56.982Z,0.37
2022-10-22T13:31:34.846Z,0.37
2022-10-22T13:34:12.896Z,0.38
2022-10-22T13:36:43.070Z,0.39
2022-10-22T13:39:25.311Z,0.37
2022-10-22T13:41:54.549Z,0.31
2022-10-22T13:44:23.517Z,0.28
2022-10-22T13:46:53.391Z,0.32
2022-10-22T13:49:26.655Z,0.32
2022-10-22T13:51:56.723Z,0.32
2022-10-22T13:54:27.100Z,0.36
2022-10-22T13:56:56.322Z,0.30
2022-10-22T13:59:25.411Z,0.28
2022-10-22T14:01:55.881Z,0.29
2022-10-22T14:04:24.948Z,0.31
2022-10-22T14:06:58.817Z,0.34
2022-10-22T14:09:30.439Z,0.32
2022-10-22T14:11:59.822Z,0.29
2022-10-22T14:14:28.869Z,0.31
2022-10-22T14:16:58.033Z,0.31
2022-10-22T14:19:27.107Z,0.23
2022-10-22T14:21:56.268Z,0.15
2022-10-22T14:24:25.313Z,0.11
2022-10-22T14:26:54.293Z,0.15
2022-10-22T14:29:23.367Z,0.20
2022-10-22T14:31:52.925Z,0.22
2022-10-22T14:34:22.831Z,0.25
2022-10-22T14:36:51.821Z,0.29
2022-10-22T14:39:22.544Z,0.33
2022-10-22T14:41:51.665Z,0.38
2022-10-22T14:44:20.846Z,0.40
2022-10-22T14:46:49.840Z,0.43
2022-10-22T14:49:18.930Z,0.44
2022-10-22T14:51:47.930Z,0.42
2022-10-22T14:54:17.154Z,0.37
2022-10-22T14:56:47.515Z,0.32
2022-10-22T14:59:16.623Z,0.31
2022-10-22T15:01:46.025Z,0.34
2022-10-22T15:04:15.044Z,0.33
2022-10-22T15:06:44.202Z,0.33
2022-10-22T15:09:13.507Z,0.33
2022-10-22T15:11:43.841Z,0.31
2022-10-22T15:14:12.812Z,0.31
2022-10-22T15:16:41.703Z,0.33
2022-10-22T15:19:12.203Z,0.35
2022-10-22T15:24:11.596Z,0.41
2022-10-22T15:26:43.002Z,0.45
2022-10-22T15:29:12.102Z,0.45
2022-10-22T15:31:58.851Z,0.47
2022-10-22T15:34:34.575Z,0.47
2022-10-22T15:37:07.499Z,0.50
2022-10-22T15:39:36.910Z,0.50
2022-10-22T15:42:06.043Z,0.46
2022-10-22T15:44:35.284Z,0.46
2022-10-22T15:47:08.320Z,0.47
2022-10-22T15:49:42.698Z,0.49
2022-10-22T15:52:12.138Z,0.53
2022-10-22T15:54:44.971Z,0.60
2022-10-22T15:57:14.200Z,0.64
2022-10-22T15:59:43.325Z,0.69
2022-10-22T16:02:13.922Z,0.62
2022-10-22T16:04:43.155Z,0.62
2022-10-22T16:07:12.061Z,0.61
2022-10-22T16:09:41.025Z,0.63
2022-10-22T16:12:10.777Z,0.67
2022-10-22T16:14:41.156Z,0.68
2022-10-22T16:17:10.301Z,0.68
2022-10-22T16:19:39.181Z,0.76
2022-10-22T16:24:53.357Z,0.86
2022-10-22T16:27:22.407Z,0.90
2022-10-22T16:29:51.586Z,0.92
2022-10-22T16:32:20.601Z,0.99
2022-10-22T16:34:49.759Z,1.11
2022-10-22T16:37:18.930Z,1.16
2022-10-22T16:39:48.327Z,1.16
2022-10-22T16:42:17.422Z,1.19
2022-10-22T16:44:46.377Z,1.18
2022-10-22T16:47:15.412Z,1.17
2022-10-22T16:49:44.600Z,1.18
2022-10-22T16:52:13.720Z,1.18
2022-10-22T16:54:42.782Z,1.21
2022-10-22T16:57:13.403Z,1.22
2022-10-22T16:59:42.461Z,1.31
2022-10-22T17:02:14.147Z,1.37
2022-10-22T17:04:43.376Z,1.45
2022-10-22T17:07:12.209Z,1.50
2022-10-22T17:09:41.539Z,1.55
2022-10-22T17:12:10.529Z,1.59
2022-10-22T17:14:39.767Z,1.62
2022-10-22T17:17:08.733Z,1.63
2022-10-22T17:19:39.908Z,1.58
2022-10-22T17:22:09.277Z,1.57
2022-10-22T17:24:39.812Z,1.58
2022-10-22T17:27:08.904Z,1.62
2022-10-22T17:29:38.918Z,1.64
2022-10-22T17:32:07.974Z,1.65
2022-10-22T17:34:37.021Z,1.70
2022-10-22T17:37:06.015Z,1.77
2022-10-22T17:39:35.093Z,1.81
2022-10-22T17:42:04.040Z,1.87
2022-10-22T17:44:33.166Z,1.85
2022-10-22T17:47:02.770Z,1.87
2022-10-22T17:49:32.003Z,1.91
2022-10-22T18:04:21.490Z,2.52
2022-10-22T18:06:51.170Z,2.46
2022-10-22T18:09:21.221Z,2.42
2022-10-22T18:11:52.849Z,2.34
2022-10-22T18:14:24.478Z,2.24
2022-10-22T18:16:53.860Z,2.21
2022-10-22T18:19:25.599Z,2.22
2022-10-22T18:21:54.941Z,2.24
2022-10-22T18:24:24.308Z,2.26
2022-10-22T18:26:53.827Z,2.23
2022-10-22T18:29:23.101Z,2.22
2022-10-22T18:31:53.470Z,2.20
2022-10-22T18:34:23.908Z,2.20
2022-10-22T18:36:53.918Z,2.21
2022-10-22T18:39:23.316Z,2.22
2022-10-22T18:41:52.770Z,2.18
2022-10-22T18:44:22.391Z,2.14
2022-10-22T18:46:52.177Z,2.11
2022-10-22T18:49:21.694Z,2.10
2022-10-22T18:51:53.846Z,2.07
2022-10-22T18:54:24.741Z,2.03
2022-10-22T18:57:01.872Z,2.04
2022-10-22T18:59:32.300Z,2.02
2022-10-22T19:02:01.498Z,2.02
2022-10-22T19:04:38.127Z,2.06
2022-10-22T19:09:37.549Z,2.03
2022-10-22T19:12:07.767Z,2.02
2022-10-22T19:14:37.933Z,2.00
2022-10-22T19:17:07.236Z,2.01
2022-10-22T19:19:37.168Z,2.04
2022-10-22T19:22:06.531Z,2.03
2022-10-22T19:24:36.505Z,2.05
2022-10-22T19:27:06.051Z,2.08
2022-10-22T19:29:35.447Z,2.12
2022-10-22T19:32:04.839Z,2.12
2022-10-22T19:34:33.766Z,2.13
2022-10-22T19:37:03.262Z,2.12
2022-10-22T19:39:32.605Z,2.08
2022-10-22T19:42:02.732Z,2.10
2022-10-22T19:44:32.313Z,2.08
2022-10-22T19:47:01.487Z,2.06
2022-10-22T19:49:31.178Z,2.02
2022-10-22T19:52:00.472Z,1.99
2022-10-22T19:54:29.776Z,1.96
2022-10-22T19:56:58.890Z,1.99
2022-10-22T19:59:31.350Z,2.00
2022-10-22T20:02:05.459Z,2.05
2022-10-22T20:04:34.769Z,2.04
2022-10-22T20:07:04.059Z,2.05
2022-10-22T20:09:33.775Z,2.12
2022-10-22T20:12:03.184Z,2.15
2022-10-22T20:14:32.262Z,2.19
2022-10-22T20:17:01.735Z,2.23
2022-10-22T20:19:31.204Z,2.23
2022-10-22T20:24:34.596Z,2.30
2022-10-22T20:27:04.062Z,2.29
2022-10-22T20:29:33.399Z,2.29
2022-10-22T20:32:04.346Z,2.26
2022-10-22T20:34:38.537Z,2.24
2022-10-22T20:37:07.721Z,2.24
2022-10-22T20:39:37.009Z,2.27
2022-10-22T20:42:06.302Z,2.29
2022-10-22T20:44:35.734Z,2.25
2022-10-22T20:47:04.750Z,2.20
2022-10-22T20:49:37.130Z,2.14
2022-10-22T20:52:06.587Z,2.11
2022-10-22T20:54:36.311Z,2.04
2022-10-22T20:57:06.322Z,2.02
2022-10-22T20:59:36.494Z,2.04
2022-10-22T21:02:05.767Z,1.98
2022-10-22T21:04:41.594Z,1.91
2022-10-22T21:07:13.339Z,1.89
2022-10-22T21:09:42.508Z,1.93
2022-10-22T21:12:11.803Z,1.92
2022-10-22T21:14:41.127Z,1.88
2022-10-22T21:17:10.418Z,1.91
2022-10-22T21:19:39.951Z,1.91
2022-10-22T21:22:09.262Z,1.91
2022-10-22T21:24:38.604Z,1.88
2022-10-22T21:27:08.547Z,1.92
2022-10-22T21:29:37.610Z,1.96
2022-10-22T21:32:07.078Z,1.98
2022-10-22T21:34:38.862Z,2.02
2022-10-22T21:37:08.680Z,2.04
2022-10-22T21:39:41.218Z,2.07
2022-10-22T21:42:11.465Z,2.08
2022-10-22T21:44:40.663Z,2.08
2022-10-22T21:47:09.869Z,2.06
2022-10-22T21:49:39.195Z,1.97
2022-10-22T21:52:08.348Z,1.95
2022-10-22T21:54:38.485Z,1.99
2022-10-22T21:57:09.376Z,1.99
2022-10-22T21:59:39.043Z,1.94
2022-10-22T22:02:08.452Z,1.88
2022-10-22T22:04:38.129Z,1.87
2022-10-22T22:07:07.502Z,1.91
2022-10-22T22:09:37.034Z,1.90
2022-10-22T22:12:06.528Z,1.90
2022-10-22T22:14:35.662Z,1.86
2022-10-22T22:17:04.926Z,1.85
2022-10-22T22:19:34.530Z,1.88
2022-10-22T22:22:03.785Z,1.84
2022-10-22T22:24:33.029Z,1.78
2022-10-22T22:27:02.225Z,1.69
2022-10-22T22:29:31.313Z,1.72
2022-10-22T22:32:00.519Z,1.77
2022-10-22T22:34:29.679Z,1.78
2022-10-22T22:36:59.077Z,1.81
2022-10-22T22:39:28.362Z,1.84
2022-10-22T22:41:57.835Z,1.80
2022-10-22T22:44:27.348Z,1.75
2022-10-22T22:46:56.714Z,1.73
2022-10-22T22:49:26.212Z,1.72
2022-10-22T22:51:55.617Z,1.72
2022-10-22T22:54:27.495Z,1.63
2022-10-22T22:56:57.014Z,1.58
2022-10-22T22:59:26.291Z,1.58
2022-10-22T23:01:55.625Z,1.57
2022-10-22T23:04:26.207Z,1.58
2022-10-22T23:06:55.299Z,1.61
2022-10-22T23:09:24.699Z,1.60
2022-10-22T23:11:54.269Z,1.56
2022-10-22T23:14:23.717Z,1.50
2022-10-22T23:16:55.109Z,1.44
2022-10-22T23:19:25.266Z,1.48
2022-10-22T23:21:57.210Z,1.48
2022-10-22T23:24:29.821Z,1.48
2022-10-22T23:27:05.273Z,1.42
2022-10-22T23:29:37.471Z,1.34
2022-10-22T23:32:12.817Z,1.25
2022-10-22T23:34:42.662Z,1.19
2022-10-22T23:37:14.011Z,1.12
2022-10-22T23:39:43.017Z,1.12
2022-10-22T23:42:12.089Z,1.16
2022-10-22T23:44:41.521Z,1.13
2022-10-22T23:47:10.796Z,1.09
2022-10-22T23:49:39.919Z,1.03
2022-10-22T23:52:09.093Z,1.07
2022-10-22T23:54:38.616Z,1.14
2022-10-22T23:57:07.983Z,1.12
2022-10-22T23:59:37.292Z,1.08
