createdAt,value
2022-12-04T00:03:46.590Z,15.80
2022-12-04T00:06:19.125Z,14.35
2022-12-04T00:08:47.186Z,13.07
2022-12-04T00:11:16.988Z,14.93
2022-12-04T00:13:44.108Z,14.40
2022-12-04T00:18:40.992Z,14.60
2022-12-04T00:21:10.070Z,14.20
2022-12-04T00:23:37.714Z,15.70
2022-12-04T00:26:07.017Z,14.05
2022-12-04T00:28:35.059Z,14.18
2022-12-04T00:31:06.103Z,14.63
2022-12-04T00:33:33.021Z,14.55
2022-12-04T00:36:02.877Z,14.85
2022-12-04T00:38:29.751Z,14.25
2022-12-04T00:40:56.589Z,14.18
2022-12-04T00:43:24.338Z,13.95
2022-12-04T00:45:51.227Z,12.45
2022-12-04T00:48:18.194Z,12.07
2022-12-04T00:50:45.544Z,14.73
2022-12-04T00:53:13.037Z,13.00
2022-12-04T00:55:44.877Z,13.07
2022-12-04T00:58:12.748Z,12.95
2022-12-04T01:00:41.351Z,14.10
2022-12-04T01:03:08.746Z,14.73
2022-12-04T01:05:41.095Z,11.32
2022-12-04T01:08:08.380Z,11.95
2022-12-04T01:10:37.610Z,12.60
2022-12-04T01:13:04.444Z,12.07
2022-12-04T01:15:31.175Z,12.15
2022-12-04T01:17:57.946Z,14.23
2022-12-04T01:20:25.479Z,13.80
2022-12-04T01:22:52.274Z,12.85
2022-12-04T01:25:19.378Z,11.93
2022-12-04T01:30:13.387Z,11.88
2022-12-04T01:32:40.199Z,12.07
2022-12-04T01:35:07.373Z,11.50
2022-12-04T01:40:01.230Z,11.68
2022-12-04T01:42:28.395Z,12.07
2022-12-04T01:47:40.675Z,11.70
2022-12-04T01:50:07.796Z,10.73
2022-12-04T01:55:01.897Z,11.63
2022-12-04T01:57:32.347Z,11.95
2022-12-04T02:00:00.433Z,11.85
2022-12-04T02:02:34.102Z,11.75
2022-12-04T02:05:02.895Z,11.40
2022-12-04T02:07:29.931Z,12.00
2022-12-04T02:09:57.085Z,11.88
2022-12-04T02:13:03.180Z,10.57
2022-12-04T02:15:46.149Z,12.00
2022-12-04T02:18:36.016Z,11.60
2022-12-04T02:21:13.003Z,13.02
2022-12-04T02:24:14.047Z,11.50
2022-12-04T02:26:47.067Z,11.10
2022-12-04T02:29:49.518Z,12.32
2022-12-04T02:32:42.471Z,12.25
2022-12-04T02:35:21.785Z,12.15
2022-12-04T02:38:09.932Z,11.48
2022-12-04T02:40:59.661Z,12.80
2022-12-04T02:43:33.418Z,12.00
2022-12-04T02:46:07.131Z,12.32
2022-12-04T02:48:38.050Z,13.77
2022-12-04T02:51:10.243Z,12.05
2022-12-04T02:53:42.943Z,12.57
2022-12-04T02:56:17.672Z,13.18
2022-12-04T02:58:53.865Z,13.20
2022-12-04T03:01:32.236Z,11.80
2022-12-04T03:04:04.670Z,11.57
2022-12-04T03:06:36.034Z,12.32
2022-12-04T03:09:10.378Z,12.77
2022-12-04T03:11:40.129Z,12.38
2022-12-04T03:14:22.286Z,13.20
2022-12-04T03:16:52.880Z,11.85
2022-12-04T03:19:25.269Z,11.93
2022-12-04T03:21:56.859Z,12.45
2022-12-04T03:24:25.335Z,11.93
2022-12-04T03:27:09.878Z,11.55
2022-12-04T03:29:44.026Z,9.88
2022-12-04T03:32:12.470Z,11.55
2022-12-04T03:34:48.543Z,11.88
2022-12-04T03:37:20.013Z,12.75
2022-12-04T03:39:58.731Z,12.45
2022-12-04T03:42:42.373Z,12.50
2022-12-04T03:45:24.082Z,11.82
2022-12-04T03:48:06.698Z,11.75
2022-12-04T03:50:41.674Z,11.85
2022-12-04T03:53:34.575Z,11.35
2022-12-04T03:56:11.184Z,11.60
2022-12-04T03:58:47.917Z,11.05
2022-12-04T04:01:19.445Z,12.88
2022-12-04T04:03:52.507Z,11.35
2022-12-04T04:06:26.689Z,11.50
2022-12-04T04:08:58.694Z,10.55
2022-12-04T04:11:45.648Z,10.80
2022-12-04T04:14:47.240Z,11.60
2022-12-04T04:17:38.911Z,12.50
2022-12-04T04:20:45.346Z,12.77
2022-12-04T04:23:31.085Z,10.48
2022-12-04T04:26:02.646Z,10.90
2022-12-04T04:28:36.739Z,11.35
2022-12-04T04:31:23.137Z,10.60
2022-12-04T04:34:08.459Z,10.95
2022-12-04T04:36:42.892Z,10.30
2022-12-04T04:39:45.536Z,10.65
2022-12-04T04:42:22.541Z,9.88
2022-12-04T04:44:50.458Z,10.32
2022-12-04T04:47:26.233Z,9.35
2022-12-04T04:49:56.651Z,9.80
2022-12-04T04:52:24.941Z,10.82
2022-12-04T04:54:51.646Z,9.75
2022-12-04T04:57:29.746Z,10.85
2022-12-04T04:59:57.341Z,11.23
2022-12-04T05:02:26.872Z,10.93
2022-12-04T05:04:55.378Z,11.23
2022-12-04T05:07:22.203Z,10.68
2022-12-04T05:09:48.958Z,10.63
2022-12-04T05:12:15.896Z,10.57
2022-12-04T05:14:42.605Z,10.00
2022-12-04T05:17:12.804Z,10.50
2022-12-04T05:19:56.809Z,9.68
2022-12-04T05:22:31.906Z,9.73
2022-12-04T05:24:59.571Z,9.88
2022-12-04T05:27:27.903Z,11.27
2022-12-04T05:29:58.595Z,10.25
2022-12-04T05:32:28.117Z,10.63
2022-12-04T05:34:56.035Z,11.15
2022-12-04T05:37:23.054Z,9.55
2022-12-04T05:39:49.925Z,10.15
2022-12-04T05:42:17.034Z,13.45
