createdAt,value
2023-01-06T00:01:36.795Z,5.80
2023-01-06T00:04:05.212Z,6.00
2023-01-06T00:06:33.466Z,9.40
2023-01-06T00:09:04.383Z,5.90
2023-01-06T00:11:34.044Z,8.50
2023-01-06T00:14:02.653Z,6.30
2023-01-06T00:16:31.483Z,4.70
2023-01-06T00:19:00.775Z,6.70
2023-01-06T00:21:29.853Z,8.40
2023-01-06T00:23:57.891Z,4.80
2023-01-06T00:26:26.591Z,8.00
2023-01-06T00:28:56.202Z,7.50
2023-01-06T00:31:25.158Z,6.30
2023-01-06T00:33:57.197Z,9.10
2023-01-06T00:36:26.002Z,9.20
2023-01-06T00:38:54.373Z,8.20
2023-01-06T00:41:41.479Z,6.60
2023-01-06T00:44:10.799Z,5.70
2023-01-06T00:46:39.055Z,6.50
2023-01-06T00:49:07.945Z,6.20
2023-01-06T00:51:38.493Z,5.80
2023-01-06T00:54:08.438Z,7.10
2023-01-06T00:56:45.069Z,6.50
2023-01-06T00:59:17.356Z,5.60
2023-01-06T01:01:46.907Z,6.90
2023-01-06T01:04:15.942Z,6.20
2023-01-06T01:06:46.028Z,5.90
2023-01-06T01:09:16.931Z,7.70
2023-01-06T01:12:04.369Z,7.10
2023-01-06T01:14:33.437Z,6.30
2023-01-06T01:17:01.647Z,8.60
2023-01-06T01:19:31.612Z,5.60
2023-01-06T01:22:01.938Z,5.00
2023-01-06T01:24:30.230Z,7.80
2023-01-06T01:26:58.604Z,4.90
2023-01-06T01:29:27.419Z,7.80
2023-01-06T01:31:55.876Z,5.30
2023-01-06T01:34:24.607Z,9.60
2023-01-06T01:36:54.982Z,7.90
2023-01-06T01:39:27.367Z,7.90
2023-01-06T01:41:57.164Z,5.70
2023-01-06T01:45:02.819Z,9.20
2023-01-06T01:47:48.863Z,6.00
2023-01-06T01:50:38.068Z,6.20
2023-01-06T01:53:15.805Z,6.10
2023-01-06T01:55:43.932Z,8.60
2023-01-06T01:58:16.436Z,6.40
2023-01-06T02:00:45.405Z,9.70
2023-01-06T02:03:15.880Z,5.10
2023-01-06T02:05:51.162Z,7.00
2023-01-06T02:08:46.185Z,6.70
2023-01-06T02:11:14.358Z,7.40
2023-01-06T02:13:47.632Z,9.80
2023-01-06T02:16:41.101Z,5.20
2023-01-06T02:19:30.491Z,6.00
2023-01-06T02:22:21.702Z,5.60
2023-01-06T02:25:23.950Z,11.80
2023-01-06T02:27:58.365Z,5.40
2023-01-06T02:30:48.234Z,5.60
2023-01-06T02:33:25.418Z,6.10
2023-01-06T02:36:02.696Z,7.80
2023-01-06T02:38:42.249Z,8.70
2023-01-06T02:41:31.044Z,7.60
2023-01-06T02:44:20.788Z,4.90
2023-01-06T02:47:11.240Z,7.90
2023-01-06T02:50:11.001Z,7.50
2023-01-06T02:52:47.421Z,8.90
2023-01-06T02:55:29.433Z,5.90
2023-01-06T02:58:22.263Z,7.40
2023-01-06T03:01:05.048Z,6.70
2023-01-06T03:03:37.763Z,7.10
2023-01-06T03:06:09.571Z,9.60
2023-01-06T03:08:40.136Z,7.00
2023-01-06T03:11:08.871Z,7.10
2023-01-06T03:13:59.674Z,6.50
2023-01-06T03:16:27.900Z,8.30
2023-01-06T03:18:57.362Z,7.40
2023-01-06T03:21:40.667Z,7.90
2023-01-06T03:24:10.839Z,7.60
2023-01-06T03:26:43.497Z,7.00
2023-01-06T03:29:16.289Z,4.50
2023-01-06T03:31:59.159Z,10.40
2023-01-06T03:34:45.045Z,9.90
2023-01-06T03:37:46.314Z,7.40
2023-01-06T03:40:22.977Z,6.50
2023-01-06T03:43:27.962Z,5.30
2023-01-06T03:45:59.179Z,9.50
2023-01-06T03:48:51.161Z,7.10
2023-01-06T03:51:40.753Z,5.90
2023-01-06T03:54:30.057Z,7.10
2023-01-06T03:57:03.445Z,7.30
2023-01-06T03:59:36.272Z,6.40
2023-01-06T04:02:05.803Z,9.60
2023-01-06T04:04:34.835Z,7.40
2023-01-06T04:07:04.329Z,5.50
2023-01-06T04:09:34.822Z,9.00
2023-01-06T04:12:21.776Z,7.20
2023-01-06T04:14:50.429Z,5.10
2023-01-06T04:17:18.749Z,5.00
2023-01-06T04:19:47.848Z,8.90
2023-01-06T04:22:16.264Z,10.30
2023-01-06T04:24:44.555Z,5.10
2023-01-06T04:27:12.855Z,6.80
2023-01-06T04:29:42.156Z,7.10
2023-01-06T04:32:11.460Z,7.50
2023-01-06T04:34:39.735Z,6.50
2023-01-06T04:37:07.912Z,5.80
2023-01-06T04:39:36.206Z,7.30
2023-01-06T04:42:04.421Z,6.70
2023-01-06T04:44:32.385Z,7.10
2023-01-06T04:47:00.388Z,7.40
2023-01-06T04:49:28.744Z,8.10
2023-01-06T04:51:57.025Z,5.00
2023-01-06T04:54:25.118Z,5.00
2023-01-06T04:56:53.243Z,2.60
2023-01-06T04:59:21.276Z,7.80
2023-01-06T05:01:49.571Z,3.60
2023-01-06T05:04:17.832Z,6.50
2023-01-06T05:06:45.969Z,5.30
2023-01-06T05:09:14.055Z,5.90
2023-01-06T05:11:42.590Z,7.60
2023-01-06T05:14:10.803Z,5.20
2023-01-06T05:16:40.016Z,5.50
2023-01-06T05:19:08.303Z,10.10
2023-01-06T05:21:36.237Z,6.50
2023-01-06T05:24:04.774Z,6.80
2023-01-06T05:26:32.738Z,6.30
2023-01-06T05:29:00.865Z,5.00
2023-01-06T05:31:29.067Z,5.50
2023-01-06T05:33:57.419Z,6.70
2023-01-06T05:36:25.557Z,5.30
2023-01-06T05:38:55.053Z,3.10
2023-01-06T05:41:23.396Z,4.40
2023-01-06T05:43:51.825Z,2.70
2023-01-06T05:46:20.428Z,3.20
2023-01-06T05:48:48.767Z,4.20
2023-01-06T05:51:17.406Z,4.90
2023-01-06T05:53:48.306Z,3.60
2023-01-06T05:56:19.705Z,5.30
2023-01-06T05:58:50.293Z,6.70
2023-01-06T06:01:22.188Z,1.70
2023-01-06T06:03:51.589Z,4.10
2023-01-06T06:06:24.567Z,3.30
2023-01-06T06:08:52.870Z,3.10
2023-01-06T06:11:22.661Z,3.50
2023-01-06T06:13:55.932Z,4.40
2023-01-06T06:16:26.864Z,3.30
2023-01-06T06:18:57.877Z,3.00
2023-01-06T06:21:31.286Z,4.00
2023-01-06T06:24:00.244Z,3.60
2023-01-06T06:26:28.896Z,4.70
2023-01-06T06:28:57.282Z,7.20
2023-01-06T06:31:28.556Z,4.50
2023-01-06T06:33:59.833Z,5.20
2023-01-06T06:36:29.145Z,6.40
2023-01-06T06:38:57.957Z,4.90
2023-01-06T06:41:26.438Z,7.80
2023-01-06T06:43:54.971Z,4.80
2023-01-06T06:46:23.669Z,12.00
2023-01-06T06:48:51.816Z,6.80
2023-01-06T06:51:22.361Z,12.30
2023-01-06T06:53:51.134Z,9.30
2023-01-06T06:56:20.862Z,5.80
2023-01-06T06:58:50.026Z,3.80
2023-01-06T07:01:20.579Z,3.90
2023-01-06T07:03:49.752Z,3.40
2023-01-06T07:06:20.549Z,3.30
2023-01-06T07:08:49.282Z,6.90
2023-01-06T07:11:17.996Z,5.10
2023-01-06T07:13:47.396Z,4.30
2023-01-06T07:16:16.495Z,5.80
2023-01-06T07:18:44.884Z,6.10
2023-01-06T07:21:13.258Z,7.50
2023-01-06T07:23:41.557Z,5.10
2023-01-06T07:26:09.712Z,6.90
2023-01-06T07:28:37.883Z,3.10
2023-01-06T07:31:06.155Z,6.30
2023-01-06T07:33:34.386Z,4.00
2023-01-06T07:36:02.910Z,4.60
2023-01-06T07:38:31.603Z,6.90
2023-01-06T07:41:01.507Z,5.30
2023-01-06T07:43:29.850Z,3.00
2023-01-06T07:45:58.402Z,3.90
2023-01-06T07:48:26.813Z,4.40
2023-01-06T07:50:55.598Z,4.90
2023-01-06T07:53:24.090Z,4.30
2023-01-06T07:55:53.544Z,6.00
2023-01-06T07:58:24.360Z,6.70
2023-01-06T08:00:52.973Z,4.20
2023-01-06T08:03:21.266Z,10.10
2023-01-06T08:05:50.086Z,4.40
2023-01-06T08:08:18.902Z,3.40
2023-01-06T08:10:47.574Z,5.70
2023-01-06T08:13:15.838Z,5.30
2023-01-06T08:15:45.249Z,6.60
2023-01-06T08:18:14.340Z,4.00
2023-01-06T08:20:42.645Z,5.30
2023-01-06T08:23:11.095Z,6.50
2023-01-06T08:25:39.214Z,4.10
2023-01-06T08:28:07.504Z,3.00
2023-01-06T08:30:40.145Z,4.60
2023-01-06T08:33:08.652Z,3.80
2023-01-06T08:35:37.782Z,5.10
2023-01-06T08:38:06.063Z,17.30
2023-01-06T08:40:34.319Z,10.70
2023-01-06T08:43:02.633Z,5.10
2023-01-06T08:45:31.070Z,2.60
2023-01-06T08:47:59.531Z,12.20
2023-01-06T08:50:27.874Z,8.20
2023-01-06T08:52:56.645Z,7.40
2023-01-06T08:55:25.588Z,7.80
2023-01-06T08:57:55.160Z,16.20
2023-01-06T09:00:23.744Z,18.70
2023-01-06T09:02:52.374Z,7.20
2023-01-06T09:05:20.860Z,6.90
2023-01-06T09:07:51.079Z,10.50
2023-01-06T09:10:20.285Z,5.20
2023-01-06T09:12:49.766Z,7.50
2023-01-06T09:15:18.606Z,12.80
2023-01-06T09:17:47.125Z,7.20
2023-01-06T09:20:15.575Z,7.30
2023-01-06T09:22:46.074Z,7.80
2023-01-06T09:25:14.581Z,6.40
2023-01-06T09:27:43.440Z,4.40
2023-01-06T09:30:12.665Z,4.50
2023-01-06T09:32:40.998Z,3.90
2023-01-06T09:35:10.417Z,4.20
2023-01-06T09:37:39.024Z,3.10
2023-01-06T09:40:08.626Z,4.40
2023-01-06T09:42:45.944Z,4.50
2023-01-06T09:45:20.139Z,5.70
2023-01-06T09:48:02.501Z,4.00
2023-01-06T09:50:37.741Z,3.50
2023-01-06T09:53:11.096Z,7.70
2023-01-06T09:55:44.562Z,4.50
2023-01-06T09:58:29.154Z,2.90
2023-01-06T10:01:01.454Z,4.10
2023-01-06T10:03:30.565Z,4.40
2023-01-06T10:06:26.987Z,3.00
2023-01-06T10:09:24.893Z,5.50
2023-01-06T10:11:56.264Z,6.20
2023-01-06T10:14:34.355Z,5.00
2023-01-06T10:17:24.345Z,3.00
2023-01-06T10:20:17.591Z,3.20
2023-01-06T10:23:06.415Z,5.00
2023-01-06T10:25:41.667Z,3.50
2023-01-06T10:28:19.223Z,3.20
2023-01-06T10:30:53.220Z,4.50
2023-01-06T10:35:56.351Z,5.30
2023-01-06T10:38:37.938Z,3.70
2023-01-06T10:41:16.139Z,4.40
2023-01-06T10:43:44.654Z,3.40
2023-01-06T10:46:13.106Z,5.40
2023-01-06T10:48:41.955Z,4.50
2023-01-06T10:51:33.153Z,3.70
2023-01-06T10:54:14.230Z,3.30
2023-01-06T10:56:48.093Z,2.20
2023-01-06T10:59:17.154Z,3.00
2023-01-06T11:01:57.403Z,3.30
2023-01-06T11:04:28.540Z,4.80
2023-01-06T11:07:03.074Z,5.20
2023-01-06T11:09:43.801Z,3.40
2023-01-06T11:12:19.041Z,4.10
2023-01-06T11:14:59.076Z,2.70
2023-01-06T11:17:29.262Z,2.80
2023-01-06T11:20:16.442Z,2.80
2023-01-06T11:22:45.501Z,6.00
2023-01-06T11:25:33.593Z,5.30
2023-01-06T11:28:17.815Z,5.30
2023-01-06T11:30:53.853Z,6.30
2023-01-06T11:33:28.296Z,4.10
2023-01-06T11:35:58.466Z,6.60
2023-01-06T11:38:26.881Z,4.50
2023-01-06T11:40:55.197Z,6.30
2023-01-06T11:43:23.768Z,2.60
2023-01-06T11:46:03.447Z,4.10
2023-01-06T11:48:40.542Z,10.50
2023-01-06T11:51:10.090Z,7.10
2023-01-06T11:53:54.736Z,5.90
2023-01-06T11:56:23.750Z,3.50
2023-01-06T11:59:09.774Z,3.10
2023-01-06T12:02:00.535Z,2.50
2023-01-06T12:04:42.072Z,12.60
2023-01-06T12:07:52.420Z,4.50
2023-01-06T12:10:26.043Z,4.00
2023-01-06T12:12:55.053Z,1.50
2023-01-06T12:15:28.236Z,3.60
2023-01-06T12:18:12.225Z,3.80
2023-01-06T12:20:46.839Z,9.50
2023-01-06T12:23:22.783Z,3.10
2023-01-06T12:25:55.777Z,5.70
2023-01-06T12:28:34.829Z,8.90
2023-01-06T12:31:16.636Z,16.20
2023-01-06T12:34:00.731Z,11.00
2023-01-06T12:36:40.912Z,7.10
2023-01-06T12:39:17.752Z,20.30
2023-01-06T12:41:52.050Z,14.50
2023-01-06T12:44:40.649Z,14.80
2023-01-06T12:47:20.150Z,10.80
2023-01-06T12:50:08.254Z,9.20
2023-01-06T12:53:01.251Z,10.10
2023-01-06T12:56:04.357Z,17.80
2023-01-06T12:58:45.242Z,8.10
2023-01-06T13:01:43.521Z,3.80
2023-01-06T13:04:33.377Z,1.80
2023-01-06T13:07:04.923Z,3.30
2023-01-06T13:09:39.464Z,4.40
2023-01-06T13:12:23.259Z,3.30
2023-01-06T13:15:04.287Z,5.00
2023-01-06T13:17:42.017Z,5.50
2023-01-06T13:20:26.532Z,14.90
2023-01-06T13:23:10.171Z,7.60
2023-01-06T13:25:46.957Z,9.70
2023-01-06T13:28:23.446Z,6.90
2023-01-06T13:31:07.367Z,7.00
2023-01-06T13:33:59.362Z,8.30
2023-01-06T13:37:14.441Z,4.10
2023-01-06T13:39:47.988Z,9.90
2023-01-06T13:42:20.966Z,4.10
2023-01-06T13:44:50.057Z,6.80
2023-01-06T13:47:22.644Z,11.90
2023-01-06T13:49:51.391Z,8.30
2023-01-06T13:52:30.834Z,9.40
2023-01-06T13:55:05.439Z,8.20
2023-01-06T13:57:39.801Z,7.60
2023-01-06T14:00:15.529Z,17.50
2023-01-06T14:02:47.971Z,4.50
2023-01-06T14:05:22.972Z,8.40
2023-01-06T14:07:54.631Z,6.60
2023-01-06T14:10:38.483Z,8.50
2023-01-06T14:13:29.853Z,11.50
2023-01-06T14:16:04.120Z,6.40
2023-01-06T14:18:52.382Z,6.70
2023-01-06T14:21:29.300Z,7.10
2023-01-06T14:24:02.311Z,5.00
2023-01-06T14:26:49.636Z,3.50
2023-01-06T14:29:40.487Z,8.00
2023-01-06T14:32:14.981Z,5.30
2023-01-06T14:34:57.605Z,5.40
2023-01-06T14:37:48.237Z,5.40
2023-01-06T14:40:26.020Z,11.20
2023-01-06T14:42:59.139Z,5.00
2023-01-06T14:45:34.124Z,5.90
2023-01-06T14:48:08.252Z,6.50
2023-01-06T14:50:47.067Z,9.30
2023-01-06T14:53:39.656Z,5.60
2023-01-06T14:56:17.744Z,5.70
2023-01-06T14:58:46.060Z,7.50
2023-01-06T15:01:24.642Z,6.10
2023-01-06T15:03:59.773Z,7.20
2023-01-06T15:06:30.160Z,10.30
2023-01-06T15:09:21.276Z,7.50
2023-01-06T15:11:49.879Z,7.50
2023-01-06T15:14:32.183Z,8.20
2023-01-06T15:17:04.463Z,7.70
2023-01-06T15:19:34.566Z,7.00
2023-01-06T15:22:08.513Z,11.90
2023-01-06T15:24:43.071Z,16.80
2023-01-06T15:27:14.636Z,14.50
2023-01-06T15:29:51.195Z,20.30
2023-01-06T15:32:21.367Z,25.00
2023-01-06T15:34:52.100Z,20.20
2023-01-06T15:37:24.765Z,12.00
2023-01-06T15:39:53.962Z,16.90
2023-01-06T15:42:25.163Z,15.40
2023-01-06T15:44:59.244Z,12.20
2023-01-06T15:47:33.055Z,12.90
2023-01-06T15:50:06.290Z,17.10
2023-01-06T15:52:45.838Z,19.80
2023-01-06T15:55:33.839Z,17.40
2023-01-06T15:58:09.877Z,12.70
2023-01-06T16:00:48.316Z,25.50
2023-01-06T16:03:21.246Z,16.70
2023-01-06T16:05:55.578Z,14.60
2023-01-06T16:08:30.070Z,17.50
2023-01-06T16:11:16.900Z,17.20
2023-01-06T16:13:54.394Z,15.10
2023-01-06T16:16:27.390Z,11.70
2023-01-06T16:18:56.575Z,12.80
2023-01-06T16:21:30.412Z,20.20
2023-01-06T16:24:01.514Z,17.50
2023-01-06T16:26:33.048Z,14.40
2023-01-06T16:29:03.029Z,19.30
2023-01-06T16:31:39.501Z,16.40
2023-01-06T16:34:23.127Z,17.40
2023-01-06T16:36:54.650Z,15.20
2023-01-06T16:39:22.879Z,18.40
2023-01-06T16:41:59.273Z,13.70
2023-01-06T16:44:31.589Z,13.80
2023-01-06T16:47:02.579Z,14.50
2023-01-06T16:49:31.386Z,17.50
2023-01-06T16:52:00.451Z,14.50
2023-01-06T16:54:30.679Z,24.40
2023-01-06T16:56:58.793Z,28.80
2023-01-06T16:59:33.311Z,26.20
2023-01-06T17:02:13.120Z,23.00
2023-01-06T17:04:43.117Z,23.40
2023-01-06T17:07:16.299Z,25.20
2023-01-06T17:09:44.326Z,25.60
2023-01-06T17:12:37.750Z,27.30
2023-01-06T17:15:06.689Z,21.40
2023-01-06T17:17:35.219Z,19.40
2023-01-06T17:20:10.342Z,22.70
2023-01-06T17:22:39.502Z,24.80
2023-01-06T17:25:15.489Z,29.30
2023-01-06T17:27:45.824Z,38.70
2023-01-06T17:30:23.109Z,29.80
2023-01-06T17:32:51.597Z,29.10
2023-01-06T17:35:27.309Z,24.90
2023-01-06T17:38:08.228Z,31.80
2023-01-06T17:40:39.758Z,31.90
2023-01-06T17:43:17.695Z,28.30
2023-01-06T17:45:45.947Z,31.20
2023-01-06T17:48:14.230Z,32.30
2023-01-06T17:50:54.949Z,31.40
2023-01-06T17:53:55.500Z,28.40
2023-01-06T17:56:25.813Z,36.50
2023-01-06T17:58:54.013Z,27.60
2023-01-06T18:01:27.801Z,24.70
2023-01-06T18:03:58.869Z,38.30
2023-01-06T18:06:32.592Z,33.10
2023-01-06T18:09:02.901Z,35.10
2023-01-06T18:11:39.651Z,29.80
2023-01-06T18:14:23.191Z,32.30
2023-01-06T18:16:57.663Z,26.90
2023-01-06T18:19:29.305Z,35.50
2023-01-06T18:21:58.537Z,35.90
2023-01-06T18:24:30.839Z,21.00
2023-01-06T18:27:01.255Z,23.50
2023-01-06T18:29:37.470Z,23.40
2023-01-06T18:32:32.645Z,47.50
2023-01-06T18:35:29.104Z,18.00
2023-01-06T18:38:03.587Z,19.30
2023-01-06T18:40:33.414Z,22.30
2023-01-06T18:43:17.454Z,18.40
2023-01-06T18:45:45.905Z,19.20
2023-01-06T18:48:27.948Z,19.50
2023-01-06T18:50:57.923Z,21.90
2023-01-06T18:53:38.261Z,23.50
2023-01-06T18:56:17.697Z,17.20
2023-01-06T18:58:50.090Z,17.00
2023-01-06T19:01:44.783Z,22.90
2023-01-06T19:04:33.704Z,32.40
2023-01-06T19:07:28.423Z,25.70
2023-01-06T19:09:57.933Z,28.90
2023-01-06T19:12:36.589Z,29.30
2023-01-06T19:15:24.175Z,30.10
2023-01-06T19:17:54.058Z,31.10
2023-01-06T19:20:25.930Z,41.50
2023-01-06T19:22:55.589Z,29.50
2023-01-06T19:25:35.082Z,35.30
2023-01-06T19:28:15.584Z,29.00
2023-01-06T19:30:55.241Z,27.30
2023-01-06T19:33:37.734Z,26.30
2023-01-06T19:36:05.915Z,30.60
2023-01-06T19:38:42.778Z,37.80
2023-01-06T19:41:37.876Z,35.70
2023-01-06T19:44:06.440Z,32.50
2023-01-06T19:46:43.162Z,35.60
2023-01-06T19:49:15.947Z,29.40
2023-01-06T19:51:45.867Z,35.40
2023-01-06T19:54:36.959Z,36.30
2023-01-06T19:57:36.185Z,33.50
2023-01-06T20:00:22.460Z,33.90
2023-01-06T20:02:52.940Z,29.20
2023-01-06T20:05:21.362Z,30.90
2023-01-06T20:07:50.326Z,31.00
2023-01-06T20:10:18.637Z,29.60
2023-01-06T20:12:48.872Z,26.60
2023-01-06T20:15:17.283Z,26.60
2023-01-06T20:17:45.924Z,31.30
2023-01-06T20:20:14.227Z,31.10
2023-01-06T20:22:44.778Z,33.80
2023-01-06T20:25:12.870Z,30.30
2023-01-06T20:27:41.176Z,29.80
2023-01-06T20:30:09.721Z,25.70
2023-01-06T20:32:37.882Z,29.40
2023-01-06T20:35:07.019Z,28.60
2023-01-06T20:37:35.310Z,28.10
2023-01-06T20:40:04.692Z,30.10
2023-01-06T20:42:32.771Z,28.80
2023-01-06T20:45:00.818Z,25.80
2023-01-06T20:47:28.893Z,27.00
2023-01-06T20:49:58.935Z,25.80
2023-01-06T20:52:26.933Z,29.00
2023-01-06T20:54:55.068Z,25.80
2023-01-06T20:57:23.164Z,28.70
2023-01-06T20:59:51.206Z,26.10
2023-01-06T21:02:19.432Z,34.00
2023-01-06T21:04:47.740Z,30.30
2023-01-06T21:07:15.827Z,33.60
2023-01-06T21:09:43.888Z,34.70
2023-01-06T21:12:11.911Z,27.20
2023-01-06T21:14:39.844Z,24.20
2023-01-06T21:17:07.951Z,33.10
2023-01-06T21:19:36.038Z,31.30
2023-01-06T21:22:04.020Z,29.50
2023-01-06T21:24:32.536Z,32.60
2023-01-06T21:27:00.735Z,30.80
2023-01-06T21:29:28.914Z,34.90
2023-01-06T21:31:57.214Z,35.90
2023-01-06T21:34:25.415Z,34.00
2023-01-06T21:36:53.358Z,33.70
2023-01-06T21:39:22.007Z,39.50
2023-01-06T21:42:08.802Z,34.70
2023-01-06T21:44:36.813Z,32.30
2023-01-06T21:47:04.931Z,37.40
2023-01-06T21:49:33.234Z,32.20
2023-01-06T21:52:02.851Z,36.20
2023-01-06T21:54:30.961Z,42.50
2023-01-06T21:56:58.946Z,39.40
2023-01-06T21:59:26.998Z,40.90
2023-01-06T22:01:55.289Z,37.60
2023-01-06T22:04:23.650Z,38.20
2023-01-06T22:06:53.297Z,33.50
2023-01-06T22:09:22.722Z,35.40
2023-01-06T22:11:51.936Z,36.80
2023-01-06T22:14:19.916Z,32.80
2023-01-06T22:16:48.226Z,32.30
2023-01-06T22:19:17.286Z,41.80
2023-01-06T22:21:46.536Z,37.20
2023-01-06T22:24:18.092Z,40.70
2023-01-06T22:26:46.387Z,37.90
2023-01-06T22:29:14.504Z,35.50
2023-01-06T22:31:42.617Z,38.40
2023-01-06T22:34:10.678Z,32.60
2023-01-06T22:36:38.883Z,33.70
2023-01-06T22:39:07.342Z,38.70
2023-01-06T22:41:35.390Z,31.60
2023-01-06T22:44:03.393Z,36.10
2023-01-06T22:46:31.625Z,29.80
2023-01-06T22:48:59.692Z,33.20
2023-01-06T22:51:28.915Z,35.40
2023-01-06T22:53:57.363Z,29.30
2023-01-06T22:56:25.499Z,24.00
2023-01-06T22:58:53.881Z,30.00
2023-01-06T23:01:22.532Z,35.70
2023-01-06T23:03:50.883Z,30.50
2023-01-06T23:06:18.986Z,34.80
2023-01-06T23:08:58.898Z,34.40
2023-01-06T23:11:29.084Z,30.40
2023-01-06T23:13:59.271Z,37.10
2023-01-06T23:16:30.424Z,32.30
2023-01-06T23:18:58.707Z,36.60
2023-01-06T23:21:29.839Z,30.70
2023-01-06T23:23:58.132Z,32.50
2023-01-06T23:26:29.949Z,31.20
2023-01-06T23:28:58.515Z,30.20
2023-01-06T23:31:30.125Z,29.50
2023-01-06T23:34:03.024Z,26.20
2023-01-06T23:36:31.914Z,24.50
2023-01-06T23:39:02.724Z,23.50
2023-01-06T23:41:33.863Z,28.20
2023-01-06T23:44:02.759Z,27.70
2023-01-06T23:46:36.369Z,28.70
2023-01-06T23:49:05.664Z,30.70
2023-01-06T23:51:34.507Z,32.50
2023-01-06T23:54:04.604Z,30.80
2023-01-06T23:56:35.148Z,34.10
2023-01-06T23:59:06.131Z,28.10
