createdAt,value
2019-05-23T00:00:54.093Z,1012.34
2019-05-23T00:01:54.151Z,1012.33
2019-05-23T00:02:53.930Z,1012.33
2019-05-23T00:03:53.863Z,1012.34
2019-05-23T00:04:53.767Z,1012.34
2019-05-23T00:05:53.716Z,1012.37
2019-05-23T00:06:53.604Z,1012.31
2019-05-23T00:07:53.529Z,1012.35
2019-05-23T00:08:53.442Z,1012.33
2019-05-23T00:09:53.368Z,1012.34
2019-05-23T00:10:53.298Z,1012.37
2019-05-23T00:11:53.206Z,1012.34
2019-05-23T00:12:53.119Z,1012.32
2019-05-23T00:13:53.042Z,1012.33
2019-05-23T00:14:52.956Z,1012.32
2019-05-23T00:15:52.881Z,1012.32
2019-05-23T00:16:52.792Z,1012.34
2019-05-23T00:17:52.785Z,1012.39
2019-05-23T00:18:52.631Z,1012.35
2019-05-23T00:19:52.557Z,1012.33
2019-05-23T00:20:52.468Z,1012.35
2019-05-23T00:21:52.392Z,1012.35
2019-05-23T00:22:52.306Z,1012.35
2019-05-23T00:23:52.230Z,1012.33
2019-05-23T00:24:52.144Z,1012.36
2019-05-23T00:25:52.068Z,1012.36
2019-05-23T00:26:51.981Z,1012.34
2019-05-23T00:27:51.907Z,1012.33
2019-05-23T00:29:07.334Z,1012.31
2019-05-23T00:29:51.759Z,1012.34
2019-05-23T00:30:51.660Z,1012.35
2019-05-23T00:31:51.586Z,1012.34
2019-05-23T00:32:51.504Z,1012.35
2019-05-23T00:33:51.422Z,1012.34
2019-05-23T00:34:51.333Z,1012.32
2019-05-23T00:35:51.257Z,1012.31
2019-05-23T00:36:51.177Z,1012.33
2019-05-23T00:37:51.095Z,1012.36
2019-05-23T00:38:51.017Z,1012.36
2019-05-23T00:39:50.959Z,1012.40
2019-05-23T00:40:50.845Z,1012.37
2019-05-23T00:41:50.774Z,1012.36
2019-05-23T00:42:50.684Z,1012.38
2019-05-23T00:43:50.628Z,1012.38
2019-05-23T00:44:50.520Z,1012.40
2019-05-23T00:45:50.445Z,1012.38
2019-05-23T00:46:50.362Z,1012.41
2019-05-23T00:47:50.283Z,1012.42
2019-05-23T00:48:50.209Z,1012.34
2019-05-23T00:49:50.155Z,1012.38
2019-05-23T00:50:50.039Z,1012.35
2019-05-23T00:51:49.958Z,1012.37
2019-05-23T00:52:49.871Z,1012.41
2019-05-23T00:53:49.796Z,1012.38
2019-05-23T00:54:49.709Z,1012.40
2019-05-23T00:55:49.624Z,1012.39
2019-05-23T00:56:49.554Z,1012.40
2019-05-23T00:57:49.462Z,1012.41
2019-05-23T00:58:49.389Z,1012.40
2019-05-23T00:59:49.309Z,1012.46
2019-05-23T01:00:49.223Z,1012.47
2019-05-23T01:01:49.136Z,1012.42
2019-05-23T01:02:49.061Z,1012.46
2019-05-23T01:03:48.973Z,1012.44
2019-05-23T01:04:48.949Z,1012.45
2019-05-23T01:05:48.811Z,1012.48
2019-05-23T01:06:48.742Z,1012.44
2019-05-23T01:07:48.655Z,1012.45
2019-05-23T01:08:48.573Z,1012.45
2019-05-23T01:09:48.487Z,1012.48
2019-05-23T01:10:48.412Z,1012.45
2019-05-23T01:11:48.326Z,1012.45
2019-05-23T01:12:48.248Z,1012.51
2019-05-23T01:13:48.163Z,1012.53
2019-05-23T01:14:48.086Z,1012.52
2019-05-23T01:15:48.000Z,1012.53
2019-05-23T01:16:47.924Z,1012.58
2019-05-23T01:17:47.848Z,1012.55
2019-05-23T01:18:47.762Z,1012.57
2019-05-23T01:19:47.674Z,1012.55
2019-05-23T01:20:47.600Z,1012.60
2019-05-23T01:21:47.514Z,1012.56
2019-05-23T01:22:47.440Z,1012.59
2019-05-23T01:23:47.349Z,1012.58
2019-05-23T01:24:47.280Z,1012.57
2019-05-23T01:25:47.187Z,1012.61
2019-05-23T01:26:47.113Z,1012.59
2019-05-23T01:27:47.038Z,1012.60
2019-05-23T01:28:46.951Z,1012.61
2019-05-23T01:29:49.730Z,1012.58
2019-05-23T01:30:46.787Z,1012.60
2019-05-23T01:31:46.707Z,1012.61
2019-05-23T01:32:46.662Z,1012.60
2019-05-23T01:33:46.538Z,1012.60
2019-05-23T01:34:46.465Z,1012.61
2019-05-23T01:35:46.376Z,1012.62
2019-05-23T01:36:46.301Z,1012.62
2019-05-23T01:37:46.215Z,1012.61
2019-05-23T01:38:46.139Z,1012.62
2019-05-23T01:39:46.051Z,1012.59
2019-05-23T01:40:45.989Z,1012.60
2019-05-23T01:41:45.890Z,1012.63
2019-05-23T01:42:45.821Z,1012.63
2019-05-23T01:43:45.726Z,1012.65
2019-05-23T01:44:45.651Z,1012.64
2019-05-23T01:45:45.565Z,1012.67
2019-05-23T01:46:45.489Z,1012.67
2019-05-23T01:47:45.402Z,1012.63
2019-05-23T01:48:45.327Z,1012.65
2019-05-23T01:49:45.241Z,1012.66
2019-05-23T01:50:45.167Z,1012.66
2019-05-23T01:51:45.077Z,1012.66
2019-05-23T01:52:45.003Z,1012.67
2019-05-23T01:53:44.915Z,1012.69
2019-05-23T01:54:44.842Z,1012.73
2019-05-23T01:55:44.753Z,1012.69
2019-05-23T01:56:44.707Z,1012.75
2019-05-23T01:57:44.590Z,1012.74
2019-05-23T01:58:44.521Z,1012.73
2019-05-23T01:59:44.428Z,1012.77
2019-05-23T02:00:44.355Z,1012.75
2019-05-23T02:01:44.274Z,1012.74
2019-05-23T02:02:44.190Z,1012.74
2019-05-23T02:03:44.116Z,1012.73
2019-05-23T02:04:44.028Z,1012.73
2019-05-23T02:05:43.944Z,1012.79
2019-05-23T02:06:43.867Z,1012.78
2019-05-23T02:07:43.778Z,1012.78
2019-05-23T02:08:43.704Z,1012.78
2019-05-23T02:09:43.617Z,1012.77
2019-05-23T02:10:43.532Z,1012.80
2019-05-23T02:11:43.455Z,1012.79
2019-05-23T02:12:43.380Z,1012.79
2019-05-23T02:13:43.293Z,1012.82
2019-05-23T02:14:43.205Z,1012.83
2019-05-23T02:15:43.130Z,1012.78
2019-05-23T02:16:43.046Z,1012.81
2019-05-23T02:17:42.967Z,1012.83
2019-05-23T02:18:42.881Z,1012.81
2019-05-23T02:19:42.805Z,1012.80
2019-05-23T02:20:42.718Z,1012.81
2019-05-23T02:21:42.645Z,1012.80
2019-05-23T02:22:42.555Z,1012.80
2019-05-23T02:23:42.480Z,1012.78
2019-05-23T02:24:42.398Z,1012.78
2019-05-23T02:25:42.388Z,1012.76
2019-05-23T02:26:42.247Z,1012.74
2019-05-23T02:27:42.156Z,1012.74
2019-05-23T02:28:42.071Z,1012.74
2019-05-23T02:29:42.011Z,1012.75
2019-05-23T02:30:41.906Z,1012.76
2019-05-23T02:31:41.831Z,1012.73
2019-05-23T02:32:41.746Z,1012.76
2019-05-23T02:33:41.665Z,1012.72
2019-05-23T02:34:41.583Z,1012.75
2019-05-23T02:35:41.507Z,1012.74
2019-05-23T02:36:41.422Z,1012.77
2019-05-23T02:37:41.332Z,1012.72
2019-05-23T02:38:41.258Z,1012.75
2019-05-23T02:39:41.227Z,1012.77
2019-05-23T02:40:41.096Z,1012.72
2019-05-23T02:41:41.012Z,1012.74
2019-05-23T02:42:40.933Z,1012.73
2019-05-23T02:43:40.863Z,1012.69
2019-05-23T02:44:40.771Z,1012.69
2019-05-23T02:45:40.686Z,1012.71
2019-05-23T02:46:40.609Z,1012.69
2019-05-23T02:47:40.521Z,1012.72
2019-05-23T02:48:40.449Z,1012.68
2019-05-23T02:49:40.361Z,1012.71
2019-05-23T02:50:40.286Z,1012.68
2019-05-23T02:51:40.197Z,1012.71
2019-05-23T02:52:40.110Z,1012.72
2019-05-23T02:53:40.045Z,1012.68
2019-05-23T02:54:39.947Z,1012.75
2019-05-23T02:55:39.878Z,1012.74
2019-05-23T02:56:39.783Z,1012.75
2019-05-23T02:57:39.709Z,1012.73
2019-05-23T02:58:39.631Z,1012.76
2019-05-23T02:59:39.562Z,1012.77
2019-05-23T03:00:53.310Z,1012.77
2019-05-23T03:01:39.385Z,1012.76
2019-05-23T03:02:39.303Z,1012.75
2019-05-23T03:03:39.223Z,1012.81
2019-05-23T03:04:39.135Z,1012.82
2019-05-23T03:05:39.129Z,1012.76
2019-05-23T03:06:38.973Z,1012.77
2019-05-23T03:07:38.898Z,1012.81
2019-05-23T03:08:38.814Z,1012.84
2019-05-23T03:09:38.736Z,1012.78
2019-05-23T03:10:38.649Z,1012.89
2019-05-23T03:11:38.562Z,1012.88
2019-05-23T03:12:38.484Z,1012.88
2019-05-23T03:13:38.399Z,1012.84
2019-05-23T03:14:38.324Z,1012.84
2019-05-23T03:15:38.236Z,1012.85
2019-05-23T03:16:38.161Z,1012.86
2019-05-23T03:17:38.074Z,1012.85
2019-05-23T03:18:38.004Z,1012.87
2019-05-23T03:19:37.911Z,1012.85
2019-05-23T03:20:37.836Z,1012.87
2019-05-23T03:21:37.754Z,1012.86
2019-05-23T03:22:37.663Z,1012.87
2019-05-23T03:23:37.595Z,1012.84
2019-05-23T03:24:37.501Z,1012.90
2019-05-23T03:25:37.435Z,1012.94
2019-05-23T03:26:37.335Z,1012.90
2019-05-23T03:27:37.262Z,1012.89
2019-05-23T03:28:37.176Z,1012.93
2019-05-23T03:29:37.100Z,1012.91
2019-05-23T03:30:37.013Z,1012.92
2019-05-23T03:31:36.951Z,1012.92
2019-05-23T03:32:39.381Z,1012.91
2019-05-23T03:33:36.767Z,1012.94
2019-05-23T03:34:36.728Z,1012.95
2019-05-23T03:35:36.601Z,1012.94
2019-05-23T03:36:36.532Z,1012.94
2019-05-23T03:37:36.438Z,1012.93
2019-05-23T03:38:36.366Z,1012.98
2019-05-23T03:39:36.289Z,1012.92
2019-05-23T03:40:36.200Z,1012.93
2019-05-23T03:41:36.126Z,1012.95
2019-05-23T03:42:36.040Z,1012.97
2019-05-23T03:43:35.988Z,1012.95
2019-05-23T03:44:35.864Z,1012.91
2019-05-23T03:45:39.559Z,1012.94
2019-05-23T03:46:35.702Z,1012.90
2019-05-23T03:47:35.637Z,1012.91
2019-05-23T03:48:35.538Z,1012.93
2019-05-23T03:49:35.463Z,1012.91
2019-05-23T03:50:35.376Z,1012.88
2019-05-23T03:51:35.302Z,1012.91
2019-05-23T03:52:35.216Z,1012.93
2019-05-23T03:53:35.128Z,1012.91
2019-05-23T03:54:35.053Z,1012.87
2019-05-23T03:55:34.964Z,1012.90
2019-05-23T03:56:34.890Z,1012.92
2019-05-23T03:57:34.806Z,1012.91
2019-05-23T03:58:34.729Z,1012.95
2019-05-23T03:59:34.639Z,1012.96
2019-05-23T04:00:34.571Z,1012.96
2019-05-23T04:01:46.836Z,1013.02
2019-05-23T04:02:34.393Z,1012.98
2019-05-23T04:03:34.315Z,1013.01
2019-05-23T04:04:34.233Z,1013.03
2019-05-23T04:05:34.153Z,1013.03
2019-05-23T04:06:34.067Z,1013.04
2019-05-23T04:07:33.994Z,1013.07
2019-05-23T04:08:33.905Z,1013.04
2019-05-23T04:09:33.817Z,1013.05
2019-05-23T04:10:33.741Z,1013.14
2019-05-23T04:11:33.663Z,1013.13
2019-05-23T04:12:33.584Z,1013.16
2019-05-23T04:13:33.504Z,1013.14
2019-05-23T04:14:33.407Z,1013.14
2019-05-23T04:15:33.333Z,1013.14
2019-05-23T04:16:33.241Z,1013.18
2019-05-23T04:17:33.167Z,1013.21
2019-05-23T04:18:33.085Z,1013.25
2019-05-23T04:19:33.012Z,1013.24
2019-05-23T04:20:32.917Z,1013.24
2019-05-23T04:21:32.836Z,1013.23
2019-05-23T04:22:32.755Z,1013.23
2019-05-23T04:23:32.669Z,1013.21
2019-05-23T04:24:32.593Z,1013.20
2019-05-23T04:25:32.508Z,1013.21
2019-05-23T04:26:32.438Z,1013.18
2019-05-23T04:27:32.343Z,1013.25
2019-05-23T04:28:32.273Z,1013.18
2019-05-23T04:29:32.182Z,1013.19
2019-05-23T04:30:32.093Z,1013.21
2019-05-23T04:31:32.018Z,1013.22
2019-05-23T04:32:31.934Z,1013.20
2019-05-23T04:33:31.857Z,1013.18
2019-05-23T04:34:31.770Z,1013.17
2019-05-23T04:35:31.694Z,1013.15
2019-05-23T04:36:31.623Z,1013.13
2019-05-23T04:37:31.534Z,1013.17
2019-05-23T04:38:35.557Z,1013.19
2019-05-23T04:39:31.359Z,1013.22
2019-05-23T04:40:31.283Z,1013.26
2019-05-23T04:41:31.198Z,1013.22
2019-05-23T04:42:31.110Z,1013.25
2019-05-23T04:43:31.033Z,1013.29
2019-05-23T04:44:30.946Z,1013.28
2019-05-23T04:45:30.870Z,1013.32
2019-05-23T04:46:30.783Z,1013.29
2019-05-23T04:47:30.709Z,1013.31
2019-05-23T04:48:30.620Z,1013.32
2019-05-23T04:49:30.548Z,1013.35
2019-05-23T04:50:30.461Z,1013.36
2019-05-23T04:51:30.372Z,1013.39
2019-05-23T04:52:30.299Z,1013.42
2019-05-23T04:53:30.208Z,1013.36
2019-05-23T04:54:30.133Z,1013.40
2019-05-23T04:55:30.046Z,1013.37
2019-05-23T04:56:29.977Z,1013.39
2019-05-23T04:57:29.883Z,1013.37
2019-05-23T04:58:29.818Z,1013.39
2019-05-23T04:59:29.720Z,1013.39
2019-05-23T05:00:29.648Z,1013.37
2019-05-23T05:01:29.579Z,1013.40
2019-05-23T05:02:29.485Z,1013.38
2019-05-23T05:03:29.396Z,1013.40
2019-05-23T05:04:29.321Z,1013.38
2019-05-23T05:05:29.236Z,1013.39
2019-05-23T05:06:29.160Z,1013.38
2019-05-23T05:07:29.085Z,1013.37
2019-05-23T05:08:28.997Z,1013.38
2019-05-23T05:09:28.914Z,1013.42
2019-05-23T05:10:28.835Z,1013.41
2019-05-23T05:11:30.548Z,1013.42
2019-05-23T05:12:28.672Z,1013.43
2019-05-23T05:13:28.585Z,1013.42
2019-05-23T05:14:28.514Z,1013.44
2019-05-23T05:15:28.427Z,1013.44
2019-05-23T05:16:28.363Z,1013.48
2019-05-23T05:17:28.263Z,1013.50
2019-05-23T05:18:28.187Z,1013.48
2019-05-23T05:19:28.115Z,1013.51
2019-05-23T05:20:28.026Z,1013.53
2019-05-23T05:21:27.938Z,1013.55
2019-05-23T05:22:27.864Z,1013.56
2019-05-23T05:23:27.776Z,1013.55
2019-05-23T05:24:27.704Z,1013.54
2019-05-23T05:25:27.615Z,1013.56
2019-05-23T05:26:27.530Z,1013.57
2019-05-23T05:27:27.453Z,1013.55
2019-05-23T05:28:27.377Z,1013.52
2019-05-23T05:29:27.292Z,1013.50
2019-05-23T05:30:27.212Z,1013.55
2019-05-23T05:31:27.127Z,1013.52
2019-05-23T05:32:43.157Z,1013.52
2019-05-23T05:33:26.962Z,1013.53
2019-05-23T05:34:26.876Z,1013.53
2019-05-23T05:35:26.799Z,1013.54
2019-05-23T05:36:26.724Z,1013.57
2019-05-23T05:37:26.637Z,1013.56
2019-05-23T05:38:28.578Z,1013.54
2019-05-23T05:39:26.505Z,1013.53
2019-05-23T05:40:26.402Z,1013.53
2019-05-23T05:41:26.317Z,1013.54
2019-05-23T05:42:26.226Z,1013.57
2019-05-23T05:43:26.156Z,1013.56
2019-05-23T05:44:26.064Z,1013.57
2019-05-23T05:45:25.988Z,1013.59
2019-05-23T05:46:25.914Z,1013.54
2019-05-23T05:47:25.825Z,1013.58
2019-05-23T05:48:25.751Z,1013.57
2019-05-23T05:49:25.664Z,1013.55
2019-05-23T05:50:25.576Z,1013.59
2019-05-23T05:51:25.501Z,1013.60
2019-05-23T05:52:25.415Z,1013.58
2019-05-23T05:53:25.338Z,1013.58
2019-05-23T05:54:25.261Z,1013.55
2019-05-23T05:55:25.176Z,1013.59
2019-05-23T05:56:25.090Z,1013.58
2019-05-23T05:57:25.014Z,1013.56
2019-05-23T05:58:24.929Z,1013.55
2019-05-23T05:59:24.852Z,1013.62
2019-05-23T06:00:24.777Z,1013.59
2019-05-23T06:01:33.387Z,1013.61
2019-05-23T06:02:24.604Z,1013.62
2019-05-23T06:03:24.528Z,1013.66
2019-05-23T06:04:24.454Z,1013.64
2019-05-23T06:05:24.367Z,1013.65
2019-05-23T06:06:24.290Z,1013.67
2019-05-23T06:07:24.207Z,1013.65
2019-05-23T06:08:24.127Z,1013.64
2019-05-23T06:09:24.041Z,1013.65
2019-05-23T06:10:23.966Z,1013.66
2019-05-23T06:11:23.882Z,1013.66
2019-05-23T06:12:23.804Z,1013.66
2019-05-23T06:13:23.717Z,1013.65
2019-05-23T06:14:23.642Z,1013.68
2019-05-23T06:15:23.553Z,1013.72
2019-05-23T06:16:23.483Z,1013.74
2019-05-23T06:17:23.392Z,1013.73
2019-05-23T06:18:23.316Z,1013.74
2019-05-23T06:19:23.244Z,1013.73
2019-05-23T06:20:23.153Z,1013.77
2019-05-23T06:21:23.075Z,1013.76
2019-05-23T06:22:22.992Z,1013.81
2019-05-23T06:23:22.904Z,1013.76
2019-05-23T06:24:39.424Z,1013.78
2019-05-23T06:25:22.743Z,1013.80
2019-05-23T06:26:22.671Z,1013.76
2019-05-23T06:27:22.584Z,1013.74
2019-05-23T06:28:22.513Z,1013.78
2019-05-23T06:29:22.767Z,1013.77
2019-05-23T06:30:22.342Z,1013.76
2019-05-23T06:31:22.268Z,1013.74
2019-05-23T06:32:22.182Z,1013.77
2019-05-23T06:33:24.126Z,1013.76
2019-05-23T06:34:22.018Z,1013.78
2019-05-23T06:35:21.946Z,1013.80
2019-05-23T06:36:21.881Z,1013.80
2019-05-23T06:37:21.786Z,1013.85
2019-05-23T06:38:21.693Z,1013.85
2019-05-23T06:39:21.619Z,1013.85
2019-05-23T06:40:21.530Z,1013.88
2019-05-23T06:41:21.461Z,1013.87
2019-05-23T06:42:21.368Z,1013.90
2019-05-23T06:43:21.294Z,1013.88
2019-05-23T06:44:21.208Z,1013.86
2019-05-23T06:45:21.131Z,1013.94
2019-05-23T06:46:21.046Z,1013.95
2019-05-23T06:47:20.969Z,1013.89
2019-05-23T06:48:20.902Z,1013.91
2019-05-23T06:49:20.807Z,1013.98
2019-05-23T06:50:20.740Z,1013.97
2019-05-23T06:51:20.645Z,1013.94
2019-05-23T06:52:20.572Z,1013.93
2019-05-23T06:53:20.481Z,1013.90
2019-05-23T06:54:20.409Z,1013.90
2019-05-23T06:55:20.320Z,1013.87
2019-05-23T06:56:20.295Z,1013.91
2019-05-23T06:57:20.158Z,1013.91
2019-05-23T06:58:20.314Z,1013.92
2019-05-23T06:59:20.022Z,1013.94
2019-05-23T07:00:19.920Z,1013.98
2019-05-23T07:01:19.845Z,1014.02
2019-05-23T07:02:19.782Z,1014.03
2019-05-23T07:03:19.695Z,1014.05
2019-05-23T07:04:19.607Z,1013.99
2019-05-23T07:05:19.525Z,1014.02
2019-05-23T07:06:19.446Z,1014.03
2019-05-23T07:07:19.383Z,1014.00
2019-05-23T07:08:19.286Z,1013.99
2019-05-23T07:09:19.196Z,1013.99
2019-05-23T07:10:19.122Z,1013.99
2019-05-23T07:11:19.046Z,1013.97
2019-05-23T07:12:19.004Z,1013.99
2019-05-23T07:13:18.897Z,1014.01
2019-05-23T07:14:18.825Z,1013.99
2019-05-23T07:15:18.723Z,1013.96
2019-05-23T07:16:18.635Z,1013.97
2019-05-23T07:17:18.571Z,1013.98
2019-05-23T07:18:18.484Z,1014.01
2019-05-23T07:19:18.399Z,1013.96
2019-05-23T07:20:18.323Z,1014.05
2019-05-23T07:21:18.235Z,1014.04
2019-05-23T07:22:19.447Z,1014.02
2019-05-23T07:23:18.134Z,1014.04
2019-05-23T07:24:18.008Z,1014.06
2019-05-23T07:25:17.924Z,1014.08
2019-05-23T07:26:17.862Z,1014.09
2019-05-23T07:27:17.775Z,1014.12
2019-05-23T07:28:17.688Z,1014.13
2019-05-23T07:29:17.612Z,1014.16
2019-05-23T07:30:17.535Z,1014.14
2019-05-23T07:31:17.449Z,1014.19
2019-05-23T07:32:17.375Z,1014.19
2019-05-23T07:33:17.286Z,1014.18
2019-05-23T07:34:17.212Z,1014.15
2019-05-23T07:35:17.136Z,1014.22
2019-05-23T07:36:17.061Z,1014.20
2019-05-23T07:37:16.985Z,1014.23
2019-05-23T07:38:16.925Z,1014.21
2019-05-23T07:39:16.826Z,1014.24
2019-05-23T07:40:16.750Z,1014.21
2019-05-23T07:41:16.679Z,1014.22
2019-05-23T07:42:16.588Z,1014.19
2019-05-23T07:43:16.570Z,1014.20
2019-05-23T07:44:16.475Z,1014.17
2019-05-23T07:45:16.362Z,1014.17
2019-05-23T07:46:16.288Z,1014.23
2019-05-23T07:47:16.222Z,1014.22
2019-05-23T07:48:16.156Z,1014.23
2019-05-23T07:49:16.071Z,1014.25
2019-05-23T07:50:15.977Z,1014.25
2019-05-23T07:51:15.901Z,1014.22
2019-05-23T07:52:15.825Z,1014.25
2019-05-23T07:53:15.750Z,1014.22
2019-05-23T07:54:15.687Z,1014.22
2019-05-23T07:55:15.601Z,1014.21
2019-05-23T07:56:15.526Z,1014.20
2019-05-23T07:57:15.452Z,1014.20
2019-05-23T07:58:15.380Z,1014.18
2019-05-23T07:59:15.301Z,1014.19
2019-05-23T08:00:15.228Z,1014.19
2019-05-23T08:01:15.151Z,1014.25
2019-05-23T08:02:15.077Z,1014.26
2019-05-23T08:03:15.003Z,1014.26
2019-05-23T08:04:21.454Z,1014.23
2019-05-23T08:05:14.852Z,1014.25
2019-05-23T08:06:14.776Z,1014.25
2019-05-23T08:07:14.710Z,1014.25
2019-05-23T08:08:14.664Z,1014.27
2019-05-23T08:09:14.551Z,1014.23
2019-05-23T08:10:30.747Z,1014.26
2019-05-23T08:11:14.410Z,1014.26
2019-05-23T08:12:14.327Z,1014.27
2019-05-23T08:13:14.253Z,1014.28
2019-05-23T08:14:14.179Z,1014.23
2019-05-23T08:15:14.103Z,1014.26
2019-05-23T08:16:14.027Z,1014.23
2019-05-23T08:17:13.953Z,1014.35
2019-05-23T08:18:13.878Z,1014.29
2019-05-23T08:19:19.233Z,1014.30
2019-05-23T08:20:13.740Z,1014.33
2019-05-23T08:21:13.653Z,1014.31
2019-05-23T08:22:13.590Z,1014.25
2019-05-23T08:23:13.515Z,1014.28
2019-05-23T08:24:13.441Z,1014.29
2019-05-23T08:25:13.371Z,1014.26
2019-05-23T08:26:13.294Z,1014.29
2019-05-23T08:27:13.216Z,1014.34
2019-05-23T08:28:13.149Z,1014.28
2019-05-23T08:29:25.310Z,1014.24
2019-05-23T08:30:12.992Z,1014.22
2019-05-23T08:31:12.929Z,1014.28
2019-05-23T08:32:12.856Z,1014.36
2019-05-23T08:33:12.857Z,1014.37
2019-05-23T08:34:12.711Z,1014.37
2019-05-23T08:35:17.155Z,1014.42
2019-05-23T08:36:12.560Z,1014.39
2019-05-23T08:37:12.627Z,1014.32
2019-05-23T08:38:12.422Z,1014.35
2019-05-23T08:39:12.347Z,1014.35
2019-05-23T08:40:12.273Z,1014.38
2019-05-23T08:41:12.230Z,1014.41
2019-05-23T08:42:12.150Z,1014.36
2019-05-23T08:43:12.201Z,1014.38
2019-05-23T08:44:11.986Z,1014.36
2019-05-23T08:45:11.913Z,1014.38
2019-05-23T08:46:11.842Z,1014.36
2019-05-23T08:47:11.774Z,1014.39
2019-05-23T08:48:11.697Z,1014.36
2019-05-23T08:49:11.631Z,1014.40
2019-05-23T08:50:11.556Z,1014.43
2019-05-23T08:51:11.481Z,1014.41
2019-05-23T08:52:11.421Z,1014.43
2019-05-23T08:53:11.344Z,1014.39
2019-05-23T08:54:11.269Z,1014.41
2019-05-23T08:55:11.207Z,1014.45
2019-05-23T08:56:18.776Z,1014.40
2019-05-23T08:57:11.070Z,1014.29
2019-05-23T08:58:11.001Z,1014.42
2019-05-23T08:59:10.920Z,1014.44
2019-05-23T09:00:10.858Z,1014.47
2019-05-23T09:01:10.784Z,1014.45
2019-05-23T09:02:10.733Z,1014.50
2019-05-23T09:03:10.656Z,1014.53
2019-05-23T09:04:10.575Z,1014.32
2019-05-23T09:05:10.510Z,1014.53
2019-05-23T09:06:10.433Z,1014.51
2019-05-23T09:07:10.371Z,1014.53
2019-05-23T09:08:10.295Z,1014.49
2019-05-23T09:09:28.305Z,1014.55
2019-05-23T09:10:10.159Z,1014.53
2019-05-23T09:11:10.101Z,1014.54
2019-05-23T09:12:10.024Z,1014.57
2019-05-23T09:13:09.959Z,1014.58
2019-05-23T09:14:09.883Z,1014.62
2019-05-23T09:15:10.431Z,1014.65
2019-05-23T09:16:09.763Z,1014.57
2019-05-23T09:17:09.914Z,1014.58
2019-05-23T09:18:09.617Z,1014.58
2019-05-23T09:19:09.562Z,1014.59
2019-05-23T09:20:09.472Z,1014.61
2019-05-23T09:21:09.409Z,1014.62
2019-05-23T09:22:09.342Z,1014.59
2019-05-23T09:23:09.271Z,1014.66
2019-05-23T09:24:09.197Z,1014.60
2019-05-23T09:25:09.141Z,1014.68
2019-05-23T09:26:09.063Z,1014.66
2019-05-23T09:27:08.998Z,1014.67
2019-05-23T09:28:08.926Z,1014.70
2019-05-23T09:29:08.860Z,1014.68
2019-05-23T09:30:08.788Z,1014.68
2019-05-23T09:31:08.745Z,1014.70
2019-05-23T09:32:08.647Z,1014.66
2019-05-23T09:33:08.586Z,1014.63
2019-05-23T09:34:08.511Z,1014.64
2019-05-23T09:35:20.210Z,1014.63
2019-05-23T09:36:08.373Z,1014.65
2019-05-23T09:37:08.311Z,1014.54
2019-05-23T09:38:08.240Z,1014.57
2019-05-23T09:39:08.173Z,1014.39
2019-05-23T09:40:08.101Z,1014.35
2019-05-23T09:41:08.038Z,1014.32
2019-05-23T09:42:11.383Z,1014.37
2019-05-23T09:43:07.915Z,1014.27
2019-05-23T09:44:07.823Z,1014.29
2019-05-23T09:45:07.758Z,1014.27
2019-05-23T09:46:07.687Z,1014.33
2019-05-23T09:47:07.611Z,1014.30
2019-05-23T09:48:07.539Z,1014.28
2019-05-23T09:49:10.880Z,1014.32
2019-05-23T09:50:07.399Z,1014.26
2019-05-23T09:51:07.338Z,1014.26
2019-05-23T09:52:07.270Z,1014.26
2019-05-23T09:53:07.199Z,1014.25
2019-05-23T09:54:07.113Z,1014.23
2019-05-23T09:55:07.059Z,1014.24
2019-05-23T09:56:06.973Z,1014.27
2019-05-23T09:57:06.893Z,1014.39
2019-05-23T09:58:06.813Z,1014.40
2019-05-23T09:59:06.750Z,1014.48
2019-05-23T10:00:06.690Z,1014.45
2019-05-23T10:01:06.601Z,1014.42
2019-05-23T10:02:06.598Z,1014.19
2019-05-23T10:03:06.452Z,1014.21
2019-05-23T10:04:06.388Z,1014.19
2019-05-23T10:05:06.305Z,1014.18
2019-05-23T10:06:06.245Z,1014.21
2019-05-23T10:07:06.164Z,1014.20
2019-05-23T10:08:06.089Z,1014.14
2019-05-23T10:09:06.015Z,1014.16
2019-05-23T10:10:05.943Z,1014.15
2019-05-23T10:11:05.864Z,1014.18
2019-05-23T10:12:05.796Z,1014.19
2019-05-23T10:13:05.718Z,1014.24
2019-05-23T10:14:05.649Z,1014.15
2019-05-23T10:15:05.582Z,1014.15
2019-05-23T10:16:05.572Z,1014.14
2019-05-23T10:17:05.427Z,1014.15
2019-05-23T10:18:05.359Z,1014.13
2019-05-23T10:19:05.280Z,1014.05
2019-05-23T10:20:05.203Z,1014.11
2019-05-23T10:21:05.127Z,1014.18
2019-05-23T10:22:05.053Z,1014.17
2019-05-23T10:23:04.978Z,1014.12
2019-05-23T10:24:04.944Z,1014.15
2019-05-23T10:25:04.835Z,1014.07
2019-05-23T10:26:04.779Z,1014.05
2019-05-23T10:27:04.680Z,1014.10
2019-05-23T10:28:04.603Z,1014.15
2019-05-23T10:29:04.530Z,1014.17
2019-05-23T10:30:04.455Z,1014.17
2019-05-23T10:31:04.380Z,1014.19
2019-05-23T10:32:04.314Z,1014.16
2019-05-23T10:33:10.887Z,1014.11
2019-05-23T10:34:04.169Z,1014.11
2019-05-23T10:35:04.080Z,1014.14
2019-05-23T10:36:04.005Z,1014.17
2019-05-23T10:37:03.933Z,1014.20
2019-05-23T10:38:03.875Z,1014.04
2019-05-23T10:39:03.780Z,1014.09
2019-05-23T10:40:03.708Z,1014.14
2019-05-23T10:41:03.630Z,1014.21
2019-05-23T10:42:03.555Z,1014.21
2019-05-23T10:43:03.481Z,1014.26
2019-05-23T10:44:03.437Z,1014.28
2019-05-23T10:45:03.530Z,1014.36
2019-05-23T10:46:03.262Z,1014.29
2019-05-23T10:47:03.183Z,1014.20
2019-05-23T10:48:03.139Z,1014.17
2019-05-23T10:49:03.031Z,1014.26
2019-05-23T10:50:07.972Z,1014.28
2019-05-23T10:51:02.898Z,1014.26
2019-05-23T10:52:02.822Z,1014.23
2019-05-23T10:53:02.743Z,1014.22
2019-05-23T10:54:02.670Z,1014.24
2019-05-23T10:55:02.606Z,1014.18
2019-05-23T10:56:02.532Z,1014.17
2019-05-23T10:57:02.458Z,1014.20
2019-05-23T10:58:02.414Z,1014.16
2019-05-23T10:59:02.333Z,1014.13
2019-05-23T11:00:02.245Z,1014.18
2019-05-23T11:01:02.173Z,1014.15
2019-05-23T11:02:02.107Z,1014.21
2019-05-23T11:03:02.034Z,1014.18
2019-05-23T11:04:01.957Z,1014.16
2019-05-23T11:05:12.215Z,1014.13
2019-05-23T11:06:14.696Z,1014.17
2019-05-23T11:07:01.749Z,1014.22
2019-05-23T11:08:01.691Z,1014.23
2019-05-23T11:09:01.630Z,1014.19
2019-05-23T11:10:01.547Z,1014.15
2019-05-23T11:11:01.480Z,1014.18
2019-05-23T11:12:01.414Z,1014.12
2019-05-23T11:13:01.346Z,1014.13
2019-05-23T11:14:01.313Z,1014.12
2019-05-23T11:15:01.200Z,1014.14
2019-05-23T11:16:01.141Z,1014.12
2019-05-23T11:17:01.058Z,1014.12
2019-05-23T11:18:00.984Z,1014.11
2019-05-23T11:19:00.922Z,1014.14
2019-05-23T11:20:00.847Z,1014.10
2019-05-23T11:21:00.784Z,1014.11
2019-05-23T11:22:00.728Z,1014.14
2019-05-23T11:23:03.584Z,1014.13
2019-05-23T11:24:00.581Z,1014.07
2019-05-23T11:25:00.509Z,1014.06
2019-05-23T11:26:01.371Z,1014.06
2019-05-23T11:27:00.374Z,1014.01
2019-05-23T11:28:00.297Z,1014.01
2019-05-23T11:29:00.277Z,1014.02
2019-05-23T11:30:00.162Z,1014.01
2019-05-23T11:31:00.101Z,1014.01
2019-05-23T11:32:00.030Z,1014.03
2019-05-23T11:32:59.960Z,1014.01
2019-05-23T11:33:59.885Z,1014.02
2019-05-23T11:34:59.825Z,1014.00
2019-05-23T11:35:59.749Z,1014.00
2019-05-23T11:36:59.686Z,1014.01
2019-05-23T11:37:59.623Z,1013.99
2019-05-23T11:38:59.555Z,1013.95
2019-05-23T11:39:59.477Z,1013.98
2019-05-23T11:40:59.427Z,1013.99
2019-05-23T11:41:59.337Z,1013.98
2019-05-23T11:42:59.275Z,1013.95
2019-05-23T11:43:59.212Z,1014.00
2019-05-23T11:44:59.144Z,1014.01
2019-05-23T11:45:59.075Z,1014.04
2019-05-23T11:46:59.001Z,1014.03
2019-05-23T11:47:58.937Z,1013.99
2019-05-23T11:48:58.866Z,1013.95
2019-05-23T11:49:58.801Z,1013.87
2019-05-23T11:50:58.726Z,1013.92
2019-05-23T11:51:58.665Z,1013.95
2019-05-23T11:52:58.638Z,1013.92
2019-05-23T11:54:07.625Z,1013.94
2019-05-23T11:54:58.451Z,1013.93
2019-05-23T11:55:58.394Z,1013.97
2019-05-23T11:56:58.315Z,1013.97
2019-05-23T11:57:58.258Z,1013.93
2019-05-23T11:59:01.187Z,1013.91
2019-05-23T11:59:58.114Z,1013.93
2019-05-23T12:00:58.062Z,1013.91
2019-05-23T12:01:57.979Z,1013.92
2019-05-23T12:02:57.914Z,1013.96
2019-05-23T12:03:57.840Z,1013.97
2019-05-23T12:04:57.764Z,1013.96