createdAt,value
2022-10-02T00:00:29.998Z,13.63
2022-10-02T00:03:04.958Z,23.97
2022-10-02T00:05:38.558Z,14.70
2022-10-02T00:08:13.925Z,14.83
2022-10-02T00:10:48.695Z,14.77
2022-10-02T00:13:25.518Z,15.67
2022-10-02T00:15:55.999Z,14.97
2022-10-02T00:18:30.226Z,13.80
2022-10-02T00:21:05.867Z,17.67
2022-10-02T00:23:39.498Z,17.83
2022-10-02T00:26:15.159Z,14.27
2022-10-02T00:28:56.368Z,13.87
2022-10-02T00:31:37.971Z,12.20
2022-10-02T00:34:22.198Z,12.87
2022-10-02T00:37:02.886Z,12.70
2022-10-02T00:39:45.397Z,13.03
2022-10-02T00:42:56.078Z,13.83
2022-10-02T00:45:45.930Z,15.40
2022-10-02T00:48:32.409Z,16.27
2022-10-02T00:51:11.029Z,15.90
2022-10-02T00:53:47.910Z,16.40
2022-10-02T00:56:25.789Z,17.40
2022-10-02T00:59:12.727Z,16.90
2022-10-02T01:01:49.020Z,16.17
2022-10-02T01:04:26.171Z,15.93
2022-10-02T01:06:55.348Z,15.47
2022-10-02T01:09:25.417Z,15.00
2022-10-02T01:11:55.138Z,15.53
2022-10-02T01:14:34.077Z,15.97
2022-10-02T01:17:05.397Z,15.80
2022-10-02T01:19:38.825Z,15.70
2022-10-02T01:22:16.233Z,13.97
2022-10-02T01:24:51.327Z,14.93
2022-10-02T01:27:21.017Z,14.73
2022-10-02T01:29:54.234Z,16.00
2022-10-02T01:32:26.237Z,14.10
2022-10-02T01:34:56.138Z,13.93
2022-10-02T01:37:28.806Z,13.73
2022-10-02T01:40:05.101Z,15.40
2022-10-02T01:42:34.977Z,16.73
2022-10-02T01:45:06.446Z,15.57
2022-10-02T01:47:44.486Z,17.33
2022-10-02T01:50:23.458Z,17.30
2022-10-02T01:53:00.866Z,17.60
2022-10-02T01:55:41.417Z,18.77
2022-10-02T01:58:27.117Z,16.73
2022-10-02T02:01:07.159Z,16.73
2022-10-02T02:03:44.346Z,16.73
2022-10-02T02:06:21.278Z,16.40
2022-10-02T02:09:01.845Z,16.63
2022-10-02T02:11:33.598Z,14.23
2022-10-02T02:14:14.729Z,15.10
2022-10-02T02:16:45.273Z,15.07
2022-10-02T02:19:18.718Z,16.27
2022-10-02T02:21:52.195Z,14.37
2022-10-02T02:24:27.439Z,15.60
2022-10-02T02:27:02.167Z,16.37
2022-10-02T02:29:35.338Z,12.27
2022-10-02T02:32:09.320Z,11.83
2022-10-02T02:34:44.991Z,10.87
2022-10-02T02:37:19.587Z,12.10
2022-10-02T02:39:51.880Z,11.87
2022-10-02T02:42:26.383Z,10.10
2022-10-02T02:45:02.099Z,9.97
2022-10-02T02:47:38.346Z,10.43
2022-10-02T02:50:14.218Z,11.43
2022-10-02T02:52:47.247Z,10.17
2022-10-02T02:55:21.800Z,10.47
2022-10-02T02:57:57.648Z,12.27
2022-10-02T03:00:27.190Z,9.13
2022-10-02T03:02:56.218Z,11.77
2022-10-02T03:05:26.498Z,11.17
2022-10-02T03:07:57.118Z,14.27
2022-10-02T03:10:38.361Z,13.33
2022-10-02T03:13:22.655Z,12.53
2022-10-02T03:16:03.403Z,12.03
2022-10-02T03:18:53.539Z,13.50
2022-10-02T03:21:30.607Z,12.23
2022-10-02T03:24:07.979Z,12.83
2022-10-02T03:26:41.698Z,13.30
2022-10-02T03:29:27.840Z,13.20
2022-10-02T03:31:57.606Z,14.47
2022-10-02T03:34:26.966Z,13.47
2022-10-02T03:36:56.300Z,13.47
2022-10-02T03:39:26.261Z,11.97
2022-10-02T03:41:56.075Z,13.83
2022-10-02T03:44:26.505Z,13.33
2022-10-02T03:46:55.454Z,16.17
2022-10-02T03:49:24.445Z,15.67
2022-10-02T03:51:53.345Z,12.93
2022-10-02T03:54:23.722Z,16.80
2022-10-02T03:56:56.881Z,12.50
2022-10-02T03:59:40.426Z,14.87
2022-10-02T04:02:18.367Z,14.63
2022-10-02T04:04:52.957Z,12.97
2022-10-02T04:07:27.278Z,12.67
2022-10-02T04:10:07.501Z,15.23
2022-10-02T04:12:42.566Z,15.03
2022-10-02T04:15:22.886Z,15.77
2022-10-02T04:17:59.144Z,14.70
2022-10-02T04:20:37.278Z,16.53
2022-10-02T04:23:16.654Z,15.70
2022-10-02T04:25:48.855Z,20.50
2022-10-02T04:28:21.644Z,19.23
2022-10-02T04:30:54.118Z,15.57
2022-10-02T04:33:25.987Z,18.17
2022-10-02T04:36:05.886Z,18.77
2022-10-02T04:38:59.506Z,18.73
2022-10-02T04:41:54.701Z,18.60
2022-10-02T04:44:36.698Z,18.20
2022-10-02T04:47:28.466Z,18.00
2022-10-02T04:50:12.498Z,16.67
2022-10-02T04:52:57.178Z,19.13
2022-10-02T04:55:48.998Z,16.87
2022-10-02T04:58:49.588Z,14.40
2022-10-02T05:01:29.615Z,16.13
2022-10-02T05:04:13.681Z,15.23
2022-10-02T05:07:06.226Z,15.47
2022-10-02T05:09:40.599Z,14.87
2022-10-02T05:12:30.194Z,15.97
2022-10-02T05:15:36.426Z,15.03
2022-10-02T05:18:21.386Z,16.23
2022-10-02T05:21:07.641Z,16.90
2022-10-02T05:23:48.926Z,15.70
2022-10-02T05:26:37.081Z,15.47
2022-10-02T05:29:48.280Z,15.40
2022-10-02T05:32:41.176Z,15.37
2022-10-02T05:35:25.701Z,15.80
2022-10-02T05:38:07.479Z,16.27
2022-10-02T05:40:43.479Z,15.20
2022-10-02T05:43:15.761Z,14.27
2022-10-02T05:45:51.607Z,14.53
2022-10-02T05:48:25.885Z,15.60
2022-10-02T05:51:00.878Z,15.00
2022-10-02T05:53:36.731Z,15.70
2022-10-02T05:56:12.324Z,13.80
2022-10-02T05:58:51.134Z,13.50
2022-10-02T06:01:27.412Z,14.27
2022-10-02T06:04:05.119Z,14.57
2022-10-02T06:06:39.469Z,14.60
2022-10-02T06:09:20.024Z,15.37
2022-10-02T06:11:54.431Z,13.93
2022-10-02T06:14:27.883Z,13.90
2022-10-02T06:17:02.906Z,15.07
2022-10-02T06:19:37.658Z,13.23
2022-10-02T06:22:11.244Z,13.63
2022-10-02T06:24:48.965Z,13.00
2022-10-02T06:27:25.691Z,12.03
2022-10-02T06:29:59.379Z,11.40
2022-10-02T06:32:35.677Z,11.67
2022-10-02T06:35:13.106Z,12.43
2022-10-02T06:37:57.030Z,11.30
2022-10-02T06:40:55.576Z,10.50
2022-10-02T06:43:40.810Z,9.67
2022-10-02T06:46:24.446Z,10.97
2022-10-02T06:48:58.793Z,10.07
2022-10-02T06:51:39.648Z,9.70
2022-10-02T06:54:22.358Z,10.13
2022-10-02T06:57:08.378Z,9.40
2022-10-02T06:59:51.066Z,9.70
2022-10-02T07:02:32.832Z,9.00
2022-10-02T07:05:30.691Z,9.27
2022-10-02T07:08:07.066Z,7.87
2022-10-02T07:10:41.779Z,8.90
2022-10-02T07:13:27.694Z,9.77
2022-10-02T07:16:23.401Z,8.23
2022-10-02T07:19:08.365Z,8.37
2022-10-02T07:21:44.186Z,8.37
2022-10-02T07:24:28.347Z,8.07
2022-10-02T07:27:04.726Z,8.30
2022-10-02T07:29:49.495Z,7.60
2022-10-02T07:32:36.815Z,7.80
2022-10-02T07:35:20.024Z,8.77
2022-10-02T07:38:01.381Z,7.50
2022-10-02T07:40:42.326Z,8.53
2022-10-02T07:43:35.398Z,7.60
2022-10-02T07:46:15.282Z,8.13
2022-10-02T07:48:54.935Z,8.40
2022-10-02T07:51:50.380Z,7.67
2022-10-02T07:54:43.146Z,6.67
2022-10-02T07:57:31.965Z,7.33
2022-10-02T08:00:06.200Z,6.63
2022-10-02T08:02:41.899Z,7.07
2022-10-02T08:05:19.937Z,7.23
2022-10-02T08:07:51.108Z,6.50
2022-10-02T08:10:26.126Z,6.43
2022-10-02T08:13:01.418Z,6.93
2022-10-02T08:15:35.090Z,6.17
2022-10-02T08:18:30.461Z,5.43
2022-10-02T08:21:04.162Z,5.77
2022-10-02T08:23:39.209Z,4.93
2022-10-02T08:26:16.159Z,5.53
2022-10-02T08:28:51.006Z,5.50
2022-10-02T08:31:20.091Z,5.00
2022-10-02T08:33:50.578Z,4.30
2022-10-02T08:36:42.057Z,4.43
2022-10-02T08:39:33.111Z,4.20
2022-10-02T08:42:45.919Z,3.87
2022-10-02T08:45:47.583Z,3.50
2022-10-02T08:48:55.610Z,3.00
2022-10-02T08:52:01.913Z,3.40
2022-10-02T08:54:53.790Z,3.10
2022-10-02T08:57:43.118Z,2.90
2022-10-02T09:00:26.288Z,3.00
2022-10-02T09:03:28.886Z,2.90
2022-10-02T09:06:37.996Z,2.87
2022-10-02T09:09:59.098Z,2.60
2022-10-02T09:13:16.419Z,2.50
2022-10-02T09:15:48.406Z,2.60
2022-10-02T09:18:20.767Z,2.73
2022-10-02T09:21:18.307Z,2.63
2022-10-02T09:24:26.474Z,2.53
2022-10-02T09:27:44.473Z,2.60
2022-10-02T09:30:57.040Z,2.63
2022-10-02T09:34:09.572Z,2.10
2022-10-02T09:37:04.427Z,2.20
2022-10-02T09:40:11.546Z,2.80
2022-10-02T09:43:36.506Z,2.23
2022-10-02T09:46:49.818Z,2.27
2022-10-02T09:49:51.181Z,2.30
2022-10-02T09:52:52.467Z,2.60
2022-10-02T09:55:58.010Z,2.20
2022-10-02T09:59:09.766Z,2.30
2022-10-02T10:02:05.062Z,2.40
2022-10-02T10:05:21.223Z,2.03
2022-10-02T10:08:31.555Z,2.10
2022-10-02T10:11:30.758Z,2.10
2022-10-02T10:14:37.318Z,2.00
2022-10-02T10:17:57.019Z,2.00
2022-10-02T10:21:13.958Z,2.00
2022-10-02T10:23:59.687Z,1.60
2022-10-02T10:27:07.384Z,1.70
2022-10-02T10:30:13.578Z,1.70
2022-10-02T10:33:18.807Z,1.70
2022-10-02T10:36:42.199Z,1.50
2022-10-02T10:39:52.883Z,3.80
2022-10-02T10:43:08.637Z,1.50
2022-10-02T10:46:04.361Z,1.50
2022-10-02T10:48:49.566Z,1.50
2022-10-02T10:51:40.598Z,1.43
2022-10-02T10:54:45.142Z,1.50
2022-10-02T10:57:24.059Z,1.60
2022-10-02T11:00:17.869Z,1.47
2022-10-02T11:03:09.846Z,1.50
2022-10-02T11:06:19.599Z,1.60
2022-10-02T11:09:23.074Z,1.63
2022-10-02T11:12:17.347Z,1.50
2022-10-02T11:15:06.619Z,1.60
2022-10-02T11:18:13.059Z,1.80
2022-10-02T11:21:13.217Z,1.57
2022-10-02T11:24:19.986Z,1.43
2022-10-02T11:27:15.884Z,1.73
2022-10-02T11:30:10.947Z,1.10
2022-10-02T11:33:21.658Z,1.30
2022-10-02T11:36:22.808Z,1.50
2022-10-02T11:39:18.688Z,1.60
2022-10-02T11:42:10.414Z,1.30
2022-10-02T11:45:17.066Z,1.60
2022-10-02T11:48:14.636Z,1.60
2022-10-02T11:51:10.686Z,1.80
2022-10-02T11:54:04.179Z,1.63
2022-10-02T11:57:02.039Z,1.87
2022-10-02T11:59:49.641Z,1.80
2022-10-02T12:02:26.497Z,1.90
2022-10-02T12:05:12.080Z,1.73
2022-10-02T12:07:50.186Z,1.70
2022-10-02T12:10:39.900Z,1.80
2022-10-02T12:13:31.760Z,1.60
2022-10-02T12:16:10.019Z,1.83
2022-10-02T12:18:53.918Z,1.80
2022-10-02T12:21:52.082Z,1.60
2022-10-02T12:24:54.119Z,1.60
2022-10-02T12:27:34.007Z,2.00
2022-10-02T12:30:12.986Z,1.50
2022-10-02T12:33:02.980Z,1.50
2022-10-02T12:35:56.899Z,1.40
2022-10-02T12:38:35.159Z,1.27
2022-10-02T12:41:13.579Z,1.23
2022-10-02T12:44:18.866Z,1.27
2022-10-02T12:47:26.707Z,1.53
2022-10-02T12:50:06.086Z,1.17
2022-10-02T12:53:20.823Z,1.40
2022-10-02T12:56:40.368Z,1.70
2022-10-02T12:59:19.865Z,1.70
2022-10-02T13:02:17.342Z,1.80
2022-10-02T13:05:25.932Z,1.60
2022-10-02T13:08:20.245Z,1.53
2022-10-02T13:10:57.719Z,1.57
2022-10-02T13:13:43.017Z,1.80
2022-10-02T13:16:24.638Z,1.97
2022-10-02T13:19:16.279Z,2.10
2022-10-02T13:21:57.843Z,1.70
2022-10-02T13:24:44.718Z,1.77
2022-10-02T13:27:26.303Z,1.70
2022-10-02T13:30:14.118Z,1.70
2022-10-02T13:32:59.779Z,1.60
2022-10-02T13:35:59.415Z,1.73
2022-10-02T13:38:46.239Z,1.63
2022-10-02T13:41:23.339Z,1.70
2022-10-02T13:44:14.698Z,1.50
2022-10-02T13:47:09.690Z,1.80
2022-10-02T13:49:57.946Z,1.90
2022-10-02T13:52:35.040Z,1.90
2022-10-02T13:55:24.380Z,1.97
2022-10-02T13:58:08.987Z,1.83
2022-10-02T14:01:05.744Z,1.80
2022-10-02T14:03:54.944Z,1.90
2022-10-02T14:06:30.798Z,2.13
2022-10-02T14:09:12.040Z,2.10
2022-10-02T14:11:56.701Z,2.00
2022-10-02T14:14:44.910Z,2.43
2022-10-02T14:17:24.608Z,1.90
2022-10-02T14:20:28.860Z,2.00
2022-10-02T14:23:20.080Z,2.20
2022-10-02T14:25:59.658Z,2.13
2022-10-02T14:28:46.747Z,2.57
2022-10-02T14:31:52.998Z,1.97
2022-10-02T14:34:50.167Z,2.13
2022-10-02T14:37:36.339Z,2.50
2022-10-02T14:40:14.298Z,2.13
2022-10-02T14:43:15.626Z,2.43
2022-10-02T14:46:05.452Z,2.20
2022-10-02T14:49:03.705Z,2.57
2022-10-02T14:51:58.468Z,2.50
2022-10-02T14:54:42.606Z,2.57
2022-10-02T14:57:31.640Z,2.60
2022-10-02T15:00:14.057Z,2.43
2022-10-02T15:03:18.358Z,2.30
2022-10-02T15:06:13.678Z,2.30
2022-10-02T15:08:48.712Z,2.37
2022-10-02T15:11:26.700Z,2.20
2022-10-02T15:14:01.378Z,2.90
2022-10-02T15:17:03.681Z,2.70
2022-10-02T15:19:39.728Z,2.40
2022-10-02T15:22:19.796Z,1.40
2022-10-02T15:24:55.401Z,1.40
2022-10-02T15:27:26.298Z,1.30
2022-10-02T15:30:06.378Z,1.20
2022-10-02T15:32:59.573Z,1.00
2022-10-02T15:35:56.199Z,1.23
2022-10-02T15:38:52.146Z,1.10
2022-10-02T15:41:35.378Z,1.10
2022-10-02T15:44:12.362Z,0.90
2022-10-02T15:46:54.398Z,1.00
2022-10-02T15:49:38.399Z,1.03
2022-10-02T15:52:16.746Z,1.07
2022-10-02T15:54:58.378Z,1.30
2022-10-02T15:57:50.924Z,1.20
2022-10-02T16:00:21.771Z,1.60
2022-10-02T16:03:09.702Z,1.47
2022-10-02T16:05:52.436Z,1.90
2022-10-02T16:08:34.786Z,1.60
2022-10-02T16:11:33.664Z,2.13
2022-10-02T16:14:09.846Z,4.67
2022-10-02T16:17:21.549Z,2.50
2022-10-02T16:20:24.047Z,2.40
2022-10-02T16:23:25.039Z,2.23
2022-10-02T16:26:08.067Z,2.50
2022-10-02T16:29:03.442Z,2.70
2022-10-02T16:31:49.943Z,3.17
2022-10-02T16:34:29.519Z,2.97
2022-10-02T16:37:04.135Z,3.20
2022-10-02T16:39:44.958Z,2.97
2022-10-02T16:42:22.446Z,3.40
2022-10-02T16:45:30.947Z,3.07
2022-10-02T16:48:09.358Z,3.97
2022-10-02T16:51:05.598Z,3.50
2022-10-02T16:53:41.883Z,3.33
2022-10-02T16:56:17.517Z,4.20
2022-10-02T16:58:52.056Z,4.63
2022-10-02T17:01:29.706Z,4.57
2022-10-02T17:04:26.034Z,4.10
2022-10-02T17:07:02.040Z,5.00
2022-10-02T17:09:42.228Z,4.70
2022-10-02T17:12:21.404Z,4.90
2022-10-02T17:14:57.658Z,4.67
2022-10-02T17:17:43.931Z,5.43
2022-10-02T17:20:20.289Z,4.80
2022-10-02T17:22:58.782Z,4.43
2022-10-02T17:25:38.253Z,4.63
2022-10-02T17:28:19.854Z,5.77
2022-10-02T17:30:59.361Z,6.87
2022-10-02T17:33:32.738Z,6.17
2022-10-02T17:36:09.029Z,7.27
2022-10-02T17:39:08.640Z,6.70
2022-10-02T17:41:50.718Z,7.07
2022-10-02T17:44:33.653Z,7.27
2022-10-02T17:47:34.375Z,6.00
2022-10-02T17:50:21.694Z,6.07
2022-10-02T17:53:17.089Z,5.77
2022-10-02T17:56:29.943Z,5.83
2022-10-02T17:59:27.640Z,6.80
2022-10-02T18:02:06.981Z,6.17
2022-10-02T18:04:49.948Z,5.80
2022-10-02T18:07:33.818Z,6.83
2022-10-02T18:10:13.778Z,6.43
2022-10-02T18:13:07.507Z,6.47
2022-10-02T18:15:54.745Z,6.00
2022-10-02T18:18:35.087Z,5.87
2022-10-02T18:21:28.446Z,5.97
2022-10-02T18:24:21.586Z,5.77
2022-10-02T18:27:09.427Z,5.27
2022-10-02T18:29:55.821Z,5.90
2022-10-02T18:32:45.485Z,5.80
2022-10-02T18:35:32.487Z,5.33
2022-10-02T18:38:13.359Z,5.00
2022-10-02T18:41:02.758Z,5.70
2022-10-02T18:43:53.898Z,5.63
2022-10-02T18:46:34.067Z,5.37
2022-10-02T18:49:31.127Z,5.20
2022-10-02T18:52:23.787Z,4.97
2022-10-02T18:55:04.897Z,5.10
2022-10-02T18:57:53.171Z,5.20
2022-10-02T19:00:25.747Z,5.27
2022-10-02T19:03:19.107Z,4.90
2022-10-02T19:05:54.316Z,5.27
2022-10-02T19:08:28.979Z,5.13
2022-10-02T19:10:58.154Z,5.40
2022-10-02T19:13:29.838Z,4.73
2022-10-02T19:16:01.448Z,5.43
2022-10-02T19:18:33.234Z,5.33
2022-10-02T19:21:08.744Z,4.73
2022-10-02T19:23:41.092Z,5.33
2022-10-02T19:26:19.829Z,5.80
2022-10-02T19:28:52.346Z,6.13
2022-10-02T19:31:24.239Z,5.60
2022-10-02T19:33:58.660Z,5.70
2022-10-02T19:36:33.358Z,5.67
2022-10-02T19:39:05.012Z,4.70
2022-10-02T19:41:36.060Z,5.00
2022-10-02T19:44:09.790Z,4.77
2022-10-02T19:46:42.059Z,5.90
2022-10-02T19:49:19.926Z,6.10
2022-10-02T19:51:51.188Z,5.70
2022-10-02T19:54:25.401Z,5.13
2022-10-02T19:56:59.289Z,5.77
2022-10-02T19:59:34.266Z,6.20
2022-10-02T20:02:14.748Z,5.40
2022-10-02T20:04:43.987Z,5.20
2022-10-02T20:07:20.185Z,5.63
2022-10-02T20:09:53.985Z,6.20
2022-10-02T20:12:28.671Z,5.30
2022-10-02T20:15:03.687Z,6.03
2022-10-02T20:17:32.665Z,6.07
2022-10-02T20:20:08.078Z,5.17
2022-10-02T20:22:43.951Z,6.80
2022-10-02T20:25:20.019Z,4.93
2022-10-02T20:27:53.763Z,4.93
2022-10-02T20:30:24.679Z,6.17
2022-10-02T20:32:59.777Z,5.00
2022-10-02T20:35:35.323Z,6.17
2022-10-02T20:38:12.618Z,4.90
2022-10-02T20:40:47.901Z,5.30
2022-10-02T20:43:21.505Z,4.83
2022-10-02T20:46:09.507Z,5.67
2022-10-02T20:49:11.196Z,5.20
2022-10-02T20:51:57.343Z,5.67
2022-10-02T20:54:41.647Z,5.27
2022-10-02T20:58:00.315Z,5.03
2022-10-02T21:00:34.788Z,5.17
2022-10-02T21:03:37.324Z,5.33
2022-10-02T21:06:59.365Z,5.07
2022-10-02T21:09:57.479Z,4.30
2022-10-02T21:12:56.858Z,4.93
2022-10-02T21:16:04.379Z,5.17
2022-10-02T21:19:05.809Z,4.93
2022-10-02T21:22:07.918Z,5.80
2022-10-02T21:25:04.179Z,4.57
2022-10-02T21:28:08.536Z,5.13
2022-10-02T21:30:42.805Z,4.67
2022-10-02T21:33:16.717Z,4.83
2022-10-02T21:35:53.618Z,4.73
2022-10-02T21:39:13.238Z,5.00
2022-10-02T21:42:36.724Z,4.60
2022-10-02T21:45:54.631Z,5.43
2022-10-02T21:48:58.768Z,4.73
2022-10-02T21:52:06.306Z,4.97
2022-10-02T21:55:12.885Z,4.57
2022-10-02T21:58:16.565Z,5.20
2022-10-02T22:01:07.922Z,5.27
2022-10-02T22:04:27.124Z,5.13
2022-10-02T22:07:01.518Z,4.67
2022-10-02T22:09:49.446Z,5.20
2022-10-02T22:12:45.958Z,5.33
2022-10-02T22:15:24.048Z,5.77
2022-10-02T22:18:00.878Z,5.00
2022-10-02T22:21:01.340Z,5.33
2022-10-02T22:23:56.486Z,5.53
2022-10-02T22:26:40.008Z,5.23
2022-10-02T22:29:16.039Z,4.77
2022-10-02T22:32:20.564Z,4.93
2022-10-02T22:35:01.489Z,3.97
2022-10-02T22:37:52.699Z,4.93
2022-10-02T22:40:28.158Z,4.57
2022-10-02T22:43:00.939Z,4.87
2022-10-02T22:45:36.466Z,4.60
2022-10-02T22:48:11.666Z,4.00
2022-10-02T22:50:48.419Z,4.50
2022-10-02T22:53:22.344Z,5.03
2022-10-02T22:55:53.813Z,4.70
2022-10-02T22:58:30.785Z,4.90
2022-10-02T23:01:03.305Z,5.53
2022-10-02T23:03:41.620Z,4.30
2022-10-02T23:06:22.649Z,4.80
2022-10-02T23:08:58.238Z,4.23
2022-10-02T23:11:31.594Z,4.40
2022-10-02T23:14:04.178Z,4.33
2022-10-02T23:16:39.815Z,4.17
2022-10-02T23:19:16.119Z,4.00
2022-10-02T23:21:49.233Z,4.57
2022-10-02T23:24:26.998Z,4.93
2022-10-02T23:27:05.107Z,4.20
2022-10-02T23:29:46.026Z,5.20
2022-10-02T23:32:25.498Z,4.23
2022-10-02T23:35:04.888Z,4.30
2022-10-02T23:37:44.457Z,4.63
2022-10-02T23:40:43.097Z,4.97
2022-10-02T23:43:18.918Z,4.90
2022-10-02T23:45:54.567Z,4.10
2022-10-02T23:48:24.460Z,4.40
2022-10-02T23:51:06.418Z,5.10
2022-10-02T23:54:13.638Z,5.63
2022-10-02T23:56:56.343Z,4.90
2022-10-02T23:59:41.222Z,5.07
