createdAt,value
2018-05-26T03:14:55.351Z,16.20
2018-05-26T03:26:07.851Z,16.10
2018-05-26T03:29:54.369Z,16.10
2018-05-26T03:32:42.712Z,16.10
2018-05-26T08:27:34.615Z,24.10
2018-05-26T08:30:19.265Z,24.20
2018-05-26T08:33:02.103Z,24.30
2018-05-26T08:35:41.039Z,24.30
2018-05-26T08:38:12.995Z,24.40
2018-05-26T08:40:45.427Z,24.60
2018-05-26T08:43:17.660Z,24.60
2018-05-26T08:45:50.699Z,24.70
2018-05-26T08:48:30.507Z,24.70
2018-05-26T08:51:09.099Z,24.90
2018-05-26T08:53:47.065Z,24.90
2018-05-26T08:56:19.469Z,25.00
2018-05-26T08:58:49.947Z,25.00
2018-05-26T09:01:23.115Z,25.10
2018-05-26T09:03:56.113Z,25.10
2018-05-26T09:06:26.383Z,25.20
2018-05-26T09:09:10.498Z,25.60
2018-05-26T09:11:50.202Z,25.60
2018-05-26T09:14:30.988Z,25.60
2018-05-26T09:25:22.193Z,26.00
2018-05-26T09:41:33.778Z,26.40
2018-05-26T09:49:45.449Z,26.60
2018-05-26T09:58:04.212Z,27.20
2018-05-26T10:01:05.408Z,27.20
2018-05-26T10:12:51.916Z,27.40
2018-05-26T10:18:08.140Z,27.50
2018-05-26T10:20:36.552Z,27.50
2018-05-26T10:23:04.367Z,27.60
2018-05-26T10:25:32.003Z,27.70
2018-05-26T10:27:59.636Z,27.90
2018-05-26T10:30:31.555Z,28.00
2018-05-26T10:32:59.643Z,28.20
2018-05-26T10:35:27.282Z,28.20
2018-05-26T10:37:55.650Z,28.30
2018-05-26T10:40:23.502Z,28.40
2018-05-26T10:42:53.152Z,28.60
2018-05-26T10:45:32.513Z,28.70
2018-05-26T10:48:00.166Z,28.80
2018-05-26T10:50:29.262Z,28.80
2018-05-26T10:52:59.371Z,29.00
2018-05-26T10:55:31.632Z,28.90
2018-05-26T10:58:00.656Z,28.90
2018-05-26T11:00:29.941Z,28.90
2018-05-26T11:03:01.015Z,29.20
2018-05-26T11:05:32.830Z,29.20
2018-05-26T11:08:07.840Z,29.40
2018-05-26T11:10:37.136Z,29.40
2018-05-26T11:13:05.184Z,29.50
2018-05-26T11:15:34.254Z,30.00
2018-05-26T11:21:19.442Z,30.20
2018-05-26T11:23:51.863Z,30.30
2018-05-26T11:26:20.462Z,30.60
2018-05-26T11:31:39.340Z,30.80
2018-05-26T11:34:21.892Z,30.70
2018-05-26T11:36:52.628Z,30.70
2018-05-26T11:39:26.903Z,30.60
2018-05-26T11:41:55.123Z,30.40
2018-05-26T11:44:26.617Z,30.40
2018-05-26T11:46:57.854Z,30.50
2018-05-26T11:52:54.178Z,31.20
2018-05-26T11:58:01.618Z,31.90
2018-05-26T12:00:32.760Z,31.90
2018-05-26T12:05:38.497Z,33.10
2018-05-26T12:08:22.224Z,34.80
2018-05-26T12:10:57.381Z,36.60
2018-05-26T12:13:37.633Z,38.10
2018-05-26T12:16:10.602Z,39.30
2018-05-26T12:18:38.308Z,40.30
2018-05-26T12:27:05.575Z,41.80
2018-05-26T12:29:33.957Z,41.80
2018-05-26T12:32:03.463Z,42.00
2018-05-26T12:37:08.655Z,42.40
2018-05-26T12:39:39.717Z,41.30
2018-05-26T12:42:21.452Z,40.30
2018-05-26T12:50:14.248Z,38.20
2018-05-26T12:55:36.708Z,36.00
2018-05-26T13:04:19.742Z,35.80
2018-05-26T13:53:11.582Z,40.90
2018-05-26T13:55:39.172Z,40.40
2018-05-26T13:58:09.852Z,39.10
2018-05-26T14:00:38.548Z,38.20
2018-05-26T14:03:07.251Z,37.60
2018-05-26T14:05:41.779Z,36.70
2018-05-26T14:11:07.886Z,35.70
2018-05-26T14:13:40.445Z,35.10
2018-05-26T14:16:11.066Z,35.10
2018-05-26T14:18:38.724Z,35.30
2018-05-26T14:21:08.446Z,35.40
2018-05-26T14:23:39.018Z,35.30
2018-05-26T14:26:06.832Z,34.80
2018-05-26T14:28:34.950Z,33.00
2018-05-26T14:31:02.602Z,33.00
2018-05-26T14:33:31.334Z,32.80
2018-05-26T14:35:59.005Z,32.60
2018-05-26T14:38:28.260Z,32.30
2018-05-26T14:40:56.950Z,32.20
2018-05-26T14:43:25.765Z,32.10
2018-05-26T14:45:53.387Z,32.10
2018-05-26T14:48:22.068Z,32.50
2018-05-26T14:50:49.757Z,32.50
2018-05-26T14:53:17.356Z,32.50
2018-05-26T14:55:45.133Z,32.40
2018-05-26T14:58:12.910Z,32.40
2018-05-26T15:00:40.616Z,32.30
2018-05-26T15:03:08.267Z,32.20
2018-05-26T15:05:36.218Z,32.00
2018-05-26T15:08:08.168Z,31.80
2018-05-26T15:10:37.534Z,31.60
2018-05-26T15:19:09.505Z,31.40
2018-05-26T15:21:37.423Z,31.50
2018-05-26T15:24:07.106Z,31.80
2018-05-26T15:26:35.984Z,32.00
2018-05-26T15:29:03.728Z,32.30
2018-05-26T15:31:31.329Z,32.50
2018-05-26T15:33:59.576Z,32.50
2018-05-26T16:28:40.756Z,30.90
2018-05-26T16:31:08.445Z,30.20
2018-05-26T16:33:36.105Z,29.70
2018-05-26T16:36:03.770Z,29.40
2018-05-26T16:38:31.385Z,29.40
2018-05-26T16:40:59.059Z,29.70
2018-05-26T16:43:26.688Z,29.90
2018-05-26T16:45:54.306Z,30.30
2018-05-26T16:48:22.452Z,31.10
2018-05-26T16:50:50.140Z,31.10
2018-05-26T16:53:17.816Z,31.00
2018-05-26T16:55:45.480Z,30.90
2018-05-26T16:58:13.405Z,31.00
2018-05-26T17:00:41.320Z,31.40
2018-05-26T17:03:10.111Z,32.50
2018-05-26T17:05:38.113Z,33.70
2018-05-26T17:08:06.280Z,35.50
2018-05-26T17:10:38.007Z,35.50
2018-05-26T17:13:07.593Z,35.60
2018-05-26T17:15:36.293Z,34.90
2018-05-26T17:18:04.882Z,34.90
2018-05-26T17:20:34.553Z,34.60
2018-05-26T17:23:05.150Z,34.40
2018-05-26T17:25:34.277Z,35.50
2018-05-26T17:28:04.549Z,35.50
2018-05-26T17:30:34.074Z,35.90
2018-05-26T17:33:03.068Z,35.70
2018-05-26T17:35:32.917Z,35.70
2018-05-26T17:38:04.717Z,35.00
2018-05-26T17:40:34.392Z,34.20
2018-05-26T17:43:03.206Z,33.70
2018-05-26T17:45:34.000Z,33.20
2018-05-26T17:48:03.677Z,33.00
2018-05-26T17:50:38.229Z,32.70
2018-05-26T17:53:08.039Z,32.50
2018-05-26T17:55:38.587Z,32.40
2018-05-26T17:58:08.603Z,32.40
2018-05-26T18:00:39.139Z,32.30
2018-05-26T18:03:08.699Z,32.30
2018-05-26T18:05:39.139Z,32.00
2018-05-26T18:08:08.127Z,32.00
2018-05-26T18:10:39.253Z,32.00
2018-05-26T18:13:08.970Z,32.20
2018-05-26T18:15:37.970Z,32.40
2018-05-26T18:18:08.730Z,32.20
2018-05-26T18:20:38.394Z,31.90
2018-05-26T18:23:09.252Z,30.60
2018-05-26T18:25:38.602Z,30.60
2018-05-26T18:28:08.056Z,29.70
2018-05-26T18:30:37.043Z,28.90
2018-05-26T18:33:08.128Z,28.20
2018-05-26T18:35:39.086Z,27.60
2018-05-26T18:38:08.986Z,27.20
2018-05-26T18:40:38.780Z,26.80
2018-05-26T18:43:07.668Z,26.50
2018-05-26T18:45:37.981Z,26.20
2018-05-26T18:48:07.731Z,26.00
2018-05-26T18:50:37.256Z,25.80
2018-05-26T18:53:06.384Z,25.60
2018-05-26T18:55:35.998Z,25.50
2018-05-26T18:58:05.909Z,25.30
2018-05-26T19:00:36.692Z,25.20
2018-05-26T19:03:06.180Z,25.00
2018-05-26T19:05:35.222Z,24.90
2018-05-26T19:08:06.490Z,24.70
2018-05-26T19:10:37.975Z,24.60
2018-05-26T19:13:09.133Z,24.50
2018-05-26T19:15:38.079Z,24.40
2018-05-26T19:18:09.811Z,24.30
2018-05-26T19:20:41.819Z,24.10
2018-05-26T19:23:11.242Z,24.10
2018-05-26T19:25:41.368Z,24.00
2018-05-26T19:28:09.893Z,24.00
2018-05-26T19:30:41.283Z,23.90
2018-05-26T19:33:09.235Z,23.70
2018-05-26T19:35:39.157Z,23.70
2018-05-26T19:38:06.742Z,23.60
2018-05-26T19:40:35.233Z,23.50
2018-05-26T19:43:03.253Z,23.40
2018-05-26T19:45:32.162Z,23.40
2018-05-26T19:48:02.464Z,23.30
2018-05-26T19:50:30.200Z,23.30
2018-05-26T19:52:57.875Z,23.20
2018-05-26T19:55:25.533Z,23.20
2018-05-26T19:57:54.354Z,23.10
2018-05-26T20:00:26.094Z,23.10
2018-05-26T20:02:53.830Z,23.10
2018-05-26T20:05:24.851Z,23.00
2018-05-26T20:07:52.579Z,22.90
2018-05-26T20:10:22.086Z,22.90
2018-05-26T20:13:10.146Z,22.80
2018-05-26T20:15:37.830Z,22.80
2018-05-26T20:18:06.110Z,22.70
2018-05-26T20:20:33.672Z,22.70
2018-05-26T20:23:01.299Z,22.60
2018-05-26T20:25:32.434Z,22.60
2018-05-26T20:28:00.584Z,22.50
2018-05-26T20:30:28.225Z,22.50
2018-05-26T20:32:55.758Z,22.40
2018-05-26T20:35:29.241Z,22.30
2018-05-26T20:37:57.285Z,22.20
2018-05-26T20:40:25.036Z,22.20
2018-05-26T20:42:52.668Z,22.10
2018-05-26T20:45:22.335Z,22.00
2018-05-26T20:47:50.020Z,21.90
2018-05-26T20:50:17.968Z,21.80
2018-05-26T20:52:45.534Z,21.80
2018-05-26T20:55:13.084Z,21.80
2018-05-26T20:57:40.649Z,21.80
2018-05-26T21:00:08.217Z,21.80
2018-05-26T21:02:36.169Z,21.70
2018-05-26T21:05:03.988Z,21.70
2018-05-26T21:07:31.560Z,21.70
2018-05-26T21:09:59.116Z,21.60
2018-05-26T21:12:27.643Z,21.60
2018-05-26T21:14:55.195Z,21.50
2018-05-26T21:17:22.757Z,21.50
2018-05-26T21:19:50.297Z,21.40
2018-05-26T21:22:18.409Z,21.40
2018-05-26T21:24:45.981Z,21.30
2018-05-26T21:27:13.969Z,21.20
2018-05-26T21:29:41.524Z,21.20
2018-05-26T21:32:09.117Z,21.10
2018-05-26T21:34:36.680Z,21.10
2018-05-26T21:37:13.252Z,21.00
2018-05-26T21:39:42.284Z,20.90
2018-05-26T21:42:14.542Z,20.80
2018-05-26T21:44:43.489Z,20.80
2018-05-26T21:47:14.173Z,20.70
2018-05-26T21:49:43.115Z,20.60
2018-05-26T21:52:12.791Z,20.60
2018-05-26T21:54:42.964Z,20.50
2018-05-26T21:57:12.469Z,20.50
2018-05-26T21:59:42.433Z,20.40
2018-05-26T22:02:10.756Z,20.30
2018-05-26T22:04:39.067Z,20.30
2018-05-26T22:07:07.083Z,20.20
2018-05-26T22:09:34.639Z,20.20
2018-05-26T22:12:02.318Z,20.20
2018-05-26T22:14:32.039Z,20.20
2018-05-26T22:17:00.163Z,20.10
2018-05-26T22:19:27.717Z,20.10
2018-05-26T22:21:55.740Z,20.00
2018-05-26T22:24:23.323Z,20.00
2018-05-26T22:26:50.885Z,19.90
2018-05-26T22:29:18.460Z,19.90
2018-05-26T22:31:46.635Z,19.90
2018-05-26T22:34:14.192Z,19.90
2018-05-26T22:36:42.141Z,19.80
2018-05-26T22:39:09.692Z,19.90
2018-05-26T22:41:37.270Z,19.90
2018-05-26T22:44:04.879Z,19.90
2018-05-26T22:46:34.512Z,19.80
2018-05-26T22:49:02.526Z,19.80
2018-05-26T22:51:30.613Z,19.80
2018-05-26T22:53:58.689Z,19.70
2018-05-26T22:56:26.264Z,19.70
2018-05-26T22:58:53.840Z,19.70
2018-05-26T23:01:21.409Z,19.60
2018-05-26T23:03:49.178Z,19.60
2018-05-26T23:06:16.769Z,19.60
2018-05-26T23:08:44.355Z,19.50
2018-05-26T23:11:12.132Z,19.50
2018-05-26T23:13:39.852Z,19.50
2018-05-26T23:16:07.826Z,19.50
2018-05-26T23:18:35.825Z,19.50
2018-05-26T23:21:03.461Z,19.50
2018-05-26T23:23:31.623Z,19.60
2018-05-26T23:25:59.218Z,19.60
2018-05-26T23:28:26.810Z,19.70
2018-05-26T23:30:54.371Z,19.60
2018-05-26T23:33:21.999Z,19.60
2018-05-26T23:35:51.572Z,19.40
2018-05-26T23:40:55.050Z,19.30
2018-05-26T23:43:22.692Z,19.30
2018-05-26T23:45:51.141Z,19.20
2018-05-26T23:48:19.350Z,19.10
2018-05-26T23:50:51.354Z,19.10
2018-05-26T23:53:21.160Z,19.10
2018-05-26T23:55:49.505Z,19.00
2018-05-26T23:58:17.244Z,19.00
