createdAt,value
2023-04-17T00:00:45.060Z,1.00
2023-04-17T00:01:49.589Z,1.00
2023-04-17T00:02:54.187Z,1.00
2023-04-17T00:03:59.067Z,1.50
2023-04-17T00:05:03.353Z,1.25
2023-04-17T00:06:07.555Z,1.00
2023-04-17T00:07:11.848Z,0.50
2023-04-17T00:08:16.035Z,0.00
2023-04-17T00:09:20.341Z,0.50
2023-04-17T00:10:25.378Z,0.00
2023-04-17T00:11:29.780Z,1.00
2023-04-17T00:12:34.087Z,1.00
2023-04-17T00:13:38.532Z,1.00
2023-04-17T00:14:42.709Z,1.50
2023-04-17T00:15:47.332Z,1.25
2023-04-17T00:16:52.009Z,1.00
2023-04-17T00:17:56.915Z,1.00
2023-04-17T00:19:01.071Z,1.00
2023-04-17T00:20:05.188Z,1.00
2023-04-17T00:21:09.272Z,0.25
2023-04-17T00:22:13.380Z,1.00
2023-04-17T00:23:17.683Z,1.00
2023-04-17T00:24:21.922Z,0.00
2023-04-17T00:25:26.092Z,0.50
2023-04-17T00:26:30.814Z,1.00
2023-04-17T00:27:35.008Z,1.00
2023-04-17T00:28:39.436Z,0.50
2023-04-17T00:29:43.555Z,0.50
2023-04-17T00:30:47.539Z,0.50
2023-04-17T00:31:52.123Z,1.00
2023-04-17T00:32:56.273Z,1.00
2023-04-17T00:34:00.561Z,0.00
2023-04-17T00:35:04.811Z,0.50
2023-04-17T00:36:09.080Z,0.50
2023-04-17T00:37:14.303Z,0.50
2023-04-17T00:38:18.720Z,0.25
2023-04-17T00:39:23.016Z,0.00
2023-04-17T00:40:27.368Z,0.25
2023-04-17T00:41:31.441Z,0.50
2023-04-17T00:42:35.546Z,0.50
2023-04-17T00:43:39.744Z,1.00
2023-04-17T00:44:44.158Z,0.75
2023-04-17T00:45:48.644Z,0.00
2023-04-17T00:46:52.876Z,0.00
2023-04-17T00:47:57.539Z,0.00
2023-04-17T00:49:02.150Z,0.50
2023-04-17T00:50:06.430Z,0.00
2023-04-17T00:51:10.531Z,0.00
2023-04-17T00:52:14.761Z,0.00
2023-04-17T00:53:20.489Z,0.50
2023-04-17T00:54:24.875Z,0.50
2023-04-17T00:55:28.888Z,0.50
2023-04-17T00:56:33.398Z,0.75
2023-04-17T00:57:38.007Z,0.00
2023-04-17T00:58:42.218Z,0.25
2023-04-17T00:59:47.243Z,0.25
2023-04-17T01:00:51.274Z,1.00
2023-04-17T01:01:55.509Z,0.00
2023-04-17T01:03:00.360Z,0.50
2023-04-17T01:04:05.054Z,0.00
2023-04-17T01:05:09.287Z,0.75
2023-04-17T01:06:13.499Z,0.75
2023-04-17T01:07:17.824Z,0.50
2023-04-17T01:08:22.113Z,0.50
2023-04-17T01:09:26.352Z,0.75
2023-04-17T01:10:34.453Z,0.25
2023-04-17T01:11:38.935Z,0.25
2023-04-17T01:12:43.337Z,0.00
2023-04-17T01:13:48.305Z,0.00
2023-04-17T01:14:52.998Z,0.50
2023-04-17T01:15:57.384Z,0.00
2023-04-17T01:17:04.249Z,0.00
2023-04-17T01:18:08.466Z,0.00
2023-04-17T01:19:12.736Z,1.00
2023-04-17T01:20:16.880Z,0.50
2023-04-17T01:21:21.089Z,1.00
2023-04-17T01:22:25.284Z,1.00
2023-04-17T01:23:29.598Z,0.25
2023-04-17T01:24:34.044Z,0.50
2023-04-17T01:26:41.904Z,1.00
2023-04-17T01:27:46.124Z,0.50
2023-04-17T01:28:50.627Z,0.00
2023-04-17T01:29:54.728Z,0.50
2023-04-17T01:30:59.276Z,1.00
2023-04-17T01:32:03.969Z,0.00
2023-04-17T01:33:08.282Z,0.50
2023-04-17T01:34:12.997Z,1.00
2023-04-17T01:35:17.086Z,1.00
2023-04-17T01:36:21.206Z,1.00
2023-04-17T01:37:25.213Z,1.50
2023-04-17T01:38:29.639Z,2.50
2023-04-17T01:39:33.698Z,1.25
2023-04-17T01:40:38.431Z,0.00
2023-04-17T01:41:43.265Z,1.50
2023-04-17T01:42:48.001Z,1.50
2023-04-17T01:43:51.977Z,1.00
2023-04-17T01:44:56.170Z,0.50
2023-04-17T01:46:06.451Z,0.75
2023-04-17T01:47:10.508Z,0.50
2023-04-17T01:48:15.655Z,2.00
2023-04-17T01:49:20.602Z,1.50
2023-04-17T01:50:25.205Z,1.00
2023-04-17T01:51:29.718Z,1.00
2023-04-17T01:52:34.735Z,1.00
2023-04-17T01:53:42.764Z,0.50
2023-04-17T01:54:46.926Z,0.50
2023-04-17T01:55:51.544Z,0.00
2023-04-17T01:56:58.778Z,0.75
2023-04-17T01:58:02.814Z,1.50
2023-04-17T01:59:07.244Z,1.50
2023-04-17T02:00:11.762Z,0.50
2023-04-17T02:01:16.624Z,0.25
2023-04-17T02:02:21.000Z,0.50
2023-04-17T02:03:25.501Z,0.75
2023-04-17T02:04:29.763Z,0.25
2023-04-17T02:05:33.906Z,1.00
2023-04-17T02:06:38.413Z,1.00
2023-04-17T02:07:42.635Z,0.00
2023-04-17T02:08:47.193Z,0.50
2023-04-17T02:09:51.646Z,0.50
2023-04-17T02:10:55.987Z,1.00
2023-04-17T02:12:00.168Z,2.00
2023-04-17T02:13:04.161Z,0.75
2023-04-17T02:14:09.192Z,1.50
2023-04-17T02:15:13.523Z,2.00
2023-04-17T02:16:17.933Z,1.50
2023-04-17T02:17:28.608Z,1.00
2023-04-17T02:18:33.074Z,0.50
2023-04-17T02:19:37.503Z,1.00
2023-04-17T02:20:43.537Z,0.00
2023-04-17T02:21:50.269Z,0.50
2023-04-17T02:22:54.324Z,1.00
2023-04-17T02:23:58.809Z,0.25
2023-04-17T02:25:03.535Z,1.00
2023-04-17T02:26:08.070Z,0.50
2023-04-17T02:27:13.071Z,1.00
2023-04-17T02:28:19.950Z,0.50
2023-04-17T02:29:26.788Z,1.00
2023-04-17T02:30:31.728Z,0.75
2023-04-17T02:31:36.764Z,0.00
2023-04-17T02:32:41.623Z,1.50
2023-04-17T02:33:46.097Z,1.50
2023-04-17T02:34:50.189Z,0.75
2023-04-17T02:35:54.907Z,0.75
2023-04-17T02:36:59.129Z,0.75
2023-04-17T02:38:03.529Z,0.50
2023-04-17T02:39:07.760Z,0.00
2023-04-17T02:40:12.552Z,1.00
2023-04-17T02:41:17.676Z,1.00
2023-04-17T02:42:22.108Z,0.00
2023-04-17T02:43:26.615Z,0.00
2023-04-17T02:44:30.923Z,0.00
2023-04-17T02:45:34.917Z,0.00
2023-04-17T02:46:39.163Z,0.00
2023-04-17T02:47:43.379Z,0.00
2023-04-17T02:48:48.042Z,0.50
2023-04-17T02:49:52.362Z,0.50
2023-04-17T02:50:56.571Z,0.00
2023-04-17T02:52:00.460Z,0.00
2023-04-17T02:53:04.575Z,0.00
2023-04-17T02:54:08.874Z,0.50
2023-04-17T02:55:12.876Z,2.00
2023-04-17T02:56:17.181Z,1.75
2023-04-17T02:57:21.490Z,1.25
2023-04-17T02:58:25.605Z,0.50
2023-04-17T02:59:29.699Z,1.00
2023-04-17T03:00:33.955Z,0.25
2023-04-17T03:01:38.003Z,1.00
2023-04-17T03:02:42.243Z,0.75
2023-04-17T03:03:47.020Z,1.00
2023-04-17T03:04:51.563Z,1.00
2023-04-17T03:05:55.766Z,1.50
2023-04-17T03:07:00.165Z,1.50
2023-04-17T03:08:04.471Z,1.00
2023-04-17T03:09:12.823Z,1.00
2023-04-17T03:10:17.093Z,0.75
2023-04-17T03:11:21.611Z,1.00
2023-04-17T03:12:26.369Z,0.50
2023-04-17T03:13:32.049Z,0.50
2023-04-17T03:14:36.880Z,0.50
2023-04-17T03:15:41.083Z,0.00
2023-04-17T03:16:45.459Z,0.25
2023-04-17T03:17:49.882Z,0.25
2023-04-17T03:18:54.418Z,0.50
2023-04-17T03:19:59.039Z,0.00
2023-04-17T03:21:03.666Z,0.00
2023-04-17T03:22:08.053Z,1.00
2023-04-17T03:23:12.672Z,0.50
2023-04-17T03:24:17.510Z,0.75
2023-04-17T03:25:21.824Z,1.25
2023-04-17T03:26:26.513Z,2.50
2023-04-17T03:27:31.454Z,1.25
2023-04-17T03:28:36.185Z,0.50
2023-04-17T03:29:40.471Z,0.50
2023-04-17T03:30:44.673Z,0.00
2023-04-17T03:31:49.039Z,1.00
2023-04-17T03:32:53.227Z,1.75
2023-04-17T03:33:57.498Z,1.00
2023-04-17T03:35:02.072Z,2.00
2023-04-17T03:36:06.055Z,0.50
2023-04-17T03:37:10.111Z,1.00
2023-04-17T03:38:14.213Z,1.50
2023-04-17T03:39:18.530Z,1.00
2023-04-17T03:40:22.730Z,0.00
2023-04-17T03:41:27.174Z,0.00
2023-04-17T03:42:31.655Z,0.00
2023-04-17T03:43:36.375Z,0.75
2023-04-17T03:44:40.982Z,0.00
2023-04-17T03:45:45.641Z,0.50
2023-04-17T03:48:11.225Z,0.50
2023-04-17T03:49:16.050Z,0.50
2023-04-17T03:50:20.454Z,1.50
2023-04-17T03:51:24.857Z,0.50
2023-04-17T03:52:29.372Z,1.00
2023-04-17T03:53:33.678Z,0.50
2023-04-17T03:54:38.213Z,0.50
2023-04-17T03:55:42.397Z,0.00
2023-04-17T03:56:46.921Z,0.00
2023-04-17T03:57:51.246Z,0.00
2023-04-17T03:58:55.835Z,1.00
2023-04-17T04:00:00.451Z,0.25
2023-04-17T04:01:05.171Z,0.75
2023-04-17T04:02:09.614Z,0.00
2023-04-17T04:03:14.147Z,0.50
2023-04-17T04:04:18.259Z,0.50
2023-04-17T04:05:22.333Z,0.00
2023-04-17T04:06:26.598Z,0.50
2023-04-17T04:07:31.017Z,1.00
2023-04-17T04:08:35.113Z,1.00
2023-04-17T04:09:39.323Z,0.00
2023-04-17T04:10:43.627Z,0.50
2023-04-17T04:11:48.036Z,0.00
2023-04-17T04:12:52.155Z,0.50
2023-04-17T04:13:56.177Z,0.50
2023-04-17T04:15:00.668Z,0.25
2023-04-17T04:16:11.026Z,0.50
2023-04-17T04:17:15.231Z,0.00
2023-04-17T04:18:19.727Z,1.00
2023-04-17T04:19:27.196Z,1.00
2023-04-17T04:20:31.309Z,0.50
2023-04-17T04:21:35.738Z,0.00
2023-04-17T04:22:42.382Z,0.25
2023-04-17T04:23:46.600Z,0.50
2023-04-17T04:24:51.235Z,1.00
2023-04-17T04:25:55.833Z,0.50
2023-04-17T04:27:00.040Z,1.00
2023-04-17T04:28:04.853Z,1.00
2023-04-17T04:29:09.172Z,1.00
2023-04-17T04:30:13.769Z,0.50
2023-04-17T04:31:18.117Z,0.50
2023-04-17T04:32:22.425Z,1.50
2023-04-17T04:33:27.005Z,1.00
2023-04-17T04:34:31.117Z,1.00
2023-04-17T04:35:36.100Z,0.25
2023-04-17T04:36:41.162Z,0.00
2023-04-17T04:37:45.785Z,0.50
2023-04-17T04:38:57.148Z,0.50
2023-04-17T04:40:01.359Z,0.00
2023-04-17T04:41:05.578Z,0.00
2023-04-17T04:42:11.237Z,0.50
2023-04-17T04:43:15.412Z,0.50
2023-04-17T04:44:19.817Z,0.00
2023-04-17T04:45:24.421Z,0.25
2023-04-17T04:46:28.905Z,0.00
2023-04-17T04:47:33.439Z,0.00
2023-04-17T04:48:39.326Z,0.50
2023-04-17T04:49:43.504Z,0.25
2023-04-17T04:50:48.023Z,0.50
2023-04-17T04:51:52.650Z,1.00
2023-04-17T04:52:57.965Z,0.50
2023-04-17T04:54:02.397Z,0.50
2023-04-17T04:55:06.386Z,0.00
2023-04-17T04:56:10.894Z,0.50
2023-04-17T04:57:15.642Z,0.50
2023-04-17T04:58:20.441Z,0.50
2023-04-17T04:59:26.696Z,0.50
2023-04-17T05:00:31.507Z,0.00
2023-04-17T05:01:36.924Z,0.50
2023-04-17T05:02:41.410Z,0.00
2023-04-17T05:03:45.627Z,0.00
2023-04-17T05:04:50.169Z,0.50
2023-04-17T05:05:54.992Z,0.50
2023-04-17T05:06:59.300Z,0.00
2023-04-17T05:08:03.835Z,1.00
2023-04-17T05:09:08.124Z,0.50
2023-04-17T05:10:13.564Z,0.00
2023-04-17T05:11:17.865Z,0.50
2023-04-17T05:12:22.286Z,1.00
2023-04-17T05:13:26.901Z,1.00
2023-04-17T05:14:31.418Z,0.50
2023-04-17T05:15:36.124Z,0.50
2023-04-17T05:16:40.918Z,0.25
2023-04-17T05:17:44.900Z,0.50
2023-04-17T05:18:49.253Z,0.00
2023-04-17T05:19:54.874Z,0.00
2023-04-17T05:20:59.418Z,0.50
2023-04-17T05:22:03.819Z,0.50
2023-04-17T05:23:08.345Z,0.50
2023-04-17T05:24:13.282Z,1.00
2023-04-17T05:25:18.488Z,1.50
2023-04-17T05:26:22.698Z,1.00
2023-04-17T05:27:27.328Z,1.00
2023-04-17T05:28:31.319Z,0.50
2023-04-17T05:29:35.411Z,1.25
2023-04-17T05:30:39.511Z,1.50
2023-04-17T05:31:43.945Z,0.50
2023-04-17T05:32:48.160Z,1.00
2023-04-17T05:33:53.360Z,1.00
2023-04-17T05:34:57.992Z,0.50
2023-04-17T05:36:02.299Z,0.00
2023-04-17T05:37:06.900Z,1.50
2023-04-17T05:38:11.734Z,0.50
2023-04-17T05:39:16.138Z,0.50
2023-04-17T05:40:20.983Z,0.50
2023-04-17T05:41:25.468Z,0.50
2023-04-17T05:42:30.241Z,0.50
2023-04-17T05:43:35.002Z,0.50
2023-04-17T05:44:39.307Z,0.00
2023-04-17T05:45:43.561Z,0.00
2023-04-17T05:46:47.737Z,0.00
2023-04-17T05:47:52.104Z,1.00
2023-04-17T05:48:56.338Z,1.00
2023-04-17T05:50:01.363Z,0.50
2023-04-17T05:51:07.005Z,0.50
2023-04-17T05:52:11.202Z,0.50
2023-04-17T05:53:15.701Z,0.50
2023-04-17T05:54:21.886Z,0.75
2023-04-17T05:55:26.293Z,0.00
2023-04-17T05:56:30.692Z,0.00
2023-04-17T05:57:35.011Z,0.50
2023-04-17T05:58:39.464Z,0.50
2023-04-17T05:59:44.023Z,0.00
2023-04-17T06:00:48.645Z,0.75
2023-04-17T06:01:53.261Z,0.75
2023-04-17T06:02:57.992Z,0.00
2023-04-17T06:04:02.826Z,0.00
2023-04-17T06:05:07.219Z,1.00
2023-04-17T06:06:11.645Z,0.50
2023-04-17T06:07:15.733Z,0.50
2023-04-17T06:08:19.932Z,0.50
2023-04-17T06:09:25.626Z,0.75
2023-04-17T06:10:29.362Z,0.50
2023-04-17T06:11:33.993Z,1.00
2023-04-17T06:12:39.516Z,2.00
2023-04-17T06:13:44.140Z,2.00
2023-04-17T06:14:48.334Z,1.00
2023-04-17T06:15:52.074Z,1.00
2023-04-17T06:16:56.155Z,0.00
2023-04-17T06:18:00.491Z,1.00
2023-04-17T06:19:04.763Z,0.75
2023-04-17T06:20:10.431Z,0.00
2023-04-17T06:21:15.009Z,0.00
2023-04-17T06:22:19.632Z,0.00
2023-04-17T06:23:23.748Z,0.00
2023-04-17T06:24:27.641Z,0.00
2023-04-17T06:25:32.234Z,1.00
2023-04-17T06:26:36.448Z,1.50
2023-04-17T06:27:40.755Z,1.00
2023-04-17T06:28:45.663Z,0.50
2023-04-17T06:29:50.214Z,0.00
2023-04-17T06:30:55.243Z,0.50
2023-04-17T06:31:59.835Z,1.75
2023-04-17T06:33:04.413Z,0.00
2023-04-17T06:34:08.858Z,0.00
2023-04-17T06:35:12.978Z,0.50
2023-04-17T06:36:18.496Z,0.50
2023-04-17T06:37:22.809Z,0.50
2023-04-17T06:38:27.644Z,0.50
2023-04-17T06:39:32.043Z,0.50
2023-04-17T06:40:37.276Z,1.00
2023-04-17T06:41:42.106Z,1.25
2023-04-17T06:42:46.808Z,0.50
2023-04-17T06:43:51.021Z,0.00
2023-04-17T06:44:55.462Z,0.00
2023-04-17T06:45:59.778Z,0.50
2023-04-17T06:47:04.961Z,0.75
2023-04-17T06:48:09.167Z,1.00
2023-04-17T06:49:13.967Z,1.00
2023-04-17T06:50:19.052Z,1.75
2023-04-17T06:51:23.843Z,1.00
2023-04-17T06:52:28.242Z,1.50
2023-04-17T06:53:32.567Z,2.00
2023-04-17T06:54:36.780Z,2.50
2023-04-17T06:55:41.269Z,1.50
2023-04-17T06:56:45.907Z,1.00
2023-04-17T06:57:50.292Z,1.00
2023-04-17T06:58:54.612Z,1.25
2023-04-17T06:59:59.119Z,0.50
2023-04-17T07:01:03.937Z,0.50
2023-04-17T07:02:08.275Z,0.50
2023-04-17T07:03:13.154Z,1.00
2023-04-17T07:04:17.689Z,0.50
2023-04-17T07:05:22.092Z,1.00
2023-04-17T07:06:27.523Z,0.50
2023-04-17T07:07:32.055Z,0.00
2023-04-17T07:08:36.338Z,0.00
2023-04-17T07:09:40.652Z,0.00
2023-04-17T07:10:45.987Z,1.00
2023-04-17T07:11:50.303Z,1.25
2023-04-17T07:12:54.509Z,1.00
2023-04-17T07:13:59.427Z,1.50
2023-04-17T07:15:04.220Z,1.00
2023-04-17T07:16:09.585Z,1.00
2023-04-17T07:17:13.881Z,1.00
2023-04-17T07:18:18.815Z,1.00
2023-04-17T07:19:23.632Z,0.00
2023-04-17T07:20:27.935Z,0.50
2023-04-17T07:21:32.259Z,0.00
2023-04-17T07:22:37.366Z,0.00
2023-04-17T07:23:42.636Z,0.50
2023-04-17T07:24:47.111Z,1.00
2023-04-17T07:25:51.729Z,1.50
2023-04-17T07:26:56.138Z,0.50
2023-04-17T07:28:00.416Z,0.00
2023-04-17T07:29:05.682Z,0.25
2023-04-17T07:30:09.884Z,0.25
2023-04-17T07:31:14.333Z,0.50
2023-04-17T07:32:18.525Z,0.25
2023-04-17T07:33:22.911Z,0.25
2023-04-17T07:34:27.212Z,1.00
2023-04-17T07:35:31.106Z,0.50
2023-04-17T07:36:35.532Z,1.00
2023-04-17T07:37:39.640Z,0.50
2023-04-17T07:38:44.260Z,1.00
2023-04-17T07:39:48.683Z,0.25
2023-04-17T07:40:52.968Z,0.00
2023-04-17T07:41:57.726Z,0.50
2023-04-17T07:43:01.799Z,0.00
2023-04-17T07:44:06.304Z,0.00
2023-04-17T07:45:10.816Z,2.00
2023-04-17T07:46:15.503Z,1.50
2023-04-17T07:47:20.242Z,1.00
2023-04-17T07:48:24.859Z,0.75
2023-04-17T07:49:29.585Z,0.75
2023-04-17T07:50:33.902Z,1.50
2023-04-17T07:51:38.912Z,1.00
2023-04-17T07:52:43.731Z,1.00
2023-04-17T07:53:48.250Z,1.00
2023-04-17T07:54:52.867Z,1.00
2023-04-17T07:55:58.077Z,1.00
2023-04-17T07:57:03.129Z,1.00
2023-04-17T07:58:07.635Z,1.00
2023-04-17T07:59:11.976Z,0.50
2023-04-17T08:00:16.254Z,1.00
2023-04-17T08:01:20.346Z,1.25
2023-04-17T08:02:24.364Z,1.00
2023-04-17T08:03:28.624Z,0.50
2023-04-17T08:04:32.760Z,0.00
2023-04-17T08:05:36.769Z,1.00
2023-04-17T08:06:40.760Z,1.50
2023-04-17T08:07:44.876Z,0.50
2023-04-17T08:08:49.381Z,1.00
2023-04-17T08:09:53.280Z,1.00
2023-04-17T08:10:57.478Z,1.50
2023-04-17T08:12:01.393Z,2.00
2023-04-17T08:13:05.378Z,2.00
2023-04-17T08:14:09.806Z,3.25
2023-04-17T08:15:13.998Z,2.50
2023-04-17T08:16:18.216Z,1.50
2023-04-17T08:17:23.106Z,1.00
2023-04-17T08:18:27.767Z,1.50
2023-04-17T08:19:32.670Z,2.00
2023-04-17T08:20:37.189Z,3.50
2023-04-17T08:21:41.490Z,3.00
2023-04-17T08:22:45.815Z,2.50
2023-04-17T08:23:50.233Z,0.50
2023-04-17T08:24:54.605Z,1.50
2023-04-17T08:25:59.036Z,1.00
2023-04-17T08:27:02.930Z,1.50
2023-04-17T08:28:07.159Z,0.75
2023-04-17T08:29:15.876Z,1.25
2023-04-17T08:30:19.754Z,1.50
2023-04-17T08:31:24.388Z,1.00
2023-04-17T08:32:28.385Z,1.00
2023-04-17T08:33:33.098Z,1.00
2023-04-17T08:34:37.294Z,1.00
2023-04-17T08:35:41.612Z,1.00
2023-04-17T08:36:45.833Z,1.00
2023-04-17T08:37:50.217Z,0.75
2023-04-17T08:38:54.416Z,1.00
2023-04-17T08:39:58.835Z,0.50
2023-04-17T08:41:03.160Z,0.50
2023-04-17T08:42:07.554Z,0.50
2023-04-17T08:43:11.778Z,0.50
2023-04-17T08:44:15.960Z,1.00
2023-04-17T08:45:24.667Z,0.50
2023-04-17T08:46:29.446Z,1.00
2023-04-17T08:47:34.269Z,0.50
2023-04-17T08:48:38.441Z,2.00
2023-04-17T08:49:42.734Z,2.50
2023-04-17T08:50:47.047Z,1.00
2023-04-17T08:51:51.766Z,0.75
2023-04-17T08:52:56.069Z,1.00
2023-04-17T08:54:00.179Z,1.50
2023-04-17T08:55:04.992Z,2.00
2023-04-17T08:56:09.353Z,1.25
2023-04-17T08:57:13.726Z,0.50
2023-04-17T08:58:18.130Z,1.00
2023-04-17T08:59:22.318Z,1.00
2023-04-17T09:00:26.652Z,2.00
2023-04-17T09:01:30.615Z,2.00
2023-04-17T09:02:34.844Z,1.00
2023-04-17T09:03:38.989Z,2.00
2023-04-17T09:04:44.696Z,2.00
2023-04-17T09:05:48.887Z,2.00
2023-04-17T09:06:53.816Z,1.00
2023-04-17T09:07:58.116Z,0.50
2023-04-17T09:09:02.322Z,1.50
2023-04-17T09:10:06.638Z,2.00
2023-04-17T09:11:10.755Z,1.00
2023-04-17T09:12:14.934Z,0.50
2023-04-17T09:13:19.265Z,1.00
2023-04-17T09:14:24.602Z,0.50
2023-04-17T09:15:28.573Z,1.00
2023-04-17T09:16:33.094Z,1.00
2023-04-17T09:17:37.572Z,0.50
2023-04-17T09:18:43.579Z,0.50
2023-04-17T09:19:47.870Z,0.75
2023-04-17T09:20:52.475Z,0.50
2023-04-17T09:21:56.902Z,0.50
2023-04-17T09:23:01.190Z,1.75
2023-04-17T09:24:05.717Z,1.25
2023-04-17T09:25:10.119Z,1.50
2023-04-17T09:26:14.531Z,1.50
2023-04-17T09:27:18.954Z,1.00
2023-04-17T09:28:25.718Z,1.00
2023-04-17T09:29:29.915Z,0.50
2023-04-17T09:30:34.430Z,1.00
2023-04-17T09:31:42.790Z,1.50
2023-04-17T09:32:47.177Z,1.00
2023-04-17T09:33:51.661Z,1.75
2023-04-17T09:34:55.955Z,1.50
2023-04-17T09:36:00.790Z,1.50
2023-04-17T09:37:05.509Z,2.00
2023-04-17T09:38:10.033Z,1.00
2023-04-17T09:39:14.335Z,1.00
2023-04-17T09:40:18.603Z,2.00
2023-04-17T09:41:23.059Z,1.50
2023-04-17T09:42:28.386Z,1.00
2023-04-17T09:43:32.679Z,1.00
2023-04-17T09:44:37.201Z,1.00
2023-04-17T09:45:42.746Z,0.50
2023-04-17T09:46:47.495Z,1.00
2023-04-17T09:47:53.013Z,1.00
2023-04-17T09:48:57.912Z,1.50
2023-04-17T09:50:02.220Z,2.50
2023-04-17T09:51:06.427Z,1.50
2023-04-17T09:52:12.975Z,0.50
2023-04-17T09:53:17.303Z,1.00
2023-04-17T09:54:21.396Z,1.25
2023-04-17T09:55:26.273Z,1.00
2023-04-17T09:56:30.523Z,1.50
2023-04-17T09:57:34.528Z,2.25
2023-04-17T09:58:38.728Z,1.50
2023-04-17T09:59:43.133Z,1.00
2023-04-17T10:00:47.359Z,1.50
2023-04-17T10:01:51.634Z,2.00
2023-04-17T10:02:55.680Z,1.50
2023-04-17T10:04:00.416Z,0.50
2023-04-17T10:05:05.752Z,1.50
2023-04-17T10:06:09.912Z,2.00
2023-04-17T10:07:13.922Z,3.00
2023-04-17T10:08:17.816Z,4.00
2023-04-17T10:09:21.719Z,4.00
2023-04-17T10:10:25.806Z,2.00
2023-04-17T10:11:29.713Z,1.75
2023-04-17T10:12:44.569Z,2.75
2023-04-17T10:13:48.873Z,3.00
2023-04-17T10:14:53.532Z,2.75
2023-04-17T10:15:57.923Z,2.25
2023-04-17T10:17:02.198Z,3.00
2023-04-17T10:18:06.541Z,2.50
2023-04-17T10:19:10.515Z,1.50
2023-04-17T10:20:14.827Z,1.50
2023-04-17T10:21:18.922Z,2.00
2023-04-17T10:22:23.350Z,2.00
2023-04-17T10:23:27.449Z,1.50
2023-04-17T10:24:31.652Z,2.00
2023-04-17T10:25:35.955Z,1.50
2023-04-17T10:26:43.126Z,0.50
2023-04-17T10:27:47.570Z,0.00
2023-04-17T10:28:52.173Z,0.00
2023-04-17T10:29:56.589Z,1.00
2023-04-17T10:31:00.800Z,0.75
2023-04-17T10:32:05.576Z,1.00
2023-04-17T10:33:10.110Z,1.00
2023-04-17T10:34:14.214Z,1.00
2023-04-17T10:35:18.724Z,0.00
2023-04-17T10:36:22.937Z,0.25
2023-04-17T10:37:26.717Z,0.75
2023-04-17T10:38:30.935Z,1.00
2023-04-17T10:39:35.276Z,1.00
2023-04-17T10:40:39.457Z,0.00
2023-04-17T10:41:43.875Z,0.25
2023-04-17T10:42:48.188Z,1.50
2023-04-17T10:43:52.490Z,1.50
2023-04-17T10:44:56.595Z,1.25
2023-04-17T10:46:01.022Z,1.00
2023-04-17T10:48:14.089Z,0.00
2023-04-17T10:49:18.727Z,0.00
2023-04-17T10:50:23.134Z,0.00
2023-04-17T10:51:27.460Z,0.50
2023-04-17T10:52:31.960Z,0.00
2023-04-17T10:53:36.364Z,0.50
2023-04-17T10:54:40.680Z,1.50
2023-04-17T10:55:58.835Z,0.50
2023-04-17T10:57:04.895Z,1.00
2023-04-17T10:58:08.864Z,0.75
2023-04-17T10:59:13.161Z,1.00
2023-04-17T11:00:17.781Z,0.25
2023-04-17T11:01:21.942Z,0.25
2023-04-17T11:02:26.056Z,0.50
2023-04-17T11:03:33.625Z,0.00
2023-04-17T11:04:39.960Z,0.75
2023-04-17T11:05:44.853Z,0.00
2023-04-17T11:06:50.207Z,0.00
2023-04-17T11:07:54.807Z,0.00
2023-04-17T11:08:59.329Z,0.00
2023-04-17T11:10:03.522Z,0.00
2023-04-17T11:11:08.134Z,1.00
2023-04-17T11:12:14.455Z,0.75
2023-04-17T11:13:18.587Z,1.00
2023-04-17T11:14:24.792Z,0.75
2023-04-17T11:15:29.368Z,0.75
2023-04-17T11:16:33.937Z,0.00
2023-04-17T11:17:41.756Z,0.50
2023-04-17T11:18:46.082Z,0.50
2023-04-17T11:19:50.480Z,1.00
2023-04-17T11:20:55.315Z,2.00
2023-04-17T11:22:01.982Z,0.50
2023-04-17T11:23:06.384Z,0.00
2023-04-17T11:24:10.592Z,0.00
2023-04-17T11:25:14.593Z,0.00
2023-04-17T11:26:18.896Z,0.00
2023-04-17T11:27:23.323Z,0.00
2023-04-17T11:28:27.429Z,0.50
2023-04-17T11:29:31.722Z,1.00
2023-04-17T11:30:35.951Z,0.00
2023-04-17T11:31:40.270Z,0.50
2023-04-17T11:32:44.555Z,0.75
2023-04-17T11:33:48.539Z,0.50
2023-04-17T11:34:52.536Z,0.50
2023-04-17T11:35:56.543Z,1.00
2023-04-17T11:37:00.936Z,1.00
2023-04-17T11:38:07.627Z,0.50
2023-04-17T11:39:11.961Z,0.50
2023-04-17T11:40:16.250Z,0.50
2023-04-17T11:41:20.537Z,1.25
2023-04-17T11:42:26.794Z,1.50
2023-04-17T11:43:34.398Z,0.50
2023-04-17T11:44:38.693Z,0.50
2023-04-17T11:45:42.995Z,0.00
2023-04-17T11:46:47.153Z,0.00
2023-04-17T11:47:57.069Z,0.50
2023-04-17T11:49:01.554Z,1.00
2023-04-17T11:50:05.674Z,0.00
2023-04-17T11:51:09.893Z,0.50
2023-04-17T11:52:15.736Z,0.50
2023-04-17T11:53:19.613Z,0.00
2023-04-17T11:54:24.118Z,0.00
2023-04-17T11:55:28.432Z,0.50
2023-04-17T11:56:35.671Z,0.50
2023-04-17T11:57:40.120Z,0.50
2023-04-17T11:58:44.543Z,0.50
2023-04-17T11:59:49.158Z,0.50
2023-04-17T12:00:53.280Z,0.50
2023-04-17T12:01:57.848Z,0.50
2023-04-17T12:03:02.416Z,0.50
2023-04-17T12:04:07.151Z,1.00
2023-04-17T12:05:11.821Z,0.50
2023-04-17T12:06:17.147Z,1.00
2023-04-17T12:07:21.456Z,0.50
2023-04-17T12:08:25.560Z,1.50
2023-04-17T12:09:29.976Z,1.00
2023-04-17T12:10:34.077Z,0.75
2023-04-17T12:11:41.113Z,0.50
2023-04-17T12:12:45.268Z,1.00
2023-04-17T12:13:49.556Z,0.50
2023-04-17T12:14:53.758Z,1.00
2023-04-17T12:15:58.510Z,1.00
2023-04-17T12:17:03.295Z,1.50
2023-04-17T12:18:08.072Z,1.50
2023-04-17T12:19:12.333Z,1.00
2023-04-17T12:20:16.327Z,1.00
2023-04-17T12:21:20.567Z,1.00
2023-04-17T12:22:25.046Z,0.75
2023-04-17T12:23:29.164Z,1.00
2023-04-17T12:24:33.689Z,0.75
2023-04-17T12:25:38.276Z,0.50
2023-04-17T12:26:43.004Z,1.00
2023-04-17T12:27:49.218Z,1.00
2023-04-17T12:28:52.131Z,1.00
2023-04-17T12:29:56.120Z,1.00
2023-04-17T12:31:00.167Z,0.50
2023-04-17T12:32:04.181Z,1.25
2023-04-17T12:33:08.444Z,1.50
2023-04-17T12:34:14.952Z,1.00
2023-04-17T12:35:19.609Z,0.50
2023-04-17T12:36:23.446Z,1.50
2023-04-17T12:37:27.326Z,1.00
2023-04-17T12:38:33.044Z,2.00
2023-04-17T12:39:37.052Z,1.75
2023-04-17T12:40:41.560Z,1.25
2023-04-17T12:41:45.663Z,1.00
2023-04-17T12:42:50.319Z,1.50
2023-04-17T12:43:54.761Z,3.50
2023-04-17T12:44:59.320Z,4.50
2023-04-17T12:46:04.062Z,5.00
2023-04-17T12:47:08.439Z,5.25
2023-04-17T12:48:12.841Z,11.00
2023-04-17T12:49:17.051Z,13.50
2023-04-17T12:50:21.576Z,21.25
2023-04-17T12:51:25.984Z,28.50
2023-04-17T12:52:29.978Z,21.50
2023-04-17T12:53:34.083Z,6.50
2023-04-17T12:54:37.993Z,2.00
2023-04-17T12:55:42.192Z,1.00
2023-04-17T12:56:46.285Z,1.00
2023-04-17T12:57:50.697Z,1.50
2023-04-17T12:58:55.007Z,4.00
2023-04-17T12:59:58.914Z,6.00
2023-04-17T13:01:03.027Z,8.75
2023-04-17T13:02:07.463Z,11.75
2023-04-17T13:03:12.135Z,16.50
2023-04-17T13:04:17.262Z,28.50
2023-04-17T13:05:21.883Z,37.25
2023-04-17T13:06:25.986Z,36.25
2023-04-17T13:07:30.189Z,27.00
2023-04-17T13:08:34.405Z,13.00
2023-04-17T13:09:38.816Z,4.00
2023-04-17T13:10:43.142Z,2.50
2023-04-17T13:11:47.536Z,1.25
2023-04-17T13:12:51.864Z,2.00
2023-04-17T13:13:56.140Z,2.00
2023-04-17T13:15:00.202Z,1.00
2023-04-17T13:16:04.563Z,2.00
2023-04-17T13:17:10.211Z,3.00
2023-04-17T13:18:14.291Z,3.00
2023-04-17T13:19:18.597Z,2.25
2023-04-17T13:20:22.623Z,1.00
2023-04-17T13:21:27.011Z,0.50
2023-04-17T13:22:31.113Z,1.50
2023-04-17T13:23:36.029Z,1.75
2023-04-17T13:24:40.884Z,0.50
2023-04-17T13:25:45.090Z,1.00
2023-04-17T13:26:49.370Z,2.00
2023-04-17T13:27:53.685Z,2.00
2023-04-17T13:28:57.684Z,1.00
2023-04-17T13:30:01.834Z,1.50
2023-04-17T13:31:06.307Z,1.50
2023-04-17T13:32:10.619Z,1.00
2023-04-17T13:33:14.710Z,1.00
2023-04-17T13:34:18.811Z,1.50
2023-04-17T13:35:22.812Z,2.00
2023-04-17T13:36:26.931Z,1.00
2023-04-17T13:37:31.123Z,4.75
2023-04-17T13:38:35.135Z,12.50
2023-04-17T13:39:38.925Z,15.25
2023-04-17T13:40:42.626Z,16.00
2023-04-17T13:41:46.835Z,17.25
2023-04-17T13:42:50.631Z,34.25
2023-04-17T13:43:54.614Z,46.50
2023-04-17T13:44:58.521Z,54.75
2023-04-17T13:46:02.355Z,61.25
2023-04-17T13:47:06.512Z,54.25
2023-04-17T13:48:10.517Z,54.25
2023-04-17T13:49:14.717Z,54.00
2023-04-17T13:50:18.771Z,55.25
2023-04-17T13:51:22.825Z,62.00
2023-04-17T13:52:26.731Z,68.50
2023-04-17T13:53:30.931Z,68.25
2023-04-17T13:54:35.214Z,61.25
2023-04-17T13:55:39.136Z,48.00
2023-04-17T13:56:43.450Z,41.75
2023-04-17T13:57:47.450Z,41.25
2023-04-17T13:58:51.552Z,36.50
2023-04-17T13:59:55.760Z,29.00
2023-04-17T14:01:00.067Z,31.50
2023-04-17T14:02:04.621Z,29.25
2023-04-17T14:03:09.066Z,20.00
2023-04-17T14:04:13.376Z,16.00
2023-04-17T14:05:17.617Z,10.50
2023-04-17T14:06:22.017Z,7.00
2023-04-17T14:07:26.124Z,8.25
2023-04-17T14:08:30.226Z,18.00
2023-04-17T14:09:34.437Z,15.25
2023-04-17T14:10:38.737Z,10.25
2023-04-17T14:11:43.368Z,9.25
2023-04-17T14:12:47.681Z,7.00
2023-04-17T14:13:51.877Z,7.50
2023-04-17T14:14:57.661Z,6.00
2023-04-17T14:16:01.841Z,3.00
2023-04-17T14:17:06.123Z,4.00
2023-04-17T14:18:10.702Z,3.00
2023-04-17T14:19:15.293Z,4.00
2023-04-17T14:20:19.563Z,4.25
2023-04-17T14:21:23.871Z,4.00
2023-04-17T14:22:28.082Z,3.25