createdAt,value
2017-06-05T00:00:06.865Z,1004.57
2017-06-05T00:01:08.304Z,1004.57
2017-06-05T00:02:09.738Z,1004.58
2017-06-05T00:03:11.168Z,1004.54
2017-06-05T00:04:12.616Z,1004.56
2017-06-05T00:05:14.061Z,1004.55
2017-06-05T00:06:15.502Z,1004.53
2017-06-05T00:07:16.938Z,1004.49
2017-06-05T00:08:18.365Z,1004.50
2017-06-05T00:09:19.819Z,1004.49
2017-06-05T00:10:21.262Z,1004.52
2017-06-05T00:11:22.703Z,1004.50
2017-06-05T00:12:24.141Z,1004.52
2017-06-05T00:13:25.593Z,1004.53
2017-06-05T00:14:27.035Z,1004.53
2017-06-05T00:15:28.459Z,1004.52
2017-06-05T00:16:29.890Z,1004.52
2017-06-05T00:17:31.323Z,1004.53
2017-06-05T00:18:32.767Z,1004.47
2017-06-05T00:19:34.210Z,1004.53
2017-06-05T00:20:35.640Z,1004.50
2017-06-05T00:21:37.076Z,1004.50
2017-06-05T00:22:38.525Z,1004.49
2017-06-05T00:23:39.953Z,1004.49
2017-06-05T00:24:41.388Z,1004.45
2017-06-05T00:25:42.816Z,1004.50
2017-06-05T00:26:44.253Z,1004.49
2017-06-05T00:27:45.695Z,1004.51
2017-06-05T00:28:47.133Z,1004.47
2017-06-05T00:29:48.566Z,1004.53
2017-06-05T00:30:49.998Z,1004.50
2017-06-05T00:31:51.436Z,1004.52
2017-06-05T00:32:52.877Z,1004.54
2017-06-05T00:33:54.316Z,1004.52
2017-06-05T00:34:55.752Z,1004.47
2017-06-05T00:35:57.186Z,1004.52
2017-06-05T00:36:58.624Z,1004.51
2017-06-05T00:38:00.055Z,1004.57
2017-06-05T00:39:01.488Z,1004.54
2017-06-05T00:40:02.949Z,1004.55
2017-06-05T00:41:04.354Z,1004.56
2017-06-05T00:42:05.792Z,1004.55
2017-06-05T00:43:07.233Z,1004.56
2017-06-05T00:44:08.660Z,1004.53
2017-06-05T00:45:10.094Z,1004.56
2017-06-05T00:46:11.523Z,1004.55
2017-06-05T00:47:12.962Z,1004.55
2017-06-05T00:48:14.397Z,1004.59
2017-06-05T00:49:15.826Z,1004.58
2017-06-05T00:50:17.263Z,1004.57
2017-06-05T00:51:18.694Z,1004.57
2017-06-05T00:52:20.123Z,1004.54
2017-06-05T00:53:21.554Z,1004.57
2017-06-05T00:54:22.992Z,1004.55
2017-06-05T00:55:24.429Z,1004.59
2017-06-05T00:56:25.874Z,1004.57
2017-06-05T00:57:27.311Z,1004.56
2017-06-05T00:58:28.744Z,1004.59
2017-06-05T00:59:30.215Z,1004.59
2017-06-05T01:00:31.654Z,1004.58
2017-06-05T01:01:33.086Z,1004.55
2017-06-05T01:02:34.517Z,1004.56
2017-06-05T01:03:35.966Z,1004.56
2017-06-05T01:04:37.398Z,1004.52
2017-06-05T01:05:38.829Z,1004.53
2017-06-05T01:06:40.265Z,1004.56
2017-06-05T01:07:41.793Z,1004.55
2017-06-05T01:08:43.228Z,1004.54
2017-06-05T01:09:44.665Z,1004.56
2017-06-05T01:10:46.101Z,1004.56
2017-06-05T01:11:47.537Z,1004.54
2017-06-05T01:12:48.973Z,1004.55
2017-06-05T01:13:50.403Z,1004.59
2017-06-05T01:14:51.850Z,1004.55
2017-06-05T01:15:53.299Z,1004.55
2017-06-05T01:16:54.734Z,1004.59
2017-06-05T01:17:56.176Z,1004.54
2017-06-05T01:18:57.622Z,1004.57
2017-06-05T01:19:59.054Z,1004.53
2017-06-05T01:21:00.482Z,1004.55
2017-06-05T01:22:01.924Z,1004.58
2017-06-05T01:23:03.358Z,1004.58
2017-06-05T01:24:04.789Z,1004.57
2017-06-05T01:25:06.225Z,1004.55
2017-06-05T01:26:07.754Z,1004.54
2017-06-05T01:27:09.182Z,1004.50
2017-06-05T01:28:10.612Z,1004.48
2017-06-05T01:29:12.042Z,1004.46
2017-06-05T01:30:13.477Z,1004.48
2017-06-05T01:31:14.909Z,1004.50
2017-06-05T01:32:16.345Z,1004.52
2017-06-05T01:33:17.786Z,1004.52
2017-06-05T01:34:19.216Z,1004.49
2017-06-05T01:35:20.647Z,1004.54
2017-06-05T01:36:22.103Z,1004.52
2017-06-05T01:37:23.541Z,1004.53
2017-06-05T01:38:24.973Z,1004.53
2017-06-05T01:39:26.407Z,1004.57
2017-06-05T01:40:27.860Z,1004.56
2017-06-05T01:41:29.298Z,1004.57
2017-06-05T01:42:30.731Z,1004.55
2017-06-05T01:43:32.168Z,1004.55
2017-06-05T01:44:33.604Z,1004.59
2017-06-05T01:45:35.035Z,1004.55
2017-06-05T01:46:36.473Z,1004.57
2017-06-05T01:47:37.914Z,1004.58
2017-06-05T01:48:39.348Z,1004.55
2017-06-05T01:49:40.793Z,1004.56
2017-06-05T01:50:42.225Z,1004.54
2017-06-05T01:51:43.657Z,1004.50
2017-06-05T01:52:45.090Z,1004.53
2017-06-05T01:53:46.532Z,1004.50
2017-06-05T01:54:47.973Z,1004.51
2017-06-05T01:55:49.404Z,1004.54
2017-06-05T01:56:50.837Z,1004.51
2017-06-05T01:57:52.274Z,1004.56
2017-06-05T01:58:53.704Z,1004.51
2017-06-05T01:59:55.141Z,1004.54
2017-06-05T02:00:56.576Z,1004.54
2017-06-05T02:01:58.013Z,1004.53
2017-06-05T02:02:59.447Z,1004.51
2017-06-05T02:04:00.872Z,1004.52
2017-06-05T02:05:02.307Z,1004.52
2017-06-05T02:06:03.741Z,1004.48
2017-06-05T02:07:05.174Z,1004.53
2017-06-05T02:08:06.611Z,1004.53
2017-06-05T02:09:08.045Z,1004.48
2017-06-05T02:10:09.478Z,1004.44
2017-06-05T02:11:10.911Z,1004.45
2017-06-05T02:12:12.341Z,1004.49
2017-06-05T02:13:13.769Z,1004.43
2017-06-05T02:14:15.204Z,1004.42
2017-06-05T02:15:16.647Z,1004.45
2017-06-05T02:16:18.085Z,1004.50
2017-06-05T02:17:19.516Z,1004.48
2017-06-05T02:18:20.945Z,1004.54
2017-06-05T02:19:22.390Z,1004.55
2017-06-05T02:20:23.824Z,1004.52
2017-06-05T02:21:25.259Z,1004.52
2017-06-05T02:22:26.697Z,1004.57
2017-06-05T02:23:28.131Z,1004.53
2017-06-05T02:24:29.561Z,1004.55
2017-06-05T02:25:30.993Z,1004.57
2017-06-05T02:26:32.434Z,1004.57
2017-06-05T02:27:33.865Z,1004.56
2017-06-05T02:28:35.302Z,1004.55
2017-06-05T02:29:36.734Z,1004.52
2017-06-05T02:30:38.174Z,1004.54
2017-06-05T02:31:39.611Z,1004.52
2017-06-05T02:32:41.046Z,1004.55
2017-06-05T02:33:42.485Z,1004.57
2017-06-05T02:34:43.919Z,1004.53
2017-06-05T02:35:45.345Z,1004.56
2017-06-05T02:36:46.785Z,1004.54
2017-06-05T02:37:48.215Z,1004.51
2017-06-05T02:38:49.645Z,1004.51
2017-06-05T02:39:51.076Z,1004.49
2017-06-05T02:40:52.511Z,1004.49
2017-06-05T02:41:53.945Z,1004.50
2017-06-05T02:42:55.377Z,1004.48
2017-06-05T02:43:56.815Z,1004.44
2017-06-05T02:44:58.244Z,1004.48
2017-06-05T02:45:59.678Z,1004.48
2017-06-05T02:47:01.112Z,1004.45
2017-06-05T02:48:02.553Z,1004.45
2017-06-05T02:49:03.979Z,1004.43
2017-06-05T02:50:05.412Z,1004.42
2017-06-05T02:51:06.849Z,1004.43
2017-06-05T02:52:08.286Z,1004.42
2017-06-05T02:53:09.719Z,1004.38
2017-06-05T02:54:11.161Z,1004.33
2017-06-05T02:55:12.595Z,1004.34
2017-06-05T02:56:14.026Z,1004.39
2017-06-05T02:57:15.457Z,1004.40
2017-06-05T02:58:16.901Z,1004.43
2017-06-05T02:59:18.328Z,1004.44
2017-06-05T03:00:19.755Z,1004.43
2017-06-05T03:01:21.188Z,1004.42
2017-06-05T03:02:22.626Z,1004.44
2017-06-05T03:03:24.055Z,1004.41
2017-06-05T03:04:25.493Z,1004.40
2017-06-05T03:05:26.927Z,1004.36
2017-06-05T03:06:28.365Z,1004.34
2017-06-05T03:07:29.792Z,1004.34
2017-06-05T03:08:31.229Z,1004.33
2017-06-05T03:09:32.659Z,1004.36
2017-06-05T03:10:34.093Z,1004.36
2017-06-05T03:11:35.528Z,1004.39
2017-06-05T03:12:36.964Z,1004.35
2017-06-05T03:13:38.402Z,1004.35
2017-06-05T03:14:39.833Z,1004.39
2017-06-05T03:15:41.265Z,1004.34
2017-06-05T03:16:42.702Z,1004.40
2017-06-05T03:17:44.138Z,1004.37
2017-06-05T03:18:45.576Z,1004.37
2017-06-05T03:19:47.010Z,1004.38
2017-06-05T03:20:48.449Z,1004.38
2017-06-05T03:21:49.888Z,1004.41
2017-06-05T03:22:51.316Z,1004.39
2017-06-05T03:23:52.752Z,1004.39
2017-06-05T03:24:54.205Z,1004.43
2017-06-05T03:25:55.642Z,1004.42
2017-06-05T03:26:57.095Z,1004.40
2017-06-05T03:27:58.521Z,1004.43
2017-06-05T03:28:59.961Z,1004.45
2017-06-05T03:30:01.396Z,1004.43
2017-06-05T03:31:02.832Z,1004.45
2017-06-05T03:32:04.264Z,1004.45
2017-06-05T03:33:05.730Z,1004.46
2017-06-05T03:34:07.162Z,1004.43
2017-06-05T03:35:08.610Z,1004.46
2017-06-05T03:36:10.046Z,1004.47
2017-06-05T03:37:11.485Z,1004.47
2017-06-05T03:38:12.921Z,1004.46
2017-06-05T03:39:14.362Z,1004.42
2017-06-05T03:40:15.842Z,1004.42
2017-06-05T03:41:17.282Z,1004.39
2017-06-05T03:42:18.721Z,1004.39
2017-06-05T03:43:20.160Z,1004.41
2017-06-05T03:44:21.663Z,1004.39
2017-06-05T03:45:23.098Z,1004.29
2017-06-05T03:46:24.529Z,1004.28
2017-06-05T03:47:25.954Z,1004.30
2017-06-05T03:48:27.401Z,1004.31
2017-06-05T03:49:28.842Z,1004.29
2017-06-05T03:50:30.316Z,1004.25
2017-06-05T03:51:31.744Z,1004.24
2017-06-05T03:52:33.176Z,1004.27
2017-06-05T03:53:34.613Z,1004.30
2017-06-05T03:54:36.091Z,1004.30
2017-06-05T03:55:37.531Z,1004.31
2017-06-05T03:56:38.966Z,1004.33
2017-06-05T03:57:40.473Z,1004.37
2017-06-05T03:58:41.870Z,1004.38
2017-06-05T03:59:43.307Z,1004.37
2017-06-05T04:00:44.734Z,1004.37
2017-06-05T04:01:46.167Z,1004.37
2017-06-05T04:02:47.599Z,1004.38
2017-06-05T04:03:49.039Z,1004.36
2017-06-05T04:04:50.472Z,1004.37
2017-06-05T04:05:51.911Z,1004.41
2017-06-05T04:06:53.336Z,1004.39
2017-06-05T04:07:54.772Z,1004.41
2017-06-05T04:08:56.207Z,1004.40
2017-06-05T04:09:57.716Z,1004.47
2017-06-05T04:10:59.148Z,1004.50
2017-06-05T04:12:00.577Z,1004.52
2017-06-05T04:13:02.013Z,1004.52
2017-06-05T04:14:03.447Z,1004.53
2017-06-05T04:15:04.881Z,1004.48
2017-06-05T04:16:06.316Z,1004.51
2017-06-05T04:17:07.795Z,1004.51
2017-06-05T04:18:09.231Z,1004.49
2017-06-05T04:19:10.668Z,1004.50
2017-06-05T04:20:12.111Z,1004.54
2017-06-05T04:21:13.597Z,1004.57
2017-06-05T04:22:15.033Z,1004.58
2017-06-05T04:23:16.474Z,1004.55
2017-06-05T04:24:17.968Z,1004.56
2017-06-05T04:25:19.416Z,1004.59
2017-06-05T04:26:20.851Z,1004.59
2017-06-05T04:27:22.304Z,1004.59
2017-06-05T04:28:23.742Z,1004.61
2017-06-05T04:29:25.179Z,1004.59
2017-06-05T04:30:26.619Z,1004.61
2017-06-05T04:31:28.055Z,1004.60
2017-06-05T04:32:29.490Z,1004.64
2017-06-05T04:33:30.936Z,1004.62
2017-06-05T04:34:32.371Z,1004.63
2017-06-05T04:35:33.803Z,1004.62
2017-06-05T04:36:35.243Z,1004.63
2017-06-05T04:37:36.674Z,1004.65
2017-06-05T04:38:38.171Z,1004.60
2017-06-05T04:39:39.633Z,1004.63
2017-06-05T04:40:41.066Z,1004.62
2017-06-05T04:41:42.499Z,1004.63
2017-06-05T04:42:43.934Z,1004.67
2017-06-05T04:43:45.371Z,1004.62
2017-06-05T04:44:46.796Z,1004.66
2017-06-05T04:45:48.298Z,1004.61
2017-06-05T04:46:49.732Z,1004.61
2017-06-05T04:47:51.169Z,1004.63
2017-06-05T04:48:52.604Z,1004.64
2017-06-05T04:49:54.045Z,1004.63
2017-06-05T04:50:55.479Z,1004.65
2017-06-05T04:51:56.917Z,1004.64
2017-06-05T04:52:58.356Z,1004.63
2017-06-05T04:53:59.791Z,1004.63
2017-06-05T04:55:01.227Z,1004.61
2017-06-05T04:56:02.660Z,1004.58
2017-06-05T04:57:04.093Z,1004.61
2017-06-05T04:58:05.528Z,1004.60
2017-06-05T04:59:06.967Z,1004.62
2017-06-05T05:00:08.450Z,1004.64
2017-06-05T05:01:09.888Z,1004.65
2017-06-05T05:02:11.318Z,1004.65
2017-06-05T05:03:12.757Z,1004.65
2017-06-05T05:04:14.201Z,1004.64
2017-06-05T05:05:15.635Z,1004.66
2017-06-05T05:06:17.074Z,1004.64
2017-06-05T05:07:18.515Z,1004.63
2017-06-05T05:08:19.952Z,1004.62
2017-06-05T05:09:21.396Z,1004.62
2017-06-05T05:10:22.831Z,1004.65
2017-06-05T05:11:24.264Z,1004.65
2017-06-05T05:12:25.805Z,1004.62
2017-06-05T05:13:27.235Z,1004.65
2017-06-05T05:14:28.670Z,1004.67
2017-06-05T05:15:30.110Z,1004.65
2017-06-05T05:16:31.541Z,1004.64
2017-06-05T05:17:32.978Z,1004.68
2017-06-05T05:18:34.407Z,1004.65
2017-06-05T05:19:35.839Z,1004.65
2017-06-05T05:20:37.282Z,1004.64
2017-06-05T05:21:38.723Z,1004.60
2017-06-05T05:22:40.161Z,1004.61
2017-06-05T05:23:41.603Z,1004.61
2017-06-05T05:24:43.031Z,1004.61
2017-06-05T05:25:44.461Z,1004.61
2017-06-05T05:26:45.900Z,1004.58
2017-06-05T05:27:47.338Z,1004.58
2017-06-05T05:28:48.786Z,1004.58
2017-06-05T05:29:50.224Z,1004.57
2017-06-05T05:30:51.662Z,1004.60
2017-06-05T05:31:53.100Z,1004.54
2017-06-05T05:32:54.531Z,1004.55
2017-06-05T05:33:55.964Z,1004.52
2017-06-05T05:34:57.397Z,1004.51
2017-06-05T05:35:58.836Z,1004.46
2017-06-05T05:37:00.270Z,1004.48
2017-06-05T05:38:01.695Z,1004.47
2017-06-05T05:39:03.130Z,1004.43
2017-06-05T05:40:04.567Z,1004.45
2017-06-05T05:41:06.001Z,1004.45
2017-06-05T05:42:07.429Z,1004.46
2017-06-05T05:43:08.869Z,1004.45
2017-06-05T05:44:10.303Z,1004.47
2017-06-05T05:45:11.743Z,1004.46
2017-06-05T05:46:13.172Z,1004.48
2017-06-05T05:47:14.607Z,1004.51
2017-06-05T05:48:16.041Z,1004.52
2017-06-05T05:49:17.475Z,1004.51
2017-06-05T05:50:18.924Z,1004.55
2017-06-05T05:51:20.363Z,1004.57
2017-06-05T05:52:21.807Z,1004.55
2017-06-05T05:53:23.243Z,1004.54
2017-06-05T05:54:24.678Z,1004.59
2017-06-05T05:55:26.124Z,1004.53
2017-06-05T05:56:27.559Z,1004.53
2017-06-05T05:57:28.996Z,1004.52
2017-06-05T05:58:30.427Z,1004.49
2017-06-05T05:59:31.861Z,1004.49
2017-06-05T06:00:33.292Z,1004.47
2017-06-05T06:01:34.724Z,1004.47
2017-06-05T06:02:36.165Z,1004.46
2017-06-05T06:03:37.597Z,1004.46
2017-06-05T06:04:39.030Z,1004.50
2017-06-05T06:05:40.470Z,1004.51
2017-06-05T06:06:41.906Z,1004.50
2017-06-05T06:07:43.344Z,1004.46
2017-06-05T06:08:44.777Z,1004.49
2017-06-05T06:09:46.215Z,1004.52
2017-06-05T06:10:47.644Z,1004.47
2017-06-05T06:11:49.089Z,1004.46
2017-06-05T06:12:50.523Z,1004.50
2017-06-05T06:13:51.956Z,1004.48
2017-06-05T06:14:53.399Z,1004.48
2017-06-05T06:15:54.835Z,1004.46
2017-06-05T06:16:56.276Z,1004.42
2017-06-05T06:17:57.708Z,1004.41
2017-06-05T06:18:59.148Z,1004.37
2017-06-05T06:20:00.580Z,1004.34
2017-06-05T06:21:02.015Z,1004.36
2017-06-05T06:22:03.445Z,1004.37
2017-06-05T06:23:04.879Z,1004.35
2017-06-05T06:24:06.320Z,1004.36
2017-06-05T06:25:07.761Z,1004.37
2017-06-05T06:26:09.196Z,1004.33
2017-06-05T06:27:10.634Z,1004.34
2017-06-05T06:28:12.064Z,1004.37
2017-06-05T06:29:13.494Z,1004.33
2017-06-05T06:30:14.929Z,1004.33
2017-06-05T06:31:16.363Z,1004.36
2017-06-05T06:32:17.799Z,1004.38
2017-06-05T06:33:19.238Z,1004.33
2017-06-05T06:34:20.677Z,1004.33
2017-06-05T06:35:22.106Z,1004.31
2017-06-05T06:36:23.538Z,1004.35
2017-06-05T06:37:24.982Z,1004.34
2017-06-05T06:38:26.406Z,1004.35
2017-06-05T06:39:27.843Z,1004.33
2017-06-05T06:40:29.281Z,1004.33
2017-06-05T06:41:30.723Z,1004.36
2017-06-05T06:42:32.154Z,1004.37
2017-06-05T06:43:33.587Z,1004.36
2017-06-05T06:44:35.023Z,1004.37
2017-06-05T06:45:36.457Z,1004.39
2017-06-05T06:46:37.896Z,1004.38
2017-06-05T06:47:39.334Z,1004.41
2017-06-05T06:48:40.777Z,1004.43
2017-06-05T06:49:42.205Z,1004.34
2017-06-05T06:50:43.651Z,1004.37
2017-06-05T06:51:45.073Z,1004.33
2017-06-05T06:52:46.509Z,1004.35
2017-06-05T06:53:47.958Z,1004.35
2017-06-05T06:54:49.400Z,1004.31
2017-06-05T06:55:50.823Z,1004.31
2017-06-05T06:56:52.257Z,1004.34
2017-06-05T06:57:53.688Z,1004.32
2017-06-05T06:58:55.123Z,1004.34
2017-06-05T06:59:56.575Z,1004.35
2017-06-05T07:00:58.015Z,1004.33
2017-06-05T07:01:59.464Z,1004.39
2017-06-05T07:03:00.897Z,1004.36
2017-06-05T07:04:02.333Z,1004.38
2017-06-05T07:05:03.772Z,1004.37
2017-06-05T07:06:05.211Z,1004.40
2017-06-05T07:07:06.647Z,1004.37
2017-06-05T07:08:08.084Z,1004.35
2017-06-05T07:09:09.523Z,1004.33
2017-06-05T07:10:10.960Z,1004.33
2017-06-05T07:11:12.396Z,1004.32
2017-06-05T07:12:13.823Z,1004.33
2017-06-05T07:13:15.260Z,1004.34
2017-06-05T07:14:16.692Z,1004.35
2017-06-05T07:15:18.158Z,1004.34
2017-06-05T07:16:19.602Z,1004.38
2017-06-05T07:17:21.040Z,1004.35
2017-06-05T07:18:22.478Z,1004.38
2017-06-05T07:19:23.903Z,1004.32
2017-06-05T07:20:25.342Z,1004.35
2017-06-05T07:21:26.814Z,1004.35
2017-06-05T07:22:28.247Z,1004.34
2017-06-05T07:23:29.683Z,1004.32
2017-06-05T07:24:31.129Z,1004.34
2017-06-05T07:25:32.556Z,1004.33
2017-06-05T07:26:34.015Z,1004.31
2017-06-05T07:27:35.452Z,1004.39
2017-06-05T07:28:36.885Z,1004.32
2017-06-05T07:29:38.327Z,1004.27
2017-06-05T07:30:39.754Z,1004.27
2017-06-05T07:31:41.192Z,1004.24
2017-06-05T07:32:42.638Z,1004.27
2017-06-05T07:33:44.162Z,1004.28
2017-06-05T07:34:45.596Z,1004.33
2017-06-05T07:35:47.038Z,1004.28
2017-06-05T07:36:48.479Z,1004.26
2017-06-05T07:37:49.919Z,1004.28
2017-06-05T07:38:51.361Z,1004.29
2017-06-05T07:39:52.802Z,1004.24
2017-06-05T07:40:54.238Z,1004.24
2017-06-05T07:41:55.683Z,1004.21
2017-06-05T07:42:57.116Z,1004.22
2017-06-05T07:43:58.558Z,1004.25
2017-06-05T07:44:59.992Z,1004.22
2017-06-05T07:46:01.427Z,1004.21
2017-06-05T07:47:02.863Z,1004.21
2017-06-05T07:48:04.302Z,1004.23
2017-06-05T07:49:05.733Z,1004.22
2017-06-05T07:50:07.164Z,1004.17
2017-06-05T07:51:08.618Z,1004.21
2017-06-05T07:52:10.043Z,1004.20
2017-06-05T07:53:11.482Z,1004.18
2017-06-05T07:54:12.915Z,1004.21
2017-06-05T07:55:14.415Z,1004.20
2017-06-05T07:56:15.847Z,1004.19
2017-06-05T07:57:17.292Z,1004.14
2017-06-05T07:58:18.723Z,1004.15
2017-06-05T07:59:20.167Z,1004.10
2017-06-05T08:00:21.602Z,1004.10
2017-06-05T08:01:23.042Z,1004.05
2017-06-05T08:02:24.481Z,1004.02
2017-06-05T08:03:25.923Z,1004.05
2017-06-05T08:04:27.361Z,1004.01
2017-06-05T08:05:28.806Z,1003.94
2017-06-05T08:06:30.249Z,1003.96
2017-06-05T08:07:31.679Z,1003.94
2017-06-05T08:08:33.122Z,1003.93
2017-06-05T08:09:34.560Z,1003.92
2017-06-05T08:10:36.002Z,1003.91
2017-06-05T08:11:37.444Z,1003.89
2017-06-05T08:12:38.876Z,1003.92
2017-06-05T08:13:40.434Z,1003.95
2017-06-05T08:14:41.872Z,1003.96
2017-06-05T08:15:43.316Z,1003.93
2017-06-05T08:16:44.756Z,1003.93
2017-06-05T08:17:46.192Z,1003.94
2017-06-05T08:18:47.626Z,1003.97
2017-06-05T08:19:49.068Z,1003.92
2017-06-05T08:20:50.515Z,1003.92
2017-06-05T08:21:51.975Z,1003.87
2017-06-05T08:22:53.407Z,1003.93
2017-06-05T08:23:54.845Z,1003.92
2017-06-05T08:24:56.314Z,1003.90
2017-06-05T08:25:57.747Z,1003.87
2017-06-05T08:26:59.185Z,1003.89
2017-06-05T08:28:00.620Z,1003.85
2017-06-05T08:29:02.069Z,1003.89
2017-06-05T08:30:03.497Z,1003.85
2017-06-05T08:31:04.950Z,1003.83
2017-06-05T08:32:06.385Z,1003.82
2017-06-05T08:33:07.818Z,1003.83
2017-06-05T08:34:09.259Z,1003.81
2017-06-05T08:35:10.736Z,1003.82
2017-06-05T08:36:12.154Z,1003.85
2017-06-05T08:37:13.589Z,1003.87
2017-06-05T08:38:15.026Z,1003.81
2017-06-05T08:39:16.468Z,1003.83
2017-06-05T08:40:17.913Z,1003.77
2017-06-05T08:41:19.344Z,1003.80
2017-06-05T08:42:20.786Z,1003.78
2017-06-05T08:43:22.229Z,1003.74
2017-06-05T08:44:23.661Z,1003.76
2017-06-05T08:45:25.094Z,1003.74
2017-06-05T08:46:26.630Z,1003.77
2017-06-05T08:47:28.067Z,1003.81
2017-06-05T08:48:29.507Z,1003.77
2017-06-05T08:49:30.948Z,1003.79
2017-06-05T08:50:32.385Z,1003.78
2017-06-05T08:51:33.815Z,1003.79
2017-06-05T08:52:35.250Z,1003.76
2017-06-05T08:53:36.688Z,1003.75
2017-06-05T08:54:38.124Z,1003.67
2017-06-05T08:55:39.561Z,1003.71
2017-06-05T08:56:40.998Z,1003.68
2017-06-05T08:57:42.437Z,1003.68
2017-06-05T08:58:43.877Z,1003.67
2017-06-05T08:59:45.307Z,1003.66
2017-06-05T09:00:46.778Z,1003.62
2017-06-05T09:01:48.219Z,1003.59
2017-06-05T09:02:49.661Z,1003.60
2017-06-05T09:03:51.106Z,1003.59
2017-06-05T09:04:52.551Z,1003.61
2017-06-05T09:05:54.024Z,1003.56
2017-06-05T09:06:55.488Z,1003.55
2017-06-05T09:07:56.931Z,1003.53
2017-06-05T09:08:58.370Z,1003.52
2017-06-05T09:09:59.798Z,1003.52
2017-06-05T09:11:01.243Z,1003.52
2017-06-05T09:12:02.753Z,1003.51
2017-06-05T09:13:04.192Z,1003.52
2017-06-05T09:14:05.633Z,1003.45
2017-06-05T09:15:07.082Z,1003.49
2017-06-05T09:16:08.514Z,1003.50
2017-06-05T09:17:09.950Z,1003.49
2017-06-05T09:18:11.394Z,1003.48
2017-06-05T09:19:12.849Z,1003.51
2017-06-05T09:20:14.282Z,1003.47
2017-06-05T09:21:15.717Z,1003.48
2017-06-05T09:22:17.156Z,1003.41
2017-06-05T09:23:18.597Z,1003.43
2017-06-05T09:24:20.040Z,1003.48
2017-06-05T09:25:21.476Z,1003.43
2017-06-05T09:26:22.920Z,1003.45
2017-06-05T09:27:24.356Z,1003.41
2017-06-05T09:28:25.786Z,1003.38
2017-06-05T09:29:27.234Z,1003.39
2017-06-05T09:30:28.697Z,1003.39
2017-06-05T09:31:30.133Z,1003.43
2017-06-05T09:32:31.572Z,1003.39
2017-06-05T09:33:33.010Z,1003.40
2017-06-05T09:34:34.503Z,1003.35
2017-06-05T09:35:35.938Z,1003.32
2017-06-05T09:36:37.374Z,1003.32
2017-06-05T09:37:38.818Z,1003.32
2017-06-05T09:38:40.259Z,1003.28
2017-06-05T09:39:41.697Z,1003.27
2017-06-05T09:40:43.149Z,1003.29
2017-06-05T09:41:44.577Z,1003.25
2017-06-05T09:42:46.021Z,1003.27
2017-06-05T09:43:47.456Z,1003.24
2017-06-05T09:44:48.914Z,1003.22
2017-06-05T09:45:50.370Z,1003.22
2017-06-05T09:46:51.815Z,1003.18
2017-06-05T09:47:53.253Z,1003.21
2017-06-05T09:48:54.697Z,1003.18
2017-06-05T09:49:56.132Z,1003.20
2017-06-05T09:50:57.570Z,1003.19
2017-06-05T09:51:59.003Z,1003.21
2017-06-05T09:53:00.441Z,1003.19
2017-06-05T09:54:01.882Z,1003.18
2017-06-05T09:55:03.320Z,1003.09
2017-06-05T09:56:04.768Z,1003.13
2017-06-05T09:57:06.241Z,1003.11
2017-06-05T09:58:07.676Z,1003.07
2017-06-05T09:59:09.114Z,1003.07
2017-06-05T10:00:10.575Z,1003.08
2017-06-05T10:01:12.022Z,1003.08
2017-06-05T10:02:13.469Z,1003.07
2017-06-05T10:03:14.908Z,1003.06
2017-06-05T10:04:16.384Z,1003.08
2017-06-05T10:05:17.821Z,1003.07
2017-06-05T10:06:19.254Z,1003.05
2017-06-05T10:07:20.693Z,1003.05
2017-06-05T10:08:22.162Z,1003.08
2017-06-05T10:09:23.602Z,1003.03
2017-06-05T10:10:25.034Z,1003.03
2017-06-05T10:11:26.479Z,1003.00
2017-06-05T10:12:27.915Z,1002.98
2017-06-05T10:13:29.362Z,1003.03
2017-06-05T10:14:30.800Z,1002.97
2017-06-05T10:15:32.245Z,1002.98
2017-06-05T10:16:33.697Z,1002.94
2017-06-05T10:17:35.142Z,1002.92
2017-06-05T10:18:36.575Z,1002.95
2017-06-05T10:19:38.014Z,1002.94
2017-06-05T10:20:39.464Z,1002.93
2017-06-05T10:21:40.915Z,1002.92
2017-06-05T10:22:42.372Z,1002.88
2017-06-05T10:23:43.810Z,1002.88
2017-06-05T10:24:45.243Z,1002.90
2017-06-05T10:25:46.675Z,1002.85
2017-06-05T10:26:48.118Z,1002.86
2017-06-05T10:27:49.554Z,1002.83
2017-06-05T10:28:50.999Z,1002.81
2017-06-05T10:29:52.461Z,1002.83
2017-06-05T10:30:53.897Z,1002.82
2017-06-05T10:31:55.341Z,1002.79
2017-06-05T10:32:56.785Z,1002.81
2017-06-05T10:33:58.223Z,1002.80
2017-06-05T10:34:59.659Z,1002.81
2017-06-05T10:36:01.098Z,1002.83
2017-06-05T10:37:02.544Z,1002.78
2017-06-05T10:38:03.978Z,1002.72
2017-06-05T10:39:05.424Z,1002.76
2017-06-05T10:40:06.867Z,1002.75
2017-06-05T10:41:08.332Z,1002.71
2017-06-05T10:42:09.767Z,1002.69
2017-06-05T10:43:11.204Z,1002.61
2017-06-05T10:44:12.644Z,1002.60
2017-06-05T10:45:14.085Z,1002.61
2017-06-05T10:46:15.517Z,1002.62
2017-06-05T10:47:16.962Z,1002.60
2017-06-05T10:48:18.395Z,1002.54
2017-06-05T10:49:19.846Z,1002.56
2017-06-05T10:50:21.287Z,1002.53
2017-06-05T10:51:22.717Z,1002.56
2017-06-05T10:52:24.166Z,1002.51
2017-06-05T10:53:25.615Z,1002.51
2017-06-05T10:54:27.052Z,1002.52
2017-06-05T10:55:28.485Z,1002.50
2017-06-05T10:56:29.929Z,1002.49
2017-06-05T10:57:31.368Z,1002.49
2017-06-05T10:58:32.811Z,1002.48
2017-06-05T10:59:34.253Z,1002.46
2017-06-05T11:00:35.686Z,1002.41
2017-06-05T11:01:37.127Z,1002.41
2017-06-05T11:02:38.574Z,1002.40
2017-06-05T11:03:40.004Z,1002.41
2017-06-05T11:04:41.443Z,1002.41
2017-06-05T11:05:42.889Z,1002.42
2017-06-05T11:06:44.328Z,1002.38
2017-06-05T11:07:45.767Z,1002.41
2017-06-05T11:08:47.214Z,1002.35
2017-06-05T11:09:48.752Z,1002.36
2017-06-05T11:10:50.203Z,1002.32
2017-06-05T11:11:51.646Z,1002.31
2017-06-05T11:12:53.091Z,1002.35
2017-06-05T11:13:54.531Z,1002.30
2017-06-05T11:14:55.963Z,1002.31
2017-06-05T11:15:57.390Z,1002.27
2017-06-05T11:16:58.833Z,1002.29
2017-06-05T11:18:00.273Z,1002.31
2017-06-05T11:19:01.714Z,1002.32
2017-06-05T11:20:03.151Z,1002.27
2017-06-05T11:21:04.594Z,1002.32
2017-06-05T11:22:06.036Z,1002.29
2017-06-05T11:23:07.478Z,1002.25
2017-06-05T11:24:08.924Z,1002.24
2017-06-05T11:25:10.368Z,1002.18
2017-06-05T11:26:11.813Z,1002.17
2017-06-05T11:27:13.933Z,1002.14
2017-06-05T11:28:15.373Z,1002.20
2017-06-05T11:29:16.824Z,1002.16
2017-06-05T11:30:18.265Z,1002.13
2017-06-05T11:31:19.710Z,1002.11
2017-06-05T11:32:21.148Z,1002.10
2017-06-05T11:33:22.588Z,1002.08
2017-06-05T11:34:24.043Z,1002.07
2017-06-05T11:35:25.483Z,1002.02
2017-06-05T11:36:26.916Z,1002.03
2017-06-05T11:37:28.354Z,1002.04
2017-06-05T11:38:29.789Z,1002.00
2017-06-05T11:39:31.227Z,1001.98
2017-06-05T11:40:32.669Z,1001.95
2017-06-05T11:41:34.118Z,1001.96
2017-06-05T11:42:35.568Z,1001.89
2017-06-05T11:43:37.013Z,1001.92
2017-06-05T11:44:38.452Z,1001.87
2017-06-05T11:45:39.889Z,1001.88
2017-06-05T11:46:41.325Z,1001.92
2017-06-05T11:47:42.761Z,1001.87
2017-06-05T11:48:44.205Z,1001.87
2017-06-05T11:49:45.653Z,1001.85
2017-06-05T11:50:47.100Z,1001.83
2017-06-05T11:51:48.539Z,1001.84
2017-06-05T11:52:49.990Z,1001.82
2017-06-05T11:53:51.435Z,1001.84
2017-06-05T11:54:52.884Z,1001.82
2017-06-05T11:55:54.341Z,1001.82
2017-06-05T11:56:55.779Z,1001.84
2017-06-05T11:57:57.218Z,1001.83
2017-06-05T11:58:58.655Z,1001.79
2017-06-05T12:00:00.091Z,1001.82
2017-06-05T12:01:01.524Z,1001.78
2017-06-05T12:02:02.962Z,1001.79
2017-06-05T12:03:04.416Z,1001.80
2017-06-05T12:04:05.855Z,1001.81
2017-06-05T12:05:07.302Z,1001.84
2017-06-05T12:06:08.734Z,1001.80
2017-06-05T12:07:10.169Z,1001.78
2017-06-05T12:08:11.609Z,1001.75
2017-06-05T12:09:13.044Z,1001.74
2017-06-05T12:10:14.487Z,1001.74
2017-06-05T12:11:15.917Z,1001.80
2017-06-05T12:12:17.363Z,1001.75
2017-06-05T12:13:18.803Z,1001.78
2017-06-05T12:14:20.242Z,1001.81
2017-06-05T12:15:21.674Z,1001.79
2017-06-05T12:16:23.113Z,1001.80
2017-06-05T12:17:24.556Z,1001.80
2017-06-05T12:18:25.993Z,1001.73
2017-06-05T12:19:27.432Z,1001.74
2017-06-05T12:20:28.869Z,1001.76
2017-06-05T12:21:30.305Z,1001.70
2017-06-05T12:22:31.746Z,1001.68