createdAt,value
2019-05-10T00:00:29.096Z,11.33
2019-05-10T00:01:29.113Z,11.31
2019-05-10T00:02:29.135Z,11.30
2019-05-10T00:03:29.150Z,11.30
2019-05-10T00:04:29.248Z,11.35
2019-05-10T00:05:29.251Z,11.35
2019-05-10T00:06:29.264Z,11.35
2019-05-10T00:07:29.260Z,11.35
2019-05-10T00:08:29.315Z,11.38
2019-05-10T00:09:29.313Z,11.31
2019-05-10T00:10:29.312Z,11.34
2019-05-10T00:11:29.310Z,11.37
2019-05-10T00:12:29.318Z,11.34
2019-05-10T00:13:29.338Z,11.40
2019-05-10T00:14:29.356Z,11.41
2019-05-10T00:15:29.373Z,11.41
2019-05-10T00:16:29.392Z,11.48
2019-05-10T00:17:29.408Z,11.51
2019-05-10T00:18:29.430Z,11.45
2019-05-10T00:19:29.451Z,11.44
2019-05-10T00:20:29.469Z,11.48
2019-05-10T00:21:29.485Z,11.45
2019-05-10T00:22:29.506Z,11.43
2019-05-10T00:23:29.521Z,11.52
2019-05-10T00:24:29.542Z,11.52
2019-05-10T00:25:29.559Z,11.58
2019-05-10T00:26:29.578Z,11.52
2019-05-10T00:27:29.596Z,11.60
2019-05-10T00:28:29.618Z,11.58
2019-05-10T00:29:29.635Z,11.60
2019-05-10T00:30:29.653Z,11.51
2019-05-10T00:31:29.671Z,11.58
2019-05-10T00:32:29.691Z,11.58
2019-05-10T00:33:29.710Z,11.62
2019-05-10T00:34:29.729Z,11.62
2019-05-10T00:35:29.756Z,11.68
2019-05-10T00:36:29.764Z,11.67
2019-05-10T00:37:29.784Z,11.63
2019-05-10T00:38:29.802Z,11.70
2019-05-10T00:39:29.820Z,11.67
2019-05-10T00:40:29.840Z,11.70
2019-05-10T00:41:29.858Z,11.62
2019-05-10T00:42:29.877Z,11.70
2019-05-10T00:43:29.967Z,11.67
2019-05-10T00:44:29.919Z,11.73
2019-05-10T00:45:29.935Z,11.70
2019-05-10T00:46:29.954Z,11.73
2019-05-10T00:47:29.978Z,11.73
2019-05-10T00:48:29.990Z,11.65
2019-05-10T00:49:30.010Z,11.67
2019-05-10T00:50:30.032Z,11.73
2019-05-10T00:51:30.046Z,11.68
2019-05-10T00:52:30.063Z,11.63
2019-05-10T00:53:30.083Z,11.73
2019-05-10T00:54:30.102Z,11.71
2019-05-10T00:55:30.123Z,11.70
2019-05-10T00:56:30.141Z,11.70
2019-05-10T00:57:30.158Z,11.68
2019-05-10T00:58:30.176Z,11.62
2019-05-10T00:59:30.197Z,11.71
2019-05-10T01:00:30.214Z,11.74
2019-05-10T01:01:30.236Z,11.70
2019-05-10T01:02:30.256Z,11.74
2019-05-10T01:03:30.270Z,11.73
2019-05-10T01:04:30.290Z,11.70
2019-05-10T01:05:30.308Z,11.81
2019-05-10T01:06:30.326Z,11.71
2019-05-10T01:07:30.345Z,11.83
2019-05-10T01:08:30.364Z,11.77
2019-05-10T01:09:30.383Z,11.76
2019-05-10T01:10:30.401Z,11.78
2019-05-10T01:11:30.428Z,11.76
2019-05-10T01:12:30.442Z,11.83
2019-05-10T01:13:30.456Z,11.80
2019-05-10T01:14:30.481Z,11.76
2019-05-10T01:15:30.503Z,11.83
2019-05-10T01:16:30.514Z,11.78
2019-05-10T01:17:30.532Z,11.78
2019-05-10T01:18:30.550Z,11.85
2019-05-10T01:19:30.569Z,11.83
2019-05-10T01:20:30.594Z,11.83
2019-05-10T01:21:30.605Z,11.85
2019-05-10T01:22:30.627Z,11.83
2019-05-10T01:23:30.644Z,11.86
2019-05-10T01:24:30.664Z,11.88
2019-05-10T01:25:35.311Z,11.81
2019-05-10T01:26:30.699Z,11.81
2019-05-10T01:27:30.717Z,11.89
2019-05-10T01:28:30.743Z,11.86
2019-05-10T01:29:30.761Z,11.91
2019-05-10T01:30:30.779Z,11.89
2019-05-10T01:31:30.796Z,11.85
2019-05-10T01:32:30.814Z,11.95
2019-05-10T01:33:30.834Z,11.97
2019-05-10T01:34:30.853Z,11.91
2019-05-10T01:35:30.870Z,11.88
2019-05-10T01:36:30.892Z,11.86
2019-05-10T01:37:30.918Z,11.86
2019-05-10T01:38:30.928Z,11.97
2019-05-10T01:39:30.950Z,11.95
2019-05-10T01:40:30.967Z,11.83
2019-05-10T01:41:30.986Z,11.91
2019-05-10T01:42:31.006Z,11.88
2019-05-10T01:43:31.022Z,11.99
2019-05-10T01:44:31.054Z,11.89
2019-05-10T01:45:31.109Z,11.99
2019-05-10T01:46:31.124Z,11.91
2019-05-10T01:47:31.130Z,11.99
2019-05-10T01:48:31.296Z,12.03
2019-05-10T01:49:31.193Z,11.99
2019-05-10T01:50:31.196Z,12.00
2019-05-10T01:51:31.186Z,12.05
2019-05-10T01:52:31.193Z,12.00
2019-05-10T01:53:31.211Z,12.14
2019-05-10T01:54:31.231Z,12.14
2019-05-10T01:55:31.250Z,12.05
2019-05-10T01:56:31.266Z,12.11
2019-05-10T01:57:31.289Z,12.12
2019-05-10T01:58:31.304Z,12.21
2019-05-10T01:59:31.325Z,12.15
2019-05-10T02:00:31.399Z,12.17
2019-05-10T02:01:31.368Z,12.20
2019-05-10T02:02:31.384Z,12.25
2019-05-10T02:03:31.401Z,12.18
2019-05-10T02:04:31.419Z,12.20
2019-05-10T02:05:31.438Z,12.28
2019-05-10T02:06:31.458Z,12.26
2019-05-10T02:07:31.477Z,12.23
2019-05-10T02:08:31.495Z,12.21
2019-05-10T02:09:33.418Z,12.25
2019-05-10T02:10:31.535Z,12.21
2019-05-10T02:11:31.554Z,12.23
2019-05-10T02:12:31.571Z,12.26
2019-05-10T02:13:31.591Z,12.29
2019-05-10T02:14:31.609Z,12.29
2019-05-10T02:15:31.630Z,12.33
2019-05-10T02:16:31.647Z,12.33
2019-05-10T02:17:31.668Z,12.29
2019-05-10T02:18:31.687Z,12.30
2019-05-10T02:19:31.709Z,12.28
2019-05-10T02:20:31.728Z,12.35
2019-05-10T02:21:31.741Z,12.40
2019-05-10T02:22:31.763Z,12.40
2019-05-10T02:23:31.781Z,12.35
2019-05-10T02:24:31.803Z,12.39
2019-05-10T02:25:31.819Z,12.40
2019-05-10T02:26:31.837Z,12.35
2019-05-10T02:27:31.857Z,12.40
2019-05-10T02:28:31.876Z,12.44
2019-05-10T02:29:31.894Z,12.43
2019-05-10T02:30:31.924Z,12.43
2019-05-10T02:31:31.934Z,12.35
2019-05-10T02:32:31.956Z,12.36
2019-05-10T02:33:31.975Z,12.21
2019-05-10T02:34:31.993Z,12.28
2019-05-10T02:35:32.009Z,12.26
2019-05-10T02:36:32.032Z,12.29
2019-05-10T02:37:32.049Z,12.23
2019-05-10T02:38:32.067Z,12.25
2019-05-10T02:39:32.086Z,12.18
2019-05-10T02:40:32.102Z,12.11
2019-05-10T02:41:32.124Z,12.10
2019-05-10T02:42:32.140Z,12.11
2019-05-10T02:43:32.160Z,11.99
2019-05-10T02:44:32.181Z,12.02
2019-05-10T02:45:32.198Z,11.96
2019-05-10T02:46:32.214Z,11.95
2019-05-10T02:47:32.233Z,11.89
2019-05-10T02:48:32.255Z,11.97
2019-05-10T02:49:32.270Z,11.91
2019-05-10T02:50:32.291Z,11.81
2019-05-10T02:51:32.310Z,11.81
2019-05-10T02:52:32.328Z,11.83
2019-05-10T02:53:32.348Z,11.83
2019-05-10T02:54:32.366Z,11.80
2019-05-10T02:55:32.382Z,11.83
2019-05-10T02:56:32.403Z,11.83
2019-05-10T02:57:32.419Z,11.71
2019-05-10T02:58:32.438Z,11.71
2019-05-10T02:59:32.460Z,11.73
2019-05-10T03:00:32.474Z,11.73
2019-05-10T03:01:32.493Z,11.68
2019-05-10T03:02:32.510Z,11.70
2019-05-10T03:03:32.528Z,11.67
2019-05-10T03:04:32.548Z,11.70
2019-05-10T03:05:32.570Z,11.58
2019-05-10T03:06:32.586Z,11.58
2019-05-10T03:07:32.603Z,11.53
2019-05-10T03:08:32.620Z,11.52
2019-05-10T03:09:32.641Z,11.53
2019-05-10T03:10:32.658Z,11.51
2019-05-10T03:11:32.677Z,11.45
2019-05-10T03:12:32.698Z,11.44
2019-05-10T03:13:32.713Z,11.38
2019-05-10T03:14:32.746Z,11.51
2019-05-10T03:15:32.753Z,11.44
2019-05-10T03:16:32.769Z,11.51
2019-05-10T03:17:32.787Z,11.44
2019-05-10T03:18:32.805Z,11.45
2019-05-10T03:19:32.822Z,11.48
2019-05-10T03:20:32.843Z,11.40
2019-05-10T03:21:32.861Z,11.41
2019-05-10T03:22:32.880Z,11.38
2019-05-10T03:23:32.897Z,11.37
2019-05-10T03:24:32.925Z,11.34
2019-05-10T03:25:33.001Z,11.34
2019-05-10T03:26:49.654Z,11.35
2019-05-10T03:27:33.016Z,11.34
2019-05-10T03:28:33.071Z,11.33
2019-05-10T03:29:33.067Z,11.26
2019-05-10T03:30:33.080Z,11.31
2019-05-10T03:31:33.069Z,11.26
2019-05-10T03:32:33.063Z,11.20
2019-05-10T03:33:33.081Z,11.20
2019-05-10T03:34:33.101Z,11.23
2019-05-10T03:35:33.133Z,11.22
2019-05-10T03:36:33.139Z,11.20
2019-05-10T03:37:33.155Z,11.19
2019-05-10T03:38:33.172Z,11.20
2019-05-10T03:39:33.189Z,11.27
2019-05-10T03:40:33.209Z,11.22
2019-05-10T03:41:33.228Z,11.23
2019-05-10T03:42:33.257Z,11.19
2019-05-10T03:43:33.262Z,11.19
2019-05-10T03:44:33.282Z,11.26
2019-05-10T03:45:33.302Z,11.16
2019-05-10T03:46:33.335Z,11.20
2019-05-10T03:47:33.337Z,11.13
2019-05-10T03:48:33.357Z,11.12
2019-05-10T03:49:33.373Z,11.15
2019-05-10T03:50:33.390Z,11.16
2019-05-10T03:51:33.415Z,11.13
2019-05-10T03:52:33.427Z,11.15
2019-05-10T03:53:33.446Z,11.07
2019-05-10T03:54:33.467Z,11.10
2019-05-10T03:55:33.485Z,11.07
2019-05-10T03:56:33.501Z,11.07
2019-05-10T03:57:33.521Z,11.04
2019-05-10T03:58:33.537Z,11.08
2019-05-10T03:59:33.556Z,11.05
2019-05-10T04:00:33.744Z,11.02
2019-05-10T04:01:33.593Z,11.07
2019-05-10T04:02:33.635Z,11.05
2019-05-10T04:03:33.633Z,11.07
2019-05-10T04:04:33.647Z,11.05
2019-05-10T04:05:33.675Z,11.02
2019-05-10T04:06:33.696Z,11.12
2019-05-10T04:07:33.702Z,11.13
2019-05-10T04:08:33.726Z,11.15
2019-05-10T04:09:33.741Z,11.13
2019-05-10T04:10:33.758Z,11.10
2019-05-10T04:11:33.775Z,11.15
2019-05-10T04:12:33.802Z,11.08
2019-05-10T04:13:33.815Z,11.16
2019-05-10T04:14:33.831Z,11.12
2019-05-10T04:15:33.846Z,11.16
2019-05-10T04:16:33.873Z,11.23
2019-05-10T04:17:33.892Z,11.18
2019-05-10T04:18:33.905Z,11.22
2019-05-10T04:19:33.921Z,11.22
2019-05-10T04:20:33.941Z,11.23
2019-05-10T04:21:33.969Z,11.23
2019-05-10T04:22:33.978Z,11.23
2019-05-10T04:23:33.995Z,11.33
2019-05-10T04:24:36.560Z,11.23
2019-05-10T04:25:34.029Z,11.31
2019-05-10T04:26:34.052Z,11.31
2019-05-10T04:27:34.071Z,11.27
2019-05-10T04:28:34.088Z,11.27
2019-05-10T04:29:34.104Z,11.34
2019-05-10T04:30:34.129Z,11.31
2019-05-10T04:31:34.142Z,11.38
2019-05-10T04:32:34.163Z,11.33
2019-05-10T04:33:34.182Z,11.34
2019-05-10T04:34:34.203Z,11.37
2019-05-10T04:35:34.215Z,11.48
2019-05-10T04:36:34.239Z,11.43
2019-05-10T04:37:34.254Z,11.41
2019-05-10T04:38:34.272Z,11.44
2019-05-10T04:39:34.291Z,11.51
2019-05-10T04:40:34.320Z,11.52
2019-05-10T04:41:34.328Z,11.52
2019-05-10T04:42:34.348Z,11.62
2019-05-10T04:43:34.367Z,11.59
2019-05-10T04:44:34.384Z,11.68
2019-05-10T04:45:34.399Z,11.70
2019-05-10T04:46:34.421Z,11.71
2019-05-10T04:47:34.444Z,11.68
2019-05-10T04:48:34.460Z,11.70
2019-05-10T04:49:34.476Z,11.73
2019-05-10T04:50:34.496Z,11.80
2019-05-10T04:51:34.511Z,11.78
2019-05-10T04:52:34.537Z,11.81
2019-05-10T04:53:34.552Z,11.89
2019-05-10T04:54:34.571Z,11.85
2019-05-10T04:55:34.588Z,11.93
2019-05-10T04:56:34.616Z,11.88
2019-05-10T04:57:49.127Z,11.85
2019-05-10T04:58:34.648Z,11.93
2019-05-10T04:59:34.664Z,12.00
2019-05-10T05:00:34.690Z,11.97
2019-05-10T05:01:34.702Z,12.05
2019-05-10T05:02:34.721Z,12.05
2019-05-10T05:03:34.739Z,12.07
2019-05-10T05:04:34.767Z,12.08
2019-05-10T05:05:34.778Z,12.15
2019-05-10T05:06:34.818Z,12.25
2019-05-10T05:07:34.877Z,12.25
2019-05-10T05:08:34.883Z,12.26
2019-05-10T05:09:34.878Z,12.20
2019-05-10T05:10:34.937Z,12.26
2019-05-10T05:11:34.947Z,12.35
2019-05-10T05:12:34.948Z,12.35
2019-05-10T05:13:34.949Z,12.33
2019-05-10T05:14:34.948Z,12.43
2019-05-10T05:15:34.973Z,12.43
2019-05-10T05:16:34.986Z,12.43
2019-05-10T05:17:35.007Z,12.55
2019-05-10T05:18:35.029Z,12.57
2019-05-10T05:19:35.045Z,12.66
2019-05-10T05:20:35.065Z,12.66
2019-05-10T05:21:35.084Z,12.63
2019-05-10T05:22:35.104Z,12.70
2019-05-10T05:23:35.123Z,12.69
2019-05-10T05:24:35.143Z,12.72
2019-05-10T05:25:39.860Z,12.69
2019-05-10T05:26:35.182Z,12.70
2019-05-10T05:27:35.199Z,12.80
2019-05-10T05:28:35.223Z,12.86
2019-05-10T05:29:35.244Z,12.91
2019-05-10T05:30:38.537Z,12.91
2019-05-10T05:31:35.349Z,13.05
2019-05-10T05:32:38.438Z,13.17
2019-05-10T05:33:35.320Z,13.06
2019-05-10T05:34:35.342Z,13.16
2019-05-10T05:35:35.359Z,13.26
2019-05-10T05:36:35.381Z,13.30
2019-05-10T05:37:35.404Z,13.36
2019-05-10T05:38:40.341Z,13.37
2019-05-10T05:39:35.440Z,13.49
2019-05-10T05:40:35.462Z,13.52
2019-05-10T05:41:47.571Z,13.61
2019-05-10T05:42:35.500Z,13.68
2019-05-10T05:43:35.520Z,13.76
2019-05-10T05:44:35.541Z,13.80
2019-05-10T05:45:35.709Z,13.85
2019-05-10T05:46:35.586Z,13.97
2019-05-10T05:47:37.589Z,13.97
2019-05-10T05:48:40.539Z,14.03
2019-05-10T05:49:35.645Z,14.19
2019-05-10T05:50:35.668Z,14.16
2019-05-10T05:51:35.684Z,14.18
2019-05-10T05:52:35.705Z,14.30
2019-05-10T05:53:41.555Z,14.28
2019-05-10T05:54:35.748Z,14.31
2019-05-10T05:55:35.777Z,14.33
2019-05-10T05:56:35.796Z,14.45
2019-05-10T05:57:35.815Z,14.41
2019-05-10T05:58:38.158Z,14.52
2019-05-10T05:59:35.854Z,14.55
2019-05-10T06:00:37.753Z,14.58
2019-05-10T06:01:35.904Z,14.56
2019-05-10T06:02:43.983Z,14.51
2019-05-10T06:03:35.936Z,14.51
2019-05-10T06:04:40.658Z,14.49
2019-05-10T06:05:37.291Z,14.58
2019-05-10T06:06:36.000Z,14.67
2019-05-10T06:07:38.005Z,14.63
2019-05-10T06:08:36.041Z,14.61
2019-05-10T06:09:37.996Z,14.61
2019-05-10T06:10:36.125Z,14.56
2019-05-10T06:11:37.814Z,14.62
2019-05-10T06:12:36.125Z,14.61
2019-05-10T06:13:36.159Z,14.67
2019-05-10T06:14:36.168Z,14.67
2019-05-10T06:15:36.190Z,14.67
2019-05-10T06:16:36.210Z,14.71
2019-05-10T06:17:36.229Z,14.66
2019-05-10T06:18:36.249Z,14.66
2019-05-10T06:19:36.270Z,14.61
2019-05-10T06:20:38.217Z,14.71
2019-05-10T06:21:36.338Z,14.67
2019-05-10T06:22:38.214Z,14.67
2019-05-10T06:23:36.880Z,14.71
2019-05-10T06:24:36.377Z,14.61
2019-05-10T06:25:42.195Z,14.63
2019-05-10T06:26:36.417Z,14.63
2019-05-10T06:27:41.132Z,14.74
2019-05-10T06:28:57.422Z,14.77
2019-05-10T06:29:36.481Z,14.68
2019-05-10T06:30:36.501Z,14.78
2019-05-10T06:31:36.526Z,14.82
2019-05-10T06:32:36.543Z,14.77
2019-05-10T06:33:39.661Z,14.93
2019-05-10T06:34:38.802Z,14.93
2019-05-10T06:35:36.607Z,14.99
2019-05-10T06:36:36.627Z,15.04
2019-05-10T06:37:36.663Z,15.08
2019-05-10T06:38:36.668Z,15.10
2019-05-10T06:39:36.717Z,15.12
2019-05-10T06:40:44.538Z,15.18
2019-05-10T06:41:36.754Z,15.26
2019-05-10T06:42:36.797Z,15.32
2019-05-10T06:43:36.822Z,15.18
2019-05-10T06:44:36.837Z,15.36
2019-05-10T06:45:36.824Z,15.32
2019-05-10T06:46:36.838Z,15.39
2019-05-10T06:47:41.788Z,15.44
2019-05-10T06:48:36.880Z,15.51
2019-05-10T06:49:41.631Z,15.47
2019-05-10T06:50:36.923Z,15.48
2019-05-10T06:51:36.946Z,15.59
2019-05-10T06:52:36.967Z,15.60
2019-05-10T06:53:42.310Z,15.59
2019-05-10T06:54:37.008Z,15.65
2019-05-10T06:55:37.033Z,15.60
2019-05-10T06:56:37.053Z,15.60
2019-05-10T06:57:37.073Z,15.51
2019-05-10T06:58:38.485Z,15.57
2019-05-10T06:59:37.117Z,15.69
2019-05-10T07:00:38.159Z,15.65
2019-05-10T07:01:38.201Z,15.65
2019-05-10T07:02:37.182Z,15.69
2019-05-10T07:03:37.199Z,15.67
2019-05-10T07:04:40.889Z,15.81
2019-05-10T07:05:37.247Z,15.85
2019-05-10T07:06:38.320Z,15.94
2019-05-10T07:07:45.399Z,15.83
2019-05-10T07:08:44.169Z,15.88
2019-05-10T07:10:01.824Z,16.00
2019-05-10T07:10:37.353Z,16.03
2019-05-10T07:11:37.373Z,16.00
2019-05-10T07:12:37.464Z,16.03
2019-05-10T07:13:40.363Z,16.10
2019-05-10T07:14:43.156Z,16.10
2019-05-10T07:15:41.924Z,16.16
2019-05-10T07:16:37.486Z,16.17
2019-05-10T07:17:43.642Z,16.16
2019-05-10T07:18:37.526Z,16.06
2019-05-10T07:19:41.959Z,16.10
2019-05-10T07:20:37.565Z,16.02
2019-05-10T07:21:39.130Z,16.05
2019-05-10T07:22:37.610Z,16.10
2019-05-10T07:23:38.943Z,16.24
2019-05-10T07:24:37.656Z,16.17
2019-05-10T07:25:42.931Z,16.28
2019-05-10T07:26:37.699Z,16.26
2019-05-10T07:27:38.576Z,16.29
2019-05-10T07:28:37.742Z,16.41
2019-05-10T07:29:43.227Z,16.32
2019-05-10T07:30:41.183Z,16.28
2019-05-10T07:31:37.809Z,16.37
2019-05-10T07:32:37.855Z,16.34
2019-05-10T07:33:40.134Z,16.37
2019-05-10T07:34:37.870Z,16.57
2019-05-10T07:35:38.747Z,16.62
2019-05-10T07:36:37.916Z,16.69
2019-05-10T07:37:37.939Z,16.76
2019-05-10T07:38:37.962Z,16.86
2019-05-10T07:39:37.983Z,16.94
2019-05-10T07:40:38.008Z,17.04
2019-05-10T07:41:38.034Z,17.12
2019-05-10T07:42:39.712Z,17.30
2019-05-10T07:43:38.074Z,17.63
2019-05-10T07:44:41.420Z,17.65
2019-05-10T07:45:38.121Z,17.80
2019-05-10T07:46:39.890Z,17.88
2019-05-10T07:47:38.168Z,17.95
2019-05-10T07:48:41.039Z,18.15
2019-05-10T07:49:38.218Z,18.31
2019-05-10T07:50:42.453Z,18.43
2019-05-10T07:51:38.265Z,18.43
2019-05-10T07:52:43.667Z,18.51
2019-05-10T07:53:38.317Z,18.66
2019-05-10T07:54:45.471Z,18.70
2019-05-10T07:55:38.365Z,18.78
2019-05-10T07:56:39.129Z,18.94
2019-05-10T07:57:38.425Z,18.94
2019-05-10T07:58:43.294Z,19.01
2019-05-10T07:59:49.901Z,19.09
2019-05-10T08:00:44.578Z,19.12
2019-05-10T08:01:38.520Z,19.15
2019-05-10T08:02:38.543Z,19.26
2019-05-10T08:03:44.341Z,19.27
2019-05-10T08:04:38.664Z,19.39
2019-05-10T08:05:39.108Z,19.37
2019-05-10T08:06:44.083Z,19.45
2019-05-10T08:07:38.898Z,19.53
2019-05-10T08:08:39.222Z,19.59
2019-05-10T08:09:44.760Z,19.70
2019-05-10T08:10:39.420Z,19.74
2019-05-10T08:11:39.178Z,19.81
2019-05-10T08:12:41.293Z,19.94
2019-05-10T08:13:39.383Z,19.94
2019-05-10T08:14:39.431Z,20.02
2019-05-10T08:15:38.882Z,20.04
2019-05-10T08:16:38.907Z,20.07
2019-05-10T08:17:43.186Z,20.04
2019-05-10T08:18:39.837Z,20.08
2019-05-10T08:19:39.052Z,20.15
2019-05-10T08:20:49.437Z,20.15
2019-05-10T08:21:39.042Z,20.19
2019-05-10T08:22:41.277Z,20.15
2019-05-10T08:23:40.876Z,20.26
2019-05-10T08:24:46.506Z,20.26
2019-05-10T08:25:43.835Z,20.24
2019-05-10T08:26:39.176Z,20.27
2019-05-10T08:27:43.950Z,20.24
2019-05-10T08:28:43.860Z,20.37
2019-05-10T08:29:39.259Z,20.42
2019-05-10T08:30:42.555Z,20.48
2019-05-10T08:31:44.131Z,20.40
2019-05-10T08:32:39.339Z,20.48
2019-05-10T08:33:44.260Z,20.52
2019-05-10T08:34:40.276Z,20.56
2019-05-10T08:35:43.628Z,20.52
2019-05-10T08:36:45.839Z,20.58
2019-05-10T08:37:39.481Z,20.60
2019-05-10T08:38:39.675Z,20.68
2019-05-10T08:39:45.390Z,20.71
2019-05-10T08:40:39.557Z,20.58
2019-05-10T08:41:39.586Z,20.67
2019-05-10T08:42:45.537Z,20.67
2019-05-10T08:43:40.792Z,20.78
2019-05-10T08:44:39.666Z,20.78
2019-05-10T08:45:44.965Z,20.75
2019-05-10T08:46:41.365Z,20.68
2019-05-10T08:47:39.749Z,20.60
2019-05-10T08:48:46.542Z,20.75
2019-05-10T08:49:53.768Z,20.60
2019-05-10T08:50:50.746Z,20.64
2019-05-10T08:51:47.170Z,20.66
2019-05-10T08:52:42.133Z,20.67
2019-05-10T08:53:41.999Z,20.59
2019-05-10T08:54:42.126Z,20.52
2019-05-10T08:55:39.966Z,20.44
2019-05-10T08:56:44.023Z,20.42
2019-05-10T08:57:44.288Z,20.44
2019-05-10T08:58:42.076Z,20.26
2019-05-10T08:59:42.611Z,20.27
2019-05-10T09:00:53.374Z,20.15
2019-05-10T09:01:46.929Z,20.10
2019-05-10T09:02:42.366Z,20.02
2019-05-10T09:03:41.967Z,20.03
2019-05-10T09:04:42.726Z,19.99
2019-05-10T09:05:42.941Z,19.97
2019-05-10T09:06:42.066Z,19.93
2019-05-10T09:07:40.274Z,20.00
2019-05-10T09:08:40.300Z,19.99
2019-05-10T09:09:45.483Z,20.03
2019-05-10T09:10:42.132Z,20.00
2019-05-10T09:11:43.954Z,19.99
2019-05-10T09:12:41.703Z,20.02
2019-05-10T09:13:42.525Z,20.03
2019-05-10T09:14:42.450Z,20.03
2019-05-10T09:15:50.719Z,20.02
2019-05-10T09:16:46.179Z,20.00
2019-05-10T09:17:42.587Z,19.90
2019-05-10T09:18:46.150Z,19.89
2019-05-10T09:19:41.814Z,19.82
2019-05-10T09:20:42.081Z,19.81
2019-05-10T09:21:49.404Z,19.79
2019-05-10T09:22:42.399Z,19.78
2019-05-10T09:23:42.570Z,19.64
2019-05-10T09:24:48.343Z,19.74
2019-05-10T09:25:42.594Z,19.72
2019-05-10T09:26:41.863Z,19.60
2019-05-10T09:27:42.906Z,19.60
2019-05-10T09:28:42.125Z,19.53
2019-05-10T09:29:42.931Z,19.49
2019-05-10T09:30:54.140Z,19.52
2019-05-10T09:31:48.632Z,19.52
2019-05-10T09:32:43.158Z,19.47
2019-05-10T09:33:49.159Z,19.39
2019-05-10T09:34:42.597Z,19.37
2019-05-10T09:35:47.127Z,19.30
2019-05-10T09:36:44.867Z,19.38
2019-05-10T09:37:42.039Z,19.30
2019-05-10T09:38:43.464Z,19.26
2019-05-10T09:39:42.434Z,19.26
2019-05-10T09:40:50.633Z,19.09
2019-05-10T09:41:42.132Z,19.12
2019-05-10T09:42:43.633Z,18.97
2019-05-10T09:43:48.436Z,18.88
2019-05-10T09:44:45.391Z,18.82
2019-05-10T09:45:42.316Z,18.82
2019-05-10T09:46:42.159Z,18.79
2019-05-10T09:47:43.520Z,18.82
2019-05-10T09:48:44.617Z,18.73
2019-05-10T09:49:44.940Z,18.78
2019-05-10T09:50:46.744Z,18.76
2019-05-10T09:51:42.288Z,18.76
2019-05-10T09:52:41.372Z,18.81
2019-05-10T09:53:41.394Z,18.66
2019-05-10T09:54:41.418Z,18.64
2019-05-10T09:55:45.576Z,18.66
2019-05-10T09:56:44.411Z,18.64
2019-05-10T09:57:41.489Z,18.49
2019-05-10T09:58:41.511Z,18.49
2019-05-10T09:59:41.532Z,18.39
2019-05-10T10:00:41.555Z,18.31
2019-05-10T10:01:41.580Z,18.28
2019-05-10T10:02:47.669Z,18.26
2019-05-10T10:03:43.583Z,18.16
2019-05-10T10:04:41.650Z,18.12
2019-05-10T10:05:41.675Z,18.02
2019-05-10T10:06:41.806Z,18.00
2019-05-10T10:07:41.718Z,18.02
2019-05-10T10:08:43.578Z,17.94
2019-05-10T10:09:44.689Z,17.87
2019-05-10T10:10:41.787Z,17.87
2019-05-10T10:11:48.629Z,17.86
2019-05-10T10:12:41.832Z,17.87
2019-05-10T10:13:44.069Z,17.80
2019-05-10T10:14:43.260Z,17.79
2019-05-10T10:15:41.907Z,17.84
2019-05-10T10:16:48.925Z,17.88
2019-05-10T10:17:42.469Z,17.90
2019-05-10T10:18:41.971Z,17.98
2019-05-10T10:19:41.991Z,18.05
2019-05-10T10:20:45.058Z,18.12
2019-05-10T10:21:42.036Z,18.16
2019-05-10T10:22:48.180Z,18.21
2019-05-10T10:23:42.081Z,18.31
2019-05-10T10:24:42.107Z,18.31
2019-05-10T10:25:42.279Z,18.39
2019-05-10T10:26:42.154Z,18.49
2019-05-10T10:27:42.179Z,18.48
2019-05-10T10:28:42.208Z,18.51
2019-05-10T10:29:42.225Z,18.55
2019-05-10T10:30:42.259Z,18.68
2019-05-10T10:31:51.464Z,18.71
2019-05-10T10:32:44.500Z,18.63
2019-05-10T10:33:43.136Z,18.66
2019-05-10T10:34:43.268Z,18.67
2019-05-10T10:35:42.366Z,18.64
2019-05-10T10:36:44.056Z,18.66
2019-05-10T10:37:42.476Z,18.70
2019-05-10T10:38:45.295Z,18.67
2019-05-10T10:39:42.556Z,18.67
2019-05-10T10:40:44.942Z,18.67
2019-05-10T10:41:42.540Z,18.78
2019-05-10T10:42:42.538Z,18.71
2019-05-10T10:43:42.559Z,18.68
2019-05-10T10:44:42.582Z,18.81
2019-05-10T10:45:42.606Z,18.73
2019-05-10T10:46:42.627Z,18.85
2019-05-10T10:47:42.650Z,18.89
2019-05-10T10:48:43.637Z,18.92
2019-05-10T10:49:42.699Z,19.15
2019-05-10T10:50:44.379Z,19.24
2019-05-10T10:51:42.746Z,19.39
2019-05-10T10:52:42.771Z,19.45
2019-05-10T10:53:42.797Z,19.56
2019-05-10T10:54:42.824Z,19.74
2019-05-10T10:55:46.081Z,19.85
2019-05-10T10:56:42.871Z,19.99
2019-05-10T10:57:42.900Z,20.11
2019-05-10T10:58:42.929Z,20.27
2019-05-10T10:59:42.949Z,20.34
2019-05-10T11:00:42.975Z,20.36
2019-05-10T11:01:50.059Z,20.34
2019-05-10T11:02:46.875Z,20.49
2019-05-10T11:03:43.050Z,20.37
2019-05-10T11:04:46.884Z,20.40
2019-05-10T11:05:43.105Z,20.33
2019-05-10T11:06:43.131Z,20.33
2019-05-10T11:07:47.310Z,20.29
2019-05-10T11:08:43.183Z,20.19
2019-05-10T11:09:43.210Z,20.24
2019-05-10T11:10:43.231Z,20.24
2019-05-10T11:11:44.700Z,20.14
2019-05-10T11:12:43.284Z,20.14
2019-05-10T11:13:45.757Z,20.26
2019-05-10T11:14:45.319Z,20.17
2019-05-10T11:15:43.360Z,20.17
2019-05-10T11:16:46.629Z,20.12
2019-05-10T11:17:43.408Z,20.15
2019-05-10T11:18:43.431Z,20.24
2019-05-10T11:19:43.458Z,20.26
2019-05-10T11:20:49.328Z,20.24
2019-05-10T11:21:43.507Z,20.26
2019-05-10T11:22:51.675Z,20.24
2019-05-10T11:23:43.557Z,20.22
2019-05-10T11:24:43.580Z,20.22
2019-05-10T11:25:54.668Z,20.26
2019-05-10T11:26:44.944Z,20.14
2019-05-10T11:27:47.619Z,20.14
2019-05-10T11:28:44.292Z,20.22
2019-05-10T11:29:43.712Z,20.11
2019-05-10T11:30:43.733Z,20.21
2019-05-10T11:31:43.755Z,20.29
2019-05-10T11:32:43.776Z,20.33
2019-05-10T11:33:47.487Z,20.40
2019-05-10T11:34:43.830Z,20.46
2019-05-10T11:35:43.858Z,20.50
2019-05-10T11:36:45.872Z,20.53
2019-05-10T11:37:45.623Z,20.63
2019-05-10T11:38:47.054Z,20.66
2019-05-10T11:39:46.857Z,20.86
2019-05-10T11:40:43.988Z,21.08
2019-05-10T11:41:44.005Z,21.23
2019-05-10T11:42:47.459Z,21.40
2019-05-10T11:43:44.055Z,21.60
2019-05-10T11:44:50.000Z,21.80
2019-05-10T11:45:44.286Z,21.88
2019-05-10T11:46:44.135Z,22.12
2019-05-10T11:47:48.032Z,22.10
2019-05-10T11:48:44.189Z,22.18
2019-05-10T11:49:44.218Z,22.26
2019-05-10T11:50:44.246Z,22.28
2019-05-10T11:51:47.812Z,22.37
2019-05-10T11:52:44.312Z,22.31
2019-05-10T11:53:49.088Z,22.33
2019-05-10T11:54:44.378Z,22.52
2019-05-10T11:55:44.470Z,22.52
2019-05-10T11:56:44.441Z,22.46
2019-05-10T11:57:50.390Z,22.46
2019-05-10T11:58:52.505Z,22.47
2019-05-10T11:59:44.491Z,22.61
2019-05-10T12:00:44.547Z,22.67
2019-05-10T12:01:44.545Z,22.68
2019-05-10T12:03:03.188Z,22.86
2019-05-10T12:03:44.601Z,23.02
2019-05-10T12:04:44.631Z,23.34
2019-05-10T12:05:44.656Z,23.36
2019-05-10T12:06:50.127Z,23.42
2019-05-10T12:07:46.154Z,23.47
2019-05-10T12:08:44.771Z,23.45
2019-05-10T12:09:44.769Z,23.29
2019-05-10T12:10:52.659Z,23.34
2019-05-10T12:11:51.737Z,23.32
2019-05-10T12:12:59.832Z,23.13
2019-05-10T12:13:44.880Z,23.01
2019-05-10T12:14:46.575Z,22.77
2019-05-10T12:15:45.007Z,22.67
2019-05-10T12:16:44.971Z,22.56
2019-05-10T12:17:47.641Z,22.41
2019-05-10T12:19:01.218Z,22.26
2019-05-10T12:20:55.640Z,21.62
2019-05-10T12:21:45.096Z,21.54
2019-05-10T12:22:47.268Z,21.37
2019-05-10T12:24:57.152Z,21.13
2019-05-10T12:25:59.138Z,21.01
2019-05-10T12:26:05.558Z,21.26
2019-05-10T12:26:21.452Z,22.00
2019-05-10T12:27:14.127Z,20.78
2019-05-10T12:27:49.140Z,20.64
2019-05-10T12:28:45.271Z,20.39
2019-05-10T12:29:46.590Z,20.15
2019-05-10T12:30:45.320Z,20.07
2019-05-10T12:31:47.481Z,19.87
2019-05-10T12:32:55.501Z,19.74
2019-05-10T12:33:45.581Z,19.62
2019-05-10T12:34:46.012Z,19.49
2019-05-10T12:35:47.393Z,19.30
2019-05-10T12:36:45.467Z,19.11
2019-05-10T12:37:49.661Z,18.94
2019-05-10T12:38:45.515Z,18.83
2019-05-10T12:39:45.537Z,18.57
2019-05-10T12:40:45.927Z,18.37
2019-05-10T12:41:49.626Z,18.16
2019-05-10T12:42:47.174Z,17.91
2019-05-10T12:43:48.319Z,17.78
2019-05-10T12:44:48.042Z,17.59
2019-05-10T12:45:45.679Z,17.52
2019-05-10T12:46:45.713Z,17.28
2019-05-10T12:47:45.722Z,17.10
2019-05-10T12:48:45.743Z,16.92
2019-05-10T12:49:45.767Z,16.91
2019-05-10T12:50:45.802Z,16.72
2019-05-10T12:51:45.810Z,16.57
2019-05-10T12:52:50.456Z,16.54