createdAt,value
2024-05-09T00:00:10.452Z,8.68
2024-05-09T00:02:44.366Z,10.45
2024-05-09T00:05:17.392Z,7.40
2024-05-09T00:07:48.043Z,8.40
2024-05-09T00:10:25.509Z,7.85
2024-05-09T00:13:03.554Z,9.38
2024-05-09T00:15:34.789Z,8.25
2024-05-09T00:18:07.669Z,10.52
2024-05-09T00:20:41.629Z,8.75
2024-05-09T00:23:13.715Z,9.05
2024-05-09T00:25:46.169Z,8.98
2024-05-09T00:28:16.524Z,9.25
2024-05-09T00:30:46.796Z,10.70
2024-05-09T00:33:18.055Z,9.65
2024-05-09T00:35:51.044Z,10.40
2024-05-09T00:38:21.460Z,9.48
2024-05-09T00:40:52.674Z,9.35
2024-05-09T00:43:23.148Z,9.20
2024-05-09T00:45:55.041Z,9.63
2024-05-09T00:48:26.498Z,9.75
2024-05-09T00:51:01.159Z,9.75
2024-05-09T00:53:33.442Z,10.48
2024-05-09T00:56:04.404Z,9.45
2024-05-09T00:58:35.861Z,8.60
2024-05-09T01:01:08.025Z,11.05
2024-05-09T01:03:41.273Z,9.52
2024-05-09T01:06:18.227Z,9.43
2024-05-09T01:08:48.474Z,11.00
2024-05-09T01:11:20.402Z,9.15
2024-05-09T01:13:51.786Z,9.15
2024-05-09T01:16:24.646Z,10.35
2024-05-09T01:18:55.538Z,10.25
2024-05-09T01:21:30.501Z,10.07
2024-05-09T01:24:04.059Z,10.18
2024-05-09T01:26:34.330Z,11.07
2024-05-09T01:29:04.874Z,10.65
2024-05-09T01:31:35.986Z,11.25
2024-05-09T01:34:08.896Z,10.18
2024-05-09T01:36:40.528Z,12.00
2024-05-09T01:39:13.512Z,10.07
2024-05-09T01:41:44.307Z,11.35
2024-05-09T01:44:14.968Z,10.02
2024-05-09T01:46:45.331Z,10.27
2024-05-09T01:49:15.779Z,9.90
2024-05-09T01:51:46.458Z,9.88
2024-05-09T01:54:19.356Z,9.70
2024-05-09T01:56:49.495Z,10.45
2024-05-09T01:59:19.972Z,11.07
2024-05-09T02:01:56.728Z,10.93
2024-05-09T02:04:28.449Z,11.85
2024-05-09T02:06:58.737Z,11.55
2024-05-09T02:09:31.741Z,12.32
2024-05-09T02:12:02.285Z,13.13
2024-05-09T02:14:32.838Z,11.35
2024-05-09T02:17:03.193Z,9.10
2024-05-09T02:19:33.780Z,11.00
2024-05-09T02:22:06.887Z,10.90
2024-05-09T02:24:39.750Z,9.73
2024-05-09T02:27:10.450Z,9.55
2024-05-09T02:29:43.255Z,11.48
2024-05-09T02:32:14.117Z,12.77
2024-05-09T02:34:44.695Z,10.57
2024-05-09T02:37:15.088Z,12.35
2024-05-09T02:39:45.540Z,10.43
2024-05-09T02:42:15.813Z,12.50
2024-05-09T02:44:45.226Z,10.07
2024-05-09T02:47:16.187Z,12.13
2024-05-09T02:49:44.336Z,10.60
2024-05-09T02:52:14.485Z,11.50
2024-05-09T02:54:45.409Z,11.82
2024-05-09T02:57:15.755Z,11.25
2024-05-09T02:59:43.960Z,12.45
2024-05-09T03:02:14.451Z,13.02
2024-05-09T03:04:42.788Z,13.40
2024-05-09T03:07:13.085Z,13.90
2024-05-09T03:09:48.135Z,13.85
2024-05-09T03:12:19.370Z,14.00
2024-05-09T03:14:50.496Z,15.02
2024-05-09T03:17:24.071Z,14.30
2024-05-09T03:19:52.064Z,14.85
2024-05-09T03:22:22.601Z,14.30
2024-05-09T03:24:52.809Z,13.23
2024-05-09T03:27:25.036Z,15.15
2024-05-09T03:29:56.557Z,14.20
2024-05-09T03:32:27.275Z,14.10
2024-05-09T03:34:55.649Z,13.07
2024-05-09T03:37:25.904Z,16.27
2024-05-09T03:39:59.174Z,15.15
2024-05-09T03:42:29.718Z,16.38
2024-05-09T03:45:02.572Z,15.75
2024-05-09T03:47:30.310Z,14.60
2024-05-09T03:50:01.762Z,14.60
2024-05-09T03:52:33.550Z,14.05
2024-05-09T03:55:03.856Z,13.88
2024-05-09T03:57:38.165Z,13.20
2024-05-09T04:00:17.684Z,10.30
2024-05-09T04:02:53.118Z,10.05
2024-05-09T04:05:23.144Z,10.50
2024-05-09T04:07:53.472Z,12.13
2024-05-09T04:10:30.532Z,11.95
2024-05-09T04:13:04.490Z,12.30
2024-05-09T04:15:33.563Z,11.35
2024-05-09T04:18:04.297Z,10.95
2024-05-09T04:20:38.478Z,11.90
2024-05-09T04:23:14.791Z,11.25
2024-05-09T04:25:46.933Z,10.40
2024-05-09T04:28:18.423Z,10.30
2024-05-09T04:30:45.993Z,10.45
2024-05-09T04:33:18.714Z,10.60
2024-05-09T04:35:47.227Z,10.13
2024-05-09T04:38:18.234Z,11.73
2024-05-09T04:40:51.158Z,11.10
2024-05-09T04:43:21.610Z,11.75
2024-05-09T04:45:50.284Z,11.05
2024-05-09T04:48:21.005Z,11.57
2024-05-09T04:50:50.896Z,10.73
2024-05-09T04:53:21.353Z,11.48
2024-05-09T04:55:51.866Z,10.00
2024-05-09T04:58:22.400Z,10.20
2024-05-09T05:00:52.732Z,11.25
2024-05-09T05:03:23.377Z,11.35
2024-05-09T05:05:51.652Z,12.38
2024-05-09T05:08:22.481Z,12.10
2024-05-09T05:10:52.971Z,11.68
2024-05-09T05:13:24.716Z,13.10
2024-05-09T05:15:57.258Z,12.23
2024-05-09T05:18:29.563Z,13.23
2024-05-09T05:20:57.902Z,11.70
2024-05-09T05:23:28.812Z,11.63
2024-05-09T05:26:00.852Z,11.73
2024-05-09T05:28:33.784Z,11.60
2024-05-09T05:31:01.638Z,11.63
2024-05-09T05:33:31.993Z,12.15
2024-05-09T05:35:59.653Z,13.25
2024-05-09T05:38:29.968Z,12.68
2024-05-09T05:41:01.704Z,12.02
2024-05-09T05:43:32.660Z,11.88
2024-05-09T05:46:00.274Z,12.85
2024-05-09T05:48:32.584Z,11.60
2024-05-09T05:51:02.665Z,11.20
2024-05-09T05:53:34.643Z,10.00
2024-05-09T05:56:05.649Z,10.20
2024-05-09T05:58:35.821Z,10.37
2024-05-09T06:01:03.611Z,10.30
2024-05-09T06:03:34.033Z,9.60
2024-05-09T06:06:03.274Z,9.27
2024-05-09T06:08:33.665Z,9.83
2024-05-09T06:11:01.414Z,8.93
2024-05-09T06:13:34.298Z,8.23
2024-05-09T06:16:02.486Z,8.70
2024-05-09T06:18:32.877Z,9.97
2024-05-09T06:21:00.526Z,9.63
2024-05-09T06:23:30.952Z,8.03
2024-05-09T06:25:58.564Z,9.27
2024-05-09T06:28:28.827Z,7.77
2024-05-09T06:31:01.391Z,10.60
2024-05-09T06:33:31.757Z,8.90
2024-05-09T06:35:59.641Z,9.37
2024-05-09T06:38:30.164Z,9.60
2024-05-09T06:40:57.974Z,9.07
2024-05-09T06:43:28.259Z,9.87
2024-05-09T06:45:58.500Z,11.43
2024-05-09T06:48:29.472Z,9.73
2024-05-09T06:50:57.239Z,10.67
2024-05-09T06:53:27.535Z,11.00
2024-05-09T06:55:55.354Z,10.53
2024-05-09T06:58:25.628Z,9.83
2024-05-09T07:00:53.252Z,10.30
2024-05-09T07:03:26.416Z,11.20
2024-05-09T07:05:54.207Z,10.77
2024-05-09T07:08:24.591Z,11.20
2024-05-09T07:10:52.587Z,9.03
2024-05-09T07:13:22.949Z,10.20
2024-05-09T07:15:50.815Z,8.40
2024-05-09T07:18:22.214Z,9.10
2024-05-09T07:20:52.616Z,11.70
2024-05-09T07:23:22.937Z,11.17
2024-05-09T07:25:50.675Z,11.63
2024-05-09T07:28:23.474Z,10.60
2024-05-09T07:30:51.040Z,8.33
2024-05-09T07:33:23.779Z,8.23
2024-05-09T07:35:56.857Z,8.13
2024-05-09T07:38:27.068Z,6.30
2024-05-09T07:40:54.754Z,8.00
2024-05-09T07:43:25.013Z,8.97
2024-05-09T07:45:54.866Z,9.77
2024-05-09T07:50:00.263Z,11.20
2024-05-09T07:53:53.516Z,9.10
2024-05-09T07:56:24.552Z,9.40
2024-05-09T07:58:56.468Z,10.70
2024-05-09T08:01:26.591Z,11.13
2024-05-09T08:03:57.479Z,11.83
2024-05-09T08:06:28.344Z,10.77
2024-05-09T08:09:02.777Z,11.30
2024-05-09T08:11:33.029Z,11.90
2024-05-09T08:14:03.438Z,10.73
2024-05-09T08:16:31.030Z,12.10
2024-05-09T08:19:01.339Z,10.17
2024-05-09T08:21:31.704Z,10.23
2024-05-09T08:24:02.044Z,10.83
2024-05-09T08:26:29.643Z,10.87
2024-05-09T08:28:59.841Z,9.70
2024-05-09T08:31:27.565Z,10.47
2024-05-09T08:33:58.176Z,9.20
2024-05-09T08:36:27.017Z,8.97
2024-05-09T08:39:01.479Z,9.63
2024-05-09T08:41:31.495Z,9.40
2024-05-09T08:44:01.794Z,9.87
2024-05-09T08:46:30.602Z,12.03
2024-05-09T08:49:02.465Z,9.33
2024-05-09T08:51:30.271Z,11.77
2024-05-09T08:54:03.336Z,13.03
2024-05-09T08:56:35.084Z,10.97
2024-05-09T08:59:07.128Z,10.33
2024-05-09T09:01:37.793Z,11.60
2024-05-09T09:04:08.581Z,10.27
2024-05-09T09:06:38.971Z,11.47
2024-05-09T09:09:13.458Z,12.03
2024-05-09T09:11:41.069Z,13.30
2024-05-09T09:14:11.286Z,12.20
2024-05-09T09:16:38.888Z,11.37
2024-05-09T09:19:09.365Z,11.97
2024-05-09T09:21:37.040Z,10.93
2024-05-09T09:24:09.942Z,11.20
2024-05-09T09:26:43.667Z,13.03
2024-05-09T09:29:11.295Z,13.60
2024-05-09T09:31:42.202Z,12.10
2024-05-09T09:34:10.066Z,11.40
2024-05-09T09:36:43.034Z,13.30
2024-05-09T09:39:12.825Z,13.63
2024-05-09T09:41:49.408Z,13.63
2024-05-09T09:44:19.049Z,13.67
2024-05-09T09:46:49.596Z,11.60
2024-05-09T09:49:18.523Z,12.90
2024-05-09T09:51:49.970Z,11.90
2024-05-09T09:54:21.059Z,14.60
2024-05-09T09:56:52.403Z,13.30
2024-05-09T09:59:24.021Z,13.40
2024-05-09T10:01:51.770Z,11.60
2024-05-09T10:04:22.650Z,12.00
2024-05-09T10:06:53.363Z,16.27
2024-05-09T10:09:24.521Z,17.57
2024-05-09T10:11:59.931Z,17.30
2024-05-09T10:14:33.551Z,16.00
2024-05-09T10:17:05.668Z,14.50
2024-05-09T10:19:36.013Z,14.20
2024-05-09T10:22:04.594Z,13.63
2024-05-09T10:24:51.520Z,15.23
2024-05-09T10:27:29.563Z,16.13
2024-05-09T10:30:01.097Z,16.80
2024-05-09T10:32:30.437Z,15.87
2024-05-09T10:35:08.013Z,15.33
2024-05-09T10:37:36.386Z,15.13
2024-05-09T10:40:14.090Z,14.67
2024-05-09T10:42:50.111Z,14.70
2024-05-09T10:45:20.838Z,14.60
2024-05-09T10:47:48.671Z,13.83
2024-05-09T10:50:25.677Z,14.10
2024-05-09T10:52:56.571Z,15.20
2024-05-09T10:55:27.532Z,14.53
2024-05-09T10:57:57.960Z,16.00
2024-05-09T11:00:36.205Z,13.80
2024-05-09T11:03:05.135Z,15.13
2024-05-09T11:05:36.647Z,15.50
2024-05-09T11:08:05.042Z,15.00
2024-05-09T11:10:36.951Z,15.10
2024-05-09T11:13:08.023Z,13.57
2024-05-09T11:15:42.812Z,15.37
2024-05-09T11:18:24.624Z,16.37
2024-05-09T11:20:56.868Z,14.47
2024-05-09T11:23:26.579Z,16.13
2024-05-09T11:25:58.586Z,16.00
2024-05-09T11:28:30.988Z,16.60
2024-05-09T11:31:10.169Z,15.33
2024-05-09T11:33:39.410Z,16.00
2024-05-09T11:36:10.787Z,16.10
2024-05-09T11:38:38.443Z,15.40
2024-05-09T11:41:09.166Z,16.40
2024-05-09T11:43:39.390Z,15.70
2024-05-09T11:46:09.625Z,16.33
2024-05-09T11:48:39.282Z,15.70
2024-05-09T11:51:09.700Z,17.70
2024-05-09T11:53:37.430Z,17.77
2024-05-09T11:56:08.252Z,18.57
2024-05-09T11:58:39.596Z,17.47
2024-05-09T12:01:09.898Z,16.30
2024-05-09T12:03:38.048Z,17.20
2024-05-09T12:06:08.666Z,17.00
2024-05-09T12:08:36.208Z,17.80
2024-05-09T12:11:06.816Z,17.40
2024-05-09T12:13:34.475Z,18.10
2024-05-09T12:16:08.091Z,17.17
2024-05-09T12:18:35.696Z,17.80
2024-05-09T12:21:06.418Z,17.80
2024-05-09T12:23:34.008Z,16.73
2024-05-09T12:26:04.273Z,17.10
2024-05-09T12:28:32.081Z,19.53
2024-05-09T12:31:02.311Z,17.37
2024-05-09T12:33:32.795Z,18.60
2024-05-09T12:36:03.442Z,18.37
2024-05-09T12:38:30.984Z,18.30
2024-05-09T12:41:01.394Z,19.13
2024-05-09T12:43:29.229Z,18.50
2024-05-09T12:45:59.563Z,19.33
2024-05-09T12:48:27.301Z,18.87
2024-05-09T12:51:00.130Z,17.87
2024-05-09T12:53:27.678Z,17.50
2024-05-09T12:56:01.863Z,18.70
2024-05-09T12:58:31.110Z,18.07
2024-05-09T13:01:01.492Z,20.83
2024-05-09T13:03:29.201Z,18.20
2024-05-09T13:06:04.673Z,18.97
2024-05-09T13:08:32.405Z,19.80
2024-05-09T13:11:02.978Z,20.67
2024-05-09T13:13:30.768Z,19.13
2024-05-09T13:16:01.056Z,19.00
2024-05-09T13:18:28.751Z,18.03
2024-05-09T13:21:01.587Z,18.43
2024-05-09T13:23:29.185Z,18.50
2024-05-09T13:25:59.431Z,19.97
2024-05-09T13:28:27.506Z,20.27
2024-05-09T13:30:58.196Z,17.43
2024-05-09T13:33:27.676Z,16.87
2024-05-09T13:36:01.171Z,18.27
2024-05-09T13:38:28.810Z,19.83
2024-05-09T13:40:59.006Z,18.53
2024-05-09T13:43:26.972Z,21.00
2024-05-09T13:45:57.593Z,20.20
2024-05-09T13:48:26.471Z,19.50
2024-05-09T13:50:56.683Z,20.20
2024-05-09T13:53:26.914Z,17.43
2024-05-09T13:55:57.196Z,16.50
2024-05-09T13:58:24.864Z,17.13
2024-05-09T14:00:55.768Z,18.83
2024-05-09T14:03:24.640Z,18.17
2024-05-09T14:05:58.254Z,16.43
2024-05-09T14:08:29.673Z,16.97
2024-05-09T14:10:59.944Z,16.47
2024-05-09T14:13:28.039Z,17.03
2024-05-09T14:16:00.419Z,16.47
2024-05-09T14:18:28.515Z,14.00
2024-05-09T14:20:58.786Z,12.93
2024-05-09T14:23:29.094Z,13.40
2024-05-09T14:25:59.488Z,13.37
2024-05-09T14:28:28.030Z,14.80
2024-05-09T14:31:01.318Z,14.37
2024-05-09T14:33:30.737Z,13.43
2024-05-09T14:36:01.051Z,13.07
2024-05-09T14:38:32.071Z,12.43
2024-05-09T14:41:02.345Z,12.47
2024-05-09T14:43:30.110Z,12.27
2024-05-09T14:46:00.479Z,11.97
2024-05-09T14:48:28.453Z,13.87
2024-05-09T14:50:58.609Z,13.87
2024-05-09T14:53:27.374Z,12.20
2024-05-09T14:56:00.243Z,12.97
2024-05-09T14:58:33.452Z,16.20
2024-05-09T15:01:03.787Z,14.60
2024-05-09T15:03:31.554Z,15.70
2024-05-09T15:06:03.355Z,13.93
2024-05-09T15:08:31.164Z,15.50
2024-05-09T15:11:04.217Z,16.83
2024-05-09T15:13:32.163Z,13.90
2024-05-09T15:16:02.855Z,15.20
2024-05-09T15:18:30.625Z,14.83
2024-05-09T15:21:01.223Z,15.00
2024-05-09T15:23:29.026Z,14.50
2024-05-09T15:25:59.246Z,17.20
2024-05-09T15:28:29.593Z,16.83
2024-05-09T15:31:00.532Z,16.20
2024-05-09T15:33:28.363Z,15.60
2024-05-09T15:35:58.606Z,15.70
2024-05-09T15:38:27.616Z,15.67
2024-05-09T15:40:57.867Z,16.67
2024-05-09T15:43:26.912Z,14.73
2024-05-09T15:45:59.972Z,14.17
2024-05-09T15:48:27.800Z,16.13
2024-05-09T15:50:58.186Z,16.00
2024-05-09T15:53:25.866Z,14.20
2024-05-09T15:55:56.167Z,15.50
2024-05-09T15:58:24.218Z,17.40
2024-05-09T16:00:54.713Z,16.63
2024-05-09T16:03:25.140Z,15.97
2024-05-09T16:05:57.607Z,16.10
2024-05-09T16:08:25.667Z,16.70
2024-05-09T16:10:56.103Z,16.30
2024-05-09T16:13:23.904Z,14.27
2024-05-09T16:15:54.413Z,15.97
2024-05-09T16:18:25.532Z,16.27
2024-05-09T16:21:00.159Z,16.37
2024-05-09T16:23:28.304Z,17.40
2024-05-09T16:25:59.214Z,14.03
2024-05-09T16:28:28.496Z,14.47
2024-05-09T16:30:59.504Z,13.00
2024-05-09T16:33:30.020Z,14.90
2024-05-09T16:36:00.887Z,12.40
2024-05-09T16:38:28.493Z,14.90
2024-05-09T16:40:58.853Z,12.70
2024-05-09T16:43:26.637Z,12.20
2024-05-09T16:45:56.991Z,14.10
2024-05-09T16:48:24.783Z,12.50
2024-05-09T16:50:57.773Z,12.80
2024-05-09T16:53:25.799Z,13.47
2024-05-09T16:55:56.138Z,13.65
2024-05-09T16:58:24.302Z,13.50
2024-05-09T17:00:54.980Z,14.45
2024-05-09T17:03:23.846Z,13.00
2024-05-09T17:05:57.245Z,12.25
2024-05-09T17:08:24.990Z,13.25
2024-05-09T17:10:56.029Z,13.05
2024-05-09T17:13:26.567Z,12.48
2024-05-09T17:15:56.914Z,11.90
2024-05-09T17:18:24.899Z,10.38
2024-05-09T17:20:57.817Z,11.32
2024-05-09T17:23:25.527Z,9.63
2024-05-09T17:25:55.677Z,10.95
2024-05-09T17:28:23.638Z,10.02
2024-05-09T17:30:54.035Z,12.05
2024-05-09T17:33:21.787Z,9.18
2024-05-09T17:35:52.945Z,9.75
2024-05-09T17:38:23.750Z,9.27
2024-05-09T17:40:54.873Z,10.67
2024-05-09T17:43:22.851Z,8.60
2024-05-09T17:45:53.144Z,9.00
2024-05-09T17:48:23.441Z,8.60
2024-05-09T17:50:54.219Z,7.80
2024-05-09T17:53:24.539Z,7.50
2024-05-09T17:55:56.447Z,8.23
2024-05-09T17:58:24.335Z,8.20
2024-05-09T18:00:57.862Z,7.90
2024-05-09T18:03:25.812Z,9.43
2024-05-09T18:05:56.211Z,9.55
2024-05-09T18:08:26.485Z,8.70
2024-05-09T18:10:56.689Z,8.60
2024-05-09T18:13:24.576Z,9.80
2024-05-09T18:15:55.066Z,8.60
2024-05-09T18:18:22.883Z,8.27
2024-05-09T18:20:53.228Z,7.35
2024-05-09T18:23:21.456Z,9.35
2024-05-09T18:25:56.448Z,9.00
2024-05-09T18:28:25.356Z,8.63
2024-05-09T18:30:55.813Z,9.13
2024-05-09T18:33:24.512Z,8.50
2024-05-09T18:35:56.366Z,8.55
2024-05-09T18:38:26.868Z,7.78
2024-05-09T18:41:00.133Z,8.13
2024-05-09T18:43:35.154Z,7.68
2024-05-09T18:46:12.367Z,9.27
2024-05-09T18:48:40.499Z,9.00
2024-05-09T18:51:11.561Z,10.40
2024-05-09T18:53:39.869Z,10.68
2024-05-09T18:56:13.899Z,9.00
2024-05-09T18:58:41.475Z,9.48
2024-05-09T19:01:11.732Z,10.50
2024-05-09T19:03:39.548Z,11.57
2024-05-09T19:06:09.952Z,10.95
2024-05-09T19:08:37.518Z,9.77
2024-05-09T19:11:08.120Z,12.60
2024-05-09T19:13:38.569Z,11.80
2024-05-09T19:16:10.049Z,10.70
2024-05-09T19:18:37.984Z,11.70
2024-05-09T19:21:09.077Z,12.00
2024-05-09T19:23:38.435Z,11.00
2024-05-09T19:26:11.380Z,11.52
2024-05-09T19:28:41.564Z,10.90
2024-05-09T19:31:11.985Z,9.27
2024-05-09T19:33:39.953Z,9.63
2024-05-09T19:36:10.718Z,9.48
2024-05-09T19:38:38.410Z,9.93
2024-05-09T19:41:08.636Z,11.07
2024-05-09T19:43:36.420Z,10.38
2024-05-09T19:46:09.419Z,11.23
2024-05-09T19:48:37.214Z,10.48
2024-05-09T19:51:07.664Z,10.25
2024-05-09T19:53:35.309Z,9.40
2024-05-09T19:56:05.595Z,8.95
2024-05-09T19:58:33.358Z,10.10
2024-05-09T20:01:03.827Z,8.90
2024-05-09T20:03:37.397Z,9.57
2024-05-09T20:06:08.279Z,9.00
2024-05-09T20:08:35.892Z,9.23
2024-05-09T20:11:06.150Z,10.10
2024-05-09T20:13:33.828Z,10.13
2024-05-09T20:16:04.168Z,10.00
2024-05-09T20:18:34.729Z,10.32
2024-05-09T20:21:05.368Z,8.30
2024-05-09T20:23:33.132Z,9.68
2024-05-09T20:26:03.281Z,8.80
2024-05-09T20:28:30.987Z,9.05
2024-05-09T20:31:01.354Z,8.35
2024-05-09T20:33:29.159Z,9.23
2024-05-09T20:36:02.742Z,8.50
2024-05-09T20:38:30.391Z,8.35
2024-05-09T20:41:00.821Z,6.57
2024-05-09T20:43:28.474Z,6.97
2024-05-09T20:45:58.632Z,8.02
2024-05-09T20:48:26.621Z,8.20
2024-05-09T20:50:57.077Z,7.55
2024-05-09T20:53:27.238Z,8.13
2024-05-09T20:55:57.399Z,8.05
2024-05-09T20:58:25.205Z,8.75
2024-05-09T21:00:55.674Z,9.52
2024-05-09T21:03:23.536Z,8.40
2024-05-09T21:05:54.003Z,9.43
2024-05-09T21:08:22.758Z,10.35
2024-05-09T21:10:56.173Z,10.10
2024-05-09T21:13:23.885Z,10.88
2024-05-09T21:15:54.221Z,10.50
2024-05-09T21:18:22.094Z,10.93
2024-05-09T21:20:52.305Z,11.18
2024-05-09T21:23:20.045Z,12.60
2024-05-09T21:25:50.341Z,9.75
2024-05-09T21:28:20.771Z,9.85
2024-05-09T21:30:51.073Z,10.27
2024-05-09T21:33:19.175Z,9.68
2024-05-09T21:35:49.588Z,8.77
2024-05-09T21:38:17.182Z,8.07
2024-05-09T21:40:47.540Z,8.48
2024-05-09T21:43:15.550Z,8.10
2024-05-09T21:45:48.390Z,9.05
2024-05-09T21:48:16.425Z,9.80
2024-05-09T21:50:46.928Z,9.57
2024-05-09T21:53:14.569Z,8.82
2024-05-09T21:55:45.210Z,9.15
2024-05-09T21:58:14.389Z,9.60
2024-05-09T22:00:46.447Z,10.05
2024-05-09T22:03:17.246Z,9.80
2024-05-09T22:05:48.157Z,9.82
2024-05-09T22:08:15.810Z,12.23
2024-05-09T22:10:49.795Z,11.30
2024-05-09T22:13:19.221Z,12.15
2024-05-09T22:15:49.643Z,11.95
2024-05-09T22:18:19.950Z,12.25
2024-05-09T22:20:51.375Z,11.52
2024-05-09T22:23:18.957Z,13.40
2024-05-09T22:25:50.956Z,13.95
2024-05-09T22:28:18.779Z,11.70
2024-05-09T22:30:50.615Z,14.68
2024-05-09T22:33:21.521Z,12.55
2024-05-09T22:35:54.965Z,13.00
2024-05-09T22:38:22.573Z,12.90
2024-05-09T22:40:54.478Z,13.48
2024-05-09T22:43:24.372Z,15.00
2024-05-09T22:45:55.977Z,13.45
2024-05-09T22:48:27.619Z,15.52
2024-05-09T22:50:59.178Z,13.82
2024-05-09T22:53:26.926Z,14.32
2024-05-09T22:55:57.863Z,12.95
2024-05-09T22:58:27.106Z,13.07
2024-05-09T23:00:57.932Z,12.15
2024-05-09T23:03:29.447Z,14.27
2024-05-09T23:05:59.731Z,12.68
2024-05-09T23:08:28.797Z,13.63
2024-05-09T23:10:59.053Z,13.38
2024-05-09T23:13:27.041Z,14.20
2024-05-09T23:16:00.486Z,12.50
2024-05-09T23:18:31.338Z,12.13
2024-05-09T23:21:03.572Z,12.90
2024-05-09T23:23:31.209Z,12.80
2024-05-09T23:26:03.059Z,13.23
2024-05-09T23:28:31.743Z,11.85
2024-05-09T23:31:02.216Z,11.80
2024-05-09T23:33:32.762Z,12.13
2024-05-09T23:36:03.487Z,14.02
2024-05-09T23:38:31.293Z,12.57
2024-05-09T23:41:02.562Z,13.48
2024-05-09T23:43:30.467Z,11.52
2024-05-09T23:46:03.303Z,12.50
2024-05-09T23:48:36.315Z,11.88
2024-05-09T23:51:07.784Z,13.10
2024-05-09T23:53:35.426Z,12.55
2024-05-09T23:56:05.593Z,12.23
2024-05-09T23:58:33.294Z,10.82
