createdAt,value
2022-08-05T00:04:55.731Z,24.43
2022-08-05T00:16:54.683Z,24.14
2022-08-05T00:28:55.138Z,24.25
2022-08-05T00:40:55.587Z,24.07
2022-08-05T00:52:56.067Z,24.02
2022-08-05T01:04:56.508Z,23.76
2022-08-05T01:16:56.923Z,23.66
2022-08-05T01:28:57.419Z,23.32
2022-08-05T01:40:57.893Z,23.18
2022-08-05T01:52:58.312Z,22.99
2022-08-05T02:04:58.903Z,22.92
2022-08-05T02:16:59.220Z,23.10
2022-08-05T02:28:59.709Z,22.99
2022-08-05T02:41:00.151Z,22.95
2022-08-05T02:53:00.599Z,21.99
2022-08-05T03:05:01.005Z,22.55
2022-08-05T03:17:03.344Z,22.39
2022-08-05T03:29:01.963Z,22.22
2022-08-05T03:41:04.058Z,22.18
2022-08-05T03:55:07.197Z,22.12
2022-08-05T04:05:03.295Z,22.13
2022-08-05T04:17:03.786Z,22.19
2022-08-05T04:29:07.125Z,21.43
2022-08-05T04:41:04.672Z,21.86
2022-08-05T04:53:05.191Z,21.70
2022-08-05T05:05:16.588Z,22.29
2022-08-05T05:17:07.465Z,22.28
2022-08-05T05:29:14.277Z,23.58
2022-08-05T05:41:07.656Z,24.22
2022-08-05T05:53:20.911Z,25.38
2022-08-05T06:05:10.619Z,26.98
2022-08-05T06:17:21.975Z,26.83
2022-08-05T06:29:42.932Z,28.05
2022-08-05T06:41:09.228Z,29.22
2022-08-05T06:53:19.573Z,30.33
2022-08-05T07:05:18.719Z,31.12
2022-08-05T07:18:02.123Z,32.57
2022-08-05T07:29:11.071Z,33.26
2022-08-05T07:42:07.698Z,33.31
2022-08-05T07:53:13.309Z,36.02
2022-08-05T08:05:12.434Z,35.14
2022-08-05T08:17:16.013Z,36.56
2022-08-05T08:30:03.338Z,36.08
2022-08-05T08:41:14.149Z,35.93
2022-08-05T08:53:14.258Z,35.86
2022-08-05T09:05:17.419Z,37.83
2022-08-05T09:17:40.210Z,36.85
2022-08-05T09:29:17.573Z,37.86
2022-08-05T09:41:16.317Z,35.30
2022-08-05T09:53:23.176Z,38.18
2022-08-05T10:05:17.002Z,37.34
2022-08-05T10:17:37.799Z,38.39
2022-08-05T10:29:24.146Z,39.15
2022-08-05T10:41:23.385Z,40.19
2022-08-05T10:53:18.803Z,40.85
2022-08-05T11:05:19.269Z,39.80
2022-08-05T11:17:59.587Z,41.55
2022-08-05T11:29:20.221Z,40.74
2022-08-05T11:41:56.430Z,41.07
2022-08-05T11:53:21.099Z,40.57
2022-08-05T12:05:24.856Z,40.93
2022-08-05T12:18:04.342Z,41.70
2022-08-05T12:29:22.924Z,41.65
2022-08-05T12:41:22.950Z,43.00
2022-08-05T12:53:24.100Z,42.74
2022-08-05T13:05:23.839Z,42.13
2022-08-05T13:17:31.459Z,41.12
2022-08-05T13:29:37.401Z,40.98
2022-08-05T13:41:25.801Z,42.51
2022-08-05T13:53:25.700Z,42.65
2022-08-05T14:05:48.200Z,42.98
2022-08-05T14:17:26.612Z,40.15
2022-08-05T14:29:27.076Z,40.76
2022-08-05T14:41:27.510Z,42.53
2022-08-05T14:53:29.881Z,41.58
2022-08-05T15:05:30.189Z,42.75
2022-08-05T15:17:46.194Z,42.18
2022-08-05T15:29:30.119Z,41.49
2022-08-05T15:41:57.691Z,40.20
2022-08-05T15:53:38.066Z,39.23
2022-08-05T16:05:30.734Z,38.12
2022-08-05T16:17:31.189Z,37.24
2022-08-05T16:29:37.260Z,37.02
2022-08-05T16:42:15.014Z,35.97
2022-08-05T16:54:05.332Z,35.12
2022-08-05T17:05:33.028Z,34.58
2022-08-05T17:17:41.988Z,34.29
2022-08-05T17:29:41.221Z,33.76
2022-08-05T17:42:20.372Z,33.50
2022-08-05T17:53:35.949Z,33.16
2022-08-05T18:05:36.103Z,32.28
2022-08-05T18:17:59.272Z,32.02
2022-08-05T18:29:40.819Z,31.65
2022-08-05T18:41:53.374Z,31.07
2022-08-05T18:53:43.184Z,30.88
2022-08-05T19:06:11.444Z,30.67
2022-08-05T19:18:08.345Z,30.53
2022-08-05T19:29:38.472Z,30.30
2022-08-05T19:42:05.690Z,29.52
2022-08-05T19:54:03.710Z,29.47
2022-08-05T20:05:50.254Z,29.51
2022-08-05T20:17:40.299Z,29.28
2022-08-05T20:29:40.735Z,29.17
2022-08-05T20:41:43.748Z,28.67
2022-08-05T20:53:41.702Z,28.78
2022-08-05T21:05:53.908Z,28.37
2022-08-05T21:17:42.588Z,27.31
2022-08-05T21:29:43.050Z,28.00
2022-08-05T21:41:52.657Z,27.73
2022-08-05T21:53:43.955Z,27.48
2022-08-05T22:05:48.981Z,27.11
2022-08-05T22:17:48.780Z,27.15
2022-08-05T22:29:45.920Z,27.31
2022-08-05T22:42:09.218Z,27.32
2022-08-05T22:53:49.909Z,26.84
2022-08-05T23:05:46.686Z,26.79
2022-08-05T23:18:01.797Z,26.82
2022-08-05T23:29:47.613Z,26.53
2022-08-05T23:41:48.681Z,26.44
2022-08-05T23:53:48.493Z,26.48
