createdAt,value
2022-10-22T00:01:24.813Z,100.00
2022-10-22T00:03:53.914Z,100.00
2022-10-22T00:06:22.035Z,100.00
2022-10-22T00:08:51.221Z,100.00
2022-10-22T00:11:21.344Z,100.00
2022-10-22T00:13:51.707Z,100.00
2022-10-22T00:16:19.776Z,100.00
2022-10-22T00:18:47.883Z,100.00
2022-10-22T00:21:16.355Z,100.00
2022-10-22T00:23:45.121Z,100.00
2022-10-22T00:26:13.584Z,100.00
2022-10-22T00:28:41.850Z,100.00
2022-10-22T00:31:12.168Z,100.00
2022-10-22T00:33:40.237Z,100.00
2022-10-22T00:36:09.102Z,100.00
2022-10-22T00:38:37.703Z,100.00
2022-10-22T00:41:06.086Z,100.00
2022-10-22T00:43:37.742Z,100.00
2022-10-22T00:46:08.599Z,100.00
2022-10-22T00:48:38.789Z,100.00
2022-10-22T00:51:09.622Z,100.00
2022-10-22T00:53:43.823Z,100.00
2022-10-22T00:56:12.489Z,100.00
2022-10-22T00:58:45.772Z,100.00
2022-10-22T01:01:18.021Z,100.00
2022-10-22T01:03:47.687Z,100.00
2022-10-22T01:06:21.822Z,100.00
2022-10-22T01:08:59.564Z,100.00
2022-10-22T01:11:33.783Z,100.00
2022-10-22T01:14:08.789Z,100.00
2022-10-22T01:16:44.253Z,100.00
2022-10-22T01:19:30.552Z,100.00
2022-10-22T01:22:06.100Z,100.00
2022-10-22T01:24:43.219Z,100.00
2022-10-22T01:27:23.522Z,100.00
2022-10-22T01:29:59.071Z,100.00
2022-10-22T01:32:33.020Z,100.00
2022-10-22T01:35:04.769Z,100.00
2022-10-22T01:37:39.809Z,100.00
2022-10-22T01:40:10.709Z,100.00
2022-10-22T01:42:39.101Z,100.00
2022-10-22T01:45:15.141Z,100.00
2022-10-22T01:47:56.582Z,100.00
2022-10-22T01:50:38.410Z,100.00
2022-10-22T01:53:22.722Z,100.00
2022-10-22T01:56:04.151Z,100.00
2022-10-22T01:58:40.622Z,100.00
2022-10-22T02:01:19.208Z,100.00
2022-10-22T02:03:53.916Z,100.00
2022-10-22T02:06:26.843Z,100.00
2022-10-22T02:08:57.708Z,100.00
2022-10-22T02:11:28.084Z,100.00
2022-10-22T02:14:00.017Z,100.00
2022-10-22T02:16:35.883Z,100.00
2022-10-22T02:19:11.903Z,100.00
2022-10-22T02:21:40.366Z,100.00
2022-10-22T02:24:09.737Z,100.00
2022-10-22T02:26:44.261Z,100.00
2022-10-22T02:29:17.359Z,100.00
2022-10-22T02:31:50.295Z,100.00
2022-10-22T02:34:23.359Z,100.00
2022-10-22T02:36:53.019Z,100.00
2022-10-22T02:39:23.154Z,100.00
2022-10-22T02:41:51.655Z,100.00
2022-10-22T02:44:22.890Z,100.00
2022-10-22T02:46:53.212Z,100.00
2022-10-22T02:49:21.317Z,100.00
2022-10-22T02:51:49.866Z,100.00
2022-10-22T02:54:18.143Z,100.00
2022-10-22T02:56:46.611Z,100.00
2022-10-22T02:59:14.743Z,100.00
2022-10-22T03:01:43.878Z,100.00
2022-10-22T03:04:13.560Z,100.00
2022-10-22T03:06:44.303Z,100.00
2022-10-22T03:09:14.368Z,100.00
2022-10-22T03:11:42.579Z,100.00
2022-10-22T03:14:11.071Z,100.00
2022-10-22T03:16:39.660Z,100.00
2022-10-22T03:19:08.189Z,100.00
2022-10-22T03:21:45.559Z,100.00
2022-10-22T03:24:20.036Z,100.00
2022-10-22T03:26:52.032Z,100.00
2022-10-22T03:29:23.915Z,100.00
2022-10-22T03:31:52.239Z,100.00
2022-10-22T03:34:20.655Z,100.00
2022-10-22T03:36:51.226Z,100.00
2022-10-22T03:39:21.307Z,100.00
2022-10-22T03:41:50.978Z,100.00
2022-10-22T03:44:20.078Z,100.00
2022-10-22T03:46:48.310Z,100.00
2022-10-22T03:49:16.435Z,100.00
2022-10-22T03:51:45.882Z,100.00
2022-10-22T03:54:18.168Z,100.00
2022-10-22T03:56:46.659Z,100.00
2022-10-22T03:59:15.719Z,100.00
2022-10-22T04:01:44.547Z,100.00
2022-10-22T04:04:13.600Z,100.00
2022-10-22T04:06:41.857Z,100.00
2022-10-22T04:09:11.315Z,100.00
2022-10-22T04:11:42.187Z,100.00
2022-10-22T04:14:12.000Z,100.00
2022-10-22T04:16:41.579Z,100.00
2022-10-22T04:19:10.535Z,100.00
2022-10-22T04:21:38.908Z,100.00
2022-10-22T04:24:07.545Z,100.00
2022-10-22T04:26:35.821Z,100.00
2022-10-22T04:29:05.346Z,100.00
2022-10-22T04:31:33.606Z,100.00
2022-10-22T04:34:02.660Z,100.00
2022-10-22T04:36:31.463Z,100.00
2022-10-22T04:39:01.685Z,100.00
2022-10-22T04:41:32.772Z,100.00
2022-10-22T04:44:05.203Z,100.00
2022-10-22T04:46:36.493Z,100.00
2022-10-22T04:49:05.427Z,100.00
2022-10-22T04:51:34.059Z,100.00
2022-10-22T04:54:02.889Z,100.00
2022-10-22T04:56:33.065Z,100.00
2022-10-22T04:59:03.697Z,100.00
2022-10-22T05:01:39.933Z,100.00
2022-10-22T05:04:13.900Z,100.00
2022-10-22T05:06:42.326Z,100.00
2022-10-22T05:09:14.649Z,100.00
2022-10-22T05:11:47.975Z,100.00
2022-10-22T05:14:20.517Z,100.00
2022-10-22T05:16:50.563Z,100.00
2022-10-22T05:19:20.709Z,100.00
2022-10-22T05:21:48.766Z,100.00
2022-10-22T05:24:18.112Z,100.00
2022-10-22T05:26:47.775Z,100.00
2022-10-22T05:29:16.540Z,100.00
2022-10-22T05:31:45.846Z,100.00
2022-10-22T05:34:15.852Z,100.00
2022-10-22T05:36:45.054Z,100.00
2022-10-22T05:39:16.695Z,100.00
2022-10-22T05:41:45.798Z,100.00
2022-10-22T05:44:14.667Z,100.00
2022-10-22T05:46:44.674Z,100.00
2022-10-22T05:49:16.541Z,100.00
2022-10-22T05:51:44.663Z,100.00
2022-10-22T05:54:20.298Z,100.00
2022-10-22T05:56:48.361Z,100.00
2022-10-22T05:59:16.645Z,100.00
2022-10-22T06:01:44.806Z,100.00
2022-10-22T06:04:16.386Z,100.00
2022-10-22T06:06:47.978Z,100.00
2022-10-22T06:09:19.400Z,100.00
2022-10-22T06:11:48.213Z,100.00
2022-10-22T06:14:16.952Z,100.00
2022-10-22T06:16:45.413Z,100.00
2022-10-22T06:19:15.285Z,100.00
2022-10-22T06:21:44.024Z,100.00
2022-10-22T06:24:14.613Z,100.00
2022-10-22T06:26:45.345Z,100.00
2022-10-22T06:29:16.413Z,100.00
2022-10-22T06:31:44.568Z,100.00
2022-10-22T06:34:15.221Z,100.00
2022-10-22T06:36:45.324Z,100.00
2022-10-22T06:39:17.008Z,100.00
2022-10-22T06:41:46.461Z,100.00
2022-10-22T06:44:16.767Z,100.00
2022-10-22T06:46:45.007Z,100.00
2022-10-22T06:49:16.506Z,100.00
2022-10-22T06:51:44.659Z,100.00
2022-10-22T06:54:15.071Z,100.00
2022-10-22T06:56:43.378Z,100.00
2022-10-22T06:59:12.391Z,100.00
2022-10-22T07:01:41.093Z,100.00
2022-10-22T07:04:11.548Z,100.00
2022-10-22T07:06:39.668Z,100.00
2022-10-22T07:09:08.533Z,100.00
2022-10-22T07:11:41.971Z,100.00
2022-10-22T07:14:10.480Z,100.00
2022-10-22T07:16:38.963Z,100.00
2022-10-22T07:19:07.288Z,100.00
2022-10-22T07:21:35.532Z,100.00
2022-10-22T07:24:03.905Z,100.00
2022-10-22T07:26:32.921Z,100.00
2022-10-22T07:29:03.367Z,100.00
2022-10-22T07:31:32.027Z,100.00
2022-10-22T07:34:01.029Z,100.00
2022-10-22T07:36:30.692Z,100.00
2022-10-22T07:39:00.635Z,100.00
2022-10-22T07:41:30.508Z,100.00
2022-10-22T07:43:59.259Z,100.00
2022-10-22T07:46:29.128Z,100.00
2022-10-22T07:48:57.676Z,100.00
2022-10-22T07:51:28.223Z,100.00
2022-10-22T07:53:56.500Z,100.00
2022-10-22T07:56:24.586Z,100.00
2022-10-22T07:58:52.704Z,100.00
2022-10-22T08:01:20.857Z,100.00
2022-10-22T08:03:50.862Z,100.00
2022-10-22T08:06:19.092Z,100.00
2022-10-22T08:08:48.227Z,100.00
2022-10-22T08:11:17.435Z,100.00
2022-10-22T08:13:45.984Z,100.00
2022-10-22T08:16:14.682Z,100.00
2022-10-22T08:18:44.183Z,100.00
2022-10-22T08:21:17.963Z,100.00
2022-10-22T08:23:46.260Z,100.00
2022-10-22T08:26:14.571Z,100.00
2022-10-22T08:28:42.597Z,100.00
2022-10-22T08:31:12.619Z,100.00
2022-10-22T08:33:41.111Z,100.00
2022-10-22T08:36:09.786Z,100.00
2022-10-22T08:38:39.512Z,100.00
2022-10-22T08:41:11.695Z,100.00
2022-10-22T08:44:14.825Z,100.00
2022-10-22T08:47:13.259Z,100.00
2022-10-22T08:49:43.677Z,100.00
2022-10-22T08:52:14.857Z,100.00
2022-10-22T08:54:52.001Z,100.00
2022-10-22T08:57:42.454Z,100.00
2022-10-22T09:00:15.167Z,100.00
2022-10-22T09:02:54.232Z,100.00
2022-10-22T09:05:35.612Z,100.00
2022-10-22T09:08:06.405Z,100.00
2022-10-22T09:10:42.004Z,100.00
2022-10-22T09:13:11.480Z,100.00
2022-10-22T09:15:43.720Z,100.00
2022-10-22T09:18:30.058Z,98.87
2022-10-22T09:21:03.115Z,99.46
2022-10-22T09:23:39.117Z,98.74
2022-10-22T09:26:16.056Z,98.70
2022-10-22T09:28:45.637Z,95.60
2022-10-22T09:31:15.816Z,92.13
2022-10-22T09:33:46.036Z,91.79
2022-10-22T09:36:18.400Z,94.21
2022-10-22T09:38:49.014Z,90.70
2022-10-22T09:41:19.681Z,89.84
2022-10-22T09:43:48.645Z,87.89
2022-10-22T09:46:23.248Z,88.27
2022-10-22T09:48:59.829Z,86.71
2022-10-22T09:51:38.760Z,82.70
2022-10-22T09:54:21.671Z,83.59
2022-10-22T09:56:58.088Z,82.48
2022-10-22T09:59:31.703Z,83.61
2022-10-22T10:02:20.218Z,83.84
2022-10-22T10:05:04.425Z,85.00
2022-10-22T10:07:35.130Z,84.73
2022-10-22T10:10:04.440Z,84.34
2022-10-22T10:12:43.827Z,84.20
2022-10-22T10:15:26.590Z,80.88
2022-10-22T10:18:08.410Z,78.77
2022-10-22T10:20:42.718Z,78.27
2022-10-22T10:23:23.113Z,78.36
2022-10-22T10:25:59.562Z,79.49
2022-10-22T10:28:42.017Z,79.50
2022-10-22T10:31:20.916Z,78.39
2022-10-22T10:33:58.211Z,78.44
2022-10-22T10:36:35.684Z,74.67
2022-10-22T10:39:10.245Z,74.54
2022-10-22T10:41:51.278Z,74.46
2022-10-22T10:44:39.536Z,72.97
2022-10-22T10:47:21.435Z,69.21
2022-10-22T10:49:52.391Z,68.00
2022-10-22T10:52:32.005Z,66.01
2022-10-22T10:55:15.241Z,63.49
2022-10-22T10:57:55.586Z,62.75
2022-10-22T11:00:25.527Z,61.80
2022-10-22T11:03:17.727Z,60.05
2022-10-22T11:05:51.682Z,59.99
2022-10-22T11:08:26.465Z,60.86
2022-10-22T11:11:01.162Z,60.94
2022-10-22T11:13:33.520Z,61.50
2022-10-22T11:16:08.137Z,59.98
2022-10-22T11:18:40.995Z,59.57
2022-10-22T11:21:20.350Z,60.21
2022-10-22T11:23:54.890Z,60.40
2022-10-22T11:26:38.612Z,60.70
2022-10-22T11:29:13.881Z,60.24
2022-10-22T11:31:45.564Z,59.95
2022-10-22T11:34:35.049Z,59.78
2022-10-22T11:37:06.712Z,58.22
2022-10-22T11:39:42.900Z,57.97
2022-10-22T11:42:13.694Z,57.42
2022-10-22T11:47:27.661Z,59.21
2022-10-22T11:50:02.488Z,59.15
2022-10-22T11:52:42.344Z,58.35
2022-10-22T11:55:36.243Z,57.89
2022-10-22T11:58:35.209Z,56.40
2022-10-22T12:01:27.179Z,56.57
2022-10-22T12:04:18.693Z,56.66
2022-10-22T12:07:05.285Z,54.53
2022-10-22T12:09:42.318Z,53.46
2022-10-22T12:12:16.885Z,54.02
2022-10-22T12:14:56.456Z,53.22
2022-10-22T12:17:26.939Z,53.22
2022-10-22T12:20:02.978Z,52.82
2022-10-22T12:22:33.507Z,52.31
2022-10-22T12:25:03.540Z,52.54
2022-10-22T12:27:37.629Z,53.46
2022-10-22T12:30:19.814Z,52.93
2022-10-22T12:32:48.519Z,52.40
2022-10-22T12:35:20.738Z,52.44
2022-10-22T12:37:53.487Z,52.88
2022-10-22T12:40:25.951Z,52.99
2022-10-22T12:42:56.683Z,52.33
2022-10-22T12:45:28.894Z,51.74
2022-10-22T12:47:59.778Z,51.59
2022-10-22T12:50:34.284Z,51.80
2022-10-22T12:53:03.663Z,52.24
2022-10-22T12:55:33.444Z,51.58
2022-10-22T12:58:06.139Z,51.85
2022-10-22T13:00:36.275Z,50.86
2022-10-22T13:03:08.374Z,50.42
2022-10-22T13:05:40.057Z,50.20
2022-10-22T13:08:11.689Z,49.79
2022-10-22T13:10:42.145Z,50.65
2022-10-22T13:13:34.875Z,49.75
2022-10-22T13:16:21.335Z,50.25
2022-10-22T13:18:50.170Z,50.05
2022-10-22T13:21:29.620Z,49.57
2022-10-22T13:24:00.141Z,49.50
2022-10-22T13:26:34.935Z,49.38
2022-10-22T13:29:10.504Z,49.25
2022-10-22T13:31:46.197Z,49.37
2022-10-22T13:34:18.464Z,49.43
2022-10-22T13:36:48.205Z,49.48
2022-10-22T13:39:19.361Z,49.40
2022-10-22T13:41:50.292Z,49.20
2022-10-22T13:44:18.642Z,48.90
2022-10-22T13:46:47.648Z,49.23
2022-10-22T13:49:17.756Z,48.79
2022-10-22T13:51:47.680Z,49.16
2022-10-22T13:54:18.376Z,49.68
2022-10-22T13:56:46.426Z,49.45
2022-10-22T13:59:16.256Z,48.87
2022-10-22T14:01:46.898Z,49.61
2022-10-22T14:04:15.883Z,48.97
2022-10-22T14:06:44.008Z,48.60
2022-10-22T14:09:18.266Z,48.75
2022-10-22T14:11:46.307Z,49.30
2022-10-22T14:14:17.384Z,49.14
2022-10-22T14:16:45.518Z,49.35
2022-10-22T14:19:17.828Z,48.71
2022-10-22T14:21:45.920Z,48.70
2022-10-22T14:24:15.207Z,48.88
2022-10-22T14:26:43.432Z,49.14
2022-10-22T14:29:12.083Z,49.62
2022-10-22T14:34:16.109Z,50.57
2022-10-22T14:36:44.758Z,50.50
2022-10-22T14:39:13.519Z,49.94
2022-10-22T14:41:43.779Z,50.68
2022-10-22T14:44:14.307Z,50.65
2022-10-22T14:46:44.218Z,52.05
2022-10-22T14:49:12.556Z,52.13
2022-10-22T14:51:40.433Z,51.99
2022-10-22T14:54:08.508Z,51.72
2022-10-22T14:59:11.764Z,52.92
2022-10-22T15:01:42.163Z,52.10
2022-10-22T15:04:10.167Z,52.09
2022-10-22T15:06:39.508Z,52.30
2022-10-22T15:09:07.434Z,52.12
2022-10-22T15:11:35.439Z,53.24
2022-10-22T15:14:03.515Z,55.25
2022-10-22T15:16:32.937Z,54.74
2022-10-22T15:19:01.090Z,54.20
2022-10-22T15:21:29.123Z,55.53
2022-10-22T15:23:57.047Z,55.96
2022-10-22T15:26:26.352Z,56.47
2022-10-22T15:28:54.836Z,55.53
2022-10-22T15:31:44.648Z,55.41
2022-10-22T15:34:12.669Z,57.04
2022-10-22T15:36:40.826Z,56.17
2022-10-22T15:39:10.769Z,57.87
2022-10-22T15:41:38.782Z,59.96
2022-10-22T15:44:07.152Z,59.83
2022-10-22T15:46:35.627Z,61.90
2022-10-22T15:49:05.170Z,62.13
2022-10-22T15:51:33.142Z,64.15
2022-10-22T15:54:01.311Z,62.84
2022-10-22T15:56:30.757Z,64.87
2022-10-22T15:59:00.668Z,63.58
2022-10-22T16:01:28.900Z,62.92
2022-10-22T16:04:02.693Z,63.61
2022-10-22T16:06:33.947Z,64.42
2022-10-22T16:09:03.668Z,63.53
2022-10-22T16:11:31.845Z,64.01
2022-10-22T16:14:01.110Z,64.44
2022-10-22T16:16:30.997Z,67.03
2022-10-22T16:18:58.998Z,69.09
2022-10-22T16:21:27.778Z,70.02
2022-10-22T16:23:57.228Z,71.38
2022-10-22T16:26:25.145Z,70.61
2022-10-22T16:28:53.673Z,71.96
2022-10-22T16:31:21.716Z,73.05
2022-10-22T16:33:50.406Z,76.20
2022-10-22T16:36:20.227Z,77.56
2022-10-22T16:38:49.179Z,77.90
2022-10-22T16:41:20.482Z,77.84
2022-10-22T16:43:50.101Z,78.59
2022-10-22T16:46:19.494Z,78.68
2022-10-22T16:48:48.091Z,77.40
2022-10-22T16:51:18.223Z,79.19
2022-10-22T16:53:46.713Z,78.03
2022-10-22T16:56:16.450Z,78.85
2022-10-22T16:58:47.950Z,78.32
2022-10-22T17:01:18.152Z,76.13
2022-10-22T17:03:46.531Z,73.92
2022-10-22T17:06:14.975Z,72.63
2022-10-22T17:08:43.742Z,73.45
2022-10-22T17:11:13.274Z,72.54
2022-10-22T17:13:42.535Z,72.43
2022-10-22T17:16:14.127Z,72.15
2022-10-22T17:18:43.488Z,71.49
2022-10-22T17:21:12.413Z,70.37
2022-10-22T17:23:40.645Z,69.60
2022-10-22T17:26:10.468Z,70.58
2022-10-22T17:28:39.652Z,69.72
2022-10-22T17:31:11.699Z,71.17
2022-10-22T17:33:41.087Z,67.40
2022-10-22T17:36:11.975Z,69.88
2022-10-22T17:38:40.620Z,71.10
2022-10-22T17:41:13.816Z,70.55
2022-10-22T17:43:42.623Z,74.13
2022-10-22T17:46:12.285Z,80.77
2022-10-22T17:48:41.692Z,83.86
2022-10-22T17:51:10.568Z,86.14
2022-10-22T17:53:41.544Z,88.47
2022-10-22T17:56:11.347Z,91.10
2022-10-22T17:58:39.203Z,92.57
2022-10-22T18:01:07.685Z,94.64
2022-10-22T18:03:35.777Z,94.65
2022-10-22T18:06:10.123Z,97.13
2022-10-22T18:08:38.223Z,100.00
2022-10-22T18:11:10.697Z,98.80
2022-10-22T18:13:41.216Z,97.97
2022-10-22T18:16:09.475Z,98.58
2022-10-22T18:18:37.714Z,100.00
2022-10-22T18:21:06.330Z,99.28
2022-10-22T18:23:35.604Z,96.66
2022-10-22T18:26:05.593Z,96.71
2022-10-22T18:28:33.931Z,94.74
2022-10-22T18:31:06.479Z,94.62
2022-10-22T18:33:34.545Z,94.45
2022-10-22T18:36:05.538Z,94.04
2022-10-22T18:38:33.776Z,94.32
2022-10-22T18:41:03.094Z,95.71
2022-10-22T18:43:30.992Z,96.46
2022-10-22T18:45:58.895Z,95.56
2022-10-22T18:48:26.850Z,95.54
2022-10-22T18:51:01.212Z,95.65
2022-10-22T18:53:29.882Z,94.60
2022-10-22T18:55:57.785Z,94.33
2022-10-22T18:58:27.074Z,93.97
2022-10-22T19:00:55.093Z,93.63
2022-10-22T19:03:22.998Z,93.65
2022-10-22T19:05:54.263Z,93.87
2022-10-22T19:08:23.466Z,96.16
2022-10-22T19:10:51.364Z,96.03
2022-10-22T19:13:21.194Z,97.68
2022-10-22T19:15:50.728Z,99.20
2022-10-22T19:18:18.600Z,100.00
2022-10-22T19:20:47.839Z,100.00
2022-10-22T19:23:19.972Z,99.83
2022-10-22T19:25:48.947Z,98.34
2022-10-22T19:28:17.217Z,98.30
2022-10-22T19:30:45.312Z,97.34
2022-10-22T19:33:14.549Z,98.23
2022-10-22T19:35:42.600Z,99.22
2022-10-22T19:38:10.537Z,98.79
2022-10-22T19:40:38.460Z,100.00
2022-10-22T19:43:06.426Z,100.00
2022-10-22T19:45:34.428Z,100.00
2022-10-22T19:48:02.329Z,100.00
2022-10-22T19:50:31.737Z,100.00
2022-10-22T19:53:01.531Z,100.00
2022-10-22T19:55:29.413Z,100.00
2022-10-22T19:57:57.916Z,100.00
2022-10-22T20:00:25.802Z,100.00
2022-10-22T20:02:53.770Z,100.00
2022-10-22T20:07:58.501Z,100.00
2022-10-22T20:10:26.757Z,100.00
2022-10-22T20:12:54.742Z,100.00
2022-10-22T20:15:22.748Z,100.00
2022-10-22T20:17:50.718Z,100.00
2022-10-22T20:20:20.944Z,100.00
2022-10-22T20:22:49.880Z,100.00
2022-10-22T20:25:19.723Z,100.00
2022-10-22T20:27:47.695Z,100.00
2022-10-22T20:32:49.484Z,100.00
2022-10-22T20:35:17.592Z,100.00
2022-10-22T20:37:45.583Z,100.00
2022-10-22T20:40:14.483Z,100.00
2022-10-22T20:42:44.258Z,100.00
2022-10-22T20:45:12.450Z,100.00
2022-10-22T20:47:51.308Z,100.00
2022-10-22T20:50:21.371Z,100.00
2022-10-22T20:52:50.127Z,100.00
2022-10-22T20:55:18.180Z,100.00
2022-10-22T20:57:47.745Z,100.00
2022-10-22T21:00:16.223Z,100.00
2022-10-22T21:02:44.203Z,100.00
2022-10-22T21:05:12.146Z,100.00
2022-10-22T21:07:40.298Z,100.00
2022-10-22T21:10:09.306Z,100.00
2022-10-22T21:12:41.827Z,100.00
2022-10-22T21:15:12.753Z,100.00
2022-10-22T21:17:40.866Z,100.00
2022-10-22T21:22:42.689Z,100.00
2022-10-22T21:25:11.124Z,100.00
2022-10-22T21:27:39.158Z,100.00
2022-10-22T21:30:08.831Z,100.00
2022-10-22T21:32:38.217Z,100.00
2022-10-22T21:35:06.925Z,100.00
2022-10-22T21:37:35.226Z,100.00
2022-10-22T21:40:03.987Z,100.00
2022-10-22T21:42:32.048Z,100.00
2022-10-22T21:45:00.063Z,100.00
2022-10-22T21:47:28.269Z,100.00
2022-10-22T21:49:57.497Z,100.00
2022-10-22T21:52:25.497Z,100.00
2022-10-22T21:54:53.468Z,100.00
2022-10-22T21:57:21.343Z,100.00
2022-10-22T21:59:49.207Z,100.00
2022-10-22T22:02:17.190Z,100.00
2022-10-22T22:04:45.442Z,100.00
2022-10-22T22:07:14.670Z,100.00
2022-10-22T22:09:42.638Z,100.00
2022-10-22T22:12:10.539Z,100.00
2022-10-22T22:14:38.516Z,100.00
2022-10-22T22:17:06.506Z,100.00
2022-10-22T22:19:34.519Z,100.00
2022-10-22T22:22:02.568Z,100.00
2022-10-22T22:24:31.933Z,100.00
2022-10-22T22:26:59.846Z,100.00
2022-10-22T22:29:28.925Z,100.00
2022-10-22T22:31:57.310Z,100.00
2022-10-22T22:34:25.326Z,100.00
2022-10-22T22:36:53.229Z,100.00
2022-10-22T22:39:23.798Z,100.00
2022-10-22T22:41:53.200Z,100.00
2022-10-22T22:44:21.113Z,100.00
2022-10-22T22:46:49.046Z,100.00
2022-10-22T22:49:17.629Z,100.00
2022-10-22T22:51:45.687Z,100.00
2022-10-22T22:54:13.593Z,100.00
2022-10-22T22:56:41.604Z,100.00
2022-10-22T22:59:12.308Z,100.00
2022-10-22T23:01:40.828Z,100.00
2022-10-22T23:04:12.371Z,100.00
2022-10-22T23:06:41.131Z,100.00
2022-10-22T23:09:11.690Z,100.00
2022-10-22T23:11:40.597Z,100.00
2022-10-22T23:14:12.164Z,100.00
2022-10-22T23:16:42.851Z,100.00
2022-10-22T23:19:11.472Z,100.00
2022-10-22T23:21:41.275Z,100.00
2022-10-22T23:24:12.305Z,100.00
2022-10-22T23:26:42.385Z,100.00
2022-10-22T23:29:14.130Z,100.00
2022-10-22T23:31:43.212Z,100.00
2022-10-22T23:34:12.869Z,100.00
2022-10-22T23:36:41.098Z,100.00
2022-10-22T23:39:11.189Z,100.00
2022-10-22T23:41:39.761Z,100.00
2022-10-22T23:44:08.737Z,100.00
2022-10-22T23:46:39.598Z,100.00
2022-10-22T23:49:08.210Z,100.00
2022-10-22T23:51:36.682Z,100.00
2022-10-22T23:54:06.848Z,100.00
2022-10-22T23:56:37.075Z,100.00
2022-10-22T23:59:05.898Z,100.00
