createdAt,value
2018-12-06T00:00:11.200Z,8.64
2018-12-06T00:01:11.223Z,8.50
2018-12-06T00:02:11.249Z,8.46
2018-12-06T00:03:11.276Z,8.46
2018-12-06T00:04:11.298Z,8.46
2018-12-06T00:05:11.323Z,8.57
2018-12-06T00:06:11.348Z,8.58
2018-12-06T00:07:11.370Z,8.49
2018-12-06T00:08:11.394Z,8.61
2018-12-06T00:09:11.420Z,8.58
2018-12-06T00:10:11.444Z,8.47
2018-12-06T00:11:11.470Z,8.61
2018-12-06T00:12:11.490Z,8.62
2018-12-06T00:13:11.515Z,8.50
2018-12-06T00:14:11.542Z,8.50
2018-12-06T00:15:11.568Z,8.61
2018-12-06T00:16:11.586Z,8.62
2018-12-06T00:17:11.611Z,8.67
2018-12-06T00:18:11.636Z,8.61
2018-12-06T00:19:11.703Z,8.49
2018-12-06T00:20:11.684Z,8.49
2018-12-06T00:21:11.709Z,8.60
2018-12-06T00:22:11.735Z,8.60
2018-12-06T00:23:11.761Z,8.67
2018-12-06T00:24:11.783Z,8.72
2018-12-06T00:25:11.808Z,8.68
2018-12-06T00:26:11.830Z,8.67
2018-12-06T00:27:11.855Z,8.68
2018-12-06T00:28:11.880Z,8.60
2018-12-06T00:29:11.906Z,8.64
2018-12-06T00:30:12.130Z,8.64
2018-12-06T00:31:11.954Z,8.65
2018-12-06T00:32:11.978Z,8.68
2018-12-06T00:33:12.001Z,8.65
2018-12-06T00:34:12.028Z,8.69
2018-12-06T00:35:12.052Z,8.68
2018-12-06T00:36:12.073Z,8.58
2018-12-06T00:37:12.097Z,8.58
2018-12-06T00:38:12.122Z,8.65
2018-12-06T00:39:12.147Z,8.58
2018-12-06T00:40:12.172Z,8.65
2018-12-06T00:41:12.198Z,8.60
2018-12-06T00:42:12.219Z,8.54
2018-12-06T00:43:12.246Z,8.61
2018-12-06T00:44:12.267Z,8.62
2018-12-06T00:45:12.292Z,8.65
2018-12-06T00:46:12.367Z,8.62
2018-12-06T00:47:12.340Z,8.67
2018-12-06T00:48:12.368Z,8.61
2018-12-06T00:49:12.391Z,8.68
2018-12-06T00:50:12.414Z,8.58
2018-12-06T00:51:12.440Z,8.62
2018-12-06T00:52:12.462Z,8.67
2018-12-06T00:53:12.485Z,8.60
2018-12-06T00:54:12.510Z,8.60
2018-12-06T00:55:12.537Z,8.64
2018-12-06T00:56:12.561Z,8.62
2018-12-06T00:57:12.585Z,8.62
2018-12-06T00:58:12.609Z,8.65
2018-12-06T00:59:12.631Z,8.60
2018-12-06T01:00:12.658Z,8.68
2018-12-06T01:01:12.680Z,8.60
2018-12-06T01:02:12.705Z,8.64
2018-12-06T01:03:12.728Z,8.64
2018-12-06T01:04:12.755Z,8.60
2018-12-06T01:05:12.780Z,8.65
2018-12-06T01:06:12.802Z,8.60
2018-12-06T01:07:12.829Z,8.62
2018-12-06T01:08:12.852Z,8.64
2018-12-06T01:09:12.877Z,8.60
2018-12-06T01:10:12.898Z,8.60
2018-12-06T01:11:12.926Z,8.57
2018-12-06T01:12:12.947Z,8.58
2018-12-06T01:13:12.976Z,8.47
2018-12-06T01:14:12.998Z,8.47
2018-12-06T01:15:13.020Z,8.60
2018-12-06T01:16:13.044Z,8.61
2018-12-06T01:17:13.070Z,8.57
2018-12-06T01:18:13.095Z,8.64
2018-12-06T01:19:13.117Z,8.61
2018-12-06T01:20:13.140Z,8.61
2018-12-06T01:21:13.167Z,8.61
2018-12-06T01:22:13.194Z,8.64
2018-12-06T01:23:13.216Z,8.64
2018-12-06T01:24:13.238Z,8.71
2018-12-06T01:25:13.263Z,8.69
2018-12-06T01:26:13.286Z,8.69
2018-12-06T01:27:13.314Z,8.67
2018-12-06T01:28:13.337Z,8.65
2018-12-06T01:29:13.361Z,8.58
2018-12-06T01:30:13.385Z,8.65
2018-12-06T01:31:13.408Z,8.69
2018-12-06T01:32:13.444Z,8.74
2018-12-06T01:33:13.458Z,8.68
2018-12-06T01:34:13.481Z,8.77
2018-12-06T01:35:13.507Z,8.82
2018-12-06T01:36:13.530Z,8.77
2018-12-06T01:37:13.553Z,8.80
2018-12-06T01:38:13.578Z,8.77
2018-12-06T01:39:13.605Z,8.87
2018-12-06T01:40:13.628Z,8.83
2018-12-06T01:41:13.652Z,8.94
2018-12-06T01:42:13.677Z,8.95
2018-12-06T01:43:13.702Z,8.95
2018-12-06T01:44:13.727Z,8.87
2018-12-06T01:45:13.750Z,8.92
2018-12-06T01:46:13.775Z,8.89
2018-12-06T01:47:13.801Z,8.97
2018-12-06T01:48:13.820Z,9.00
2018-12-06T01:49:13.852Z,8.97
2018-12-06T01:50:13.870Z,8.97
2018-12-06T01:51:13.952Z,9.05
2018-12-06T01:52:13.920Z,8.98
2018-12-06T01:53:13.943Z,9.01
2018-12-06T01:54:14.008Z,9.09
2018-12-06T01:55:13.995Z,9.03
2018-12-06T01:56:14.016Z,9.14
2018-12-06T01:57:14.043Z,9.08
2018-12-06T01:58:14.068Z,9.11
2018-12-06T01:59:14.092Z,9.21
2018-12-06T02:00:14.116Z,9.19
2018-12-06T02:01:14.142Z,9.17
2018-12-06T02:02:14.183Z,9.23
2018-12-06T02:03:14.193Z,9.16
2018-12-06T02:04:14.211Z,9.16
2018-12-06T02:05:14.237Z,9.24
2018-12-06T02:06:14.260Z,9.16
2018-12-06T02:07:14.285Z,9.27
2018-12-06T02:08:14.309Z,9.24
2018-12-06T02:09:14.336Z,9.24
2018-12-06T02:10:14.361Z,9.16
2018-12-06T02:11:14.383Z,9.23
2018-12-06T02:12:14.409Z,9.24
2018-12-06T02:13:14.434Z,9.20
2018-12-06T02:14:14.461Z,9.26
2018-12-06T02:15:14.483Z,9.23
2018-12-06T02:16:14.504Z,9.27
2018-12-06T02:17:14.531Z,9.21
2018-12-06T02:18:14.563Z,9.29
2018-12-06T02:19:14.581Z,9.35
2018-12-06T02:20:14.604Z,9.20
2018-12-06T02:21:14.629Z,9.34
2018-12-06T02:22:14.654Z,9.29
2018-12-06T02:23:14.679Z,9.30
2018-12-06T02:24:14.699Z,9.26
2018-12-06T02:25:14.727Z,9.37
2018-12-06T02:26:14.752Z,9.29
2018-12-06T02:27:14.778Z,9.30
2018-12-06T02:28:14.800Z,9.39
2018-12-06T02:29:14.825Z,9.29
2018-12-06T02:30:14.847Z,9.35
2018-12-06T02:31:14.871Z,9.34
2018-12-06T02:32:14.896Z,9.30
2018-12-06T02:33:14.924Z,9.23
2018-12-06T02:34:14.944Z,9.32
2018-12-06T02:35:14.973Z,9.37
2018-12-06T02:36:14.994Z,9.34
2018-12-06T02:37:15.024Z,9.37
2018-12-06T02:38:15.044Z,9.37
2018-12-06T02:39:15.073Z,9.38
2018-12-06T02:40:15.100Z,9.30
2018-12-06T02:41:15.118Z,9.34
2018-12-06T02:42:15.145Z,9.41
2018-12-06T02:43:15.167Z,9.35
2018-12-06T02:44:15.194Z,9.34
2018-12-06T02:45:15.216Z,9.34
2018-12-06T02:46:15.241Z,9.37
2018-12-06T02:47:15.268Z,9.34
2018-12-06T02:48:15.295Z,9.27
2018-12-06T02:49:15.317Z,9.27
2018-12-06T02:50:15.342Z,9.41
2018-12-06T02:51:15.368Z,9.30
2018-12-06T02:52:15.391Z,9.37
2018-12-06T02:53:15.415Z,9.32
2018-12-06T02:54:15.441Z,9.32
2018-12-06T02:55:15.461Z,9.34
2018-12-06T02:56:15.490Z,9.38
2018-12-06T02:57:15.512Z,9.34
2018-12-06T02:58:15.538Z,9.30
2018-12-06T02:59:15.564Z,9.30
2018-12-06T03:00:15.587Z,9.32
2018-12-06T03:01:15.612Z,9.37
2018-12-06T03:02:15.636Z,9.38
2018-12-06T03:03:15.660Z,9.37
2018-12-06T03:04:15.684Z,9.41
2018-12-06T03:05:15.710Z,9.30
2018-12-06T03:06:15.734Z,9.34
2018-12-06T03:07:15.761Z,9.42
2018-12-06T03:08:15.785Z,9.39
2018-12-06T03:09:15.808Z,9.41
2018-12-06T03:10:15.837Z,9.39
2018-12-06T03:11:15.862Z,9.37
2018-12-06T03:12:15.886Z,9.39
2018-12-06T03:13:15.911Z,9.44
2018-12-06T03:14:15.932Z,9.42
2018-12-06T03:15:15.959Z,9.48
2018-12-06T03:16:15.984Z,9.53
2018-12-06T03:17:16.009Z,9.48
2018-12-06T03:18:16.033Z,9.48
2018-12-06T03:19:16.057Z,9.50
2018-12-06T03:20:16.090Z,9.50
2018-12-06T03:21:16.106Z,9.48
2018-12-06T03:22:16.131Z,9.47
2018-12-06T03:23:16.157Z,9.48
2018-12-06T03:24:16.182Z,9.60
2018-12-06T03:25:16.324Z,9.62
2018-12-06T03:26:16.231Z,9.59
2018-12-06T03:27:16.258Z,9.62
2018-12-06T03:28:16.280Z,9.62
2018-12-06T03:29:16.306Z,9.57
2018-12-06T03:30:16.332Z,9.62
2018-12-06T03:31:16.358Z,9.59
2018-12-06T03:32:16.395Z,9.64
2018-12-06T03:33:16.408Z,9.63
2018-12-06T03:34:16.431Z,9.62
2018-12-06T03:35:16.453Z,9.63
2018-12-06T03:36:16.481Z,9.63
2018-12-06T03:37:16.524Z,9.57
2018-12-06T03:38:16.529Z,9.62
2018-12-06T03:39:16.557Z,9.59
2018-12-06T03:40:16.580Z,9.74
2018-12-06T03:41:16.603Z,9.71
2018-12-06T03:42:16.629Z,9.67
2018-12-06T03:43:16.651Z,9.71
2018-12-06T03:44:16.679Z,9.74
2018-12-06T03:45:16.701Z,9.74
2018-12-06T03:46:16.726Z,9.81
2018-12-06T03:47:16.754Z,9.74
2018-12-06T03:48:16.776Z,9.67
2018-12-06T03:49:16.800Z,9.71
2018-12-06T03:50:16.824Z,9.82
2018-12-06T03:51:16.853Z,9.75
2018-12-06T03:52:16.878Z,9.72
2018-12-06T03:53:16.902Z,9.72
2018-12-06T03:54:16.926Z,9.74
2018-12-06T03:55:16.952Z,9.74
2018-12-06T03:56:16.979Z,9.72
2018-12-06T03:57:16.999Z,9.72
2018-12-06T03:58:17.028Z,9.71
2018-12-06T03:59:17.057Z,9.72
2018-12-06T04:00:17.077Z,9.77
2018-12-06T04:01:17.103Z,9.71
2018-12-06T04:02:17.124Z,9.75
2018-12-06T04:03:17.152Z,9.75
2018-12-06T04:04:17.175Z,9.74
2018-12-06T04:05:17.199Z,9.74
2018-12-06T04:06:17.223Z,9.66
2018-12-06T04:07:17.255Z,9.66
2018-12-06T04:08:17.274Z,9.64
2018-12-06T04:09:17.299Z,9.62
2018-12-06T04:10:17.327Z,9.62
2018-12-06T04:11:17.348Z,9.55
2018-12-06T04:12:17.376Z,9.59
2018-12-06T04:13:17.401Z,9.57
2018-12-06T04:14:17.426Z,9.56
2018-12-06T04:15:17.449Z,9.57
2018-12-06T04:16:17.476Z,9.60
2018-12-06T04:17:17.499Z,9.50
2018-12-06T04:18:17.525Z,9.50
2018-12-06T04:19:17.548Z,9.50
2018-12-06T04:20:17.585Z,9.55
2018-12-06T04:21:17.597Z,9.52
2018-12-06T04:22:17.624Z,9.56
2018-12-06T04:23:17.651Z,9.60
2018-12-06T04:24:17.675Z,9.59
2018-12-06T04:25:17.697Z,9.60
2018-12-06T04:26:17.728Z,9.59
2018-12-06T04:27:17.748Z,9.53
2018-12-06T04:28:17.771Z,9.59
2018-12-06T04:29:17.801Z,9.59
2018-12-06T04:30:17.823Z,9.60
2018-12-06T04:31:17.850Z,9.57
2018-12-06T04:32:17.875Z,9.57
2018-12-06T04:33:17.896Z,9.55
2018-12-06T04:34:17.922Z,9.62
2018-12-06T04:35:17.948Z,9.66
2018-12-06T04:36:17.991Z,9.63
2018-12-06T04:37:17.999Z,9.59
2018-12-06T04:38:18.022Z,9.59
2018-12-06T04:39:18.049Z,9.64
2018-12-06T04:40:18.072Z,9.67
2018-12-06T04:41:18.096Z,9.60
2018-12-06T04:42:18.124Z,9.64
2018-12-06T04:43:18.154Z,9.60
2018-12-06T04:44:18.170Z,9.62
2018-12-06T04:45:18.199Z,9.60
2018-12-06T04:46:18.220Z,9.70
2018-12-06T04:47:18.246Z,9.62
2018-12-06T04:48:21.814Z,9.63
2018-12-06T04:49:18.295Z,9.63
2018-12-06T04:50:18.323Z,9.77
2018-12-06T04:51:18.348Z,9.66
2018-12-06T04:52:18.369Z,9.66
2018-12-06T04:53:18.397Z,9.74
2018-12-06T04:54:18.421Z,9.74
2018-12-06T04:55:18.447Z,9.72
2018-12-06T04:56:18.468Z,9.80
2018-12-06T04:57:18.493Z,9.74
2018-12-06T04:58:18.522Z,9.72
2018-12-06T04:59:18.553Z,9.84
2018-12-06T05:00:18.581Z,9.75
2018-12-06T05:01:18.607Z,9.72
2018-12-06T05:02:18.622Z,9.67
2018-12-06T05:03:18.643Z,9.70
2018-12-06T05:04:18.671Z,9.80
2018-12-06T05:05:18.695Z,9.77
2018-12-06T05:06:18.721Z,9.75
2018-12-06T05:07:18.747Z,9.90
2018-12-06T05:08:18.776Z,9.84
2018-12-06T05:09:18.796Z,9.82
2018-12-06T05:10:18.819Z,9.90
2018-12-06T05:11:18.844Z,9.84
2018-12-06T05:12:18.868Z,9.80
2018-12-06T05:13:18.894Z,9.78
2018-12-06T05:14:19.003Z,9.84
2018-12-06T05:15:18.946Z,9.85
2018-12-06T05:16:18.971Z,9.85
2018-12-06T05:17:18.994Z,9.92
2018-12-06T05:18:19.018Z,9.92
2018-12-06T05:19:19.043Z,9.88
2018-12-06T05:20:19.067Z,9.88
2018-12-06T05:21:19.095Z,9.85
2018-12-06T05:22:19.118Z,9.89
2018-12-06T05:23:19.143Z,9.81
2018-12-06T05:24:19.169Z,9.84
2018-12-06T05:25:19.191Z,9.90
2018-12-06T05:26:19.220Z,9.84
2018-12-06T05:27:19.247Z,9.90
2018-12-06T05:28:19.267Z,9.75
2018-12-06T05:29:19.294Z,9.74
2018-12-06T05:30:19.316Z,9.72
2018-12-06T05:31:19.341Z,9.71
2018-12-06T05:32:19.370Z,9.74
2018-12-06T05:33:19.394Z,9.75
2018-12-06T05:34:19.418Z,9.70
2018-12-06T05:35:19.444Z,9.78
2018-12-06T05:36:19.466Z,9.75
2018-12-06T05:37:19.494Z,9.78
2018-12-06T05:38:19.517Z,9.78
2018-12-06T05:39:19.546Z,9.72
2018-12-06T05:40:19.564Z,9.63
2018-12-06T05:41:19.593Z,9.77
2018-12-06T05:42:19.616Z,9.74
2018-12-06T05:43:19.640Z,9.78
2018-12-06T05:44:19.667Z,9.75
2018-12-06T05:45:19.689Z,9.74
2018-12-06T05:46:19.715Z,9.71
2018-12-06T05:47:19.745Z,9.71
2018-12-06T05:48:19.770Z,9.67
2018-12-06T05:49:19.792Z,9.74
2018-12-06T05:50:19.817Z,9.71
2018-12-06T05:51:19.842Z,9.62
2018-12-06T05:52:19.864Z,9.62
2018-12-06T05:53:19.889Z,9.71
2018-12-06T05:54:19.916Z,9.63
2018-12-06T05:55:19.939Z,9.62
2018-12-06T05:56:19.968Z,9.60
2018-12-06T05:57:19.987Z,9.62
2018-12-06T05:58:20.014Z,9.63
2018-12-06T05:59:20.041Z,9.63
2018-12-06T06:00:20.066Z,9.62
2018-12-06T06:01:20.091Z,9.56
2018-12-06T06:02:20.120Z,9.63
2018-12-06T06:03:20.138Z,9.66
2018-12-06T06:04:20.167Z,9.64
2018-12-06T06:05:20.190Z,9.67
2018-12-06T06:06:20.215Z,9.63
2018-12-06T06:07:20.238Z,9.63
2018-12-06T06:08:20.264Z,9.62
2018-12-06T06:09:20.289Z,9.64
2018-12-06T06:10:20.312Z,9.62
2018-12-06T06:11:20.340Z,9.66
2018-12-06T06:12:20.366Z,9.62
2018-12-06T06:13:20.389Z,9.62
2018-12-06T06:14:20.417Z,9.64
2018-12-06T06:15:20.436Z,9.64
2018-12-06T06:16:20.464Z,9.64
2018-12-06T06:17:20.493Z,9.63
2018-12-06T06:18:20.510Z,9.63
2018-12-06T06:19:20.536Z,9.63
2018-12-06T06:20:20.587Z,9.60
2018-12-06T06:21:20.585Z,9.66
2018-12-06T06:22:21.627Z,9.64
2018-12-06T06:23:20.639Z,9.70
2018-12-06T06:24:20.661Z,9.67
2018-12-06T06:25:20.694Z,9.63
2018-12-06T06:26:20.709Z,9.72
2018-12-06T06:27:20.737Z,9.60
2018-12-06T06:28:20.766Z,9.77
2018-12-06T06:29:20.787Z,9.70
2018-12-06T06:30:20.808Z,9.78
2018-12-06T06:31:20.833Z,9.74
2018-12-06T06:32:20.858Z,9.75
2018-12-06T06:33:20.884Z,9.72
2018-12-06T06:34:20.912Z,9.72
2018-12-06T06:35:20.932Z,9.72
2018-12-06T06:36:20.958Z,9.66
2018-12-06T06:37:20.982Z,9.67
2018-12-06T06:38:21.005Z,9.71
2018-12-06T06:39:21.030Z,9.85
2018-12-06T06:40:21.056Z,9.72
2018-12-06T06:41:21.079Z,9.71
2018-12-06T06:42:21.107Z,9.75
2018-12-06T06:43:21.136Z,9.75
2018-12-06T06:44:21.156Z,9.72
2018-12-06T06:45:21.180Z,9.85
2018-12-06T06:46:21.207Z,9.80
2018-12-06T06:47:21.228Z,9.85
2018-12-06T06:48:21.255Z,9.84
2018-12-06T06:49:21.278Z,9.88
2018-12-06T06:50:21.301Z,9.90
2018-12-06T06:51:21.328Z,9.88
2018-12-06T06:52:21.351Z,9.85
2018-12-06T06:53:21.377Z,9.89
2018-12-06T06:54:21.402Z,9.82
2018-12-06T06:55:21.425Z,9.84
2018-12-06T06:56:21.451Z,9.85
2018-12-06T06:57:21.476Z,9.92
2018-12-06T06:58:21.502Z,9.88
2018-12-06T06:59:25.959Z,9.90
2018-12-06T07:00:21.548Z,9.84
2018-12-06T07:01:21.573Z,9.85
2018-12-06T07:02:21.600Z,9.96
2018-12-06T07:03:21.625Z,9.90
2018-12-06T07:04:21.650Z,9.90
2018-12-06T07:05:21.675Z,9.92
2018-12-06T07:06:21.700Z,9.89
2018-12-06T07:07:21.726Z,9.95
2018-12-06T07:08:21.749Z,9.99
2018-12-06T07:09:21.771Z,9.92
2018-12-06T07:10:21.799Z,9.95
2018-12-06T07:11:21.823Z,9.96
2018-12-06T07:12:21.848Z,9.99
2018-12-06T07:13:21.873Z,9.96
2018-12-06T07:14:21.898Z,9.99
2018-12-06T07:15:21.923Z,9.95
2018-12-06T07:16:21.948Z,9.98
2018-12-06T07:17:21.972Z,10.02
2018-12-06T07:18:21.999Z,10.08
2018-12-06T07:19:22.021Z,10.14
2018-12-06T07:20:22.044Z,10.11
2018-12-06T07:21:22.071Z,10.08
2018-12-06T07:22:22.097Z,10.14
2018-12-06T07:23:22.129Z,10.14
2018-12-06T07:24:22.146Z,10.00
2018-12-06T07:25:22.169Z,10.07
2018-12-06T07:26:22.196Z,10.08
2018-12-06T07:27:22.219Z,10.08
2018-12-06T07:28:22.246Z,10.13
2018-12-06T07:29:22.272Z,10.11
2018-12-06T07:30:22.296Z,10.07
2018-12-06T07:31:22.321Z,10.15
2018-12-06T07:32:22.343Z,10.14
2018-12-06T07:33:22.367Z,10.10
2018-12-06T07:34:22.393Z,10.17
2018-12-06T07:35:22.420Z,10.11
2018-12-06T07:36:22.445Z,10.10
2018-12-06T07:37:22.469Z,10.18
2018-12-06T07:38:22.492Z,10.14
2018-12-06T07:39:22.520Z,10.11
2018-12-06T07:40:22.544Z,10.14
2018-12-06T07:41:22.567Z,10.23
2018-12-06T07:42:22.595Z,10.18
2018-12-06T07:43:23.068Z,10.20
2018-12-06T07:44:22.642Z,10.17
2018-12-06T07:45:22.669Z,10.20
2018-12-06T07:46:22.692Z,10.20
2018-12-06T07:47:22.717Z,10.23
2018-12-06T07:48:22.750Z,10.23
2018-12-06T07:49:22.768Z,10.21
2018-12-06T07:50:22.794Z,10.15
2018-12-06T07:51:22.819Z,10.18
2018-12-06T07:52:22.841Z,10.20
2018-12-06T07:53:22.868Z,10.28
2018-12-06T07:54:22.894Z,10.20
2018-12-06T07:55:22.916Z,10.21
2018-12-06T07:56:22.943Z,10.25
2018-12-06T07:57:22.970Z,10.29
2018-12-06T07:58:22.993Z,10.31
2018-12-06T07:59:23.017Z,10.26
2018-12-06T08:00:23.040Z,10.28
2018-12-06T08:01:23.070Z,10.20
2018-12-06T08:02:23.093Z,10.32
2018-12-06T08:03:23.116Z,10.28
2018-12-06T08:04:23.143Z,10.28
2018-12-06T08:05:23.168Z,10.32
2018-12-06T08:06:23.193Z,10.28
2018-12-06T08:07:23.218Z,10.21
2018-12-06T08:08:23.240Z,10.35
2018-12-06T08:09:23.268Z,10.31
2018-12-06T08:10:23.291Z,10.21
2018-12-06T08:11:23.316Z,10.35
2018-12-06T08:12:23.343Z,10.36
2018-12-06T08:13:23.367Z,10.31
2018-12-06T08:14:23.393Z,10.25
2018-12-06T08:15:23.418Z,10.35
2018-12-06T08:16:23.443Z,10.35
2018-12-06T08:17:23.466Z,10.36
2018-12-06T08:18:23.491Z,10.32
2018-12-06T08:19:23.519Z,10.33
2018-12-06T08:20:23.546Z,10.35
2018-12-06T08:21:23.570Z,10.36
2018-12-06T08:22:23.594Z,10.32
2018-12-06T08:23:23.618Z,10.38
2018-12-06T08:24:23.643Z,10.38
2018-12-06T08:25:23.670Z,10.44
2018-12-06T08:26:23.693Z,10.42
2018-12-06T08:27:23.723Z,10.36
2018-12-06T08:28:23.744Z,10.36
2018-12-06T08:29:23.770Z,10.38
2018-12-06T08:30:23.795Z,10.39
2018-12-06T08:31:23.822Z,10.44
2018-12-06T08:32:23.842Z,10.41
2018-12-06T08:33:23.868Z,10.39
2018-12-06T08:34:23.896Z,10.46
2018-12-06T08:35:23.921Z,10.39
2018-12-06T08:36:23.947Z,10.46
2018-12-06T08:37:23.971Z,10.42
2018-12-06T08:38:23.997Z,10.55
2018-12-06T08:39:24.022Z,10.46
2018-12-06T08:40:24.046Z,10.51
2018-12-06T08:41:24.073Z,10.54
2018-12-06T08:42:24.097Z,10.57
2018-12-06T08:43:24.123Z,10.49
2018-12-06T08:44:24.145Z,10.58
2018-12-06T08:45:24.173Z,10.58
2018-12-06T08:46:24.289Z,10.57
2018-12-06T08:47:24.221Z,10.59
2018-12-06T08:48:24.249Z,10.57
2018-12-06T08:49:24.271Z,10.55
2018-12-06T08:50:24.297Z,10.55
2018-12-06T08:51:24.322Z,10.57
2018-12-06T08:52:24.347Z,10.67
2018-12-06T08:53:24.376Z,10.66
2018-12-06T08:54:24.398Z,10.70
2018-12-06T08:55:24.427Z,10.70
2018-12-06T08:56:24.461Z,10.70
2018-12-06T08:57:24.494Z,10.70
2018-12-06T08:58:24.500Z,10.75
2018-12-06T08:59:24.533Z,10.76
2018-12-06T09:00:24.549Z,10.69
2018-12-06T09:01:24.577Z,10.76
2018-12-06T09:02:24.600Z,10.69
2018-12-06T09:03:24.628Z,10.70
2018-12-06T09:04:24.649Z,10.70
2018-12-06T09:05:24.677Z,10.77
2018-12-06T09:06:24.701Z,10.75
2018-12-06T09:07:24.727Z,10.80
2018-12-06T09:08:24.752Z,10.79
2018-12-06T09:09:24.777Z,10.85
2018-12-06T09:10:24.806Z,10.87
2018-12-06T09:11:24.833Z,10.85
2018-12-06T09:12:24.855Z,10.83
2018-12-06T09:13:24.881Z,10.85
2018-12-06T09:14:24.909Z,10.84
2018-12-06T09:15:24.932Z,10.85
2018-12-06T09:16:24.954Z,10.87
2018-12-06T09:17:24.982Z,10.92
2018-12-06T09:18:25.008Z,10.83
2018-12-06T09:19:25.034Z,10.88
2018-12-06T09:20:25.057Z,10.92
2018-12-06T09:21:25.083Z,10.87
2018-12-06T09:22:25.108Z,10.91
2018-12-06T09:23:25.134Z,10.92
2018-12-06T09:24:25.160Z,10.94
2018-12-06T09:25:25.183Z,10.92
2018-12-06T09:26:25.212Z,10.98
2018-12-06T09:27:25.237Z,10.95
2018-12-06T09:28:25.262Z,10.97
2018-12-06T09:29:25.285Z,11.02
2018-12-06T09:30:25.311Z,11.06
2018-12-06T09:31:25.337Z,11.00
2018-12-06T09:32:25.363Z,11.05
2018-12-06T09:33:25.387Z,11.05
2018-12-06T09:34:25.416Z,11.10
2018-12-06T09:35:25.441Z,11.09
2018-12-06T09:36:25.466Z,11.12
2018-12-06T09:37:25.488Z,11.18
2018-12-06T09:38:25.517Z,11.10
2018-12-06T09:39:25.542Z,11.10
2018-12-06T09:40:25.568Z,11.16
2018-12-06T09:41:25.595Z,11.13
2018-12-06T09:42:25.624Z,11.15
2018-12-06T09:43:25.645Z,11.24
2018-12-06T09:44:25.668Z,11.23
2018-12-06T09:45:25.696Z,11.26
2018-12-06T09:46:25.719Z,11.18
2018-12-06T09:47:25.747Z,11.13
2018-12-06T09:48:25.772Z,11.16
2018-12-06T09:49:25.798Z,11.21
2018-12-06T09:50:25.822Z,11.23
2018-12-06T09:51:25.848Z,11.24
2018-12-06T09:52:25.875Z,11.27
2018-12-06T09:53:25.898Z,11.23
2018-12-06T09:54:25.937Z,11.20
2018-12-06T09:55:25.952Z,11.24
2018-12-06T09:56:25.977Z,11.33
2018-12-06T09:57:26.003Z,11.38
2018-12-06T09:58:26.027Z,11.35
2018-12-06T09:59:26.053Z,11.27
2018-12-06T10:00:26.080Z,11.27
2018-12-06T10:01:26.106Z,11.26
2018-12-06T10:02:26.132Z,11.39
2018-12-06T10:03:26.158Z,11.30
2018-12-06T10:04:26.183Z,11.33
2018-12-06T10:05:26.209Z,11.28
2018-12-06T10:06:26.235Z,11.31
2018-12-06T10:07:26.262Z,11.35
2018-12-06T10:08:26.282Z,11.28
2018-12-06T10:09:26.311Z,11.35
2018-12-06T10:10:26.335Z,11.45
2018-12-06T10:11:26.438Z,11.27
2018-12-06T10:12:26.386Z,11.26
2018-12-06T10:13:26.415Z,11.34
2018-12-06T10:14:26.440Z,11.33
2018-12-06T10:15:26.464Z,11.28
2018-12-06T10:16:26.492Z,11.33
2018-12-06T10:17:26.518Z,11.43
2018-12-06T10:18:26.543Z,11.43
2018-12-06T10:19:26.567Z,11.35
2018-12-06T10:20:26.593Z,11.33
2018-12-06T10:21:26.618Z,11.38
2018-12-06T10:22:26.644Z,11.43
2018-12-06T10:23:26.670Z,11.48
2018-12-06T10:24:26.697Z,11.46
2018-12-06T10:25:26.721Z,11.45
2018-12-06T10:26:26.749Z,11.52
2018-12-06T10:27:26.775Z,11.35
2018-12-06T10:28:26.798Z,11.39
2018-12-06T10:29:26.823Z,11.48
2018-12-06T10:30:26.856Z,11.41
2018-12-06T10:31:26.878Z,11.41
2018-12-06T10:32:26.903Z,11.41
2018-12-06T10:33:26.926Z,11.46
2018-12-06T10:34:26.953Z,11.49
2018-12-06T10:35:26.978Z,11.46
2018-12-06T10:36:27.002Z,11.56
2018-12-06T10:37:27.032Z,11.41
2018-12-06T10:38:27.055Z,11.43
2018-12-06T10:39:27.081Z,11.61
2018-12-06T10:40:27.108Z,11.53
2018-12-06T10:41:27.136Z,11.53
2018-12-06T10:42:27.160Z,11.51
2018-12-06T10:43:27.186Z,11.63
2018-12-06T10:44:27.209Z,11.56
2018-12-06T10:45:27.240Z,11.52
2018-12-06T10:46:27.261Z,11.66
2018-12-06T10:47:27.287Z,11.59
2018-12-06T10:48:27.311Z,11.68
2018-12-06T10:49:27.340Z,11.66
2018-12-06T10:50:27.365Z,11.59
2018-12-06T10:51:27.390Z,11.66
2018-12-06T10:52:27.417Z,11.67
2018-12-06T10:53:27.441Z,11.66
2018-12-06T10:54:27.469Z,11.67
2018-12-06T10:55:27.493Z,11.66
2018-12-06T10:56:27.518Z,11.71
2018-12-06T10:57:27.545Z,11.61
2018-12-06T10:58:27.582Z,11.70
2018-12-06T10:59:27.595Z,11.73
2018-12-06T11:00:27.623Z,11.76
2018-12-06T11:01:27.649Z,11.78
2018-12-06T11:02:27.673Z,11.78
2018-12-06T11:03:27.700Z,11.70
2018-12-06T11:04:27.725Z,11.79
2018-12-06T11:05:27.752Z,11.73
2018-12-06T11:06:27.779Z,11.85
2018-12-06T11:07:27.805Z,11.76
2018-12-06T11:08:27.827Z,11.75
2018-12-06T11:09:27.853Z,11.76
2018-12-06T11:10:27.879Z,11.91
2018-12-06T11:11:27.908Z,11.91
2018-12-06T11:12:27.932Z,11.78
2018-12-06T11:13:27.958Z,11.82
2018-12-06T11:14:27.984Z,11.95
2018-12-06T11:15:28.008Z,12.00
2018-12-06T11:16:28.135Z,11.88
2018-12-06T11:17:28.062Z,11.94
2018-12-06T11:18:28.084Z,11.85
2018-12-06T11:19:28.113Z,12.03
2018-12-06T11:20:28.137Z,12.03
2018-12-06T11:21:28.162Z,11.97
2018-12-06T11:22:28.191Z,12.03
2018-12-06T11:23:28.215Z,11.91
2018-12-06T11:24:28.240Z,12.10
2018-12-06T11:25:28.268Z,11.97
2018-12-06T11:26:28.292Z,12.00
2018-12-06T11:27:28.321Z,12.05
2018-12-06T11:28:28.345Z,12.08
2018-12-06T11:29:28.373Z,12.00
2018-12-06T11:30:28.397Z,12.05
2018-12-06T11:31:28.421Z,12.01
2018-12-06T11:32:28.446Z,12.15
2018-12-06T11:33:28.475Z,12.03
2018-12-06T11:34:28.501Z,12.05
2018-12-06T11:35:28.527Z,12.16
2018-12-06T11:36:28.550Z,12.04
2018-12-06T11:37:28.576Z,12.08
2018-12-06T11:38:28.603Z,12.07
2018-12-06T11:39:28.628Z,12.07
2018-12-06T11:40:28.656Z,12.19
2018-12-06T11:41:28.683Z,12.16
2018-12-06T11:42:28.706Z,12.11
2018-12-06T11:43:28.733Z,12.19
2018-12-06T11:44:28.757Z,12.26
2018-12-06T11:45:28.783Z,12.22
2018-12-06T11:46:28.812Z,12.26
2018-12-06T11:47:28.838Z,12.18
2018-12-06T11:48:28.865Z,12.23
2018-12-06T11:49:28.888Z,12.28
2018-12-06T11:50:28.913Z,12.26
2018-12-06T11:51:28.939Z,12.29
2018-12-06T11:52:28.966Z,12.20
2018-12-06T11:53:28.994Z,12.28
2018-12-06T11:54:29.015Z,12.33
2018-12-06T11:55:29.173Z,12.33
2018-12-06T11:56:29.071Z,12.36
2018-12-06T11:57:29.093Z,12.40
2018-12-06T11:58:30.395Z,12.44
2018-12-06T11:59:29.148Z,12.38
2018-12-06T12:00:29.171Z,12.33
2018-12-06T12:01:29.199Z,12.36
2018-12-06T12:02:29.223Z,12.51
2018-12-06T12:03:29.255Z,12.45
2018-12-06T12:04:29.275Z,12.44
2018-12-06T12:05:29.304Z,12.47
2018-12-06T12:06:29.330Z,12.52
2018-12-06T12:07:29.356Z,12.48
2018-12-06T12:08:29.381Z,12.58
2018-12-06T12:09:29.405Z,12.58
2018-12-06T12:10:29.432Z,12.59
2018-12-06T12:11:29.459Z,12.65
2018-12-06T12:12:29.486Z,12.62
2018-12-06T12:13:29.513Z,12.74
2018-12-06T12:14:29.538Z,12.71
2018-12-06T12:15:29.562Z,12.71
2018-12-06T12:16:29.590Z,12.71
2018-12-06T12:17:29.616Z,12.69
2018-12-06T12:18:29.640Z,12.70
2018-12-06T12:19:29.668Z,12.74
2018-12-06T12:20:29.694Z,12.70
2018-12-06T12:21:29.720Z,12.71
2018-12-06T12:22:29.747Z,12.74
2018-12-06T12:23:29.773Z,12.71
2018-12-06T12:24:29.795Z,12.73
2018-12-06T12:25:29.824Z,12.70
2018-12-06T12:26:29.854Z,12.66
2018-12-06T12:27:29.878Z,12.63
2018-12-06T12:28:29.901Z,12.71
2018-12-06T12:29:29.930Z,12.76
2018-12-06T12:30:29.955Z,12.73
2018-12-06T12:31:29.983Z,12.65
2018-12-06T12:32:30.005Z,12.70
2018-12-06T12:33:30.034Z,12.71
2018-12-06T12:34:30.061Z,12.70
2018-12-06T12:35:30.085Z,12.76
2018-12-06T12:36:30.113Z,12.71
2018-12-06T12:37:30.137Z,12.78
2018-12-06T12:38:30.166Z,12.70
2018-12-06T12:39:30.189Z,12.77
2018-12-06T12:40:30.216Z,12.70
2018-12-06T12:41:30.244Z,12.84
2018-12-06T12:42:30.272Z,12.77
2018-12-06T12:43:30.296Z,12.81
2018-12-06T12:44:30.319Z,12.83
2018-12-06T12:45:30.349Z,12.76
2018-12-06T12:46:30.373Z,12.80
2018-12-06T12:47:30.399Z,12.74
2018-12-06T12:48:30.426Z,12.77
2018-12-06T12:49:30.453Z,12.76
2018-12-06T12:50:30.477Z,12.77
2018-12-06T12:51:30.504Z,12.74
2018-12-06T12:52:30.532Z,12.77
2018-12-06T12:53:30.558Z,12.81
2018-12-06T12:54:30.585Z,12.71
2018-12-06T12:55:30.610Z,12.77
2018-12-06T12:56:30.636Z,12.73
2018-12-06T12:57:30.661Z,12.66
2018-12-06T12:58:30.689Z,12.63
2018-12-06T12:59:30.716Z,12.80
2018-12-06T13:00:30.742Z,12.86
2018-12-06T13:01:30.766Z,12.74
2018-12-06T13:02:30.794Z,12.74
2018-12-06T13:03:30.821Z,12.74
2018-12-06T13:04:30.846Z,12.80
2018-12-06T13:05:31.149Z,12.80
2018-12-06T13:06:30.899Z,12.78