createdAt,value
2018-07-26T00:03:29.597Z,92.30
2018-07-26T00:08:34.571Z,92.90
2018-07-26T00:13:39.284Z,93.40
2018-07-26T00:18:44.046Z,93.60
2018-07-26T00:23:48.896Z,93.50
2018-07-26T00:28:53.574Z,94.00
2018-07-26T00:33:58.146Z,94.00
2018-07-26T00:39:02.947Z,94.30
2018-07-26T00:44:08.645Z,94.70
2018-07-26T00:49:13.374Z,94.70
2018-07-26T00:54:18.270Z,94.40
2018-07-26T00:59:23.059Z,94.80
2018-07-26T01:04:28.756Z,95.20
2018-07-26T01:09:33.457Z,95.30
2018-07-26T01:14:38.105Z,95.20
2018-07-26T01:19:42.786Z,95.70
2018-07-26T01:24:48.358Z,95.50
2018-07-26T01:29:52.970Z,95.70
2018-07-26T01:34:57.761Z,96.00
2018-07-26T01:40:02.710Z,95.70
2018-07-26T01:45:07.335Z,96.00
2018-07-26T01:50:11.941Z,96.20
2018-07-26T01:55:16.682Z,97.00
2018-07-26T02:00:21.416Z,97.30
2018-07-26T02:05:26.056Z,97.80
2018-07-26T02:10:31.003Z,97.90
2018-07-26T02:15:35.653Z,97.80
2018-07-26T02:20:40.973Z,97.80
2018-07-26T02:25:45.985Z,98.20
2018-07-26T02:30:50.870Z,99.00
2018-07-26T02:35:55.588Z,99.60
2018-07-26T02:41:00.226Z,99.60
2018-07-26T02:46:04.816Z,99.60
2018-07-26T02:51:09.602Z,99.60
2018-07-26T02:56:14.424Z,99.60
2018-07-26T03:01:19.477Z,99.60
2018-07-26T03:06:24.394Z,99.60
2018-07-26T03:11:29.474Z,99.60
2018-07-26T03:16:34.502Z,99.60
2018-07-26T03:21:39.262Z,99.60
2018-07-26T03:26:43.859Z,99.60
2018-07-26T03:31:48.611Z,99.60
2018-07-26T03:36:53.598Z,99.60
2018-07-26T03:41:58.586Z,99.60
2018-07-26T03:47:03.548Z,99.60
2018-07-26T03:52:08.771Z,99.60
2018-07-26T03:57:14.659Z,99.60
2018-07-26T04:02:19.709Z,99.60
2018-07-26T04:07:24.291Z,99.60
2018-07-26T04:12:29.020Z,99.60
2018-07-26T04:17:33.729Z,99.60
2018-07-26T04:22:38.734Z,99.60
2018-07-26T04:27:43.476Z,99.60
2018-07-26T04:32:48.097Z,99.60
2018-07-26T04:37:53.040Z,99.60
2018-07-26T04:42:57.824Z,99.60
2018-07-26T04:48:02.504Z,99.60
2018-07-26T04:53:07.332Z,99.50
2018-07-26T04:58:12.017Z,99.30
2018-07-26T05:03:16.745Z,99.10
2018-07-26T05:08:21.578Z,99.00
2018-07-26T05:13:26.304Z,98.60
2018-07-26T05:18:31.226Z,97.60
2018-07-26T05:23:35.851Z,96.50
2018-07-26T05:28:40.549Z,96.60
2018-07-26T05:33:45.189Z,96.20
2018-07-26T05:38:49.905Z,95.60
2018-07-26T05:43:55.555Z,94.80
2018-07-26T05:49:00.297Z,94.70
2018-07-26T05:54:05.123Z,92.90
2018-07-26T05:59:09.956Z,92.90
2018-07-26T06:04:14.786Z,91.30
2018-07-26T06:09:19.820Z,89.50
2018-07-26T06:14:24.577Z,89.40
2018-07-26T06:19:29.452Z,89.50
2018-07-26T06:24:34.219Z,88.60
2018-07-26T06:29:38.973Z,88.00
2018-07-26T06:34:43.797Z,87.10
2018-07-26T06:39:48.888Z,86.80
2018-07-26T06:44:53.609Z,85.70
2018-07-26T06:49:58.452Z,85.30
2018-07-26T06:55:03.068Z,85.30
2018-07-26T07:00:09.020Z,85.30
2018-07-26T07:05:14.361Z,84.70
2018-07-26T07:10:19.101Z,84.80
2018-07-26T07:15:23.898Z,84.50
2018-07-26T07:20:28.765Z,84.10
2018-07-26T07:25:33.657Z,83.70
2018-07-26T07:30:38.179Z,82.60
2018-07-26T07:35:43.208Z,82.60
2018-07-26T07:40:48.047Z,82.10
2018-07-26T07:45:59.350Z,82.30
2018-07-26T07:51:04.318Z,81.90
2018-07-26T07:56:09.040Z,83.50
2018-07-26T08:08:36.314Z,82.90
2018-07-26T08:13:40.956Z,82.90
2018-07-26T08:18:46.214Z,82.60
2018-07-26T08:23:50.796Z,83.00
2018-07-26T08:33:59.903Z,83.80
2018-07-26T08:39:06.942Z,83.30
2018-07-26T08:44:11.731Z,83.60
2018-07-26T08:49:16.493Z,82.80
2018-07-26T08:54:21.434Z,83.20
2018-07-26T08:59:26.003Z,82.20
2018-07-26T09:04:30.777Z,82.50
2018-07-26T09:09:35.712Z,82.80
2018-07-26T09:14:40.247Z,84.20
2018-07-26T09:19:44.967Z,83.20
2018-07-26T09:24:50.876Z,82.40
2018-07-26T09:29:55.629Z,80.90
2018-07-26T09:35:00.338Z,82.40
2018-07-26T09:40:05.372Z,82.90
2018-07-26T09:45:09.995Z,83.30
2018-07-26T09:50:15.780Z,83.10
2018-07-26T09:55:20.540Z,83.50
2018-07-26T10:05:34.714Z,80.70
2018-07-26T10:10:39.614Z,82.00
2018-07-26T10:15:44.260Z,80.90
2018-07-26T10:20:48.872Z,80.90
2018-07-26T10:25:53.749Z,79.70
2018-07-26T10:30:58.516Z,79.70
2018-07-26T10:36:03.901Z,79.20
2018-07-26T10:41:08.725Z,79.80
2018-07-26T10:46:13.668Z,79.40
2018-07-26T10:51:18.516Z,78.30
2018-07-26T10:56:23.475Z,79.60
2018-07-26T11:01:28.583Z,78.50
2018-07-26T11:06:33.270Z,73.80
2018-07-26T11:11:38.205Z,68.80
2018-07-26T11:16:43.026Z,64.40
2018-07-26T11:21:48.015Z,63.60
2018-07-26T11:26:53.369Z,63.40
2018-07-26T11:31:59.032Z,63.30
2018-07-26T11:37:03.960Z,62.40
2018-07-26T11:42:08.914Z,61.90
2018-07-26T11:47:13.905Z,61.20
2018-07-26T11:52:19.211Z,59.20
2018-07-26T11:57:23.999Z,57.80
2018-07-26T12:02:29.721Z,57.40
2018-07-26T12:07:35.465Z,56.60
2018-07-26T12:12:40.542Z,55.10
2018-07-26T12:17:45.743Z,55.20
2018-07-26T12:22:50.722Z,53.20
2018-07-26T12:27:56.201Z,52.10
2018-07-26T12:33:00.903Z,52.90
2018-07-26T12:38:05.543Z,51.90
2018-07-26T12:43:10.364Z,51.40
2018-07-26T12:48:15.155Z,51.60
2018-07-26T12:53:19.831Z,51.30
2018-07-26T12:58:24.697Z,52.40
2018-07-26T13:03:29.618Z,51.40
2018-07-26T13:08:34.513Z,52.00
2018-07-26T13:13:39.206Z,52.10
2018-07-26T13:18:43.964Z,52.10
2018-07-26T13:23:49.129Z,50.80
2018-07-26T13:33:58.287Z,51.80
2018-07-26T13:39:04.529Z,51.50
2018-07-26T13:44:09.348Z,51.70
2018-07-26T13:49:14.102Z,52.80
2018-07-26T13:54:19.196Z,52.10
2018-07-26T13:59:24.006Z,51.50
2018-07-26T14:04:28.751Z,50.60
2018-07-26T14:09:33.550Z,50.90
2018-07-26T14:14:38.305Z,51.50
2018-07-26T14:19:42.994Z,52.70
2018-07-26T14:24:47.620Z,51.50
2018-07-26T14:29:52.124Z,50.70
2018-07-26T14:34:56.798Z,52.20
2018-07-26T14:40:01.677Z,52.40
2018-07-26T14:45:06.623Z,50.80
2018-07-26T14:50:11.650Z,50.80
2018-07-26T14:55:16.466Z,50.40
2018-07-26T15:00:21.237Z,51.10
2018-07-26T15:05:26.105Z,51.20
2018-07-26T15:10:31.047Z,50.30
2018-07-26T15:15:35.872Z,51.70
2018-07-26T15:20:41.107Z,51.10
2018-07-26T15:25:45.601Z,50.80
2018-07-26T15:30:50.559Z,51.30
2018-07-26T15:35:55.706Z,51.70
2018-07-26T15:41:00.511Z,52.10
2018-07-26T15:46:05.564Z,52.60
2018-07-26T15:51:10.422Z,53.10
2018-07-26T15:56:15.259Z,51.80
2018-07-26T16:01:19.969Z,51.30
2018-07-26T16:06:24.910Z,52.10
2018-07-26T16:11:29.780Z,52.50
2018-07-26T16:16:34.930Z,52.50
2018-07-26T16:21:40.009Z,53.50
2018-07-26T16:26:44.803Z,52.40
2018-07-26T16:31:49.660Z,51.90
2018-07-26T16:36:54.529Z,52.70
2018-07-26T16:41:59.883Z,52.70
2018-07-26T16:52:08.813Z,53.30
2018-07-26T16:57:13.620Z,54.10
2018-07-26T17:02:18.589Z,57.00
2018-07-26T17:07:23.528Z,59.80
2018-07-26T17:12:28.725Z,60.80
2018-07-26T17:17:33.504Z,61.00
2018-07-26T17:22:38.717Z,61.80
2018-07-26T17:27:43.711Z,62.70
2018-07-26T17:32:48.701Z,63.80
2018-07-26T17:37:54.394Z,63.70
2018-07-26T17:42:59.195Z,64.10
2018-07-26T17:48:04.015Z,64.10
2018-07-26T17:53:08.927Z,65.10
2018-07-26T17:58:14.275Z,65.00
2018-07-26T18:03:18.948Z,65.60
2018-07-26T18:08:23.756Z,66.30
2018-07-26T18:13:28.716Z,66.30
2018-07-26T18:18:33.696Z,66.40
2018-07-26T18:23:38.565Z,66.80
2018-07-26T18:28:43.027Z,66.90
2018-07-26T18:33:47.662Z,67.30
2018-07-26T18:38:53.473Z,67.60
2018-07-26T18:43:58.357Z,68.20
2018-07-26T18:49:02.776Z,68.40
2018-07-26T18:54:07.566Z,69.00
2018-07-26T18:59:12.512Z,69.60
2018-07-26T19:04:17.376Z,70.60
2018-07-26T19:09:22.622Z,71.10
2018-07-26T19:14:28.101Z,71.70
2018-07-26T19:19:32.891Z,72.50
2018-07-26T19:24:38.462Z,73.10
2018-07-26T19:29:43.097Z,73.60
2018-07-26T19:34:47.664Z,74.00
2018-07-26T19:39:52.224Z,74.20
2018-07-26T19:44:56.957Z,74.60
2018-07-26T19:50:01.925Z,74.90
2018-07-26T19:55:08.336Z,75.20
2018-07-26T20:00:13.746Z,75.30
2018-07-26T20:05:18.658Z,75.40
2018-07-26T20:10:23.503Z,75.50
2018-07-26T20:15:28.257Z,75.60
2018-07-26T20:20:32.955Z,75.70
2018-07-26T20:25:40.866Z,75.70
2018-07-26T20:30:46.114Z,75.80
2018-07-26T20:35:50.792Z,75.90
2018-07-26T20:40:56.045Z,75.80
2018-07-26T20:46:00.899Z,75.90
2018-07-26T20:51:05.496Z,75.90
2018-07-26T20:56:10.205Z,76.00
2018-07-26T21:11:24.349Z,76.00
2018-07-26T21:16:29.396Z,76.40
2018-07-26T21:21:34.755Z,77.10
2018-07-26T21:26:49.848Z,77.50
2018-07-26T21:31:55.181Z,77.80
2018-07-26T21:37:00.191Z,78.10
2018-07-26T21:42:05.026Z,78.10
2018-07-26T21:47:09.512Z,78.60
2018-07-26T21:52:14.245Z,78.80
2018-07-26T21:57:19.048Z,79.30
2018-07-26T22:02:23.875Z,79.40
2018-07-26T22:07:29.051Z,79.70
2018-07-26T22:12:33.917Z,80.00
2018-07-26T22:17:38.469Z,80.30
2018-07-26T22:22:43.548Z,80.50
2018-07-26T22:27:48.738Z,80.60
2018-07-26T22:32:53.473Z,80.40
2018-07-26T22:37:57.954Z,80.40
2018-07-26T22:43:03.612Z,80.40
2018-07-26T22:48:08.583Z,80.50
2018-07-26T22:53:13.339Z,80.20
2018-07-26T22:58:17.948Z,80.50
2018-07-26T23:03:22.506Z,81.10
2018-07-26T23:08:27.228Z,81.70
2018-07-26T23:13:32.014Z,82.20
2018-07-26T23:18:36.521Z,82.70
2018-07-26T23:23:41.447Z,82.50
2018-07-26T23:28:46.231Z,82.90
2018-07-26T23:33:51.277Z,83.60
2018-07-26T23:38:56.271Z,84.60
2018-07-26T23:44:01.058Z,85.20
2018-07-26T23:49:05.776Z,85.50
2018-07-26T23:54:10.485Z,85.70
2018-07-26T23:59:15.027Z,85.20
