createdAt,value
2018-12-22T00:01:01.005Z,9.98
2018-12-22T00:03:30.650Z,9.88
2018-12-22T00:06:00.302Z,9.83
2018-12-22T00:08:29.914Z,9.99
2018-12-22T00:10:59.590Z,9.85
2018-12-22T00:13:29.251Z,9.91
2018-12-22T00:15:58.904Z,9.97
2018-12-22T00:18:28.517Z,9.90
2018-12-22T00:20:58.231Z,9.81
2018-12-22T00:23:27.859Z,9.91
2018-12-22T00:25:57.553Z,9.92
2018-12-22T00:28:27.161Z,9.90
2018-12-22T00:30:56.891Z,9.83
2018-12-22T00:33:26.511Z,9.86
2018-12-22T00:35:56.320Z,9.91
2018-12-22T00:38:25.945Z,9.89
2018-12-22T00:40:55.613Z,9.89
2018-12-22T00:43:25.245Z,9.98
2018-12-22T00:45:54.899Z,9.93
2018-12-22T00:48:24.516Z,9.95
2018-12-22T00:50:54.210Z,9.93
2018-12-22T00:53:23.834Z,9.98
2018-12-22T00:55:53.543Z,9.91
2018-12-22T00:58:30.490Z,9.95
2018-12-22T01:00:54.814Z,9.95
2018-12-22T01:03:24.535Z,9.96
2018-12-22T01:05:54.183Z,9.98
2018-12-22T01:08:23.839Z,10.04
2018-12-22T01:10:53.521Z,10.00
2018-12-22T01:13:23.168Z,9.99
2018-12-22T01:15:52.835Z,10.04
2018-12-22T01:18:22.436Z,9.99
2018-12-22T01:20:52.156Z,9.95
2018-12-22T01:23:21.767Z,10.00
2018-12-22T01:25:51.502Z,10.01
2018-12-22T01:28:21.154Z,9.98
2018-12-22T01:30:50.820Z,10.11
2018-12-22T01:33:20.457Z,10.07
2018-12-22T01:35:50.150Z,10.03
2018-12-22T01:38:19.810Z,10.04
2018-12-22T01:40:49.564Z,10.07
2018-12-22T01:43:19.292Z,10.05
2018-12-22T01:45:48.964Z,10.05
2018-12-22T01:48:18.605Z,10.13
2018-12-22T01:50:48.282Z,10.18
2018-12-22T01:53:17.921Z,10.17
2018-12-22T01:55:47.600Z,10.22
2018-12-22T01:58:17.241Z,10.22
2018-12-22T02:00:46.905Z,10.22
2018-12-22T02:03:16.556Z,10.16
2018-12-22T02:05:46.247Z,10.26
2018-12-22T02:08:15.877Z,10.28
2018-12-22T02:10:45.536Z,10.24
2018-12-22T02:13:15.252Z,10.21
2018-12-22T02:15:44.889Z,10.35
2018-12-22T02:18:14.596Z,10.20
2018-12-22T02:20:44.275Z,10.21
2018-12-22T02:23:13.980Z,10.50
2018-12-22T02:25:43.625Z,10.43
2018-12-22T02:28:13.314Z,10.37
2018-12-22T02:30:43.011Z,10.37
2018-12-22T02:33:12.719Z,10.50
2018-12-22T02:35:42.376Z,10.42
2018-12-22T02:38:12.098Z,10.40
2018-12-22T02:40:41.763Z,10.41
2018-12-22T02:43:11.474Z,10.46
2018-12-22T02:45:41.130Z,10.52
2018-12-22T02:48:10.783Z,10.57
2018-12-22T02:50:40.415Z,10.48
2018-12-22T02:53:10.085Z,10.48
2018-12-22T02:55:39.755Z,10.60
2018-12-22T02:58:09.663Z,10.50
2018-12-22T03:00:39.308Z,10.50
2018-12-22T03:03:09.034Z,10.53
2018-12-22T03:05:38.698Z,10.59
2018-12-22T03:08:08.356Z,10.48
2018-12-22T03:10:38.083Z,10.53
2018-12-22T03:13:07.793Z,10.43
2018-12-22T03:15:37.440Z,10.43
2018-12-22T03:18:07.105Z,10.42
2018-12-22T03:20:36.752Z,10.48
2018-12-22T03:23:06.523Z,10.42
2018-12-22T03:25:36.183Z,10.35
2018-12-22T03:28:05.936Z,10.39
2018-12-22T03:30:35.612Z,10.40
2018-12-22T03:33:05.490Z,10.35
2018-12-22T03:35:35.142Z,10.35
2018-12-22T03:38:05.019Z,10.33
2018-12-22T03:40:34.659Z,10.32
2018-12-22T03:43:04.542Z,10.28
2018-12-22T03:45:34.187Z,10.29
2018-12-22T03:48:03.932Z,10.30
2018-12-22T03:50:33.577Z,10.30
2018-12-22T03:53:03.237Z,10.29
2018-12-22T03:55:32.898Z,10.75
2018-12-22T03:58:02.693Z,10.65
2018-12-22T04:00:32.835Z,10.74
2018-12-22T04:03:02.602Z,10.60
2018-12-22T04:05:32.263Z,10.48
2018-12-22T04:08:02.021Z,10.35
2018-12-22T04:10:31.724Z,10.23
2018-12-22T04:13:01.402Z,10.19
2018-12-22T04:15:31.393Z,10.13
2018-12-22T04:18:01.114Z,10.11
2018-12-22T04:20:30.818Z,10.10
2018-12-22T04:23:00.654Z,10.03
2018-12-22T04:25:30.383Z,10.04
2018-12-22T04:28:00.038Z,9.96
2018-12-22T04:30:29.793Z,9.94
2018-12-22T04:32:59.432Z,9.96
2018-12-22T04:35:29.199Z,9.86
2018-12-22T04:37:58.966Z,9.90
2018-12-22T04:40:28.736Z,10.00
2018-12-22T04:42:58.366Z,10.00
2018-12-22T04:45:28.049Z,10.08
2018-12-22T04:47:57.698Z,10.06
2018-12-22T04:50:27.363Z,10.02
2018-12-22T04:52:57.005Z,9.99
2018-12-22T04:55:26.636Z,9.99
2018-12-22T04:57:56.288Z,9.94
2018-12-22T05:00:26.002Z,9.95
2018-12-22T05:02:55.640Z,9.90
2018-12-22T05:05:25.291Z,9.89
2018-12-22T05:07:54.912Z,9.86
2018-12-22T05:10:24.658Z,9.78
2018-12-22T05:12:54.322Z,9.77
2018-12-22T05:15:23.938Z,9.74
2018-12-22T05:17:53.641Z,9.67
2018-12-22T05:20:23.314Z,9.65
2018-12-22T05:22:52.960Z,9.57
2018-12-22T05:25:22.605Z,9.51
2018-12-22T05:27:52.409Z,9.50
2018-12-22T05:30:22.154Z,9.51
2018-12-22T05:32:51.804Z,9.52
2018-12-22T05:35:21.435Z,9.54
2018-12-22T05:37:51.140Z,9.52
2018-12-22T05:40:20.789Z,9.50
2018-12-22T05:42:50.410Z,9.44
2018-12-22T05:45:20.035Z,9.53
2018-12-22T05:47:49.740Z,9.68
2018-12-22T05:50:19.393Z,9.61
2018-12-22T05:52:49.056Z,9.59
2018-12-22T05:55:18.693Z,9.79
2018-12-22T05:57:48.398Z,9.78
2018-12-22T06:00:18.046Z,9.78
2018-12-22T06:02:47.655Z,9.89
2018-12-22T06:05:17.297Z,9.88
2018-12-22T06:07:47.017Z,10.09
2018-12-22T06:10:16.650Z,10.14
2018-12-22T06:12:46.287Z,10.11
2018-12-22T06:15:15.948Z,10.15
2018-12-22T06:17:45.620Z,10.34
2018-12-22T06:20:15.265Z,10.46
2018-12-22T06:22:44.867Z,10.23
2018-12-22T06:25:14.576Z,10.26
2018-12-22T06:27:44.191Z,10.39
2018-12-22T06:30:13.900Z,10.35
2018-12-22T06:32:43.552Z,10.25
2018-12-22T06:35:13.251Z,10.34
2018-12-22T06:37:42.906Z,10.25
2018-12-22T06:40:12.642Z,10.35
2018-12-22T06:42:42.392Z,10.34
2018-12-22T06:45:12.154Z,10.32
2018-12-22T06:47:41.765Z,10.36
2018-12-22T06:50:11.496Z,10.39
2018-12-22T06:52:41.124Z,10.44
2018-12-22T06:55:10.791Z,10.47
2018-12-22T06:57:40.407Z,10.43
2018-12-22T07:00:17.701Z,10.52
2018-12-22T07:02:43.077Z,10.55
2018-12-22T07:05:12.811Z,10.49
2018-12-22T07:07:42.425Z,10.45
2018-12-22T07:10:12.062Z,10.56
2018-12-22T07:12:41.876Z,10.44
2018-12-22T07:15:11.529Z,10.38
2018-12-22T07:17:41.266Z,10.39
2018-12-22T07:20:10.899Z,10.38
2018-12-22T07:22:40.559Z,10.44
2018-12-22T07:25:10.232Z,10.48
2018-12-22T07:27:39.881Z,10.44
2018-12-22T07:30:10.741Z,10.62
2018-12-22T07:32:40.422Z,10.62
2018-12-22T07:35:10.055Z,10.63
2018-12-22T07:37:39.791Z,10.79
2018-12-22T07:40:09.404Z,10.83
2018-12-22T07:42:39.492Z,10.86
2018-12-22T07:45:09.388Z,10.91
2018-12-22T07:47:39.083Z,10.88
2018-12-22T07:50:08.760Z,10.87
2018-12-22T07:52:38.423Z,10.70
2018-12-22T07:55:08.237Z,10.55
2018-12-22T07:57:38.034Z,9.93
2018-12-22T08:00:08.134Z,9.95
2018-12-22T08:02:37.867Z,9.85
2018-12-22T08:05:07.678Z,9.98
2018-12-22T08:07:37.817Z,10.25
2018-12-22T08:10:08.163Z,10.41
2018-12-22T08:12:37.837Z,10.46
2018-12-22T08:15:07.751Z,10.68
2018-12-22T08:17:37.464Z,10.60
2018-12-22T08:20:07.782Z,10.61
2018-12-22T08:22:38.345Z,10.72
2018-12-22T08:25:08.055Z,10.84
2018-12-22T08:27:37.727Z,10.83
2018-12-22T08:30:09.156Z,10.81
2018-12-22T08:32:38.796Z,10.81
2018-12-22T08:35:08.530Z,10.87
2018-12-22T08:37:38.162Z,10.88
2018-12-22T08:40:10.492Z,10.97
2018-12-22T08:42:40.091Z,10.98
2018-12-22T08:45:10.027Z,10.96
2018-12-22T08:47:39.631Z,10.95
2018-12-22T08:50:11.106Z,10.89
2018-12-22T08:52:40.730Z,10.89
2018-12-22T08:55:10.605Z,10.90
2018-12-22T08:57:40.236Z,10.89
2018-12-22T09:00:13.045Z,10.89
2018-12-22T09:02:42.657Z,10.88
2018-12-22T09:05:12.386Z,10.86
2018-12-22T09:07:42.383Z,10.92
2018-12-22T09:10:12.223Z,10.88
2018-12-22T09:12:41.898Z,10.94
2018-12-22T09:15:11.708Z,10.94
2018-12-22T09:17:41.425Z,10.91
2018-12-22T09:20:11.782Z,10.86
2018-12-22T09:22:41.467Z,10.83
2018-12-22T09:25:11.119Z,10.35
2018-12-22T09:27:40.769Z,9.99
2018-12-22T09:30:13.693Z,9.91
2018-12-22T09:32:43.362Z,9.76
2018-12-22T09:35:12.994Z,9.73
2018-12-22T09:37:42.767Z,9.76
2018-12-22T09:40:12.492Z,9.76
2018-12-22T09:42:42.140Z,9.74
2018-12-22T09:45:11.865Z,9.71
2018-12-22T09:47:41.726Z,9.75
2018-12-22T09:50:13.235Z,9.95
2018-12-22T09:52:42.862Z,10.04
2018-12-22T09:55:12.638Z,10.22
2018-12-22T09:57:42.277Z,10.42
2018-12-22T10:00:14.059Z,10.41
2018-12-22T10:02:43.704Z,10.40
2018-12-22T10:05:13.400Z,10.41
2018-12-22T10:07:43.274Z,10.43
2018-12-22T10:10:17.673Z,10.41
2018-12-22T10:12:47.511Z,10.39
2018-12-22T10:15:17.185Z,10.18
2018-12-22T10:17:46.867Z,9.86
2018-12-22T10:20:16.491Z,9.17
2018-12-22T10:22:46.184Z,8.80
2018-12-22T10:25:15.961Z,8.91
2018-12-22T10:27:45.684Z,8.91
2018-12-22T10:30:17.719Z,9.05
2018-12-22T10:32:47.483Z,9.11
2018-12-22T10:35:30.972Z,9.31
2018-12-22T10:38:00.651Z,9.41
2018-12-22T10:40:30.302Z,9.63
2018-12-22T10:42:59.924Z,9.89
2018-12-22T10:45:29.636Z,9.93
2018-12-22T10:47:59.248Z,10.02
2018-12-22T10:50:28.941Z,10.28
2018-12-22T10:52:58.581Z,10.79
2018-12-22T10:55:28.263Z,10.54
2018-12-22T10:57:59.980Z,10.63
2018-12-22T11:00:29.673Z,10.76
2018-12-22T11:02:59.300Z,10.42
2018-12-22T11:05:28.927Z,10.53
2018-12-22T11:07:58.573Z,10.55
2018-12-22T11:10:29.135Z,10.38
2018-12-22T11:13:01.627Z,10.29
2018-12-22T11:15:31.700Z,10.26
2018-12-22T11:18:01.385Z,10.00
2018-12-22T11:20:31.108Z,8.58
2018-12-22T11:23:00.798Z,8.05
2018-12-22T11:25:30.508Z,7.77
2018-12-22T11:28:00.124Z,7.63
2018-12-22T11:30:41.593Z,7.45
2018-12-22T11:33:11.297Z,7.39
2018-12-22T11:35:41.053Z,7.42
2018-12-22T11:38:10.715Z,7.40
2018-12-22T11:40:40.497Z,7.45
2018-12-22T11:43:10.036Z,7.50
2018-12-22T11:45:39.749Z,7.48
2018-12-22T11:48:30.126Z,7.63
2018-12-22T11:50:59.750Z,7.84
2018-12-22T11:53:29.455Z,7.87
2018-12-22T11:55:59.076Z,8.17
2018-12-22T11:58:28.762Z,9.40
2018-12-22T12:00:58.382Z,10.56
2018-12-22T12:03:28.082Z,10.12
2018-12-22T12:05:57.727Z,12.20
2018-12-22T12:08:27.407Z,12.12
2018-12-22T12:10:57.142Z,12.08
2018-12-22T12:13:26.750Z,10.60
2018-12-22T12:16:13.810Z,9.30
2018-12-22T12:19:01.262Z,9.54
2018-12-22T12:21:30.915Z,10.04
2018-12-22T12:24:00.619Z,10.00
2018-12-22T12:26:30.433Z,9.14
2018-12-22T12:29:00.109Z,8.67
2018-12-22T12:31:29.743Z,8.58
2018-12-22T12:33:59.425Z,8.47
2018-12-22T12:36:29.041Z,8.53
2018-12-22T12:38:58.723Z,8.41
2018-12-22T12:41:28.319Z,8.39
2018-12-22T12:43:58.032Z,8.53
2018-12-22T12:46:40.373Z,11.36
2018-12-22T12:49:10.248Z,9.12
2018-12-22T12:51:39.908Z,8.96
2018-12-22T12:54:09.689Z,8.91
2018-12-22T12:56:45.830Z,9.00
2018-12-22T12:59:15.435Z,11.01
2018-12-22T13:01:45.080Z,11.85
2018-12-22T13:04:14.705Z,10.90
2018-12-22T13:06:44.381Z,11.30
2018-12-22T13:09:15.875Z,11.45
2018-12-22T13:11:45.764Z,12.56
2018-12-22T13:14:20.644Z,11.16
2018-12-22T13:16:50.317Z,11.33
2018-12-22T13:19:19.994Z,10.22
2018-12-22T13:21:52.862Z,10.01
2018-12-22T13:24:22.948Z,10.18
2018-12-22T13:26:52.568Z,10.68
2018-12-22T13:29:22.205Z,13.10
2018-12-22T13:31:51.826Z,12.30
2018-12-22T13:34:21.448Z,10.99
2018-12-22T13:36:51.067Z,11.02
2018-12-22T13:39:26.543Z,11.85
2018-12-22T13:41:56.363Z,11.10
2018-12-22T13:44:26.123Z,12.78
2018-12-22T13:46:55.869Z,10.62
2018-12-22T13:49:25.607Z,10.42
2018-12-22T13:51:55.370Z,10.20
2018-12-22T13:54:26.759Z,10.31
2018-12-22T13:56:56.406Z,11.04
2018-12-22T13:59:26.118Z,10.41
2018-12-22T14:02:00.801Z,10.71
2018-12-22T14:04:32.924Z,11.03
2018-12-22T14:07:03.424Z,10.53
2018-12-22T14:09:33.078Z,10.56
2018-12-22T14:12:02.781Z,10.06
2018-12-22T14:14:37.126Z,9.89
2018-12-22T14:17:24.147Z,9.90
2018-12-22T14:20:00.916Z,9.82
2018-12-22T14:22:33.588Z,9.77
2018-12-22T14:25:05.257Z,9.76
2018-12-22T14:27:34.886Z,9.69
2018-12-22T14:30:06.041Z,9.75
2018-12-22T14:32:35.752Z,9.89
2018-12-22T14:35:29.998Z,9.83
2018-12-22T14:37:59.744Z,9.68
2018-12-22T14:40:29.367Z,9.72
2018-12-22T14:42:59.112Z,9.71
2018-12-22T14:45:28.727Z,9.86
2018-12-22T14:47:58.369Z,9.79
2018-12-22T14:50:28.136Z,9.75
2018-12-22T14:52:57.805Z,9.65
2018-12-22T14:55:31.075Z,9.56
2018-12-22T14:58:17.045Z,9.62
2018-12-22T15:00:46.664Z,9.56
2018-12-22T15:03:16.389Z,9.60
2018-12-22T15:05:46.001Z,9.59
2018-12-22T15:08:15.755Z,9.55
2018-12-22T15:10:45.560Z,9.52
2018-12-22T15:13:15.339Z,9.51
2018-12-22T15:15:45.051Z,9.47
2018-12-22T15:18:14.664Z,9.45
2018-12-22T15:20:44.389Z,9.41
2018-12-22T15:23:15.794Z,9.38
2018-12-22T15:25:45.516Z,9.33
2018-12-22T15:28:15.136Z,9.36
2018-12-22T15:30:46.617Z,9.21
2018-12-22T15:33:16.466Z,9.15
2018-12-22T15:35:46.106Z,9.04
2018-12-22T15:38:15.742Z,9.14
2018-12-22T15:40:45.462Z,8.89
2018-12-22T15:43:15.112Z,8.89
2018-12-22T15:45:44.837Z,8.91
2018-12-22T15:48:14.465Z,8.98
2018-12-22T15:50:46.066Z,8.87
2018-12-22T15:53:15.678Z,8.81
2018-12-22T15:55:46.241Z,8.58
2018-12-22T15:58:15.852Z,8.60
2018-12-22T16:00:45.468Z,8.67
2018-12-22T16:03:15.106Z,8.65
2018-12-22T16:05:44.787Z,8.59
2018-12-22T16:08:14.406Z,8.67
2018-12-22T16:10:44.084Z,8.49
2018-12-22T16:13:13.700Z,8.39
2018-12-22T16:15:43.498Z,8.39
2018-12-22T16:18:13.199Z,8.38
2018-12-22T16:20:42.827Z,8.37
2018-12-22T16:23:12.516Z,8.32
2018-12-22T16:25:42.133Z,8.33
2018-12-22T16:28:21.619Z,8.30
2018-12-22T16:30:58.108Z,8.30
2018-12-22T16:33:27.795Z,8.25
2018-12-22T16:35:57.508Z,8.26
2018-12-22T16:38:27.247Z,8.27
2018-12-22T16:40:56.956Z,8.22
2018-12-22T16:43:26.636Z,8.15
2018-12-22T16:45:56.299Z,8.10
2018-12-22T16:48:26.467Z,8.16
2018-12-22T16:50:56.132Z,8.19
2018-12-22T16:53:25.781Z,8.09
2018-12-22T16:55:55.446Z,8.24
2018-12-22T16:58:36.278Z,8.14
2018-12-22T17:01:32.315Z,8.25
2018-12-22T17:04:02.049Z,8.25
2018-12-22T17:06:33.150Z,8.32
2018-12-22T17:09:02.898Z,8.14
2018-12-22T17:11:32.552Z,8.20
2018-12-22T17:14:02.251Z,8.21
2018-12-22T17:16:32.082Z,8.23
2018-12-22T17:19:01.718Z,8.21
2018-12-22T17:21:52.986Z,8.14
2018-12-22T17:24:52.119Z,8.17
2018-12-22T17:27:21.889Z,8.12
2018-12-22T17:29:51.498Z,8.11
2018-12-22T17:32:21.273Z,8.13
2018-12-22T17:34:50.871Z,8.11
2018-12-22T17:37:20.618Z,7.96
2018-12-22T17:39:53.480Z,7.99
2018-12-22T17:42:22.273Z,8.06
2018-12-22T17:44:51.885Z,8.00
2018-12-22T17:47:21.589Z,7.95
2018-12-22T17:49:51.243Z,7.99
2018-12-22T17:52:20.923Z,7.93
2018-12-22T17:54:50.540Z,8.06
2018-12-22T17:57:20.202Z,8.05
2018-12-22T17:59:51.107Z,7.98
2018-12-22T18:02:21.075Z,8.18
2018-12-22T18:04:50.724Z,8.13
2018-12-22T18:07:20.379Z,8.15
2018-12-22T18:09:50.000Z,8.08
2018-12-22T18:12:19.763Z,8.10
2018-12-22T18:14:49.417Z,8.17
2018-12-22T18:17:19.031Z,8.03
2018-12-22T18:19:48.741Z,7.99
2018-12-22T18:22:18.352Z,8.04
2018-12-22T18:24:48.066Z,8.15
2018-12-22T18:27:17.681Z,8.06
2018-12-22T18:29:47.290Z,8.18
2018-12-22T18:32:16.899Z,8.16
2018-12-22T18:34:46.565Z,8.23
2018-12-22T18:37:16.181Z,8.14
2018-12-22T18:39:45.898Z,8.12
2018-12-22T18:42:16.067Z,8.30
2018-12-22T18:44:45.719Z,8.21
2018-12-22T18:47:15.365Z,8.26
2018-12-22T18:49:45.044Z,8.29
2018-12-22T18:52:14.633Z,8.22
2018-12-22T18:54:44.366Z,8.37
2018-12-22T18:57:14.068Z,8.40
2018-12-22T18:59:43.801Z,8.41
2018-12-22T19:02:13.421Z,8.37
2018-12-22T19:04:43.105Z,8.35
2018-12-22T19:07:12.729Z,8.50
2018-12-22T19:09:43.398Z,8.25
2018-12-22T19:12:17.243Z,8.46
2018-12-22T19:14:53.790Z,8.45
2018-12-22T19:17:23.502Z,8.42
2018-12-22T19:19:53.805Z,8.44
2018-12-22T19:22:23.426Z,8.45
2018-12-22T19:24:53.052Z,8.36
2018-12-22T19:27:22.667Z,8.54
2018-12-22T19:29:52.276Z,8.49
2018-12-22T19:32:22.245Z,8.50
2018-12-22T19:34:51.851Z,8.44
2018-12-22T19:37:21.512Z,8.54
2018-12-22T19:39:51.152Z,8.43
2018-12-22T19:42:20.836Z,8.47
2018-12-22T19:44:50.512Z,8.50
2018-12-22T19:47:20.125Z,8.42
2018-12-22T19:49:49.843Z,8.35
2018-12-22T19:52:19.453Z,8.33
2018-12-22T19:54:49.201Z,8.34
2018-12-22T19:57:18.853Z,8.33
2018-12-22T19:59:48.569Z,8.23
2018-12-22T20:02:18.198Z,8.30
2018-12-22T20:04:47.890Z,8.38
2018-12-22T20:07:17.519Z,8.34
2018-12-22T20:09:47.330Z,8.39
2018-12-22T20:12:17.046Z,8.28
2018-12-22T20:14:46.712Z,8.32
2018-12-22T20:17:16.493Z,8.40
2018-12-22T20:19:46.190Z,8.36
2018-12-22T20:22:15.887Z,8.41
2018-12-22T20:24:45.928Z,8.42
2018-12-22T20:27:16.047Z,8.48
2018-12-22T20:29:45.797Z,8.42
2018-12-22T20:32:15.598Z,8.50
2018-12-22T20:34:45.444Z,8.48
2018-12-22T20:37:15.091Z,8.44
2018-12-22T20:39:44.797Z,8.51
2018-12-22T20:42:14.457Z,8.51
2018-12-22T20:44:44.246Z,8.50
2018-12-22T20:47:14.283Z,8.49
2018-12-22T20:49:44.119Z,8.49
2018-12-22T20:52:14.092Z,8.48
2018-12-22T20:54:43.944Z,8.51
2018-12-22T20:57:13.601Z,8.43
2018-12-22T20:59:43.397Z,8.47
2018-12-22T21:02:13.087Z,8.43
2018-12-22T21:04:42.931Z,8.34
2018-12-22T21:07:12.577Z,8.38
2018-12-22T21:09:42.345Z,8.25
2018-12-22T21:12:11.947Z,8.29
2018-12-22T21:14:41.595Z,8.35
2018-12-22T21:17:11.296Z,8.33
2018-12-22T21:19:41.205Z,8.30
2018-12-22T21:22:11.191Z,8.30
2018-12-22T21:24:40.814Z,8.28
2018-12-22T21:27:10.432Z,8.33
2018-12-22T21:29:40.271Z,8.38
2018-12-22T21:32:09.893Z,8.25
2018-12-22T21:34:39.738Z,8.21
2018-12-22T21:37:09.952Z,8.30
2018-12-22T21:39:39.606Z,8.36
2018-12-22T21:42:09.347Z,8.28
2018-12-22T21:44:39.157Z,8.29
2018-12-22T21:47:09.009Z,8.26
2018-12-22T21:49:38.713Z,8.35
2018-12-22T21:52:08.434Z,8.36
2018-12-22T21:54:38.092Z,8.38
2018-12-22T21:57:07.902Z,8.46
2018-12-22T21:59:37.641Z,8.40
2018-12-22T22:02:07.426Z,8.39
2018-12-22T22:04:37.393Z,8.41
2018-12-22T22:07:07.210Z,8.38
2018-12-22T22:09:37.102Z,8.44
2018-12-22T22:12:06.809Z,8.39
2018-12-22T22:14:36.467Z,8.33
2018-12-22T22:17:06.234Z,8.36
2018-12-22T22:19:36.023Z,8.36
2018-12-22T22:22:05.923Z,8.36
2018-12-22T22:24:35.842Z,8.32
2018-12-22T22:27:05.550Z,8.40
2018-12-22T22:29:35.278Z,8.33
2018-12-22T22:32:05.135Z,8.35
2018-12-22T22:34:34.753Z,8.32
2018-12-22T22:37:04.537Z,8.32
2018-12-22T22:39:34.133Z,8.28
2018-12-22T22:42:03.767Z,8.25
2018-12-22T22:44:33.391Z,8.28
2018-12-22T22:47:03.265Z,8.18
2018-12-22T22:49:33.052Z,8.19
2018-12-22T22:52:02.986Z,8.22
2018-12-22T22:54:32.798Z,8.22
2018-12-22T22:57:02.636Z,8.23
2018-12-22T22:59:32.350Z,8.23
2018-12-22T23:02:02.029Z,8.25
2018-12-22T23:04:31.922Z,8.27
2018-12-22T23:07:01.595Z,8.15
2018-12-22T23:09:31.210Z,8.12
2018-12-22T23:12:00.875Z,8.18
2018-12-22T23:14:30.768Z,8.13
2018-12-22T23:17:00.704Z,8.13
2018-12-22T23:19:30.673Z,8.14
2018-12-22T23:22:00.433Z,8.09
2018-12-22T23:24:30.038Z,8.10
2018-12-22T23:26:59.683Z,8.08
2018-12-22T23:29:29.402Z,8.07
2018-12-22T23:31:58.996Z,7.97
2018-12-22T23:34:28.733Z,7.95
2018-12-22T23:36:58.341Z,7.90
2018-12-22T23:39:28.021Z,7.83
2018-12-22T23:41:57.623Z,7.87
2018-12-22T23:44:27.365Z,7.88
2018-12-22T23:46:56.968Z,7.81
2018-12-22T23:49:26.657Z,7.82
2018-12-22T23:51:56.262Z,7.74
2018-12-22T23:54:25.980Z,7.72
2018-12-22T23:56:55.584Z,7.76
2018-12-22T23:59:25.280Z,7.67
