createdAt,value
2022-08-01T00:00:23.038Z,101561.16
2022-08-01T00:03:12.254Z,101563.75
2022-08-01T00:05:53.997Z,101559.94
2022-08-01T00:08:44.058Z,101559.97
2022-08-01T00:11:33.025Z,101558.50
2022-08-01T00:14:22.127Z,101559.56
2022-08-01T00:17:15.678Z,101552.81
2022-08-01T00:20:04.472Z,101548.38
2022-08-01T00:22:58.788Z,101557.19
2022-08-01T00:25:47.142Z,101548.91
2022-08-01T00:28:29.025Z,101541.56
2022-08-01T00:31:16.722Z,101540.78
2022-08-01T00:33:59.313Z,101541.13
2022-08-01T00:36:47.723Z,101539.22
2022-08-01T00:39:28.932Z,101539.28
2022-08-01T00:42:19.214Z,101538.28
2022-08-01T00:45:00.011Z,101536.53
2022-08-01T00:47:48.193Z,101533.88
2022-08-01T00:50:36.807Z,101537.38
2022-08-01T00:53:24.923Z,101535.38
2022-08-01T00:56:07.036Z,101527.16
2022-08-01T00:58:55.222Z,101526.78
2022-08-01T01:01:39.624Z,101528.59
2022-08-01T01:04:27.236Z,101535.75
2022-08-01T01:07:17.807Z,101532.09
2022-08-01T01:10:29.168Z,101539.22
2022-08-01T01:13:20.452Z,101538.34
2022-08-01T01:16:13.202Z,101536.41
2022-08-01T01:19:08.073Z,101533.03
2022-08-01T01:22:30.051Z,101530.22
2022-08-01T01:25:45.212Z,101524.81
2022-08-01T01:28:42.714Z,101528.50
2022-08-01T01:31:33.902Z,101521.69
2022-08-01T01:34:19.212Z,101520.81
2022-08-01T01:37:09.451Z,101515.97
2022-08-01T01:39:54.618Z,101516.41
2022-08-01T01:42:43.115Z,101520.00
2022-08-01T01:45:26.207Z,101519.06
2022-08-01T01:48:15.051Z,101515.00
2022-08-01T01:50:59.229Z,101510.63
2022-08-01T01:53:49.857Z,101511.63
2022-08-01T01:56:33.212Z,101510.19
2022-08-01T01:59:29.072Z,101516.66
2022-08-01T02:02:15.813Z,101518.53
2022-08-01T02:05:06.582Z,101515.63
2022-08-01T02:07:49.224Z,101516.50
2022-08-01T02:10:39.103Z,101517.66
2022-08-01T02:13:21.334Z,101516.50
2022-08-01T02:16:11.096Z,101518.63
2022-08-01T02:18:52.279Z,101507.38
2022-08-01T02:21:47.120Z,101516.13
2022-08-01T02:24:48.913Z,101507.25
2022-08-01T02:27:37.211Z,101502.63
2022-08-01T02:30:25.232Z,101507.81
2022-08-01T02:33:15.830Z,101509.75
2022-08-01T02:36:32.083Z,101504.44
2022-08-01T02:39:12.130Z,101506.22
2022-08-01T02:42:05.434Z,101514.53
2022-08-01T02:44:53.125Z,101501.91
2022-08-01T02:47:45.604Z,101507.34
2022-08-01T02:50:27.138Z,101508.81
2022-08-01T02:53:17.194Z,101509.94
2022-08-01T02:56:01.131Z,101504.72
2022-08-01T02:58:51.417Z,101502.13
2022-08-01T03:01:34.125Z,101503.91
2022-08-01T03:04:26.232Z,101502.03
2022-08-01T03:07:10.127Z,101502.09
2022-08-01T03:09:59.256Z,101496.81
2022-08-01T03:12:42.144Z,101497.63
2022-08-01T03:15:32.244Z,101500.31
2022-08-01T03:18:16.518Z,101497.56
2022-08-01T03:21:05.361Z,101495.78
2022-08-01T03:23:57.129Z,101496.44
2022-08-01T03:26:41.320Z,101505.25
2022-08-01T03:29:32.503Z,101494.81
2022-08-01T03:32:15.933Z,101500.69
2022-08-01T03:35:06.607Z,101502.53
2022-08-01T03:38:17.520Z,101514.03
2022-08-01T03:41:06.163Z,101506.66
2022-08-01T03:44:04.781Z,101513.13
2022-08-01T03:46:56.437Z,101509.66
2022-08-01T03:49:41.811Z,101504.47
2022-08-01T03:52:30.911Z,101520.53
2022-08-01T03:55:16.043Z,101516.06
2022-08-01T03:58:07.134Z,101504.53
2022-08-01T04:00:50.310Z,101514.97
2022-08-01T04:03:41.889Z,101512.78
2022-08-01T04:06:24.656Z,101509.75
2022-08-01T04:09:14.070Z,101506.13
2022-08-01T04:11:55.247Z,101517.63
2022-08-01T04:14:42.204Z,101509.84
2022-08-01T04:17:24.343Z,101507.16
2022-08-01T04:20:12.590Z,101512.63
2022-08-01T04:23:06.148Z,101513.53
2022-08-01T04:25:55.145Z,101509.03
2022-08-01T04:28:40.872Z,101502.16
2022-08-01T04:31:33.153Z,101506.38
2022-08-01T04:34:14.303Z,101499.50
2022-08-01T04:37:03.193Z,101503.94
2022-08-01T04:39:50.689Z,101495.09
2022-08-01T04:42:39.561Z,101495.00
2022-08-01T04:45:20.335Z,101500.28
2022-08-01T04:48:08.553Z,101512.69
2022-08-01T04:50:49.856Z,101515.03
2022-08-01T04:53:37.218Z,101522.59
2022-08-01T04:56:18.313Z,101525.31
2022-08-01T04:59:24.940Z,101532.19
2022-08-01T05:02:09.486Z,101528.19
2022-08-01T05:04:58.988Z,101537.13
2022-08-01T05:07:44.826Z,101538.75
2022-08-01T05:10:36.171Z,101534.56
2022-08-01T05:13:17.818Z,101530.06
2022-08-01T05:16:04.227Z,101537.31
2022-08-01T05:18:45.400Z,101528.59
2022-08-01T05:21:34.213Z,101523.19
2022-08-01T05:24:24.368Z,101549.06
2022-08-01T05:27:07.231Z,101544.66
2022-08-01T05:29:55.329Z,101547.84
2022-08-01T05:32:38.978Z,101542.28
2022-08-01T05:35:48.365Z,101546.66
2022-08-01T05:38:31.012Z,101552.19
2022-08-01T05:41:18.301Z,101558.84
2022-08-01T05:43:59.217Z,101561.47
2022-08-01T05:46:47.556Z,101558.75
2022-08-01T05:49:28.660Z,101562.91
2022-08-01T05:52:15.426Z,101543.38
2022-08-01T05:54:56.238Z,101542.13
2022-08-01T05:57:46.892Z,101536.47
2022-08-01T06:00:27.601Z,101543.84
2022-08-01T06:03:16.366Z,101556.63
2022-08-01T06:05:59.491Z,101562.75
2022-08-01T06:08:47.431Z,101551.94
2022-08-01T06:11:28.991Z,101557.84
2022-08-01T06:14:21.494Z,101570.44
2022-08-01T06:17:02.820Z,101575.97
2022-08-01T06:19:51.188Z,101559.88
2022-08-01T06:22:51.777Z,101564.56
2022-08-01T06:25:40.354Z,101587.09
2022-08-01T06:28:21.227Z,101570.84
2022-08-01T06:31:13.617Z,101551.72
2022-08-01T06:33:56.783Z,101564.63
2022-08-01T06:36:43.345Z,101567.69
2022-08-01T06:39:25.039Z,101566.59
2022-08-01T06:42:15.917Z,101568.16
2022-08-01T06:44:56.278Z,101566.91
2022-08-01T06:47:48.868Z,101564.06
2022-08-01T06:50:31.260Z,101574.53
2022-08-01T06:53:21.186Z,101573.44
2022-08-01T06:56:03.771Z,101571.97
2022-08-01T06:58:52.508Z,101561.78
2022-08-01T07:01:35.214Z,101566.41
2022-08-01T07:04:23.594Z,101566.41
2022-08-01T07:07:04.410Z,101558.81
2022-08-01T07:09:52.366Z,101573.81
2022-08-01T07:12:35.410Z,101577.94
2022-08-01T07:15:27.521Z,101580.91
2022-08-01T07:18:11.667Z,101585.59
2022-08-01T07:20:59.525Z,101577.34
2022-08-01T07:23:55.750Z,101580.78
2022-08-01T07:26:52.202Z,101572.47
2022-08-01T07:29:36.426Z,101575.53
2022-08-01T07:32:23.451Z,101567.97
2022-08-01T07:35:05.810Z,101580.41
2022-08-01T07:37:57.478Z,101586.47
2022-08-01T07:40:40.412Z,101584.94
2022-08-01T07:43:31.415Z,101575.81
2022-08-01T07:46:14.042Z,101581.97
2022-08-01T07:49:03.007Z,101581.19
2022-08-01T07:52:03.435Z,101570.69
2022-08-01T07:54:52.662Z,101574.66
2022-08-01T07:57:33.296Z,101578.09
2022-08-01T08:00:21.911Z,101577.78
2022-08-01T08:03:06.875Z,101589.19
2022-08-01T08:05:59.727Z,101591.75
2022-08-01T08:08:42.316Z,101594.38
2022-08-01T08:11:32.609Z,101588.88
2022-08-01T08:14:13.312Z,101591.63
2022-08-01T08:17:02.600Z,101588.09
2022-08-01T08:19:46.690Z,101587.06
2022-08-01T08:22:41.307Z,101592.16
2022-08-01T08:25:30.681Z,101594.56
2022-08-01T08:28:11.492Z,101604.09
2022-08-01T08:31:03.214Z,101596.63
2022-08-01T08:33:44.448Z,101596.84
2022-08-01T08:36:32.421Z,101595.38
2022-08-01T08:39:14.479Z,101600.03
2022-08-01T08:42:09.269Z,101599.53
2022-08-01T08:44:51.345Z,101602.66
2022-08-01T08:47:43.570Z,101596.78
2022-08-01T08:50:24.527Z,101604.72
2022-08-01T08:53:18.280Z,101610.06
2022-08-01T08:56:02.818Z,101598.16
2022-08-01T08:58:53.000Z,101598.50
2022-08-01T09:01:36.316Z,101590.84
2022-08-01T09:04:27.141Z,101594.53
2022-08-01T09:07:09.811Z,101600.88
2022-08-01T09:10:00.520Z,101598.88
2022-08-01T09:12:42.695Z,101602.34
2022-08-01T09:15:46.714Z,101598.75
2022-08-01T09:18:35.125Z,101593.72
2022-08-01T09:21:25.767Z,101599.28
2022-08-01T09:24:30.937Z,101599.91
2022-08-01T09:27:24.374Z,101593.97
2022-08-01T09:30:26.168Z,101603.19
2022-08-01T09:33:21.867Z,101593.44
2022-08-01T09:36:05.467Z,101600.66
2022-08-01T09:38:53.465Z,101611.03
2022-08-01T09:41:40.241Z,101598.72
2022-08-01T09:44:55.132Z,101600.47
2022-08-01T09:47:46.541Z,101596.22
2022-08-01T09:50:47.061Z,101596.00
2022-08-01T09:53:31.003Z,101604.22
2022-08-01T09:56:20.379Z,101597.50
2022-08-01T09:59:06.867Z,101595.84
2022-08-01T10:01:56.739Z,101603.44
2022-08-01T10:04:38.400Z,101611.56
2022-08-01T10:07:27.680Z,101612.56
2022-08-01T10:10:23.511Z,101600.53
2022-08-01T10:13:17.371Z,101598.81
2022-08-01T10:15:58.625Z,101594.94
2022-08-01T10:18:50.188Z,101593.06
2022-08-01T10:21:35.616Z,101606.84
2022-08-01T10:24:47.440Z,101595.84
2022-08-01T10:27:38.406Z,101600.34
2022-08-01T10:30:29.759Z,101592.31
2022-08-01T10:33:19.917Z,101602.84
2022-08-01T10:36:21.394Z,101598.22
2022-08-01T10:39:05.366Z,101602.72
2022-08-01T10:41:54.389Z,101596.91
2022-08-01T10:44:38.659Z,101605.31
2022-08-01T10:47:49.735Z,101606.06
2022-08-01T10:50:43.317Z,101614.06
2022-08-01T10:53:42.938Z,101610.38
2022-08-01T10:56:48.768Z,101595.69
2022-08-01T10:59:50.026Z,101587.47
2022-08-01T11:02:45.692Z,101586.56
2022-08-01T11:05:30.843Z,101597.44
2022-08-01T11:08:29.512Z,101597.56
2022-08-01T11:11:12.410Z,101584.75
2022-08-01T11:14:16.445Z,101593.38
2022-08-01T11:16:59.392Z,101587.88
2022-08-01T11:20:31.642Z,101585.41
2022-08-01T11:23:25.471Z,101578.88
2022-08-01T11:26:17.634Z,101576.63
2022-08-01T11:29:22.580Z,101568.34
2022-08-01T11:32:42.430Z,101568.28
2022-08-01T11:35:34.448Z,101566.72
2022-08-01T11:38:35.097Z,101556.44
2022-08-01T11:41:18.430Z,101561.91
2022-08-01T11:44:16.632Z,101559.22
2022-08-01T11:47:10.751Z,101558.25
2022-08-01T11:50:02.648Z,101560.94
2022-08-01T11:52:47.246Z,101564.00
2022-08-01T11:55:36.571Z,101553.31
2022-08-01T11:58:22.015Z,101558.88
2022-08-01T12:01:15.810Z,101559.88
2022-08-01T12:07:20.618Z,101553.69
2022-08-01T12:10:19.475Z,101552.19
2022-08-01T12:13:13.762Z,101551.72
2022-08-01T12:15:56.912Z,101556.72
2022-08-01T12:18:50.610Z,101561.78
2022-08-01T12:21:32.210Z,101552.41
2022-08-01T12:24:36.440Z,101547.28
2022-08-01T12:27:34.634Z,101558.50
2022-08-01T12:30:17.643Z,101559.28
2022-08-01T12:33:06.516Z,101557.59
2022-08-01T12:35:49.123Z,101551.31
2022-08-01T12:38:41.963Z,101550.19
2022-08-01T12:41:22.608Z,101552.53
2022-08-01T12:44:09.482Z,101546.38
2022-08-01T12:46:52.776Z,101548.84
2022-08-01T12:49:43.473Z,101543.38
2022-08-01T12:52:26.805Z,101557.03
2022-08-01T12:55:33.914Z,101556.00
2022-08-01T12:58:18.121Z,101556.00
2022-08-01T13:01:17.933Z,101553.56
2022-08-01T13:04:07.686Z,101549.13
2022-08-01T13:07:01.133Z,101550.97
2022-08-01T13:09:43.373Z,101551.56
2022-08-01T13:12:30.857Z,101551.75
2022-08-01T13:15:31.976Z,101541.94
2022-08-01T13:18:39.488Z,101544.31
2022-08-01T13:21:54.567Z,101548.16
2022-08-01T13:24:51.771Z,101533.88
2022-08-01T13:27:38.599Z,101538.47
2022-08-01T13:30:34.528Z,101538.66
2022-08-01T13:33:23.283Z,101540.47
2022-08-01T13:36:06.496Z,101532.31
2022-08-01T13:39:12.098Z,101531.53
2022-08-01T13:41:54.663Z,101534.56
2022-08-01T13:44:47.007Z,101536.31
2022-08-01T13:47:31.635Z,101534.78
2022-08-01T13:50:19.726Z,101535.69
2022-08-01T13:53:01.688Z,101530.50
2022-08-01T13:55:50.692Z,101533.56
2022-08-01T13:58:31.631Z,101531.06
2022-08-01T14:01:23.851Z,101527.56
2022-08-01T14:04:06.927Z,101536.19
2022-08-01T14:06:58.686Z,101534.78
2022-08-01T14:09:45.033Z,101521.22
2022-08-01T14:12:50.945Z,101526.97
2022-08-01T14:15:38.656Z,101527.53
2022-08-01T14:18:30.221Z,101526.19
2022-08-01T14:21:11.908Z,101524.63
2022-08-01T14:23:59.619Z,101528.94
2022-08-01T14:26:40.914Z,101519.72
2022-08-01T14:30:01.175Z,101521.97
2022-08-01T14:32:29.545Z,101516.13
2022-08-01T14:35:16.733Z,101506.19
2022-08-01T14:37:58.544Z,101509.50
2022-08-01T14:40:52.275Z,101502.78
2022-08-01T14:43:34.054Z,101503.53
2022-08-01T14:46:24.642Z,101503.00
2022-08-01T14:49:06.740Z,101494.75
2022-08-01T14:51:54.785Z,101496.41
2022-08-01T14:54:38.048Z,101492.13
2022-08-01T14:57:24.670Z,101491.13
2022-08-01T15:00:06.790Z,101493.81
2022-08-01T15:02:55.869Z,101488.84
2022-08-01T15:05:36.576Z,101493.22
2022-08-01T15:08:30.999Z,101482.00
2022-08-01T15:11:11.569Z,101487.84
2022-08-01T15:14:18.187Z,101482.56
2022-08-01T15:16:58.958Z,101487.63
2022-08-01T15:19:46.745Z,101487.69
2022-08-01T15:22:29.587Z,101481.16
2022-08-01T15:25:25.629Z,101483.72
2022-08-01T15:28:27.583Z,101465.56
2022-08-01T15:31:13.795Z,101482.84
2022-08-01T15:34:05.581Z,101468.44
2022-08-01T15:36:48.582Z,101475.09
2022-08-01T15:39:35.939Z,101481.34
2022-08-01T15:42:20.134Z,101474.59
2022-08-01T15:45:37.483Z,101460.63
2022-08-01T15:48:16.778Z,101471.66
2022-08-01T15:51:03.602Z,101473.78
2022-08-01T15:53:46.636Z,101464.25
2022-08-01T15:56:37.724Z,101463.16
2022-08-01T15:59:23.155Z,101470.16
2022-08-01T16:02:10.270Z,101465.03
2022-08-01T16:04:51.923Z,101454.09
2022-08-01T16:07:59.710Z,101459.97
2022-08-01T16:10:43.780Z,101457.63
2022-08-01T16:13:32.046Z,101453.31
2022-08-01T16:16:16.783Z,101468.44
2022-08-01T16:19:05.970Z,101462.84
2022-08-01T16:21:48.095Z,101453.47
2022-08-01T16:24:38.004Z,101447.72
2022-08-01T16:27:18.831Z,101443.66
2022-08-01T16:30:07.874Z,101445.47
2022-08-01T16:32:53.141Z,101447.47
2022-08-01T16:35:46.902Z,101448.03
2022-08-01T16:38:30.789Z,101449.06
2022-08-01T16:41:21.670Z,101450.09
2022-08-01T16:44:02.935Z,101452.66
2022-08-01T16:46:51.380Z,101458.44
2022-08-01T16:49:33.299Z,101442.44
2022-08-01T16:52:28.545Z,101447.41
2022-08-01T16:55:11.720Z,101445.00
2022-08-01T16:57:59.645Z,101452.72
2022-08-01T17:00:43.177Z,101451.53
2022-08-01T17:03:51.540Z,101448.75
2022-08-01T17:06:34.020Z,101460.34
2022-08-01T17:09:21.642Z,101450.19
2022-08-01T17:12:02.726Z,101450.31
2022-08-01T17:14:55.050Z,101450.19
2022-08-01T17:17:36.574Z,101441.63
2022-08-01T17:20:23.645Z,101453.22
2022-08-01T17:23:04.911Z,101440.91
2022-08-01T17:25:53.638Z,101439.50
2022-08-01T17:28:36.107Z,101438.63
2022-08-01T17:31:24.039Z,101440.84
2022-08-01T17:34:04.939Z,101438.25
2022-08-01T17:36:55.418Z,101436.00
2022-08-01T17:39:40.042Z,101437.81
2022-08-01T17:42:26.668Z,101435.25
2022-08-01T17:45:07.762Z,101438.53
2022-08-01T17:48:22.663Z,101435.69
2022-08-01T17:51:04.228Z,101430.75
2022-08-01T17:53:57.255Z,101426.56
2022-08-01T17:56:42.997Z,101430.38
2022-08-01T17:59:33.651Z,101437.53
2022-08-01T18:02:18.317Z,101432.94
2022-08-01T18:05:09.631Z,101434.41
2022-08-01T18:08:01.033Z,101434.38
2022-08-01T18:10:49.656Z,101444.38
2022-08-01T18:13:32.461Z,101438.25
2022-08-01T18:16:20.051Z,101438.38
2022-08-01T18:19:00.817Z,101450.13
2022-08-01T18:21:51.571Z,101454.28
2022-08-01T18:24:40.794Z,101454.47
2022-08-01T18:27:21.681Z,101450.41
2022-08-01T18:30:09.861Z,101455.00
2022-08-01T18:32:51.059Z,101452.28
2022-08-01T18:35:52.557Z,101455.19
2022-08-01T18:38:39.058Z,101456.88
2022-08-01T18:41:30.808Z,101455.00
2022-08-01T18:44:14.464Z,101456.69
2022-08-01T18:47:05.313Z,101460.59
2022-08-01T18:49:49.717Z,101452.78
2022-08-01T18:52:37.027Z,101465.41
2022-08-01T18:55:18.072Z,101477.00
2022-08-01T18:58:07.279Z,101475.56
2022-08-01T19:00:50.057Z,101475.84
2022-08-01T19:03:42.529Z,101472.00
2022-08-01T19:06:24.152Z,101472.63
2022-08-01T19:09:20.886Z,101482.63
2022-08-01T19:12:02.528Z,101472.03
2022-08-01T19:14:50.810Z,101479.66
2022-08-01T19:17:35.551Z,101478.94
2022-08-01T19:20:24.617Z,101485.19
2022-08-01T19:23:05.707Z,101488.19
2022-08-01T19:26:04.045Z,101488.28
2022-08-01T19:28:54.120Z,101491.94
2022-08-01T19:31:48.972Z,101486.25
2022-08-01T19:34:31.108Z,101483.06
2022-08-01T19:37:22.945Z,101495.88
2022-08-01T19:40:08.091Z,101492.94
2022-08-01T19:42:57.688Z,101488.88
2022-08-01T19:45:41.496Z,101491.94
2022-08-01T19:48:30.825Z,101484.94
2022-08-01T19:51:19.869Z,101499.38
2022-08-01T19:54:12.964Z,101503.28
2022-08-01T19:56:56.564Z,101496.31
2022-08-01T19:59:43.823Z,101499.91
2022-08-01T20:02:30.704Z,101511.25
2022-08-01T20:05:22.886Z,101506.03
2022-08-01T20:08:05.775Z,101521.19
2022-08-01T20:10:53.877Z,101520.47
2022-08-01T20:13:39.222Z,101514.53
2022-08-01T20:16:29.369Z,101520.84
2022-08-01T20:19:09.772Z,101528.81
2022-08-01T20:22:11.640Z,101527.25
2022-08-01T20:25:11.141Z,101532.63
2022-08-01T20:28:00.690Z,101532.22
2022-08-01T20:30:43.147Z,101533.31
2022-08-01T20:33:30.894Z,101542.16
2022-08-01T20:36:24.993Z,101545.91
2022-08-01T20:39:15.227Z,101545.78
2022-08-01T20:41:59.593Z,101546.88
2022-08-01T20:44:49.839Z,101545.34
2022-08-01T20:47:33.871Z,101539.16
2022-08-01T20:50:54.373Z,101547.22
2022-08-01T20:53:38.523Z,101562.34
2022-08-01T20:56:31.888Z,101553.50
2022-08-01T20:59:39.806Z,101552.84
2022-08-01T21:02:57.179Z,101553.75
2022-08-01T21:05:41.110Z,101555.38
2022-08-01T21:08:30.857Z,101559.78
2022-08-01T21:11:14.522Z,101566.25
2022-08-01T21:14:10.527Z,101563.72
2022-08-01T21:16:57.791Z,101562.28
2022-08-01T21:19:51.912Z,101571.25
2022-08-01T21:22:44.797Z,101566.84
2022-08-01T21:25:43.783Z,101579.13
2022-08-01T21:28:33.180Z,101577.75
2022-08-01T21:31:15.925Z,101580.66
2022-08-01T21:34:14.772Z,101586.09
2022-08-01T21:37:01.976Z,101580.22
2022-08-01T21:39:45.576Z,101583.88
2022-08-01T21:42:34.884Z,101595.63
2022-08-01T21:48:37.147Z,101592.28
2022-08-01T21:51:33.540Z,101594.88
2022-08-01T21:54:30.910Z,101600.03
2022-08-01T21:57:47.826Z,101599.50
2022-08-01T22:00:42.278Z,101609.47
2022-08-01T22:03:42.615Z,101605.16
2022-08-01T22:06:34.968Z,101604.25
2022-08-01T22:09:17.432Z,101606.84
2022-08-01T22:12:17.558Z,101591.75
2022-08-01T22:15:03.623Z,101598.16
2022-08-01T22:17:54.946Z,101590.44
2022-08-01T22:20:35.811Z,101602.59
2022-08-01T22:23:25.086Z,101591.66
2022-08-01T22:26:17.569Z,101586.59
2022-08-01T22:28:59.967Z,101583.13
2022-08-01T22:31:47.834Z,101591.31
2022-08-01T22:34:30.530Z,101575.81
2022-08-01T22:37:55.899Z,101579.22
2022-08-01T22:40:21.946Z,101586.22
2022-08-01T22:43:14.193Z,101585.31
2022-08-01T22:46:04.898Z,101586.31
2022-08-01T22:49:00.647Z,101581.66
2022-08-01T22:51:54.621Z,101584.06
2022-08-01T22:54:48.222Z,101584.13
2022-08-01T22:57:38.485Z,101580.97
2022-08-01T23:00:25.846Z,101567.88
2022-08-01T23:03:31.933Z,101566.22
2022-08-01T23:06:42.243Z,101566.19
2022-08-01T23:09:25.153Z,101560.81
2022-08-01T23:12:34.265Z,101571.44
2022-08-01T23:15:15.145Z,101570.44
2022-08-01T23:18:05.338Z,101566.88
2022-08-01T23:20:46.099Z,101563.25
2022-08-01T23:23:39.842Z,101566.78
2022-08-01T23:26:36.855Z,101563.19
2022-08-01T23:29:23.868Z,101571.09
2022-08-01T23:32:05.775Z,101563.72
2022-08-01T23:34:55.863Z,101564.78
2022-08-01T23:37:38.969Z,101565.47
2022-08-01T23:40:27.263Z,101567.47
2022-08-01T23:43:14.569Z,101569.13
2022-08-01T23:46:05.605Z,101559.69
2022-08-01T23:48:46.996Z,101558.06
2022-08-01T23:51:33.862Z,101561.63
2022-08-01T23:54:15.419Z,101560.66
2022-08-01T23:57:05.880Z,101559.75
2022-08-01T23:59:52.859Z,101566.69
