createdAt,value
2023-04-08T01:14:29.231Z,98580.03
2023-04-08T07:12:05.227Z,98716.44
2023-04-08T07:15:07.806Z,98711.06
2023-04-08T07:18:10.390Z,98718.25
2023-04-08T07:21:12.832Z,98721.63
2023-04-08T07:24:14.384Z,98726.00
2023-04-08T07:27:18.746Z,98729.44
2023-04-08T07:30:23.583Z,98733.00
2023-04-08T07:33:26.536Z,98735.75
2023-04-08T07:36:31.252Z,98741.78
2023-04-08T07:39:33.153Z,98754.81
2023-04-08T07:42:35.100Z,98757.47
2023-04-08T07:45:38.102Z,98761.84
2023-04-08T07:49:05.124Z,98773.13
2023-04-08T07:52:06.905Z,98775.00
2023-04-08T07:55:11.090Z,98780.16
2023-04-08T07:58:16.044Z,98788.00
2023-04-08T08:01:22.615Z,98789.78
2023-04-08T08:04:26.176Z,98795.59
2023-04-08T08:07:27.980Z,98801.53
2023-04-08T08:10:30.213Z,98798.91
2023-04-08T08:13:32.228Z,98796.47
2023-04-08T08:16:33.922Z,98802.63
2023-04-08T08:19:36.561Z,98801.63
2023-04-08T08:22:50.932Z,98800.00
2023-04-08T08:26:10.356Z,98814.88
2023-04-08T08:29:12.142Z,98807.88
2023-04-08T08:32:13.767Z,98818.31
2023-04-08T08:35:17.549Z,98822.56
2023-04-08T08:38:19.211Z,98823.41
2023-04-08T08:41:21.455Z,98820.94
2023-04-08T08:44:25.316Z,98840.75
2023-04-08T08:47:26.923Z,98845.19
2023-04-08T08:50:28.537Z,98847.69
2023-04-08T08:53:32.746Z,98846.09
2023-04-08T08:56:35.914Z,98854.75
2023-04-08T08:59:37.977Z,98861.75
2023-04-08T09:02:39.900Z,98858.19
2023-04-08T09:05:49.104Z,98866.94
2023-04-08T09:08:50.661Z,98867.94
2023-04-08T09:12:04.836Z,98870.72
2023-04-08T09:15:10.067Z,98873.50
2023-04-08T09:18:22.341Z,98874.53
2023-04-08T09:21:27.435Z,98886.84
2023-04-08T09:24:30.373Z,98897.28
2023-04-08T09:27:35.977Z,98910.47
2023-04-08T09:30:37.734Z,98922.84
2023-04-08T09:33:39.270Z,98928.16
2023-04-08T09:36:40.822Z,98950.34
2023-04-08T09:39:42.347Z,98970.66
2023-04-08T09:42:52.362Z,98987.56
2023-04-08T09:45:57.516Z,98990.13
2023-04-08T09:49:12.837Z,98986.63
2023-04-08T09:52:20.290Z,99001.38
2023-04-08T09:55:24.796Z,98994.22
2023-04-08T09:58:29.200Z,98993.47
2023-04-08T10:01:39.154Z,99005.94
2023-04-08T10:04:42.223Z,99019.03
2023-04-08T10:07:43.928Z,99029.38
2023-04-08T10:10:47.338Z,99030.81
2023-04-08T10:13:49.683Z,99022.13
2023-04-08T10:16:51.675Z,99021.03
2023-04-08T10:19:53.428Z,99014.09
2023-04-08T10:22:55.105Z,99013.34
2023-04-08T10:25:57.900Z,99013.47
2023-04-08T10:29:17.875Z,99017.81
2023-04-08T10:32:31.131Z,99021.31
2023-04-08T10:35:35.000Z,99027.53
2023-04-08T10:38:37.140Z,99025.84
2023-04-08T10:41:49.306Z,99025.13
2023-04-08T10:44:51.618Z,99026.84
2023-04-08T10:47:53.293Z,99030.41
2023-04-08T10:51:01.814Z,99027.78
2023-04-08T10:54:12.962Z,99037.38
2023-04-08T10:57:14.618Z,99025.13
2023-04-08T11:00:32.138Z,99033.88
2023-04-08T11:03:35.188Z,99025.97
2023-04-08T11:06:37.072Z,99023.31
2023-04-08T11:09:44.278Z,99018.09
2023-04-08T11:12:54.592Z,99013.66
2023-04-08T11:15:59.906Z,99012.81
2023-04-08T11:19:09.087Z,99019.72
2023-04-08T11:22:11.499Z,99014.53
2023-04-08T11:25:15.942Z,99020.66
2023-04-08T11:28:18.943Z,99018.94
2023-04-08T11:31:24.636Z,99018.13
2023-04-08T11:34:26.772Z,99013.72
2023-04-08T11:37:42.389Z,99013.75
2023-04-08T11:40:57.015Z,99018.16
2023-04-08T11:43:58.570Z,99021.69
2023-04-08T11:47:02.089Z,99026.84
2023-04-08T11:50:03.971Z,99018.22
2023-04-08T11:53:28.621Z,99018.19
2023-04-08T11:56:30.667Z,99016.44
2023-04-08T11:59:34.933Z,99006.84
2023-04-08T12:02:36.881Z,99015.53
2023-04-08T12:05:38.514Z,99010.34
2023-04-08T12:08:40.404Z,99010.38
2023-04-08T12:11:42.669Z,99016.44
2023-04-08T12:14:44.196Z,99012.06
2023-04-08T12:17:45.801Z,99006.81
2023-04-08T12:20:47.442Z,99019.91
2023-04-08T12:23:49.217Z,99019.03
2023-04-08T12:26:51.083Z,99013.78
2023-04-08T12:29:53.412Z,99010.34
2023-04-08T12:32:55.542Z,99007.72
2023-04-08T12:35:59.220Z,99005.09
2023-04-08T12:39:01.183Z,99002.47
2023-04-08T12:42:03.221Z,99003.38
2023-04-08T12:45:05.006Z,99009.47
2023-04-08T12:48:06.686Z,99004.25
2023-04-08T12:51:10.328Z,99007.75
2023-04-08T12:54:12.439Z,98999.91
2023-04-08T12:57:14.098Z,98994.66
2023-04-08T13:00:16.013Z,99002.47
2023-04-08T13:03:18.047Z,98996.38
2023-04-08T13:06:19.718Z,99008.59
2023-04-08T13:09:21.364Z,99003.38
2023-04-08T13:12:25.226Z,99009.47
2023-04-08T13:15:28.185Z,99006.78
2023-04-08T13:18:29.930Z,99007.66
2023-04-08T13:21:31.740Z,99007.63
2023-04-08T13:24:33.718Z,99010.25
2023-04-08T13:27:35.325Z,99008.56
2023-04-08T13:30:37.693Z,99010.31
2023-04-08T13:33:39.292Z,99012.91
2023-04-08T13:36:40.887Z,99003.34
2023-04-08T13:39:42.439Z,99005.09
2023-04-08T13:42:43.980Z,99005.09
2023-04-08T13:45:45.613Z,99007.72
2023-04-08T13:48:47.196Z,99010.34
2023-04-08T13:51:48.762Z,99015.59
2023-04-08T13:54:50.320Z,99012.97
2023-04-08T13:57:51.982Z,99017.31
2023-04-08T14:00:53.669Z,99017.31
2023-04-08T14:03:55.609Z,99023.44
2023-04-08T14:06:58.163Z,99013.84
2023-04-08T14:09:59.690Z,99020.81
2023-04-08T14:13:01.734Z,99008.59
2023-04-08T14:16:03.371Z,99013.84
2023-04-08T14:19:05.118Z,99013.81
2023-04-08T14:22:06.961Z,98999.00
2023-04-08T14:25:09.177Z,99009.47
2023-04-08T14:28:10.736Z,99010.38
2023-04-08T14:31:12.601Z,99007.72
2023-04-08T14:34:14.200Z,99010.34
2023-04-08T14:37:20.519Z,99008.59
2023-04-08T14:40:22.891Z,99014.69
2023-04-08T14:43:24.491Z,99015.59
2023-04-08T14:46:28.833Z,99013.84
2023-04-08T14:49:31.004Z,99019.06
2023-04-08T14:52:32.669Z,99019.06
2023-04-08T14:55:34.264Z,99012.13
2023-04-08T14:58:36.040Z,99020.75
2023-04-08T15:01:37.773Z,99030.41
2023-04-08T15:04:40.154Z,99033.84
2023-04-08T15:07:41.979Z,99023.41
2023-04-08T15:10:43.497Z,99027.81
2023-04-08T15:13:45.655Z,99026.88
2023-04-08T15:16:47.204Z,99034.78
2023-04-08T15:19:49.183Z,99036.44
2023-04-08T15:22:50.743Z,99037.34
2023-04-08T15:25:52.289Z,99037.31
2023-04-08T15:28:58.998Z,99039.91
2023-04-08T15:32:00.805Z,99044.28
2023-04-08T15:35:02.437Z,99043.41
2023-04-08T15:38:04.243Z,99028.59
2023-04-08T15:41:05.834Z,99032.06
2023-04-08T15:44:07.642Z,99032.06
2023-04-08T15:47:09.666Z,99036.44
2023-04-08T15:50:11.645Z,99039.91
2023-04-08T15:53:13.217Z,99035.56
2023-04-08T15:56:18.135Z,99027.69
2023-04-08T15:59:20.004Z,99031.22
2023-04-08T16:02:21.716Z,99032.94
2023-04-08T16:05:23.694Z,99030.31
2023-04-08T16:08:25.631Z,99036.44
2023-04-08T16:11:27.665Z,99033.84
2023-04-08T16:14:30.000Z,99036.44
2023-04-08T16:17:31.514Z,99040.00
2023-04-08T16:20:36.233Z,99035.56
2023-04-08T16:23:38.282Z,99041.69
2023-04-08T16:26:40.913Z,99046.03
2023-04-08T16:29:42.863Z,99035.56
2023-04-08T16:32:44.522Z,99042.50
2023-04-08T16:35:49.323Z,99044.25
2023-04-08T16:38:51.286Z,99050.38
2023-04-08T16:41:52.866Z,99050.34
2023-04-08T16:44:58.060Z,99045.13
2023-04-08T16:48:00.389Z,99048.59
2023-04-08T16:51:05.770Z,99051.22
2023-04-08T16:54:07.384Z,99046.88
2023-04-08T16:57:08.926Z,99056.47
2023-04-08T17:00:10.939Z,99051.19
2023-04-08T17:03:13.174Z,99048.53
2023-04-08T17:06:14.987Z,99061.66
2023-04-08T17:09:16.579Z,99060.75
2023-04-08T17:12:18.305Z,99066.88
2023-04-08T17:15:20.870Z,99069.47
2023-04-08T17:18:22.455Z,99068.56
2023-04-08T17:21:24.040Z,99065.06
2023-04-08T17:24:25.593Z,99071.19
2023-04-08T17:27:27.275Z,99077.25
2023-04-08T17:30:28.938Z,99072.91
2023-04-08T17:33:30.791Z,99071.91
2023-04-08T17:36:32.379Z,99081.47
2023-04-08T17:39:34.173Z,99080.59
2023-04-08T17:42:35.758Z,99086.63
2023-04-08T17:45:37.432Z,99091.84
2023-04-08T17:48:38.996Z,99093.59
2023-04-08T17:51:43.232Z,99088.28
2023-04-08T17:54:44.954Z,99090.94
2023-04-08T17:57:47.129Z,99110.06
2023-04-08T18:00:48.994Z,99103.97
2023-04-08T18:03:53.667Z,99110.84
2023-04-08T18:06:55.617Z,99109.94
2023-04-08T18:09:58.778Z,99111.66
2023-04-08T18:13:11.094Z,99104.69
2023-04-08T18:16:17.357Z,99114.19
2023-04-08T18:19:19.016Z,99116.75
2023-04-08T18:22:22.485Z,99121.03
2023-04-08T18:25:24.078Z,99119.19
2023-04-08T18:28:25.614Z,99125.25
2023-04-08T18:31:29.968Z,99118.22
2023-04-08T18:34:33.811Z,99125.84
2023-04-08T18:37:35.712Z,99124.97
2023-04-08T18:40:37.206Z,99132.84
2023-04-08T18:43:38.767Z,99132.75
2023-04-08T18:46:40.661Z,99137.88
2023-04-08T18:49:42.521Z,99138.72
2023-04-08T18:52:44.658Z,99146.56
2023-04-08T18:55:46.235Z,99150.91
2023-04-08T18:58:49.641Z,99154.31
2023-04-08T19:01:51.852Z,99164.75
2023-04-08T19:04:53.366Z,99163.81
2023-04-08T19:07:54.924Z,99162.03
2023-04-08T19:11:05.794Z,99159.38
2023-04-08T19:14:10.176Z,99148.81
2023-04-08T19:17:11.865Z,99151.09
2023-04-08T19:20:13.597Z,99157.44
2023-04-08T19:23:24.058Z,99161.94
2023-04-08T19:26:27.071Z,99154.94
2023-04-08T19:29:31.327Z,99164.44
2023-04-08T19:32:38.822Z,99168.81
2023-04-08T19:35:41.017Z,99161.78
2023-04-08T19:38:42.701Z,99146.81
2023-04-08T19:41:44.350Z,99157.31
2023-04-08T19:44:47.556Z,99163.41
2023-04-08T19:47:49.443Z,99163.34
2023-04-08T19:50:54.382Z,99159.81
2023-04-08T19:53:56.552Z,99162.22
2023-04-08T19:56:58.578Z,99162.25
2023-04-08T20:00:00.185Z,99167.47
2023-04-08T20:03:04.097Z,99161.41
2023-04-08T20:06:08.561Z,99161.31
2023-04-08T20:09:10.172Z,99158.59
2023-04-08T20:12:12.179Z,99162.03
2023-04-08T20:15:23.554Z,99152.41
2023-04-08T20:18:26.518Z,99148.81
2023-04-08T20:21:28.089Z,99148.69
2023-04-08T20:24:29.700Z,99153.03
2023-04-08T20:27:31.588Z,99143.94
2023-04-08T20:30:33.236Z,99150.97
2023-04-08T20:33:35.765Z,99154.28
2023-04-08T20:36:38.062Z,99148.88
2023-04-08T20:39:39.642Z,99146.25
2023-04-08T20:42:41.421Z,99153.41
2023-04-08T20:45:43.079Z,99141.28
2023-04-08T20:48:44.851Z,99155.13
2023-04-08T20:51:49.120Z,99144.66
2023-04-08T20:54:51.022Z,99152.56
2023-04-08T20:57:52.714Z,99155.13
2023-04-08T21:00:54.327Z,99149.03
2023-04-08T21:03:56.124Z,99148.06
2023-04-08T21:06:57.680Z,99147.22
2023-04-08T21:09:59.264Z,99148.13
2023-04-08T21:13:01.218Z,99142.88
2023-04-08T21:16:08.361Z,99142.00
2023-04-08T21:19:10.158Z,99141.13
2023-04-08T21:22:11.784Z,99129.97
2023-04-08T21:25:13.756Z,99134.22
2023-04-08T21:28:15.425Z,99131.47
2023-04-08T21:31:17.104Z,99121.75
2023-04-08T21:34:18.610Z,99127.72
2023-04-08T21:37:20.171Z,99130.25
2023-04-08T21:40:21.764Z,99129.13
2023-04-08T21:43:23.393Z,99130.88
2023-04-08T21:46:25.691Z,99138.59
2023-04-08T21:49:29.620Z,99131.81
2023-04-08T21:52:41.657Z,99127.25
2023-04-08T21:55:45.107Z,99134.91
2023-04-08T21:58:46.681Z,99132.31
2023-04-08T22:01:48.763Z,99138.28
2023-04-08T22:04:50.530Z,99131.28
2023-04-08T22:07:52.111Z,99132.13
2023-04-08T22:10:54.066Z,99126.88
2023-04-08T22:13:55.575Z,99124.13
2023-04-08T22:16:57.133Z,99122.28
2023-04-08T22:19:58.707Z,99118.81
2023-04-08T22:23:20.861Z,99122.88
2023-04-08T22:26:22.656Z,99121.94
2023-04-08T22:29:24.240Z,99118.44
2023-04-08T22:32:28.574Z,99123.56
2023-04-08T22:35:30.496Z,99119.31
2023-04-08T22:38:32.139Z,99109.78
2023-04-08T22:41:33.722Z,99104.50
2023-04-08T22:44:35.263Z,99114.66
2023-04-08T22:47:37.461Z,99107.72
2023-04-08T22:50:39.380Z,99104.28
2023-04-08T22:53:41.074Z,99112.31
2023-04-08T22:56:42.630Z,99115.75
2023-04-08T22:59:44.482Z,99110.59
2023-04-08T23:02:46.059Z,99126.31
2023-04-08T23:05:47.719Z,99122.66
2023-04-08T23:08:49.282Z,99121.91
2023-04-08T23:11:50.846Z,99126.06
2023-04-08T23:14:52.432Z,99134.00
2023-04-08T23:17:54.060Z,99132.38
2023-04-08T23:20:56.182Z,99130.41
2023-04-08T23:23:57.730Z,99125.03
2023-04-08T23:26:59.335Z,99133.91
2023-04-08T23:30:05.643Z,99132.31
2023-04-08T23:33:07.201Z,99125.44
2023-04-08T23:36:11.874Z,99122.00
2023-04-08T23:39:13.430Z,99127.94
2023-04-08T23:42:15.072Z,99123.31
2023-04-08T23:45:16.714Z,99115.50
2023-04-08T23:48:18.292Z,99125.09
2023-04-08T23:51:19.853Z,99124.59
2023-04-08T23:54:22.577Z,99128.16
2023-04-08T23:57:24.149Z,99120.34
