createdAt,value
2018-09-15T00:00:21.803Z,100331.00
2018-09-15T00:02:52.597Z,100330.00
2018-09-15T00:05:22.060Z,100341.00
2018-09-15T00:07:51.436Z,100346.00
2018-09-15T00:10:20.845Z,100351.00
2018-09-15T00:12:50.265Z,100352.00
2018-09-15T00:15:19.645Z,100347.00
2018-09-15T00:17:49.453Z,100355.00
2018-09-15T00:20:18.844Z,100355.00
2018-09-15T00:22:48.246Z,100356.00
2018-09-15T00:25:17.658Z,100353.00
2018-09-15T00:27:47.001Z,100358.00
2018-09-15T00:30:16.361Z,100362.00
2018-09-15T00:32:45.729Z,100356.00
2018-09-15T00:35:15.132Z,100361.00
2018-09-15T00:37:44.491Z,100370.00
2018-09-15T00:40:13.853Z,100367.00
2018-09-15T00:42:43.182Z,100362.00
2018-09-15T00:45:12.594Z,100361.00
2018-09-15T00:47:41.924Z,100362.00
2018-09-15T00:50:11.303Z,100366.00
2018-09-15T00:52:40.760Z,100370.00
2018-09-15T00:55:10.163Z,100368.00
2018-09-15T00:57:39.471Z,100361.00
2018-09-15T01:00:09.276Z,100363.00
2018-09-15T01:02:38.625Z,100370.00
2018-09-15T01:05:08.081Z,100372.00
2018-09-15T01:07:37.416Z,100369.00
2018-09-15T01:10:07.607Z,100364.00
2018-09-15T01:12:37.153Z,100364.00
2018-09-15T01:15:06.556Z,100365.00
2018-09-15T01:17:35.928Z,100368.00
2018-09-15T01:20:05.323Z,100369.00
2018-09-15T01:22:34.641Z,100367.00
2018-09-15T01:25:03.973Z,100373.00
2018-09-15T01:27:33.373Z,100373.00
2018-09-15T01:30:02.764Z,100380.00
2018-09-15T01:32:32.124Z,100388.00
2018-09-15T01:35:01.479Z,100383.00
2018-09-15T01:37:33.813Z,100390.00
2018-09-15T01:40:03.196Z,100391.00
2018-09-15T01:42:32.559Z,100384.00
2018-09-15T01:45:01.901Z,100379.00
2018-09-15T01:47:31.291Z,100389.00
2018-09-15T01:50:00.635Z,100393.00
2018-09-15T01:52:30.126Z,100389.00
2018-09-15T01:54:59.558Z,100379.00
2018-09-15T01:57:29.253Z,100376.00
2018-09-15T01:59:58.669Z,100380.00
2018-09-15T02:02:29.026Z,100382.00
2018-09-15T02:04:58.411Z,100394.00
2018-09-15T02:07:27.751Z,100397.00
2018-09-15T02:09:57.114Z,100396.00
2018-09-15T02:12:26.454Z,100409.00
2018-09-15T02:14:55.839Z,100405.00
2018-09-15T02:17:25.203Z,100405.00
2018-09-15T02:19:54.606Z,100411.00
2018-09-15T02:22:24.156Z,100412.00
2018-09-15T02:24:53.495Z,100408.00
2018-09-15T02:27:22.887Z,100421.00
2018-09-15T02:29:52.353Z,100413.00
2018-09-15T02:32:21.698Z,100419.00
2018-09-15T02:34:51.150Z,100429.00
2018-09-15T02:37:20.501Z,100429.00
2018-09-15T02:39:49.917Z,100431.00
2018-09-15T02:42:19.259Z,100435.00
2018-09-15T02:44:48.662Z,100438.00
2018-09-15T02:47:18.005Z,100442.00
2018-09-15T02:49:47.332Z,100441.00
2018-09-15T02:52:16.688Z,100445.00
2018-09-15T02:54:46.121Z,100447.00
2018-09-15T02:57:15.427Z,100443.00
2018-09-15T02:59:44.800Z,100444.00
2018-09-15T03:02:14.162Z,100442.00
2018-09-15T03:04:43.520Z,100438.00
2018-09-15T03:07:12.866Z,100437.00
2018-09-15T03:09:42.204Z,100443.00
2018-09-15T03:12:11.558Z,100450.00
2018-09-15T03:14:40.930Z,100451.00
2018-09-15T03:17:10.300Z,100451.00
2018-09-15T03:19:39.737Z,100454.00
2018-09-15T03:22:09.135Z,100456.00
2018-09-15T03:24:38.767Z,100457.00
2018-09-15T03:27:08.139Z,100466.00
2018-09-15T03:29:37.517Z,100458.00
2018-09-15T03:32:07.427Z,100455.00
2018-09-15T03:34:36.788Z,100456.00
2018-09-15T03:37:06.115Z,100461.00
2018-09-15T03:39:35.450Z,100467.00
2018-09-15T03:42:04.800Z,100469.00
2018-09-15T03:44:34.113Z,100470.00
2018-09-15T03:47:03.472Z,100464.00
2018-09-15T03:49:32.817Z,100463.00
2018-09-15T03:52:02.143Z,100472.00
2018-09-15T03:54:31.562Z,100473.00
2018-09-15T03:57:00.885Z,100477.00
2018-09-15T03:59:30.241Z,100475.00
2018-09-15T04:01:59.588Z,100479.00
2018-09-15T04:04:28.998Z,100470.00
2018-09-15T04:06:58.362Z,100480.00
2018-09-15T04:09:27.713Z,100488.00
2018-09-15T04:11:57.064Z,100495.00
2018-09-15T04:14:26.393Z,100497.00
2018-09-15T04:16:55.732Z,100493.00
2018-09-15T04:19:25.077Z,100493.00
2018-09-15T04:21:54.460Z,100495.00
2018-09-15T04:24:23.843Z,100496.00
2018-09-15T04:26:53.356Z,100503.00
2018-09-15T04:29:22.746Z,100508.00
2018-09-15T04:31:52.094Z,100505.00
2018-09-15T04:34:21.461Z,100510.00
2018-09-15T04:36:50.775Z,100513.00
2018-09-15T04:39:20.127Z,100515.00
2018-09-15T04:41:49.583Z,100510.00
2018-09-15T04:44:18.821Z,100518.00
2018-09-15T04:46:48.198Z,100516.00
2018-09-15T04:49:17.540Z,100518.00
2018-09-15T04:51:46.955Z,100521.00
2018-09-15T04:54:16.299Z,100520.00
2018-09-15T04:56:45.820Z,100524.00
2018-09-15T04:59:15.210Z,100527.00
2018-09-15T05:01:44.640Z,100533.00
2018-09-15T05:04:13.991Z,100534.00
2018-09-15T05:06:43.478Z,100528.00
2018-09-15T05:09:13.565Z,100531.00
2018-09-15T05:11:43.812Z,100535.00
2018-09-15T05:14:13.174Z,100536.00
2018-09-15T05:16:43.483Z,100539.00
2018-09-15T05:19:12.845Z,100543.00
2018-09-15T05:21:42.221Z,100544.00
2018-09-15T05:24:11.645Z,100546.00
2018-09-15T05:26:41.439Z,100548.00
2018-09-15T05:29:10.796Z,100550.00
2018-09-15T05:31:40.207Z,100548.00
2018-09-15T05:34:09.511Z,100552.00
2018-09-15T05:36:38.888Z,100563.00
2018-09-15T05:39:11.485Z,100574.00
2018-09-15T05:41:40.831Z,100574.00
2018-09-15T05:44:10.379Z,100571.00
2018-09-15T05:46:39.796Z,100574.00
2018-09-15T05:49:09.239Z,100586.00
2018-09-15T05:51:38.637Z,100588.00
2018-09-15T05:54:08.017Z,100579.00
2018-09-15T05:56:37.493Z,100588.00
2018-09-15T05:59:07.583Z,100596.00
2018-09-15T06:01:37.007Z,100590.00
2018-09-15T06:04:06.332Z,100593.00
2018-09-15T06:06:35.670Z,100596.00
2018-09-15T06:09:08.071Z,100595.00
2018-09-15T06:11:37.614Z,100599.00
2018-09-15T06:14:07.034Z,100607.00
2018-09-15T06:16:36.505Z,100607.00
2018-09-15T06:19:06.009Z,100602.00
2018-09-15T06:21:35.362Z,100608.00
2018-09-15T06:24:04.736Z,100604.00
2018-09-15T06:26:34.387Z,100609.00
2018-09-15T06:29:04.024Z,100604.00
2018-09-15T06:31:33.422Z,100607.00
2018-09-15T06:34:02.792Z,100608.00
2018-09-15T06:36:32.376Z,100613.00
2018-09-15T06:39:01.754Z,100612.00
2018-09-15T06:41:31.111Z,100615.00
2018-09-15T06:44:00.494Z,100614.00
2018-09-15T06:46:29.886Z,100617.00
2018-09-15T06:48:59.230Z,100614.00
2018-09-15T06:51:28.724Z,100627.00
2018-09-15T06:53:59.461Z,100626.00
2018-09-15T06:56:28.835Z,100625.00
2018-09-15T06:58:58.219Z,100617.00
2018-09-15T07:01:27.533Z,100616.00
2018-09-15T07:03:56.960Z,100616.00
2018-09-15T07:06:26.353Z,100616.00
2018-09-15T07:08:55.709Z,100625.00
2018-09-15T07:11:25.110Z,100632.00
2018-09-15T07:13:54.476Z,100636.00
2018-09-15T07:16:23.920Z,100638.00
2018-09-15T07:18:53.274Z,100634.00
2018-09-15T07:21:22.719Z,100645.00
2018-09-15T07:23:52.070Z,100645.00
2018-09-15T07:26:21.434Z,100645.00
2018-09-15T07:28:50.833Z,100645.00
2018-09-15T07:31:20.253Z,100652.00
2018-09-15T07:33:49.824Z,100657.00
2018-09-15T07:36:19.231Z,100652.00
2018-09-15T07:38:48.598Z,100651.00
2018-09-15T07:41:18.029Z,100654.00
2018-09-15T07:43:47.395Z,100653.00
2018-09-15T07:46:16.830Z,100663.00
2018-09-15T07:48:46.565Z,100666.00
2018-09-15T07:51:16.008Z,100668.00
2018-09-15T07:53:45.330Z,100674.00
2018-09-15T07:56:14.721Z,100677.00
2018-09-15T07:58:44.116Z,100680.00
2018-09-15T08:01:13.491Z,100678.00
2018-09-15T08:03:42.941Z,100686.00
2018-09-15T08:06:12.484Z,100681.00
2018-09-15T08:08:41.893Z,100682.00
2018-09-15T08:11:11.308Z,100684.00
2018-09-15T08:13:40.684Z,100683.00
2018-09-15T08:16:10.065Z,100681.00
2018-09-15T08:18:39.440Z,100683.00
2018-09-15T08:21:08.862Z,100686.00
2018-09-15T08:23:38.516Z,100683.00
2018-09-15T08:26:07.955Z,100684.00
2018-09-15T08:28:37.446Z,100687.00
2018-09-15T08:31:06.978Z,100687.00
2018-09-15T08:33:36.349Z,100686.00
2018-09-15T08:36:05.756Z,100685.00
2018-09-15T08:38:35.170Z,100679.00
2018-09-15T08:41:04.626Z,100683.00
2018-09-15T08:43:34.015Z,100683.00
2018-09-15T08:46:03.466Z,100684.00
2018-09-15T08:48:32.899Z,100687.00
2018-09-15T08:51:02.252Z,100689.00
2018-09-15T08:53:31.653Z,100697.00
2018-09-15T08:56:01.140Z,100695.00
2018-09-15T08:58:30.519Z,100694.00
2018-09-15T09:00:59.888Z,100699.00
2018-09-15T09:03:29.262Z,100699.00
2018-09-15T09:05:58.745Z,100695.00
2018-09-15T09:08:28.145Z,100695.00
2018-09-15T09:10:57.596Z,100696.00
2018-09-15T09:13:26.969Z,100702.00
2018-09-15T09:15:56.420Z,100694.00
2018-09-15T09:18:25.841Z,100695.00
2018-09-15T09:20:55.208Z,100693.00
2018-09-15T09:23:24.658Z,100692.00
2018-09-15T09:25:54.130Z,100696.00
2018-09-15T09:28:23.489Z,100704.00
2018-09-15T09:30:52.951Z,100706.00
2018-09-15T09:33:22.470Z,100708.00
2018-09-15T09:35:51.778Z,100713.00
2018-09-15T09:38:21.176Z,100712.00
2018-09-15T09:40:50.509Z,100712.00
2018-09-15T09:43:20.068Z,100709.00
2018-09-15T09:45:49.475Z,100714.00
2018-09-15T09:48:18.940Z,100712.00
2018-09-15T09:50:48.252Z,100718.00
2018-09-15T09:53:17.680Z,100718.00
2018-09-15T09:55:47.090Z,100717.00
2018-09-15T09:58:16.536Z,100710.00
2018-09-15T10:00:51.275Z,100706.00
2018-09-15T10:03:20.666Z,100702.00
2018-09-15T10:05:50.211Z,100701.00
2018-09-15T10:08:19.663Z,100712.00
2018-09-15T10:10:49.043Z,100709.00
2018-09-15T10:13:18.493Z,100706.00
2018-09-15T10:15:47.983Z,100706.00
2018-09-15T10:18:19.529Z,100702.00
2018-09-15T10:20:48.889Z,100698.00
2018-09-15T10:23:18.253Z,100694.00
2018-09-15T10:25:47.732Z,100691.00
2018-09-15T10:28:17.188Z,100697.00
2018-09-15T10:30:46.553Z,100697.00
2018-09-15T10:33:16.017Z,100693.00
2018-09-15T10:35:45.444Z,100689.00
2018-09-15T10:38:14.891Z,100697.00
2018-09-15T10:45:40.733Z,100685.00
2018-09-15T10:48:10.138Z,100694.00
2018-09-15T10:50:39.505Z,100696.00
2018-09-15T10:53:08.849Z,100698.00
2018-09-15T10:55:38.273Z,100693.00
2018-09-15T10:58:07.636Z,100693.00
2018-09-15T11:00:37.140Z,100693.00
2018-09-15T11:03:06.592Z,100693.00
2018-09-15T11:05:36.008Z,100688.00
2018-09-15T11:08:05.452Z,100689.00
2018-09-15T11:10:34.892Z,100675.00
2018-09-15T11:13:04.259Z,100687.00
2018-09-15T11:15:33.665Z,100677.00
2018-09-15T11:18:03.077Z,100675.00
2018-09-15T11:20:32.515Z,100672.00
2018-09-15T11:23:01.917Z,100682.00
2018-09-15T11:25:31.374Z,100679.00
2018-09-15T11:28:00.763Z,100681.00
2018-09-15T11:30:30.256Z,100687.00
2018-09-15T11:32:59.635Z,100692.00
2018-09-15T11:35:29.105Z,100692.00
2018-09-15T11:37:58.519Z,100689.00
2018-09-15T11:40:27.909Z,100686.00
2018-09-15T11:42:57.292Z,100682.00
2018-09-15T11:45:26.657Z,100680.00
2018-09-15T11:47:56.150Z,100686.00
2018-09-15T11:50:25.490Z,100685.00
2018-09-15T11:52:54.949Z,100678.00
2018-09-15T11:55:24.467Z,100674.00
2018-09-15T11:57:53.868Z,100673.00
2018-09-15T12:00:27.726Z,100678.00
2018-09-15T12:02:57.118Z,100679.00
2018-09-15T12:05:26.532Z,100672.00
2018-09-15T12:07:56.008Z,100681.00
2018-09-15T12:10:25.375Z,100681.00
2018-09-15T12:12:54.790Z,100682.00
2018-09-15T12:15:24.296Z,100673.00
2018-09-15T12:17:53.693Z,100681.00
2018-09-15T12:20:23.195Z,100676.00
2018-09-15T12:22:52.607Z,100679.00
2018-09-15T12:25:22.274Z,100676.00
2018-09-15T12:27:51.735Z,100685.00
2018-09-15T12:30:21.136Z,100680.00
2018-09-15T12:32:50.587Z,100685.00
2018-09-15T12:35:19.988Z,100680.00
2018-09-15T12:37:49.392Z,100682.00
2018-09-15T12:40:18.952Z,100677.00
2018-09-15T12:42:48.481Z,100674.00
2018-09-15T12:45:18.113Z,100672.00
2018-09-15T12:47:48.100Z,100671.00
2018-09-15T12:50:17.629Z,100669.00
2018-09-15T12:52:47.203Z,100670.00
2018-09-15T12:55:16.620Z,100668.00
2018-09-15T12:57:46.807Z,100660.00
2018-09-15T13:03:03.877Z,100667.00
2018-09-15T13:05:33.515Z,100676.00
2018-09-15T13:08:03.289Z,100673.00
2018-09-15T13:10:33.407Z,100667.00
2018-09-15T13:13:03.379Z,100663.00
2018-09-15T13:15:33.078Z,100661.00
2018-09-15T13:18:02.852Z,100659.00
2018-09-15T13:20:33.250Z,100655.00
2018-09-15T13:23:02.679Z,100659.00
2018-09-15T13:25:32.851Z,100649.00
2018-09-15T13:28:02.867Z,100650.00
2018-09-15T13:30:32.445Z,100650.00
2018-09-15T13:33:01.899Z,100643.00
2018-09-15T13:35:33.333Z,100645.00
2018-09-15T13:38:03.048Z,100638.00
2018-09-15T13:40:32.790Z,100638.00
2018-09-15T13:43:03.412Z,100636.00
2018-09-15T13:45:33.866Z,100626.00
2018-09-15T13:48:05.030Z,100622.00
2018-09-15T13:50:35.719Z,100612.00
2018-09-15T13:53:05.618Z,100613.00
2018-09-15T13:55:35.019Z,100615.00
2018-09-15T13:58:05.354Z,100619.00
2018-09-15T14:00:34.836Z,100620.00
2018-09-15T14:03:04.285Z,100611.00
2018-09-15T14:05:34.827Z,100614.00
2018-09-15T14:08:04.229Z,100612.00
2018-09-15T14:10:34.547Z,100608.00
2018-09-15T14:13:04.255Z,100608.00
2018-09-15T14:15:34.309Z,100610.00
2018-09-15T14:18:03.833Z,100616.00
2018-09-15T14:20:34.391Z,100618.00
2018-09-15T14:23:04.378Z,100611.00
2018-09-15T14:25:33.869Z,100614.00
2018-09-15T14:28:03.822Z,100607.00
2018-09-15T14:30:34.769Z,100608.00
2018-09-15T14:33:04.295Z,100612.00
2018-09-15T14:35:34.188Z,100604.00
2018-09-15T14:38:06.123Z,100613.00
2018-09-15T14:40:35.653Z,100611.00
2018-09-15T14:43:05.123Z,100605.00
2018-09-15T14:45:35.124Z,100609.00
2018-09-15T14:48:04.609Z,100613.00
2018-09-15T14:50:34.476Z,100608.00
2018-09-15T14:53:03.984Z,100614.00
2018-09-15T14:55:33.765Z,100612.00
2018-09-15T14:58:03.765Z,100619.00
2018-09-15T15:00:33.996Z,100621.00
2018-09-15T15:03:06.421Z,100619.00
2018-09-15T15:05:36.743Z,100617.00
2018-09-15T15:08:07.004Z,100615.00
2018-09-15T15:10:37.025Z,100615.00
2018-09-15T15:13:07.186Z,100614.00
2018-09-15T15:15:37.196Z,100615.00
2018-09-15T15:18:07.182Z,100609.00
2018-09-15T15:20:37.251Z,100608.00
2018-09-15T15:23:07.597Z,100610.00
2018-09-15T15:25:37.826Z,100612.00
2018-09-15T15:28:08.103Z,100608.00
2018-09-15T15:30:38.752Z,100604.00
2018-09-15T15:33:09.043Z,100592.00
2018-09-15T15:35:39.165Z,100592.00
2018-09-15T15:38:09.949Z,100591.00
2018-09-15T15:40:40.134Z,100588.00
2018-09-15T15:43:12.336Z,100591.00
2018-09-15T15:45:42.439Z,100587.00
2018-09-15T15:48:15.424Z,100587.00
2018-09-15T15:50:45.644Z,100585.00
2018-09-15T15:53:15.292Z,100584.00
2018-09-15T15:55:45.667Z,100585.00
2018-09-15T15:58:15.474Z,100590.00
2018-09-15T16:00:45.341Z,100597.00
2018-09-15T16:03:15.068Z,100597.00
2018-09-15T16:05:45.679Z,100599.00
2018-09-15T16:08:15.242Z,100599.00
2018-09-15T16:10:55.669Z,100606.00
2018-09-15T16:13:25.086Z,100605.00
2018-09-15T16:15:54.721Z,100611.00
2018-09-15T16:18:24.117Z,100620.00
2018-09-15T16:20:53.542Z,100614.00
2018-09-15T16:23:22.926Z,100608.00
2018-09-15T16:25:52.345Z,100619.00
2018-09-15T16:28:21.949Z,100612.00
2018-09-15T16:30:51.368Z,100610.00
2018-09-15T16:33:20.841Z,100612.00
2018-09-15T16:35:50.403Z,100614.00
2018-09-15T16:38:20.009Z,100614.00
2018-09-15T16:40:49.448Z,100607.00
2018-09-15T16:43:18.973Z,100608.00
2018-09-15T16:45:48.462Z,100606.00
2018-09-15T16:48:17.913Z,100610.00
2018-09-15T16:50:47.358Z,100614.00
2018-09-15T16:53:16.743Z,100620.00
2018-09-15T16:55:46.701Z,100622.00
2018-09-15T16:58:16.175Z,100618.00
2018-09-15T17:00:45.575Z,100620.00
2018-09-15T17:03:15.022Z,100625.00
2018-09-15T17:05:46.327Z,100625.00
2018-09-15T17:08:15.743Z,100638.00
2018-09-15T17:10:45.151Z,100630.00
2018-09-15T17:13:14.616Z,100634.00
2018-09-15T17:15:44.085Z,100637.00
2018-09-15T17:18:13.520Z,100633.00
2018-09-15T17:20:42.942Z,100639.00
2018-09-15T17:23:13.119Z,100641.00
2018-09-15T17:25:42.588Z,100642.00
2018-09-15T17:28:12.047Z,100640.00
2018-09-15T17:30:41.511Z,100641.00
2018-09-15T17:33:10.963Z,100644.00
2018-09-15T17:35:40.500Z,100648.00
2018-09-15T17:38:10.110Z,100648.00
2018-09-15T17:40:39.609Z,100651.00
2018-09-15T17:43:09.855Z,100655.00
2018-09-15T17:45:39.450Z,100656.00
2018-09-15T17:48:08.941Z,100657.00
2018-09-15T17:50:38.493Z,100662.00
2018-09-15T17:53:07.964Z,100658.00
2018-09-15T17:55:37.446Z,100665.00
2018-09-15T17:58:06.992Z,100666.00
2018-09-15T18:00:36.468Z,100665.00
2018-09-15T18:03:05.940Z,100673.00
2018-09-15T18:05:35.535Z,100673.00
2018-09-15T18:08:06.323Z,100670.00
2018-09-15T18:10:35.879Z,100671.00
2018-09-15T18:13:05.276Z,100672.00
2018-09-15T18:15:34.721Z,100678.00
2018-09-15T18:18:04.168Z,100681.00
2018-09-15T18:20:33.810Z,100681.00
2018-09-15T18:23:03.434Z,100687.00
2018-09-15T18:25:32.842Z,100690.00
2018-09-15T18:28:02.400Z,100694.00
2018-09-15T18:30:31.778Z,100688.00
2018-09-15T18:33:01.217Z,100694.00
2018-09-15T18:35:30.732Z,100700.00
2018-09-15T18:38:00.107Z,100701.00
2018-09-15T18:40:29.546Z,100707.00
2018-09-15T18:42:59.034Z,100706.00
2018-09-15T18:45:29.655Z,100708.00
2018-09-15T18:47:59.357Z,100712.00
2018-09-15T18:50:28.802Z,100711.00
2018-09-15T18:52:58.237Z,100710.00
2018-09-15T18:55:27.720Z,100708.00
2018-09-15T18:57:57.294Z,100711.00
2018-09-15T19:00:27.653Z,100712.00
2018-09-15T19:02:57.476Z,100712.00
2018-09-15T19:05:27.501Z,100715.00
2018-09-15T19:07:57.819Z,100718.00
2018-09-15T19:10:27.949Z,100714.00
2018-09-15T19:12:58.032Z,100719.00
2018-09-15T19:15:28.038Z,100725.00
2018-09-15T19:17:58.031Z,100728.00
2018-09-15T19:20:28.084Z,100729.00
2018-09-15T19:22:58.008Z,100729.00
2018-09-15T19:25:28.092Z,100723.00
2018-09-15T19:27:58.498Z,100728.00
2018-09-15T19:30:28.570Z,100734.00
2018-09-15T19:32:58.679Z,100736.00
2018-09-15T19:35:29.276Z,100732.00
2018-09-15T19:37:59.267Z,100736.00
2018-09-15T19:40:29.780Z,100743.00
2018-09-15T19:43:00.060Z,100741.00
2018-09-15T19:45:30.194Z,100742.00
2018-09-15T19:48:00.045Z,100742.00
2018-09-15T19:50:30.117Z,100740.00
2018-09-15T19:52:59.989Z,100742.00
2018-09-15T19:55:29.998Z,100739.00
2018-09-15T19:57:59.954Z,100740.00
2018-09-15T20:00:29.830Z,100742.00
2018-09-15T20:02:59.846Z,100747.00
2018-09-15T20:05:30.038Z,100746.00
2018-09-15T20:08:00.012Z,100753.00
2018-09-15T20:10:30.156Z,100753.00
2018-09-15T20:13:00.233Z,100751.00
2018-09-15T20:15:29.708Z,100750.00
2018-09-15T20:17:58.160Z,100752.00
2018-09-15T20:20:26.144Z,100754.00
2018-09-15T20:22:56.795Z,100752.00
2018-09-15T20:25:26.938Z,100751.00
2018-09-15T20:27:57.237Z,100750.00
2018-09-15T20:30:27.380Z,100753.00
2018-09-15T20:32:58.066Z,100752.00
2018-09-15T20:35:28.217Z,100750.00
2018-09-15T20:37:58.561Z,100755.00
2018-09-15T20:40:28.854Z,100759.00
2018-09-15T20:42:58.966Z,100754.00
2018-09-15T20:45:29.299Z,100757.00
2018-09-15T20:47:59.379Z,100754.00
2018-09-15T20:50:28.768Z,100753.00
2018-09-15T20:52:58.157Z,100757.00
2018-09-15T20:55:27.574Z,100757.00
2018-09-15T20:57:56.936Z,100759.00
2018-09-15T21:00:26.376Z,100758.00
2018-09-15T21:02:55.868Z,100756.00
2018-09-15T21:05:25.286Z,100754.00
2018-09-15T21:07:54.674Z,100755.00
2018-09-15T21:10:24.095Z,100758.00
2018-09-15T21:12:53.528Z,100762.00
2018-09-15T21:15:22.939Z,100755.00
2018-09-15T21:17:52.338Z,100758.00
2018-09-15T21:20:21.858Z,100759.00
2018-09-15T21:22:51.315Z,100755.00
2018-09-15T21:25:20.821Z,100758.00
2018-09-15T21:27:50.211Z,100765.00
2018-09-15T21:30:19.620Z,100773.00
2018-09-15T21:32:49.051Z,100770.00
2018-09-15T21:35:18.583Z,100774.00
2018-09-15T21:37:48.033Z,100777.00
2018-09-15T21:40:17.552Z,100780.00
2018-09-15T21:42:46.888Z,100781.00
2018-09-15T21:45:16.266Z,100785.00
2018-09-15T21:47:45.626Z,100786.00
2018-09-15T21:50:15.127Z,100780.00
2018-09-15T21:52:45.540Z,100781.00
2018-09-15T21:55:14.972Z,100778.00
2018-09-15T21:57:44.321Z,100775.00
2018-09-15T22:00:13.839Z,100768.00
2018-09-15T22:02:44.249Z,100764.00
2018-09-15T22:05:14.777Z,100771.00
2018-09-15T22:07:44.139Z,100778.00
2018-09-15T22:10:13.597Z,100786.00
2018-09-15T22:12:42.979Z,100786.00
2018-09-15T22:15:16.840Z,100785.00
2018-09-15T22:17:46.177Z,100787.00
2018-09-15T22:20:15.656Z,100785.00
2018-09-15T22:22:45.139Z,100788.00
2018-09-15T22:25:14.452Z,100786.00
2018-09-15T22:27:43.831Z,100790.00
2018-09-15T22:30:14.453Z,100788.00
2018-09-15T22:32:46.051Z,100790.00
2018-09-15T22:35:15.484Z,100792.00
2018-09-15T22:37:44.823Z,100790.00
2018-09-15T22:40:15.315Z,100786.00
2018-09-15T22:42:44.718Z,100786.00
2018-09-15T22:45:14.121Z,100784.00
2018-09-15T22:47:43.592Z,100788.00
2018-09-15T22:50:12.958Z,100784.00
2018-09-15T22:52:42.356Z,100790.00
2018-09-15T22:55:16.626Z,100786.00
2018-09-15T22:57:46.105Z,100784.00
2018-09-15T23:00:15.556Z,100778.00
2018-09-15T23:02:44.963Z,100780.00
2018-09-15T23:05:14.339Z,100774.00
2018-09-15T23:07:43.717Z,100777.00
2018-09-15T23:10:13.105Z,100778.00
2018-09-15T23:12:42.546Z,100775.00
2018-09-15T23:15:11.915Z,100772.00
2018-09-15T23:17:41.256Z,100768.00
2018-09-15T23:20:10.621Z,100766.00
2018-09-15T23:22:40.005Z,100764.00
2018-09-15T23:25:09.340Z,100763.00
2018-09-15T23:27:38.735Z,100764.00
2018-09-15T23:30:08.073Z,100761.00
2018-09-15T23:32:37.445Z,100761.00
2018-09-15T23:35:07.289Z,100758.00
2018-09-15T23:37:36.676Z,100758.00
2018-09-15T23:40:06.039Z,100759.00
2018-09-15T23:42:35.447Z,100759.00
2018-09-15T23:45:04.777Z,100760.00
2018-09-15T23:47:34.157Z,100756.00
2018-09-15T23:50:03.470Z,100761.00
2018-09-15T23:52:33.900Z,100759.00
2018-09-15T23:55:03.389Z,100749.00
2018-09-15T23:57:32.700Z,100750.00
