createdAt,value
2018-02-04T00:01:17.975Z,-0.40
2018-02-04T00:03:45.968Z,-0.40
2018-02-04T00:06:13.528Z,-0.40
2018-02-04T00:08:41.389Z,-0.30
2018-02-04T00:11:08.925Z,-0.30
2018-02-04T00:13:36.473Z,-0.30
2018-02-04T00:16:04.076Z,-0.20
2018-02-04T00:18:31.684Z,-0.20
2018-02-04T00:20:59.281Z,-0.20
2018-02-04T00:23:27.299Z,-0.10
2018-02-04T00:25:55.312Z,-0.10
2018-02-04T00:28:23.661Z,-0.10
2018-02-04T00:30:51.317Z,-0.10
2018-02-04T00:33:19.341Z,-0.10
2018-02-04T00:35:46.897Z,-0.10
2018-02-04T00:38:14.502Z,-0.10
2018-02-04T00:40:42.062Z,-0.10
2018-02-04T00:43:09.640Z,-0.10
2018-02-04T00:45:37.248Z,-0.10
2018-02-04T00:48:05.620Z,-0.10
2018-02-04T00:50:33.229Z,-0.10
2018-02-04T00:53:01.240Z,-0.10
2018-02-04T00:55:29.023Z,-0.10
2018-02-04T00:57:56.612Z,-0.10
2018-02-04T01:00:27.209Z,-0.10
2018-02-04T01:02:54.821Z,-0.10
2018-02-04T01:05:23.188Z,-0.10
2018-02-04T01:07:51.732Z,-0.10
2018-02-04T01:10:19.352Z,-0.10
2018-02-04T01:12:47.838Z,-0.10
2018-02-04T01:15:15.365Z,-0.10
2018-02-04T01:17:43.689Z,0.00
2018-02-04T01:20:11.218Z,0.00
2018-02-04T01:22:38.761Z,0.00
2018-02-04T01:25:07.544Z,0.00
2018-02-04T01:27:35.097Z,0.00
2018-02-04T01:30:02.640Z,0.00
2018-02-04T01:32:30.872Z,0.00
2018-02-04T01:34:58.868Z,0.00
2018-02-04T01:37:26.406Z,0.00
2018-02-04T01:39:53.953Z,0.00
2018-02-04T01:42:21.508Z,0.00
2018-02-04T01:44:49.049Z,0.10
2018-02-04T01:47:17.344Z,0.10
2018-02-04T01:49:45.781Z,0.10
2018-02-04T01:52:13.316Z,0.10
2018-02-04T01:54:44.286Z,0.10
2018-02-04T01:57:11.874Z,0.10
2018-02-04T01:59:40.210Z,0.20
2018-02-04T02:02:08.330Z,0.10
2018-02-04T02:04:35.886Z,0.10
2018-02-04T02:07:04.245Z,0.10
2018-02-04T02:09:32.572Z,0.10
2018-02-04T02:12:00.098Z,0.00
2018-02-04T02:14:28.391Z,0.10
2018-02-04T02:16:56.649Z,0.10
2018-02-04T02:19:25.172Z,0.20
2018-02-04T02:21:54.110Z,0.10
2018-02-04T02:24:21.623Z,0.20
2018-02-04T02:26:49.169Z,0.20
2018-02-04T02:29:16.738Z,0.20
2018-02-04T02:31:44.365Z,0.20
2018-02-04T02:34:12.709Z,0.20
2018-02-04T02:36:40.302Z,0.20
2018-02-04T02:39:07.857Z,0.20
2018-02-04T02:41:37.217Z,0.30
2018-02-04T02:44:04.810Z,0.30
2018-02-04T02:46:33.164Z,0.20
2018-02-04T02:49:00.740Z,0.20
2018-02-04T02:51:28.344Z,0.20
2018-02-04T02:53:56.909Z,0.30
2018-02-04T02:56:25.262Z,0.20
2018-02-04T02:58:52.807Z,0.30
2018-02-04T03:01:20.401Z,0.30
2018-02-04T03:03:49.177Z,0.30
2018-02-04T03:06:17.552Z,0.30
2018-02-04T03:08:45.107Z,0.30
2018-02-04T03:11:13.974Z,0.30
2018-02-04T03:13:41.534Z,0.30
2018-02-04T03:16:09.106Z,0.30
2018-02-04T03:18:36.687Z,0.30
2018-02-04T03:21:04.233Z,0.30
2018-02-04T03:23:32.196Z,0.30
2018-02-04T03:26:06.294Z,0.30
2018-02-04T03:28:34.104Z,0.30
2018-02-04T03:31:02.153Z,0.30
2018-02-04T03:33:31.026Z,0.40
2018-02-04T03:35:58.596Z,0.40
2018-02-04T03:38:26.152Z,0.40
2018-02-04T03:40:53.795Z,0.50
2018-02-04T03:43:21.384Z,0.50
2018-02-04T03:45:48.917Z,0.50
2018-02-04T03:48:16.915Z,0.50
2018-02-04T03:50:44.456Z,0.50
2018-02-04T03:53:12.308Z,0.50
2018-02-04T03:55:39.844Z,0.50
2018-02-04T03:58:07.379Z,0.50
2018-02-04T04:00:36.012Z,0.50
2018-02-04T04:03:03.564Z,0.50
2018-02-04T04:05:31.637Z,0.50
2018-02-04T04:07:59.187Z,0.50
2018-02-04T04:10:27.240Z,0.50
2018-02-04T04:12:54.769Z,0.40
2018-02-04T04:15:22.309Z,0.40
2018-02-04T04:17:49.883Z,0.30
2018-02-04T04:20:18.106Z,0.20
2018-02-04T04:22:45.636Z,0.20
2018-02-04T04:25:14.649Z,0.00
2018-02-04T04:27:42.189Z,0.00
2018-02-04T04:30:10.499Z,0.00
2018-02-04T04:32:38.482Z,0.00
2018-02-04T04:35:06.012Z,-0.10
2018-02-04T04:37:34.298Z,-0.20
2018-02-04T04:40:02.387Z,-0.20
2018-02-04T04:42:30.058Z,-0.20
2018-02-04T04:44:57.582Z,-0.30
2018-02-04T04:47:25.113Z,-0.30
2018-02-04T04:49:52.648Z,-0.30
2018-02-04T04:52:20.173Z,-0.30
2018-02-04T04:54:47.699Z,-0.30
2018-02-04T04:57:15.988Z,-0.40
2018-02-04T04:59:44.282Z,-0.30
2018-02-04T05:02:11.812Z,-0.30
2018-02-04T05:04:40.813Z,-0.30
2018-02-04T05:07:11.545Z,-0.30
2018-02-04T05:09:39.862Z,-0.30
2018-02-04T05:12:09.062Z,-0.30
2018-02-04T05:14:36.760Z,-0.30
2018-02-04T05:17:04.292Z,-0.30
2018-02-04T05:19:50.271Z,-0.30
2018-02-04T05:22:18.117Z,-0.30
2018-02-04T05:24:46.211Z,-0.30
2018-02-04T05:27:14.224Z,-0.30
2018-02-04T05:29:41.938Z,-0.30
2018-02-04T05:32:09.488Z,-0.30
2018-02-04T05:34:47.733Z,-0.30
2018-02-04T05:37:15.261Z,-0.30
2018-02-04T05:39:42.791Z,-0.30
2018-02-04T05:42:11.091Z,-0.30
2018-02-04T05:44:39.586Z,-0.30
2018-02-04T05:47:07.103Z,-0.30
2018-02-04T05:49:34.631Z,-0.30
2018-02-04T05:52:02.168Z,-0.30
2018-02-04T05:54:29.692Z,-0.30
2018-02-04T05:56:57.242Z,-0.40
2018-02-04T05:59:25.535Z,-0.30
2018-02-04T06:01:53.832Z,-0.40
2018-02-04T06:04:21.376Z,-0.40
2018-02-04T06:06:48.908Z,-0.40
2018-02-04T06:09:17.219Z,-0.40
2018-02-04T06:11:45.089Z,-0.40
2018-02-04T06:14:12.620Z,-0.40
2018-02-04T06:16:40.166Z,-0.40
2018-02-04T06:19:08.400Z,-0.40
2018-02-04T06:21:35.952Z,-0.30
2018-02-04T06:24:03.491Z,-0.30
2018-02-04T06:26:31.666Z,-0.20
2018-02-04T06:28:59.200Z,-0.20
2018-02-04T06:31:27.495Z,-0.20
2018-02-04T06:33:55.024Z,-0.20
2018-02-04T06:36:22.551Z,-0.10
2018-02-04T06:38:51.030Z,-0.10
2018-02-04T06:41:18.588Z,-0.10
2018-02-04T06:43:46.120Z,-0.10
2018-02-04T06:46:13.651Z,-0.10
2018-02-04T06:48:47.444Z,-0.10
2018-02-04T06:51:15.236Z,-0.10
2018-02-04T06:53:42.789Z,0.00
2018-02-04T06:56:10.416Z,0.00
2018-02-04T06:58:41.345Z,0.00
2018-02-04T07:01:08.964Z,0.00
2018-02-04T07:03:40.467Z,0.00
2018-02-04T07:06:08.100Z,0.10
2018-02-04T07:08:39.187Z,0.00
2018-02-04T07:11:07.487Z,0.10
2018-02-04T07:13:36.498Z,0.00
2018-02-04T07:16:04.025Z,0.00
2018-02-04T07:18:34.257Z,0.00
2018-02-04T07:21:03.344Z,0.10
2018-02-04T07:23:31.029Z,0.10
2018-02-04T07:25:58.568Z,0.10
2018-02-04T07:28:26.856Z,0.30
2018-02-04T07:30:56.201Z,0.20
2018-02-04T07:33:23.936Z,0.30
2018-02-04T07:35:51.820Z,0.20
2018-02-04T07:38:19.415Z,0.30
2018-02-04T07:40:47.425Z,0.20
2018-02-04T07:43:14.992Z,0.00
2018-02-04T07:45:42.523Z,-0.20
2018-02-04T07:48:10.055Z,-0.20
2018-02-04T07:50:38.379Z,-0.40
2018-02-04T07:53:13.116Z,-0.40
2018-02-04T07:55:40.857Z,-0.40
2018-02-04T07:58:11.124Z,-0.30
2018-02-04T08:00:55.416Z,-0.30
2018-02-04T08:03:23.943Z,-0.30
2018-02-04T08:05:51.927Z,-0.30
2018-02-04T08:08:20.757Z,-0.40
2018-02-04T08:10:48.317Z,-0.40
2018-02-04T08:13:16.008Z,-0.40
2018-02-04T08:15:57.709Z,-0.50
2018-02-04T08:18:25.275Z,-0.50
2018-02-04T08:20:53.937Z,-0.50
2018-02-04T08:23:22.260Z,-0.50
2018-02-04T08:25:52.974Z,-0.50
2018-02-04T08:28:20.954Z,-0.50
2018-02-04T08:30:48.512Z,-0.50
2018-02-04T08:33:16.075Z,-0.50
2018-02-04T08:35:43.693Z,-0.50
2018-02-04T08:38:12.022Z,-0.50
2018-02-04T08:40:39.779Z,-0.50
2018-02-04T08:43:07.308Z,-0.40
2018-02-04T08:45:41.752Z,-0.40
2018-02-04T08:48:09.450Z,-0.50
2018-02-04T08:50:36.991Z,-0.50
2018-02-04T08:53:06.771Z,-0.50
2018-02-04T08:55:35.216Z,-0.50
2018-02-04T08:58:02.744Z,-0.40
2018-02-04T09:00:30.268Z,-0.30
2018-02-04T09:02:57.804Z,-0.30
2018-02-04T09:05:26.128Z,-0.10
2018-02-04T09:07:54.802Z,-0.10
2018-02-04T09:10:22.378Z,0.00
2018-02-04T09:12:49.981Z,0.10
2018-02-04T09:15:18.453Z,0.20
2018-02-04T09:17:46.149Z,0.20
2018-02-04T09:20:14.427Z,0.40
2018-02-04T09:22:41.940Z,0.40
2018-02-04T09:25:09.484Z,0.50
2018-02-04T09:27:37.010Z,0.70
2018-02-04T09:30:04.528Z,0.80
2018-02-04T09:35:24.779Z,1.00
2018-02-04T09:37:52.306Z,0.90
2018-02-04T09:40:19.828Z,1.00
2018-02-04T09:42:47.492Z,1.00
2018-02-04T09:45:15.005Z,1.00
2018-02-04T09:47:42.540Z,1.10
2018-02-04T09:50:10.098Z,1.10
2018-02-04T09:52:37.615Z,1.20
2018-02-04T09:55:05.137Z,1.20
2018-02-04T09:57:33.420Z,1.30
2018-02-04T10:00:01.727Z,1.20
2018-02-04T10:02:31.103Z,1.20
2018-02-04T10:04:58.661Z,1.10
2018-02-04T10:07:26.192Z,1.10
2018-02-04T10:09:53.711Z,1.10
2018-02-04T10:12:21.255Z,1.00
2018-02-04T10:14:49.193Z,1.00
2018-02-04T10:17:17.488Z,1.00
2018-02-04T10:19:45.029Z,1.00
2018-02-04T10:22:13.738Z,1.10
2018-02-04T10:24:41.267Z,1.10
2018-02-04T10:27:09.561Z,1.10
2018-02-04T10:29:37.681Z,1.10
2018-02-04T10:32:05.209Z,1.10
2018-02-04T10:34:32.925Z,1.00
2018-02-04T10:37:00.904Z,1.00
2018-02-04T10:39:29.657Z,0.80
2018-02-04T10:41:57.173Z,0.90
2018-02-04T10:44:24.699Z,0.90
2018-02-04T10:46:52.345Z,0.80
2018-02-04T10:49:19.874Z,0.80
2018-02-04T10:51:53.120Z,0.80
2018-02-04T10:54:20.823Z,0.80
2018-02-04T10:56:48.384Z,0.80
2018-02-04T10:59:16.347Z,0.90
2018-02-04T11:01:44.716Z,0.90
2018-02-04T11:04:13.292Z,1.00
2018-02-04T11:06:41.596Z,1.10
2018-02-04T11:09:09.127Z,1.10
2018-02-04T11:11:37.427Z,1.30
2018-02-04T11:14:05.516Z,1.30
2018-02-04T11:16:33.064Z,1.30
2018-02-04T11:19:03.126Z,1.40
2018-02-04T11:21:30.661Z,1.40
2018-02-04T11:23:58.194Z,1.40
2018-02-04T11:26:25.720Z,1.40
2018-02-04T11:28:54.845Z,1.40
2018-02-04T11:31:22.373Z,1.30
2018-02-04T11:33:50.715Z,1.30
2018-02-04T11:36:19.100Z,1.30
2018-02-04T11:38:47.969Z,1.40
2018-02-04T11:41:15.536Z,1.50
2018-02-04T11:43:43.232Z,1.50
2018-02-04T11:46:11.520Z,1.50
2018-02-04T11:48:39.824Z,1.40
2018-02-04T11:51:07.368Z,1.40
2018-02-04T11:53:35.721Z,1.40
2018-02-04T11:56:03.374Z,1.40
2018-02-04T11:58:31.975Z,1.40
2018-02-04T12:00:59.564Z,1.50
2018-02-04T12:03:30.899Z,1.60
2018-02-04T12:05:59.192Z,1.80
2018-02-04T12:08:26.753Z,1.70
2018-02-04T12:10:54.284Z,1.80
2018-02-04T12:13:23.836Z,1.80
2018-02-04T12:15:52.372Z,1.80
2018-02-04T12:18:19.900Z,2.10
2018-02-04T12:20:50.728Z,2.30
2018-02-04T12:23:21.337Z,2.50
2018-02-04T12:25:48.861Z,2.60
2018-02-04T12:28:19.934Z,2.90
2018-02-04T12:30:47.460Z,2.90
2018-02-04T12:33:15.777Z,3.20
2018-02-04T12:35:44.829Z,3.20
2018-02-04T12:38:14.536Z,2.90
2018-02-04T12:40:45.177Z,2.90
2018-02-04T12:43:14.047Z,3.00
2018-02-04T12:45:41.662Z,3.00
2018-02-04T12:48:09.217Z,3.10
2018-02-04T12:50:36.744Z,3.10
2018-02-04T12:53:05.243Z,3.00
2018-02-04T12:55:33.186Z,3.00
2018-02-04T12:58:01.524Z,3.10
2018-02-04T13:00:29.570Z,3.10
2018-02-04T13:02:57.563Z,3.00
2018-02-04T13:05:25.687Z,3.00
2018-02-04T13:07:54.240Z,3.10
2018-02-04T13:10:21.809Z,3.00
2018-02-04T13:12:49.948Z,3.10
2018-02-04T13:15:17.464Z,3.00
2018-02-04T13:17:45.757Z,3.10
2018-02-04T13:20:13.433Z,3.10
2018-02-04T13:22:41.182Z,3.10
2018-02-04T13:25:11.472Z,3.20
2018-02-04T13:27:38.986Z,3.30
2018-02-04T13:30:06.521Z,3.40
2018-02-04T13:32:35.571Z,3.40
2018-02-04T13:35:04.247Z,3.40
2018-02-04T13:37:31.778Z,3.50
2018-02-04T13:40:02.183Z,3.30
2018-02-04T13:42:31.202Z,3.10
2018-02-04T13:44:58.717Z,3.10
2018-02-04T13:47:26.236Z,3.00
2018-02-04T13:49:54.203Z,2.90
2018-02-04T13:52:23.028Z,3.00
2018-02-04T13:54:50.558Z,3.00
2018-02-04T13:57:18.672Z,3.10
2018-02-04T13:59:46.961Z,3.20
2018-02-04T14:02:15.868Z,3.30
2018-02-04T14:04:43.394Z,3.30
2018-02-04T14:07:11.718Z,3.40
2018-02-04T14:09:39.236Z,3.40
2018-02-04T14:12:07.527Z,3.10
2018-02-04T14:14:36.246Z,2.70
2018-02-04T14:17:04.105Z,2.70
2018-02-04T14:19:31.668Z,2.40
2018-02-04T14:21:59.184Z,2.20
2018-02-04T14:24:27.900Z,2.10
2018-02-04T14:26:55.440Z,2.00
2018-02-04T14:29:23.748Z,1.70
2018-02-04T14:31:51.321Z,1.70
2018-02-04T14:34:19.182Z,1.60
2018-02-04T14:36:47.178Z,1.70
2018-02-04T14:39:14.720Z,1.70
2018-02-04T14:41:42.249Z,1.70
2018-02-04T14:44:10.100Z,1.70
2018-02-04T14:46:38.233Z,1.90
2018-02-04T14:49:07.933Z,1.90
2018-02-04T14:51:35.483Z,1.90
2018-02-04T14:54:03.453Z,1.90
2018-02-04T14:56:30.996Z,1.90
2018-02-04T14:58:59.217Z,1.80
2018-02-04T15:01:27.061Z,1.70
2018-02-04T15:03:55.044Z,1.50
2018-02-04T15:06:22.888Z,1.50
2018-02-04T15:08:50.863Z,1.40
2018-02-04T15:11:18.380Z,1.30
2018-02-04T15:13:46.673Z,1.20
2018-02-04T15:16:14.188Z,1.20
2018-02-04T15:18:42.090Z,1.20
2018-02-04T15:21:09.609Z,1.10
2018-02-04T15:23:37.217Z,0.90
2018-02-04T15:26:04.745Z,0.80
2018-02-04T15:28:33.177Z,0.60
2018-02-04T15:31:01.121Z,0.50
2018-02-04T15:33:28.650Z,0.50
2018-02-04T15:35:56.948Z,0.30
2018-02-04T15:38:24.461Z,0.30
2018-02-04T15:40:51.996Z,0.30
2018-02-04T15:43:19.511Z,0.20
2018-02-04T15:45:47.057Z,0.20
2018-02-04T15:48:14.978Z,0.10
2018-02-04T15:50:43.100Z,0.10
2018-02-04T15:53:11.414Z,0.00
2018-02-04T15:55:39.004Z,0.00
2018-02-04T15:58:07.428Z,0.00
2018-02-04T16:00:35.715Z,0.00
2018-02-04T16:03:04.002Z,-0.10
2018-02-04T16:05:31.735Z,-0.10
2018-02-04T16:08:00.023Z,-0.10
2018-02-04T16:10:28.320Z,-0.20
2018-02-04T16:12:55.865Z,-0.20
2018-02-04T16:15:24.483Z,-0.20
2018-02-04T16:17:51.992Z,-0.20
2018-02-04T16:20:20.337Z,-0.20
2018-02-04T16:22:47.865Z,-0.20
2018-02-04T16:25:15.398Z,-0.20
2018-02-04T16:27:42.938Z,-0.20
2018-02-04T16:30:10.462Z,-0.30
2018-02-04T16:32:38.784Z,-0.20
2018-02-04T16:35:07.072Z,-0.20
2018-02-04T16:37:35.381Z,-0.20
2018-02-04T16:40:03.888Z,-0.30
2018-02-04T16:42:31.423Z,-0.20
2018-02-04T16:44:58.941Z,-0.20
2018-02-04T16:47:26.471Z,-0.20
2018-02-04T16:49:53.995Z,-0.20
2018-02-04T16:52:22.895Z,-0.30
2018-02-04T16:54:50.422Z,-0.30
2018-02-04T16:57:17.959Z,-0.30
2018-02-04T17:02:36.380Z,-0.30
2018-02-04T17:05:03.912Z,-0.30
2018-02-04T17:07:31.435Z,-0.30
2018-02-04T17:09:59.024Z,-0.30
2018-02-04T17:12:26.562Z,-0.30
2018-02-04T17:14:54.103Z,-0.30
2018-02-04T17:17:21.628Z,-0.30
2018-02-04T17:19:49.233Z,-0.30
2018-02-04T17:22:16.757Z,-0.30
2018-02-04T17:24:44.283Z,-0.40
2018-02-04T17:27:11.828Z,-0.40
2018-02-04T17:29:40.121Z,-0.40
2018-02-04T17:32:07.645Z,-0.40
2018-02-04T17:34:35.183Z,-0.40
2018-02-04T17:37:05.396Z,-0.40
2018-02-04T17:39:33.183Z,-0.40
2018-02-04T17:42:01.296Z,-0.40
2018-02-04T17:44:28.835Z,-0.40
2018-02-04T17:46:57.127Z,-0.40
2018-02-04T17:49:25.430Z,-0.40
2018-02-04T17:51:54.713Z,-0.40
2018-02-04T17:54:22.595Z,-0.40
2018-02-04T17:56:51.609Z,-0.50
2018-02-04T17:59:19.136Z,-0.50
2018-02-04T18:01:46.661Z,-0.50
2018-02-04T18:04:14.197Z,-0.50
2018-02-04T18:06:41.732Z,-0.50
2018-02-04T18:09:09.285Z,-0.50
2018-02-04T18:11:37.591Z,-0.50
2018-02-04T18:14:05.118Z,-0.50
2018-02-04T18:16:35.208Z,-0.50
2018-02-04T18:19:03.507Z,-0.50
2018-02-04T18:21:31.804Z,-0.50
2018-02-04T18:24:00.098Z,-0.60
2018-02-04T18:26:27.643Z,-0.60
2018-02-04T18:28:55.212Z,-0.50
2018-02-04T18:31:22.777Z,-0.50
2018-02-04T18:33:50.366Z,-0.60
2018-02-04T18:36:17.945Z,-0.60
2018-02-04T18:38:45.877Z,-0.50
2018-02-04T18:41:14.856Z,-0.50
2018-02-04T18:43:42.944Z,-0.60
2018-02-04T18:46:10.962Z,-0.60
2018-02-04T18:48:38.550Z,-0.50
2018-02-04T18:51:06.088Z,-0.50
2018-02-04T18:53:33.621Z,-0.60
2018-02-04T18:56:01.933Z,-0.70
2018-02-04T18:58:29.576Z,-0.70
2018-02-04T19:00:57.130Z,-0.70
2018-02-04T19:03:24.664Z,-0.70
2018-02-04T19:05:52.343Z,-0.70
2018-02-04T19:08:27.830Z,-0.60
2018-02-04T19:10:55.849Z,-0.60
2018-02-04T19:13:24.405Z,-0.60
2018-02-04T19:15:51.948Z,-0.60
2018-02-04T19:18:19.681Z,-0.50
2018-02-04T19:21:02.224Z,-0.60
2018-02-04T19:23:30.648Z,-0.60
2018-02-04T19:25:59.245Z,-0.50
2018-02-04T19:28:30.086Z,-0.50
2018-02-04T19:30:58.003Z,-0.50
2018-02-04T19:33:26.521Z,-0.50
2018-02-04T19:35:54.383Z,-0.50
2018-02-04T19:38:21.968Z,-0.50
2018-02-04T19:40:49.496Z,-0.50
2018-02-04T19:43:18.047Z,-0.60
2018-02-04T19:45:45.584Z,-0.60
2018-02-04T19:48:13.809Z,-0.70
2018-02-04T19:50:41.449Z,-0.90
2018-02-04T19:53:08.968Z,-0.90
2018-02-04T19:55:36.932Z,-0.90
2018-02-04T19:58:04.495Z,-0.80
2018-02-04T20:00:32.628Z,-0.80
2018-02-04T20:03:00.167Z,-0.80
2018-02-04T20:05:27.712Z,-0.80
2018-02-04T20:07:55.273Z,-0.80
2018-02-04T20:10:22.808Z,-0.80
2018-02-04T20:12:51.426Z,-0.80
2018-02-04T20:15:20.407Z,-0.80
2018-02-04T20:17:47.956Z,-0.80
2018-02-04T20:20:15.508Z,-0.80
2018-02-04T20:22:47.908Z,-0.80
2018-02-04T20:25:15.489Z,-0.80
2018-02-04T20:27:43.060Z,-0.80
2018-02-04T20:30:10.620Z,-0.70
2018-02-04T20:32:50.572Z,-0.60
2018-02-04T20:35:18.934Z,-0.60
2018-02-04T20:37:46.535Z,-0.60
2018-02-04T20:40:14.096Z,-0.60
2018-02-04T20:42:41.683Z,-0.60
2018-02-04T20:45:09.313Z,-0.60
2018-02-04T20:47:42.702Z,-0.60
2018-02-04T20:50:11.025Z,-0.60
2018-02-04T20:52:38.650Z,-0.60
2018-02-04T20:55:06.314Z,-0.60
2018-02-04T20:57:34.845Z,-0.60
2018-02-04T21:00:02.491Z,-0.60
2018-02-04T21:02:30.088Z,-0.60
2018-02-04T21:04:57.667Z,-0.60
2018-02-04T21:07:25.990Z,-0.60
2018-02-04T21:09:53.551Z,-0.60
2018-02-04T21:12:21.150Z,-0.60
2018-02-04T21:14:49.520Z,-0.60
2018-02-04T21:17:18.964Z,-0.60
2018-02-04T21:19:46.516Z,-0.60
2018-02-04T21:22:14.157Z,-0.60
2018-02-04T21:24:41.761Z,-0.60
2018-02-04T21:27:09.376Z,-0.70
2018-02-04T21:29:36.925Z,-0.60
2018-02-04T21:32:04.456Z,-0.60
2018-02-04T21:34:31.984Z,-0.60
2018-02-04T21:36:59.525Z,-0.60
2018-02-04T21:39:27.840Z,-0.60
2018-02-04T21:41:56.204Z,-0.60
2018-02-04T21:44:23.789Z,-0.60
2018-02-04T21:46:51.565Z,-0.60
2018-02-04T21:49:19.128Z,-0.60
2018-02-04T21:51:47.133Z,-0.60
2018-02-04T21:54:15.972Z,-0.70
2018-02-04T21:56:43.545Z,-0.70
2018-02-04T21:59:11.074Z,-0.70
2018-02-04T22:01:38.611Z,-0.60
2018-02-04T22:04:06.164Z,-0.70
2018-02-04T22:06:33.720Z,-0.60
2018-02-04T22:09:02.072Z,-0.70
2018-02-04T22:11:29.606Z,-0.70
2018-02-04T22:13:58.978Z,-0.70
2018-02-04T22:16:27.272Z,-0.70
2018-02-04T22:18:57.409Z,-0.70
2018-02-04T22:21:24.944Z,-0.70
2018-02-04T22:23:52.481Z,-0.70
2018-02-04T22:26:20.791Z,-0.70
2018-02-04T22:28:48.340Z,-0.70
2018-02-04T22:31:15.877Z,-0.70
2018-02-04T22:33:44.603Z,-0.80
2018-02-04T22:36:12.148Z,-0.80
2018-02-04T22:38:39.674Z,-0.70
2018-02-04T22:41:08.768Z,-0.70
2018-02-04T22:43:38.316Z,-0.70
2018-02-04T22:46:06.403Z,-0.70
2018-02-04T22:48:33.948Z,-0.70
2018-02-04T22:51:01.503Z,-0.70
2018-02-04T22:53:29.449Z,-0.60
2018-02-04T22:55:56.992Z,-0.70
2018-02-04T22:58:24.547Z,-0.60
2018-02-04T23:00:52.853Z,-0.60
2018-02-04T23:03:21.292Z,-0.60
2018-02-04T23:05:48.845Z,-0.50
2018-02-04T23:08:16.396Z,-0.60
2018-02-04T23:10:44.706Z,-0.60
2018-02-04T23:13:13.758Z,-0.60
2018-02-04T23:15:41.586Z,-0.60
2018-02-04T23:18:09.109Z,-0.60
2018-02-04T23:20:36.651Z,-0.60
2018-02-04T23:23:04.691Z,-0.60
2018-02-04T23:25:32.681Z,-0.60
2018-02-04T23:28:00.215Z,-0.50
2018-02-04T23:30:27.750Z,-0.50
2018-02-04T23:32:56.870Z,-0.50
2018-02-04T23:35:25.159Z,-0.50
2018-02-04T23:37:52.829Z,-0.50
2018-02-04T23:40:20.356Z,-0.50
2018-02-04T23:42:48.096Z,-0.50
2018-02-04T23:45:24.764Z,-0.50
2018-02-04T23:47:52.302Z,-0.50
2018-02-04T23:50:19.822Z,-0.50
2018-02-04T23:52:47.357Z,-0.60
2018-02-04T23:55:15.690Z,-0.60
2018-02-04T23:57:45.056Z,-0.60
