createdAt,value
2018-08-27T00:00:09.772Z,100109.69
2018-08-27T00:02:38.306Z,100107.91
2018-08-27T00:05:06.802Z,100101.98
2018-08-27T00:07:35.293Z,100091.69
2018-08-27T00:10:04.223Z,100087.59
2018-08-27T00:12:32.708Z,100084.31
2018-08-27T00:15:01.234Z,100087.22
2018-08-27T00:17:29.697Z,100086.48
2018-08-27T00:19:58.233Z,100082.02
2018-08-27T00:22:27.192Z,100074.98
2018-08-27T00:24:55.638Z,100085.08
2018-08-27T00:27:24.080Z,100069.19
2018-08-27T00:29:52.561Z,100074.75
2018-08-27T00:32:21.091Z,100055.19
2018-08-27T00:34:49.616Z,100061.02
2018-08-27T00:37:18.090Z,100064.27
2018-08-27T00:39:46.692Z,100063.80
2018-08-27T00:42:15.214Z,100058.75
2018-08-27T00:44:43.795Z,100050.55
2018-08-27T00:47:12.320Z,100057.41
2018-08-27T00:49:40.789Z,100062.81
2018-08-27T00:52:09.282Z,100060.59
2018-08-27T00:54:37.818Z,100071.45
2018-08-27T00:57:06.309Z,100066.96
2018-08-27T00:59:34.854Z,100049.20
2018-08-27T01:02:03.382Z,100071.47
2018-08-27T01:04:31.861Z,100063.23
2018-08-27T01:07:00.344Z,100060.27
2018-08-27T01:09:28.885Z,100050.45
2018-08-27T01:11:57.494Z,100048.39
2018-08-27T01:14:26.067Z,100045.23
2018-08-27T01:16:54.611Z,100024.22
2018-08-27T01:19:23.117Z,100031.90
2018-08-27T01:21:51.649Z,100025.62
2018-08-27T01:24:20.243Z,100026.94
2018-08-27T01:26:48.769Z,100022.52
2018-08-27T01:29:17.334Z,100022.30
2018-08-27T01:31:50.893Z,100027.33
2018-08-27T01:34:19.386Z,100010.08
2018-08-27T01:36:47.900Z,100006.30
2018-08-27T01:39:16.399Z,100013.09
2018-08-27T01:41:44.882Z,100004.95
2018-08-27T01:44:13.340Z,100002.21
2018-08-27T01:46:41.857Z,99991.17
2018-08-27T01:49:10.351Z,99996.16
2018-08-27T01:51:38.941Z,99986.66
2018-08-27T01:54:07.581Z,99984.32
2018-08-27T01:56:36.081Z,99987.98
2018-08-27T01:59:04.600Z,99986.02
2018-08-27T02:01:33.652Z,99979.61
2018-08-27T02:04:02.128Z,99980.77
2018-08-27T02:06:36.620Z,99973.64
2018-08-27T02:09:07.902Z,99969.39
2018-08-27T02:11:36.760Z,99969.78
2018-08-27T02:14:05.323Z,99976.57
2018-08-27T02:16:33.858Z,99969.95
2018-08-27T02:19:02.410Z,99960.88
2018-08-27T02:21:30.909Z,99965.73
2018-08-27T02:23:59.378Z,99958.37
2018-08-27T02:26:28.001Z,99953.84
2018-08-27T02:28:56.491Z,99956.59
2018-08-27T02:31:24.982Z,99950.41
2018-08-27T02:33:53.486Z,99945.25
2018-08-27T02:36:21.961Z,99949.00
2018-08-27T02:38:50.494Z,99943.83
2018-08-27T02:41:18.985Z,99946.34
2018-08-27T02:43:47.470Z,99943.10
2018-08-27T02:46:16.002Z,99954.53
2018-08-27T02:48:44.531Z,99946.99
2018-08-27T02:51:13.366Z,99941.18
2018-08-27T02:53:41.869Z,99942.00
2018-08-27T02:56:10.336Z,99947.59
2018-08-27T02:58:38.865Z,99948.46
2018-08-27T03:01:07.503Z,99932.04
2018-08-27T03:03:36.060Z,99912.31
2018-08-27T03:06:04.572Z,99928.80
2018-08-27T03:08:33.057Z,99928.28
2018-08-27T03:11:01.570Z,99908.39
2018-08-27T03:13:30.092Z,99910.00
2018-08-27T03:15:58.651Z,99921.52
2018-08-27T03:18:27.183Z,99924.67
2018-08-27T03:20:55.698Z,99919.65
2018-08-27T03:23:24.190Z,99910.17
2018-08-27T03:25:52.722Z,99902.21
2018-08-27T03:28:21.571Z,99910.73
2018-08-27T03:30:50.087Z,99912.65
2018-08-27T03:33:18.591Z,99924.59
2018-08-27T03:35:47.991Z,99924.45
2018-08-27T03:38:16.565Z,99903.22
2018-08-27T03:40:45.260Z,99915.67
2018-08-27T03:43:13.823Z,99909.67
2018-08-27T03:45:42.314Z,99899.97
2018-08-27T03:48:10.803Z,99911.59
2018-08-27T03:50:39.334Z,99914.25
2018-08-27T03:53:07.871Z,99907.56
2018-08-27T03:55:36.809Z,99918.82
2018-08-27T03:58:05.774Z,99921.42
2018-08-27T04:00:34.298Z,99914.79
2018-08-27T04:03:02.859Z,99917.64
2018-08-27T04:05:31.408Z,99916.31
2018-08-27T04:07:59.954Z,99925.17
2018-08-27T04:10:28.475Z,99920.14
2018-08-27T04:12:56.970Z,99920.38
2018-08-27T04:15:25.497Z,99922.30
2018-08-27T04:17:54.026Z,99922.52
2018-08-27T04:20:23.058Z,99916.67
2018-08-27T04:22:51.554Z,99919.04
2018-08-27T04:25:20.083Z,99917.86
2018-08-27T04:27:48.643Z,99915.80
2018-08-27T04:30:17.118Z,99928.55
2018-08-27T04:32:45.877Z,99925.45
2018-08-27T04:35:14.408Z,99936.11
2018-08-27T04:37:42.895Z,99932.44
2018-08-27T04:40:11.427Z,99933.31
2018-08-27T04:42:40.026Z,99920.86
2018-08-27T04:45:08.518Z,99920.13
2018-08-27T04:47:36.990Z,99915.09
2018-08-27T04:50:05.539Z,99921.73
2018-08-27T04:52:34.091Z,99926.30
2018-08-27T04:55:02.654Z,99931.52
2018-08-27T04:57:31.206Z,99933.13
2018-08-27T05:00:02.383Z,99933.34
2018-08-27T05:02:30.887Z,99933.66
2018-08-27T05:04:59.380Z,99934.67
2018-08-27T05:07:27.878Z,99934.02
2018-08-27T05:09:56.423Z,99933.20
2018-08-27T05:12:24.897Z,99939.05
2018-08-27T05:14:53.395Z,99938.49
2018-08-27T05:17:28.573Z,99934.92
2018-08-27T05:19:57.108Z,99937.11
2018-08-27T05:22:25.588Z,99928.12
2018-08-27T05:24:54.066Z,99937.23
2018-08-27T05:27:22.627Z,99938.92
2018-08-27T05:29:51.219Z,99932.64
2018-08-27T05:32:19.767Z,99937.21
2018-08-27T05:34:48.325Z,99943.85
2018-08-27T05:37:16.830Z,99954.09
2018-08-27T05:39:45.791Z,99952.07
2018-08-27T05:42:14.271Z,99954.95
2018-08-27T05:44:42.843Z,99961.09
2018-08-27T05:47:11.419Z,99962.03
2018-08-27T05:49:39.910Z,99963.13
2018-08-27T05:52:08.584Z,99956.84
2018-08-27T05:54:37.142Z,99974.39
2018-08-27T05:57:05.684Z,99979.70
2018-08-27T05:59:34.575Z,99974.52
2018-08-27T06:02:03.145Z,99973.23
2018-08-27T06:04:31.636Z,99986.95
2018-08-27T06:07:00.133Z,99994.10
2018-08-27T06:09:28.655Z,99989.42
2018-08-27T06:11:57.190Z,99983.70
2018-08-27T06:14:25.730Z,99987.77
2018-08-27T06:16:54.273Z,99998.33
2018-08-27T06:19:22.833Z,99989.80
2018-08-27T06:21:51.473Z,99985.34
2018-08-27T06:24:19.930Z,99982.29
2018-08-27T06:26:48.470Z,99986.67
2018-08-27T06:29:17.179Z,99985.80
2018-08-27T06:31:45.801Z,99992.05
2018-08-27T06:34:14.323Z,99992.91
2018-08-27T06:36:42.896Z,100000.37
2018-08-27T06:39:11.678Z,100003.51
2018-08-27T06:41:40.190Z,100009.96
2018-08-27T06:44:08.815Z,100002.84
2018-08-27T06:46:37.313Z,100003.64
2018-08-27T06:49:06.209Z,100006.79
2018-08-27T06:51:34.710Z,100006.14
2018-08-27T06:54:03.241Z,100006.11
2018-08-27T06:56:31.721Z,100014.05
2018-08-27T06:59:00.235Z,100010.53
2018-08-27T07:01:28.794Z,100011.77
2018-08-27T07:03:57.374Z,100019.13
2018-08-27T07:06:25.880Z,100025.12
2018-08-27T07:08:54.449Z,100024.27
2018-08-27T07:11:22.976Z,100015.20
2018-08-27T07:13:51.562Z,100012.53
2018-08-27T07:16:20.107Z,100021.86
2018-08-27T07:18:48.684Z,100024.19
2018-08-27T07:21:17.232Z,100019.41
2018-08-27T07:23:45.742Z,100015.06
2018-08-27T07:26:14.313Z,100022.83
2018-08-27T07:28:42.885Z,100021.87
2018-08-27T07:31:11.400Z,100024.09
2018-08-27T07:33:39.959Z,100029.69
2018-08-27T07:36:08.537Z,100032.67
2018-08-27T07:38:37.013Z,100037.20
2018-08-27T07:41:05.605Z,100041.82
2018-08-27T07:43:34.154Z,100039.03
2018-08-27T07:46:02.786Z,100041.45
2018-08-27T07:48:31.300Z,100040.36
2018-08-27T07:50:59.846Z,100042.53
2018-08-27T07:53:28.425Z,100042.64
2018-08-27T07:55:57.001Z,100051.11
2018-08-27T07:58:25.574Z,100051.50
2018-08-27T08:00:54.132Z,100061.31
2018-08-27T08:03:22.687Z,100062.67
2018-08-27T08:05:51.253Z,100062.95
2018-08-27T08:08:19.753Z,100070.34
2018-08-27T08:10:48.282Z,100075.44
2018-08-27T08:13:16.834Z,100068.10
2018-08-27T08:15:45.391Z,100072.78
2018-08-27T08:18:20.118Z,100074.06
2018-08-27T08:20:49.513Z,100087.07
2018-08-27T08:23:18.326Z,100088.71
2018-08-27T08:25:47.425Z,100085.38
2018-08-27T08:28:15.977Z,100083.30
2018-08-27T08:30:44.562Z,100081.84
2018-08-27T08:33:13.197Z,100079.82
2018-08-27T08:35:42.354Z,100072.23
2018-08-27T08:38:10.893Z,100073.36
2018-08-27T08:40:39.451Z,100087.35
2018-08-27T08:43:07.970Z,100085.73
2018-08-27T08:45:36.494Z,100075.27
2018-08-27T08:48:05.074Z,100076.86
2018-08-27T08:50:33.586Z,100087.05
2018-08-27T08:53:02.175Z,100077.37
2018-08-27T08:55:30.658Z,100086.81
2018-08-27T08:57:59.181Z,100098.08
2018-08-27T09:00:27.798Z,100098.72
2018-08-27T09:02:56.324Z,100101.91
2018-08-27T09:05:24.888Z,100100.70
2018-08-27T09:07:53.490Z,100094.52
2018-08-27T09:10:21.971Z,100107.80
2018-08-27T09:12:50.983Z,100102.81
2018-08-27T09:15:19.542Z,100105.30
2018-08-27T09:17:48.086Z,100101.58
2018-08-27T09:20:16.562Z,100111.53
2018-08-27T09:22:45.277Z,100102.66
2018-08-27T09:25:13.821Z,100117.68
2018-08-27T09:27:42.400Z,100120.80
2018-08-27T09:30:10.917Z,100122.70
2018-08-27T09:32:39.406Z,100116.91
2018-08-27T09:35:08.008Z,100113.40
2018-08-27T09:37:36.629Z,100113.53
2018-08-27T09:40:05.335Z,100114.87
2018-08-27T09:42:33.874Z,100117.20
2018-08-27T09:45:02.368Z,100120.70
2018-08-27T09:47:31.108Z,100116.20
2018-08-27T09:49:59.949Z,100117.09
2018-08-27T09:52:28.425Z,100107.44
2018-08-27T09:54:57.887Z,100126.56
2018-08-27T09:57:26.471Z,100125.70
2018-08-27T09:59:54.952Z,100118.28
2018-08-27T10:02:23.514Z,100122.53
2018-08-27T10:04:52.027Z,100125.31
2018-08-27T10:07:20.539Z,100122.45
2018-08-27T10:09:49.146Z,100131.09
2018-08-27T10:12:17.683Z,100123.56
2018-08-27T10:14:46.201Z,100124.59
2018-08-27T10:17:14.745Z,100113.45
2018-08-27T10:19:43.239Z,100114.16
2018-08-27T10:22:11.798Z,100121.92
2018-08-27T10:24:40.353Z,100126.37
2018-08-27T10:27:08.895Z,100124.23
2018-08-27T10:29:37.554Z,100118.56
2018-08-27T10:32:06.477Z,100124.98
2018-08-27T10:34:35.044Z,100118.73
2018-08-27T10:37:03.579Z,100130.97
2018-08-27T10:39:32.214Z,100136.92
2018-08-27T10:42:00.755Z,100134.12
2018-08-27T10:44:29.272Z,100132.12
2018-08-27T10:46:57.810Z,100138.58
2018-08-27T10:49:26.352Z,100133.70
2018-08-27T10:51:54.877Z,100143.71
2018-08-27T10:54:23.387Z,100151.28
2018-08-27T10:56:51.932Z,100151.00
2018-08-27T10:59:20.429Z,100161.97
2018-08-27T11:01:48.981Z,100171.64
2018-08-27T11:04:17.646Z,100171.54
2018-08-27T11:06:46.217Z,100183.55
2018-08-27T11:09:14.722Z,100196.00
2018-08-27T11:11:43.275Z,100214.48
2018-08-27T11:14:11.873Z,100220.71
2018-08-27T11:16:40.379Z,100235.30
2018-08-27T11:19:09.759Z,100228.54
2018-08-27T11:21:38.273Z,100221.53
2018-08-27T11:24:12.173Z,100220.85
2018-08-27T11:26:45.312Z,100231.51
2018-08-27T11:29:14.907Z,100217.45
2018-08-27T11:31:44.321Z,100220.83
2018-08-27T11:34:12.877Z,100225.69
2018-08-27T11:36:41.413Z,100227.75
2018-08-27T11:39:12.526Z,100243.02
2018-08-27T11:41:41.080Z,100243.84
2018-08-27T11:44:09.623Z,100263.55
2018-08-27T11:46:38.157Z,100257.48
2018-08-27T11:49:07.041Z,100259.95
2018-08-27T11:51:35.606Z,100262.94
2018-08-27T11:54:04.180Z,100264.45
2018-08-27T11:56:32.730Z,100277.45
2018-08-27T11:59:01.269Z,100275.87
2018-08-27T12:01:29.957Z,100275.08
2018-08-27T12:03:58.549Z,100281.58
2018-08-27T12:06:28.299Z,100287.02
2018-08-27T12:08:56.877Z,100291.03
2018-08-27T12:11:25.401Z,100294.25
2018-08-27T12:13:54.024Z,100284.92
2018-08-27T12:16:22.540Z,100298.27
2018-08-27T12:18:51.165Z,100297.70
2018-08-27T12:21:19.761Z,100291.31
2018-08-27T12:23:48.388Z,100292.86
2018-08-27T12:26:16.872Z,100296.86
2018-08-27T12:28:45.394Z,100304.50
2018-08-27T12:31:13.914Z,100307.34
2018-08-27T12:33:42.455Z,100316.28
2018-08-27T12:36:10.958Z,100315.05
2018-08-27T12:38:39.547Z,100319.92
2018-08-27T12:41:08.181Z,100309.84
2018-08-27T12:43:36.705Z,100326.27
2018-08-27T12:46:05.513Z,100329.84
2018-08-27T12:48:34.545Z,100331.46
2018-08-27T12:51:03.172Z,100337.02
2018-08-27T12:53:31.680Z,100352.63
2018-08-27T12:56:01.188Z,100354.27
2018-08-27T12:58:29.681Z,100354.64
2018-08-27T13:00:58.177Z,100365.72
2018-08-27T13:03:26.718Z,100364.67
2018-08-27T13:05:55.230Z,100367.10
2018-08-27T13:08:23.782Z,100371.15
2018-08-27T13:10:52.357Z,100376.64
2018-08-27T13:13:21.091Z,100388.19
2018-08-27T13:15:49.678Z,100384.59
2018-08-27T13:18:24.471Z,100395.56
2018-08-27T13:20:53.030Z,100399.95
2018-08-27T13:23:21.546Z,100404.25
2018-08-27T13:25:50.185Z,100402.05
2018-08-27T13:28:18.650Z,100404.33
2018-08-27T13:30:47.146Z,100412.11
2018-08-27T13:33:15.747Z,100410.35
2018-08-27T13:35:44.353Z,100419.67
2018-08-27T13:38:12.790Z,100421.69
2018-08-27T13:40:41.443Z,100424.63
2018-08-27T13:43:09.885Z,100430.00
2018-08-27T13:45:38.423Z,100436.72
2018-08-27T13:48:07.343Z,100439.59
2018-08-27T13:50:35.891Z,100439.00
2018-08-27T13:53:04.455Z,100445.91
2018-08-27T13:55:33.046Z,100442.20
2018-08-27T13:58:01.556Z,100443.34
2018-08-27T14:00:30.209Z,100447.81
2018-08-27T14:02:58.637Z,100444.87
2018-08-27T14:05:27.194Z,100455.45
2018-08-27T14:07:55.682Z,100460.14
2018-08-27T14:10:24.230Z,100460.95
2018-08-27T14:12:52.793Z,100470.77
2018-08-27T14:15:21.356Z,100481.91
2018-08-27T14:17:49.854Z,100490.83
2018-08-27T14:20:18.408Z,100494.13
2018-08-27T14:22:46.949Z,100502.41
2018-08-27T14:25:15.451Z,100509.94
2018-08-27T14:27:43.998Z,100506.52
2018-08-27T14:30:12.481Z,100514.94
2018-08-27T14:32:41.007Z,100507.97
2018-08-27T14:35:09.547Z,100513.14
2018-08-27T14:37:38.076Z,100515.27
2018-08-27T14:40:07.112Z,100523.38
2018-08-27T14:42:35.610Z,100523.80
2018-08-27T14:45:04.310Z,100522.17
2018-08-27T14:47:32.801Z,100532.50
2018-08-27T14:50:01.305Z,100534.94
2018-08-27T14:52:29.946Z,100533.40
2018-08-27T14:54:58.453Z,100533.67
2018-08-27T14:57:26.951Z,100534.97
2018-08-27T14:59:55.458Z,100536.63
2018-08-27T15:02:24.049Z,100538.28
2018-08-27T15:04:52.783Z,100546.64
2018-08-27T15:07:22.227Z,100549.02
2018-08-27T15:09:50.732Z,100542.52
2018-08-27T15:12:19.230Z,100557.35
2018-08-27T15:14:47.982Z,100565.79
2018-08-27T15:17:16.531Z,100573.73
2018-08-27T15:19:45.942Z,100579.69
2018-08-27T15:22:14.505Z,100576.72
2018-08-27T15:24:43.030Z,100581.92
2018-08-27T15:27:11.543Z,100582.28
2018-08-27T15:29:40.092Z,100599.66
2018-08-27T15:32:08.685Z,100598.41
2018-08-27T15:34:37.154Z,100596.66
2018-08-27T15:37:05.704Z,100597.33
2018-08-27T15:39:34.625Z,100603.67
2018-08-27T15:42:03.175Z,100612.94
2018-08-27T15:44:31.714Z,100611.77
2018-08-27T15:47:00.265Z,100616.30
2018-08-27T15:49:28.871Z,100621.33
2018-08-27T15:51:57.478Z,100618.30
2018-08-27T15:54:26.033Z,100618.75
2018-08-27T15:56:54.516Z,100614.20
2018-08-27T15:59:23.070Z,100621.17
2018-08-27T16:01:51.597Z,100622.86
2018-08-27T16:04:20.148Z,100624.74
2018-08-27T16:06:48.628Z,100624.66
2018-08-27T16:09:17.151Z,100630.02
2018-08-27T16:11:45.690Z,100640.73
2018-08-27T16:14:14.214Z,100638.75
2018-08-27T16:16:42.758Z,100641.47
2018-08-27T16:19:11.278Z,100653.47
2018-08-27T16:21:39.804Z,100657.12
2018-08-27T16:24:08.354Z,100650.03
2018-08-27T16:26:40.616Z,100657.85
2018-08-27T16:29:09.670Z,100658.27
2018-08-27T16:31:38.175Z,100665.16
2018-08-27T16:34:06.719Z,100659.89
2018-08-27T16:36:35.253Z,100662.90
2018-08-27T16:39:04.970Z,100669.59
2018-08-27T16:41:33.558Z,100669.89
2018-08-27T16:44:02.107Z,100673.58
2018-08-27T16:46:30.643Z,100672.99
2018-08-27T16:48:59.215Z,100674.09
2018-08-27T16:51:28.167Z,100673.12
2018-08-27T16:53:56.746Z,100678.56
2018-08-27T16:56:25.249Z,100678.69
2018-08-27T16:58:53.807Z,100692.48
2018-08-27T17:01:22.305Z,100688.95
2018-08-27T17:03:50.861Z,100682.05
2018-08-27T17:06:19.327Z,100688.13
2018-08-27T17:08:47.852Z,100692.92
2018-08-27T17:11:16.404Z,100697.65
2018-08-27T17:13:44.949Z,100697.11
2018-08-27T17:16:13.490Z,100689.84
2018-08-27T17:18:42.001Z,100698.92
2018-08-27T17:21:10.539Z,100692.41
2018-08-27T17:23:39.009Z,100694.52
2018-08-27T17:26:07.825Z,100694.52
2018-08-27T17:28:36.360Z,100697.53
2018-08-27T17:31:04.890Z,100701.85
2018-08-27T17:33:33.479Z,100706.30
2018-08-27T17:36:02.003Z,100710.97
2018-08-27T17:38:30.557Z,100706.96
2018-08-27T17:40:59.147Z,100722.52
2018-08-27T17:43:27.737Z,100722.33
2018-08-27T17:45:56.288Z,100729.01
2018-08-27T17:48:24.801Z,100728.69
2018-08-27T17:50:53.377Z,100736.42
2018-08-27T17:53:21.974Z,100735.71
2018-08-27T17:55:50.539Z,100745.40
2018-08-27T17:58:19.145Z,100742.92
2018-08-27T18:00:47.604Z,100751.30
2018-08-27T18:03:16.219Z,100759.53
2018-08-27T18:05:44.777Z,100752.45
2018-08-27T18:08:13.340Z,100755.63
2018-08-27T18:10:41.868Z,100759.27
2018-08-27T18:13:10.413Z,100761.80
2018-08-27T18:15:38.969Z,100767.84
2018-08-27T18:18:07.500Z,100771.61
2018-08-27T18:20:35.995Z,100777.86
2018-08-27T18:23:04.530Z,100775.64
2018-08-27T18:25:33.021Z,100785.58
2018-08-27T18:28:01.612Z,100795.34
2018-08-27T18:30:30.190Z,100800.67
2018-08-27T18:32:58.744Z,100797.62
2018-08-27T18:35:27.295Z,100804.04
2018-08-27T18:37:55.794Z,100809.45
2018-08-27T18:40:24.294Z,100813.13
2018-08-27T18:42:52.783Z,100814.25
2018-08-27T18:45:21.325Z,100820.24
2018-08-27T18:47:49.882Z,100821.35
2018-08-27T18:50:18.405Z,100828.91
2018-08-27T18:52:46.894Z,100835.56
2018-08-27T18:55:15.447Z,100834.97
2018-08-27T18:57:44.090Z,100837.28
2018-08-27T19:00:12.676Z,100836.30
2018-08-27T19:02:41.212Z,100845.34
2018-08-27T19:05:09.734Z,100845.79
2018-08-27T19:07:38.244Z,100849.15
2018-08-27T19:10:06.825Z,100851.97
2018-08-27T19:12:35.450Z,100854.13
2018-08-27T19:15:04.014Z,100854.20
2018-08-27T19:17:32.595Z,100858.58
2018-08-27T19:20:01.144Z,100861.63
2018-08-27T19:22:29.707Z,100866.48
2018-08-27T19:24:58.583Z,100868.98
2018-08-27T19:27:33.658Z,100868.61
2018-08-27T19:30:02.228Z,100871.81
2018-08-27T19:32:30.742Z,100873.94
2018-08-27T19:34:59.314Z,100872.83
2018-08-27T19:37:27.854Z,100883.02
2018-08-27T19:39:56.374Z,100886.41
2018-08-27T19:42:24.939Z,100891.02
2018-08-27T19:44:53.460Z,100893.17
2018-08-27T19:47:22.017Z,100893.52
2018-08-27T19:49:50.539Z,100891.55
2018-08-27T19:52:19.059Z,100886.12
2018-08-27T19:54:47.591Z,100881.67
2018-08-27T19:57:16.133Z,100886.15
2018-08-27T19:59:44.617Z,100878.05
2018-08-27T20:02:13.093Z,100878.14
2018-08-27T20:04:41.667Z,100886.38
2018-08-27T20:07:10.165Z,100894.87
2018-08-27T20:09:38.666Z,100901.27
2018-08-27T20:12:07.244Z,100901.23
2018-08-27T20:14:35.717Z,100899.74
2018-08-27T20:17:04.301Z,100906.72
2018-08-27T20:19:32.889Z,100899.22
2018-08-27T20:22:01.479Z,100908.28
2018-08-27T20:24:30.018Z,100905.06
2018-08-27T20:26:58.560Z,100912.72
2018-08-27T20:29:27.026Z,100921.70
2018-08-27T20:31:55.518Z,100915.98
2018-08-27T20:34:24.045Z,100927.72
2018-08-27T20:36:52.557Z,100928.06
2018-08-27T20:39:21.147Z,100931.87
2018-08-27T20:41:50.262Z,100935.98
2018-08-27T20:44:18.722Z,100929.21
2018-08-27T20:46:47.255Z,100935.94
2018-08-27T20:49:15.734Z,100933.39
2018-08-27T20:51:44.247Z,100935.94
2018-08-27T20:54:12.961Z,100941.08
2018-08-27T20:56:41.458Z,100939.75
2018-08-27T20:59:10.109Z,100939.82
2018-08-27T21:01:38.629Z,100933.34
2018-08-27T21:04:07.139Z,100946.88
2018-08-27T21:06:35.674Z,100944.31
2018-08-27T21:09:04.319Z,100948.81
2018-08-27T21:11:32.854Z,100952.37
2018-08-27T21:14:15.223Z,100956.16
2018-08-27T21:16:43.693Z,100947.55
2018-08-27T21:19:12.211Z,100956.48
2018-08-27T21:21:40.691Z,100955.72
2018-08-27T21:24:09.182Z,100955.86
2018-08-27T21:26:37.704Z,100961.80
2018-08-27T21:29:06.197Z,100957.81
2018-08-27T21:31:34.685Z,100959.03
2018-08-27T21:34:03.187Z,100956.16
2018-08-27T21:36:31.794Z,100961.80
2018-08-27T21:39:00.441Z,100965.37
2018-08-27T21:41:28.923Z,100959.64
2018-08-27T21:43:57.492Z,100960.04
2018-08-27T21:46:25.998Z,100966.09
2018-08-27T21:48:54.563Z,100960.33
2018-08-27T21:51:23.071Z,100966.38
2018-08-27T21:53:51.561Z,100974.77
2018-08-27T21:56:20.106Z,100974.26
2018-08-27T21:58:48.700Z,100978.69
2018-08-27T22:01:17.220Z,100986.57
2018-08-27T22:03:50.826Z,100986.67
2018-08-27T22:06:19.330Z,100983.11
2018-08-27T22:08:47.841Z,100988.80
2018-08-27T22:11:16.328Z,100992.47
2018-08-27T22:13:44.840Z,100996.97
2018-08-27T22:16:13.432Z,101004.78
2018-08-27T22:18:41.905Z,101014.11
2018-08-27T22:21:10.490Z,101011.44
2018-08-27T22:23:39.016Z,101007.52
2018-08-27T22:26:07.578Z,101007.80
2018-08-27T22:28:36.215Z,101009.31
2018-08-27T22:31:05.031Z,101018.06
2018-08-27T22:33:33.527Z,101020.05
2018-08-27T22:36:02.362Z,101023.11
2018-08-27T22:38:30.886Z,101018.09
2018-08-27T22:40:59.409Z,101022.60
2018-08-27T22:43:27.931Z,101031.60
2018-08-27T22:45:56.465Z,101023.07
2018-08-27T22:48:24.967Z,101024.08
2018-08-27T22:50:53.466Z,101028.08
2018-08-27T22:53:22.002Z,101023.97
2018-08-27T22:55:50.548Z,101032.86
2018-08-27T22:58:19.102Z,101029.59
2018-08-27T23:00:47.719Z,101033.36
2018-08-27T23:03:21.947Z,101036.53
2018-08-27T23:05:50.438Z,101033.54
2018-08-27T23:08:18.977Z,101034.80
2018-08-27T23:10:47.541Z,101043.02
2018-08-27T23:13:16.083Z,101040.20
2018-08-27T23:15:44.971Z,101037.93
2018-08-27T23:18:13.473Z,101035.38
2018-08-27T23:20:42.015Z,101036.42
2018-08-27T23:23:10.901Z,101031.62
2018-08-27T23:25:39.360Z,101036.81
2018-08-27T23:28:07.896Z,101041.53
2018-08-27T23:30:36.402Z,101045.28
2018-08-27T23:33:05.063Z,101047.27
2018-08-27T23:35:33.598Z,101044.92
2018-08-27T23:38:02.071Z,101054.33
2018-08-27T23:40:30.629Z,101049.53
2018-08-27T23:42:59.111Z,101051.05
2018-08-27T23:45:27.633Z,101054.61
2018-08-27T23:47:56.147Z,101052.02
2018-08-27T23:50:24.666Z,101059.18
2018-08-27T23:52:53.185Z,101061.88
2018-08-27T23:55:21.645Z,101066.48
2018-08-27T23:57:50.182Z,101066.17
