createdAt,value
2018-04-28T00:02:07.154Z,100590.93
2018-04-28T00:04:34.673Z,100589.20
2018-04-28T00:07:02.205Z,100586.41
2018-04-28T00:09:29.724Z,100583.14
2018-04-28T00:11:57.243Z,100582.19
2018-04-28T00:14:24.769Z,100574.57
2018-04-28T00:16:54.957Z,100571.82
2018-04-28T00:19:23.168Z,100571.89
2018-04-28T00:21:56.631Z,100571.09
2018-04-28T00:24:27.946Z,100569.73
2018-04-28T00:27:03.144Z,100572.04
2018-04-28T00:29:30.673Z,100569.75
2018-04-28T00:32:01.171Z,100562.35
2018-04-28T00:34:39.524Z,100561.85
2018-04-28T00:37:15.791Z,100564.02
2018-04-28T00:39:46.939Z,100560.97
2018-04-28T00:42:14.461Z,100551.42
2018-04-28T00:44:43.381Z,100554.33
2018-04-28T00:47:19.805Z,100556.35
2018-04-28T00:49:54.843Z,100555.86
2018-04-28T00:52:23.314Z,100555.69
2018-04-28T00:55:18.513Z,100554.95
2018-04-28T00:57:54.573Z,100550.39
2018-04-28T01:03:26.879Z,100545.95
2018-04-28T01:05:54.393Z,100551.50
2018-04-28T01:08:25.280Z,100547.05
2018-04-28T01:13:59.187Z,100548.27
2018-04-28T01:16:27.468Z,100555.41
2018-04-28T01:19:12.441Z,100555.02
2018-04-28T01:21:47.488Z,100554.53
2018-04-28T01:24:19.674Z,100555.23
2018-04-28T01:30:10.055Z,100555.16
2018-04-28T01:35:43.513Z,100556.72
2018-04-28T01:38:12.524Z,100541.09
2018-04-28T01:40:49.875Z,100547.41
2018-04-28T01:43:18.304Z,100555.86
2018-04-28T01:46:01.493Z,100548.84
2018-04-28T01:48:38.957Z,100546.60
2018-04-28T01:51:07.392Z,100542.89
2018-04-28T01:53:47.378Z,100548.50
2018-04-28T01:56:22.628Z,100547.03
2018-04-28T01:58:51.069Z,100548.77
2018-04-28T02:01:34.373Z,100551.31
2018-04-28T02:04:06.804Z,100553.66
2018-04-28T02:06:47.135Z,100550.09
2018-04-28T02:09:15.352Z,100547.77
2018-04-28T02:11:45.468Z,100546.60
2018-04-28T02:17:17.181Z,100545.27
2018-04-28T02:19:46.307Z,100538.91
2018-04-28T02:22:25.680Z,100540.46
2018-04-28T02:25:01.978Z,100543.58
2018-04-28T02:27:41.953Z,100552.91
2018-04-28T02:30:09.491Z,100545.05
2018-04-28T02:32:40.651Z,100546.34
2018-04-28T02:35:20.065Z,100533.06
2018-04-28T02:37:53.505Z,100533.28
2018-04-28T02:40:26.898Z,100531.98
2018-04-28T02:42:55.064Z,100539.63
2018-04-28T02:45:27.130Z,100540.09
2018-04-28T02:48:01.252Z,100545.63
2018-04-28T02:50:32.312Z,100546.77
2018-04-28T02:53:18.326Z,100552.50
2018-04-28T02:55:52.538Z,100552.67
2018-04-28T02:58:26.576Z,100552.45
2018-04-28T03:00:59.841Z,100545.39
2018-04-28T03:03:30.951Z,100551.34
2018-04-28T03:06:03.012Z,100546.38
2018-04-28T03:08:40.338Z,100546.52
2018-04-28T03:11:10.386Z,100544.67
2018-04-28T03:13:46.486Z,100549.94
2018-04-28T03:16:25.785Z,100550.77
2018-04-28T03:18:53.320Z,100559.38
2018-04-28T03:21:20.837Z,100556.86
2018-04-28T03:24:08.024Z,100553.14
2018-04-28T03:26:36.476Z,100561.64
2018-04-28T03:29:09.554Z,100553.98
2018-04-28T03:31:39.993Z,100556.09
2018-04-28T03:34:16.405Z,100559.91
2018-04-28T03:36:49.803Z,100562.97
2018-04-28T03:39:28.021Z,100566.52
2018-04-28T03:41:56.407Z,100576.15
2018-04-28T03:47:43.848Z,100570.23
2018-04-28T03:50:12.063Z,100582.33
2018-04-28T03:52:45.365Z,100573.51
2018-04-28T03:55:12.896Z,100575.28
2018-04-28T03:57:52.208Z,100579.30
2018-04-28T04:00:31.732Z,100582.41
2018-04-28T04:03:10.937Z,100584.30
2018-04-28T04:05:59.293Z,100577.56
2018-04-28T04:11:49.675Z,100583.84
2018-04-28T04:14:25.836Z,100583.41
2018-04-28T04:17:00.175Z,100579.63
2018-04-28T04:19:39.323Z,100579.46
2018-04-28T04:22:08.316Z,100579.06
2018-04-28T04:27:42.052Z,100579.58
2018-04-28T04:33:29.813Z,100582.46
2018-04-28T04:39:08.080Z,100595.21
2018-04-28T04:41:45.516Z,100605.50
2018-04-28T04:44:20.691Z,100600.10
2018-04-28T04:49:52.889Z,100607.19
2018-04-28T04:52:22.232Z,100605.05
2018-04-28T04:55:12.543Z,100607.40
2018-04-28T05:00:53.812Z,100612.92
2018-04-28T05:03:41.000Z,100609.13
2018-04-28T05:06:26.044Z,100618.09
2018-04-28T05:09:05.572Z,100615.64
2018-04-28T05:14:45.268Z,100625.25
2018-04-28T05:17:18.390Z,100627.94
2018-04-28T05:23:12.825Z,100641.73
2018-04-28T05:25:44.003Z,100638.02
2018-04-28T05:31:28.251Z,100642.47
2018-04-28T05:34:04.619Z,100655.63
2018-04-28T05:36:53.456Z,100652.38
2018-04-28T05:42:49.708Z,100663.09
2018-04-28T05:48:23.105Z,100667.53
2018-04-28T05:54:08.607Z,100658.13
2018-04-28T05:59:49.177Z,100660.70
2018-04-28T06:02:26.260Z,100665.27
2018-04-28T06:08:21.809Z,100676.59
2018-04-28T06:14:14.357Z,100680.84
2018-04-28T06:16:53.758Z,100680.36
2018-04-28T06:19:36.991Z,100678.94
2018-04-28T06:22:04.504Z,100688.64
2018-04-28T06:24:32.027Z,100692.72
2018-04-28T06:26:59.541Z,100689.16
2018-04-28T06:29:27.063Z,100695.56
2018-04-28T06:31:54.602Z,100694.53
2018-04-28T06:34:22.144Z,100703.56
2018-04-28T06:36:49.658Z,100709.88
2018-04-28T06:39:17.195Z,100705.78
2018-04-28T06:41:44.748Z,100710.59
2018-04-28T06:44:12.263Z,100714.42
2018-04-28T06:46:39.789Z,100716.45
2018-04-28T06:49:07.315Z,100715.98
2018-04-28T06:51:34.849Z,100717.97
2018-04-28T06:54:02.369Z,100722.83
2018-04-28T06:56:29.895Z,100717.92
2018-04-28T06:58:57.429Z,100724.45
2018-04-28T07:01:24.957Z,100722.61
2018-04-28T07:03:52.560Z,100722.86
2018-04-28T07:06:20.108Z,100717.12
2018-04-28T07:08:47.629Z,100717.28
2018-04-28T07:11:15.156Z,100719.66
2018-04-28T07:13:42.706Z,100718.61
2018-04-28T07:16:10.288Z,100721.65
2018-04-28T07:18:37.813Z,100717.09
2018-04-28T07:21:05.419Z,100709.47
2018-04-28T07:23:32.886Z,100707.56
2018-04-28T07:26:00.408Z,100704.52
2018-04-28T07:28:28.023Z,100706.09
2018-04-28T07:30:55.631Z,100703.69
2018-04-28T07:33:23.189Z,100697.61
2018-04-28T07:35:50.749Z,100695.77
2018-04-28T07:38:18.283Z,100699.75
2018-04-28T07:40:45.871Z,100700.43
2018-04-28T07:43:13.384Z,100707.56
2018-04-28T07:45:40.917Z,100700.67
2018-04-28T07:48:08.452Z,100700.97
2018-04-28T07:50:36.008Z,100701.11
2018-04-28T07:53:03.526Z,100693.88
2018-04-28T07:55:31.136Z,100690.49
2018-04-28T07:57:58.691Z,100693.31
2018-04-28T08:00:26.324Z,100694.77
2018-04-28T08:02:53.807Z,100700.19
2018-04-28T08:05:21.338Z,100700.59
2018-04-28T08:07:48.855Z,100695.59
2018-04-28T08:10:16.386Z,100706.88
2018-04-28T08:12:43.916Z,100699.34
2018-04-28T08:15:11.509Z,100702.38
2018-04-28T08:17:39.061Z,100695.54
2018-04-28T08:20:06.592Z,100702.42
2018-04-28T08:22:34.117Z,100699.64
2018-04-28T08:25:01.645Z,100707.25
2018-04-28T08:27:29.172Z,100695.55
2018-04-28T08:29:56.688Z,100692.30
2018-04-28T08:32:24.224Z,100707.45
2018-04-28T08:34:51.751Z,100710.89
2018-04-28T08:37:19.359Z,100711.12
2018-04-28T08:39:46.827Z,100697.23
2018-04-28T08:42:14.353Z,100707.63
2018-04-28T08:44:41.888Z,100705.46
2018-04-28T08:47:09.422Z,100706.55
2018-04-28T08:49:36.947Z,100701.16
2018-04-28T08:52:04.470Z,100706.03
2018-04-28T08:54:31.991Z,100702.73
2018-04-28T08:56:59.512Z,100705.63
2018-04-28T08:59:38.871Z,100709.61
2018-04-28T09:02:06.411Z,100706.45
2018-04-28T09:04:33.936Z,100708.25
2018-04-28T09:07:01.465Z,100697.17
2018-04-28T09:09:28.980Z,100703.38
2018-04-28T09:11:56.502Z,100710.74
2018-04-28T09:14:24.027Z,100704.02
2018-04-28T09:16:51.564Z,100708.30
2018-04-28T09:19:19.089Z,100705.56
2018-04-28T09:21:46.607Z,100706.44
2018-04-28T09:24:14.137Z,100699.86
2018-04-28T09:26:41.667Z,100701.12
2018-04-28T09:29:09.183Z,100699.08
2018-04-28T09:31:36.761Z,100701.09
2018-04-28T09:34:04.285Z,100700.59
2018-04-28T09:36:31.795Z,100699.81
2018-04-28T09:38:59.316Z,100702.35
2018-04-28T09:41:26.851Z,100708.04
2018-04-28T09:43:54.384Z,100696.38
2018-04-28T09:46:21.941Z,100700.94
2018-04-28T09:48:49.434Z,100700.15
2018-04-28T09:51:16.947Z,100699.69
2018-04-28T09:53:44.476Z,100698.27
2018-04-28T09:56:12.011Z,100697.66
2018-04-28T09:58:39.546Z,100702.27
2018-04-28T10:01:07.068Z,100704.34
2018-04-28T10:03:34.599Z,100708.50
2018-04-28T10:06:02.179Z,100698.52
2018-04-28T10:08:29.672Z,100704.27
2018-04-28T10:10:57.199Z,100713.80
2018-04-28T10:13:24.727Z,100708.20
2018-04-28T10:15:52.256Z,100700.36
2018-04-28T10:18:19.817Z,100699.20
2018-04-28T10:20:47.332Z,100689.70
2018-04-28T10:23:14.863Z,100693.46
2018-04-28T10:25:42.456Z,100701.86
2018-04-28T10:28:09.969Z,100687.33
2018-04-28T10:30:37.496Z,100688.88
2018-04-28T10:33:05.026Z,100693.16
2018-04-28T10:35:32.596Z,100693.74
2018-04-28T10:38:00.125Z,100696.34
2018-04-28T10:40:27.632Z,100684.87
2018-04-28T10:42:55.160Z,100692.73
2018-04-28T10:45:22.773Z,100689.68
2018-04-28T10:47:50.295Z,100682.84
2018-04-28T10:50:17.823Z,100680.20
2018-04-28T10:52:45.345Z,100682.62
2018-04-28T10:55:12.861Z,100683.88
2018-04-28T10:57:40.392Z,100688.69
2018-04-28T11:00:07.921Z,100682.03
2018-04-28T11:02:35.439Z,100686.59
2018-04-28T11:05:02.972Z,100687.84
2018-04-28T11:07:30.488Z,100689.64
2018-04-28T11:09:58.017Z,100689.09
2018-04-28T11:12:25.551Z,100695.13
2018-04-28T11:14:53.071Z,100684.89
2018-04-28T11:17:20.643Z,100691.97
2018-04-28T11:19:48.279Z,100693.84
2018-04-28T11:22:15.726Z,100694.86
2018-04-28T11:24:43.243Z,100690.51
2018-04-28T11:27:10.772Z,100698.06
2018-04-28T11:29:38.297Z,100686.98
2018-04-28T11:32:05.831Z,100696.47
2018-04-28T11:34:33.353Z,100695.77
2018-04-28T11:37:00.873Z,100683.03
2018-04-28T11:39:28.404Z,100692.25
2018-04-28T11:41:55.920Z,100699.45
2018-04-28T11:44:23.436Z,100691.84
2018-04-28T11:46:50.967Z,100692.83
2018-04-28T11:49:18.488Z,100693.70
2018-04-28T11:51:46.083Z,100698.39
2018-04-28T11:54:13.625Z,100694.30
2018-04-28T11:56:41.157Z,100691.40
2018-04-28T11:59:08.739Z,100692.80
2018-04-28T12:01:36.273Z,100689.19
2018-04-28T12:04:04.345Z,100692.51
2018-04-28T12:06:31.877Z,100688.56
2018-04-28T12:08:59.400Z,100690.27
2018-04-28T12:11:26.919Z,100681.80
2018-04-28T12:13:55.476Z,100673.11
2018-04-28T12:16:22.997Z,100676.70
2018-04-28T12:18:51.604Z,100674.41
2018-04-28T12:21:19.130Z,100678.50
2018-04-28T12:23:46.667Z,100674.25
2018-04-28T12:26:14.196Z,100668.65
2018-04-28T12:28:41.724Z,100670.73
2018-04-28T12:31:09.243Z,100671.37
2018-04-28T12:33:36.768Z,100667.86
2018-04-28T12:36:04.377Z,100663.92
2018-04-28T12:38:31.861Z,100670.13
2018-04-28T12:41:00.127Z,100670.76
2018-04-28T12:43:28.377Z,100674.16
2018-04-28T12:45:55.933Z,100669.64
2018-04-28T12:48:23.458Z,100667.70
2018-04-28T12:50:51.048Z,100661.70
2018-04-28T12:53:18.534Z,100659.39
2018-04-28T12:55:46.064Z,100661.53
2018-04-28T12:58:13.598Z,100654.16
2018-04-28T13:00:41.131Z,100652.02
2018-04-28T13:03:08.702Z,100656.75
2018-04-28T13:05:36.232Z,100642.95
2018-04-28T13:08:03.761Z,100659.27
2018-04-28T13:10:31.285Z,100645.55
2018-04-28T13:12:59.673Z,100649.80
2018-04-28T13:15:27.209Z,100648.48
2018-04-28T13:17:54.732Z,100652.73
2018-04-28T13:20:22.255Z,100649.22
2018-04-28T13:22:50.515Z,100625.98
2018-04-28T13:25:18.046Z,100625.50
2018-04-28T13:27:45.572Z,100630.83
2018-04-28T13:30:13.093Z,100631.33
2018-04-28T13:32:40.607Z,100625.44
2018-04-28T13:35:08.126Z,100631.84
2018-04-28T13:37:35.653Z,100630.97
2018-04-28T13:40:03.184Z,100635.88
2018-04-28T13:42:30.731Z,100632.63
2018-04-28T13:44:58.287Z,100641.73
2018-04-28T13:47:25.831Z,100647.85
2018-04-28T13:49:53.351Z,100637.20
2018-04-28T13:52:20.874Z,100630.88
2018-04-28T13:54:48.397Z,100633.03
2018-04-28T13:57:15.933Z,100628.03
2018-04-28T13:59:43.491Z,100632.46
2018-04-28T14:02:11.013Z,100635.77
2018-04-28T14:04:38.541Z,100633.03
2018-04-28T14:07:06.073Z,100630.23
2018-04-28T14:09:33.659Z,100636.48
2018-04-28T14:12:01.147Z,100623.18
2018-04-28T14:14:28.678Z,100627.36
2018-04-28T14:16:56.220Z,100624.31
2018-04-28T14:19:23.753Z,100635.84
2018-04-28T14:21:51.277Z,100627.36
2018-04-28T14:24:18.815Z,100629.30
2018-04-28T14:26:46.340Z,100624.11
2018-04-28T14:29:13.867Z,100617.94
2018-04-28T14:31:41.394Z,100615.93
2018-04-28T14:34:08.929Z,100620.58
2018-04-28T14:36:36.461Z,100625.05
2018-04-28T14:39:04.735Z,100619.81
2018-04-28T14:41:32.295Z,100621.39
2018-04-28T14:43:59.840Z,100621.62
2018-04-28T14:46:27.369Z,100618.95
2018-04-28T14:48:54.914Z,100610.26
2018-04-28T14:51:22.430Z,100617.08
2018-04-28T14:53:49.969Z,100619.67
2018-04-28T14:56:17.491Z,100620.83
2018-04-28T14:58:45.017Z,100620.39
2018-04-28T15:01:12.600Z,100622.70
2018-04-28T15:03:40.103Z,100617.23
2018-04-28T15:06:07.628Z,100619.39
2018-04-28T15:08:35.153Z,100624.70
2018-04-28T15:11:02.672Z,100625.56
2018-04-28T15:13:30.202Z,100625.48
2018-04-28T15:15:57.946Z,100615.12
2018-04-28T15:18:26.043Z,100616.23
2018-04-28T15:20:53.593Z,100610.97
2018-04-28T15:23:21.115Z,100616.59
2018-04-28T15:25:48.641Z,100621.55
2018-04-28T15:28:16.240Z,100612.53
2018-04-28T15:30:43.720Z,100615.22
2018-04-28T15:33:11.247Z,100607.50
2018-04-28T15:35:39.752Z,100610.03
2018-04-28T15:38:08.380Z,100611.91
2018-04-28T15:40:36.785Z,100611.05
2018-04-28T15:43:04.322Z,100609.87
2018-04-28T15:45:31.849Z,100613.63
2018-04-28T15:47:59.383Z,100610.63
2018-04-28T15:50:26.925Z,100614.25
2018-04-28T15:52:54.504Z,100621.08
2018-04-28T15:55:23.264Z,100614.25
2018-04-28T15:57:50.807Z,100611.76
2018-04-28T16:00:18.341Z,100608.59
2018-04-28T16:02:45.950Z,100612.81
2018-04-28T16:05:13.413Z,100603.33
2018-04-28T16:07:40.945Z,100604.62
2018-04-28T16:10:08.481Z,100615.86
2018-04-28T16:12:35.996Z,100615.63
2018-04-28T16:15:03.598Z,100620.89
2018-04-28T16:17:31.065Z,100618.16
2018-04-28T16:19:58.582Z,100624.25
2018-04-28T16:22:26.112Z,100630.42
2018-04-28T16:24:53.631Z,100634.39
2018-04-28T16:27:21.234Z,100634.76
2018-04-28T16:29:48.719Z,100634.75
2018-04-28T16:32:16.243Z,100642.87
2018-04-28T16:34:43.773Z,100646.41
2018-04-28T16:37:11.297Z,100641.50
2018-04-28T16:39:38.852Z,100639.86
2018-04-28T16:42:07.157Z,100641.73
2018-04-28T16:44:34.739Z,100641.65
2018-04-28T16:47:03.522Z,100638.88
2018-04-28T16:49:32.093Z,100633.50
2018-04-28T16:52:00.678Z,100643.28
2018-04-28T16:54:28.209Z,100643.20
2018-04-28T16:56:55.780Z,100641.48
2018-04-28T16:59:23.328Z,100645.34
2018-04-28T17:01:50.859Z,100643.63
2018-04-28T17:04:18.388Z,100643.20
2018-04-28T17:06:45.899Z,100643.97
2018-04-28T17:09:13.425Z,100646.47
2018-04-28T17:11:41.773Z,100641.94
2018-04-28T17:14:09.287Z,100644.67
2018-04-28T17:16:36.863Z,100648.75
2018-04-28T18:41:01.467Z,100693.33
2018-04-28T18:43:28.991Z,100680.53
2018-04-28T18:45:56.524Z,100688.41
2018-04-28T18:48:24.139Z,100692.62
2018-04-28T18:50:51.657Z,100697.45
2018-04-28T18:53:19.215Z,100710.72
2018-04-28T18:55:46.739Z,100722.84
2018-04-28T18:58:14.259Z,100712.69
2018-04-28T19:00:41.784Z,100720.07
2018-04-28T19:03:09.420Z,100722.26
2018-04-28T19:05:36.940Z,100721.63
2018-04-28T19:08:04.459Z,100731.02
2018-04-28T19:10:31.971Z,100725.52
2018-04-28T19:12:59.481Z,100731.36
2018-04-28T19:15:27.012Z,100730.94
2018-04-28T19:17:54.526Z,100731.00
2018-04-28T19:20:22.059Z,100737.70
2018-04-28T19:22:49.766Z,100748.52
2018-04-28T19:25:17.336Z,100747.05
2018-04-28T19:27:44.913Z,100749.64
2018-04-28T19:30:12.587Z,100752.88
2018-04-28T19:32:40.135Z,100755.03
2018-04-28T19:35:07.659Z,100760.27
2018-04-28T19:37:35.186Z,100762.84
2018-04-28T19:40:02.712Z,100777.31
2018-04-28T19:42:30.271Z,100774.59
2018-04-28T19:44:57.816Z,100780.16
2018-04-28T19:47:25.462Z,100772.34
2018-04-28T19:49:53.009Z,100764.27
2018-04-28T19:52:20.623Z,100760.22
2018-04-28T19:54:48.146Z,100762.42
2018-04-28T19:57:15.683Z,100767.66
2018-04-28T19:59:43.217Z,100766.22
2018-04-28T20:02:10.850Z,100766.36
2018-04-28T20:04:38.372Z,100764.64
2018-04-28T20:07:05.912Z,100769.50
2018-04-28T20:09:33.603Z,100765.78
2018-04-28T20:12:01.197Z,100767.52
2018-04-28T20:14:28.722Z,100774.67
2018-04-28T20:16:56.253Z,100774.03
2018-04-28T20:19:23.770Z,100770.01
2018-04-28T20:21:51.288Z,100769.52
2018-04-28T20:24:30.842Z,100773.51
2018-04-28T20:26:58.417Z,100780.42
2018-04-28T20:29:26.016Z,100773.55
2018-04-28T20:31:53.576Z,100776.70
2018-04-28T20:34:21.116Z,100779.11
2018-04-28T20:36:48.676Z,100781.83
2018-04-28T20:39:16.198Z,100782.26
2018-04-28T20:41:43.748Z,100783.84
2018-04-28T20:44:11.276Z,100783.84
2018-04-28T20:46:38.809Z,100782.33
2018-04-28T20:49:06.411Z,100781.55
2018-04-28T20:51:34.056Z,100771.45
2018-04-28T20:54:01.600Z,100778.73
2018-04-28T20:56:29.141Z,100776.55
2018-04-28T20:58:56.734Z,100784.27
2018-04-28T21:01:24.312Z,100786.83
2018-04-28T21:03:51.875Z,100784.02
2018-04-28T21:06:19.435Z,100784.61
2018-04-28T21:08:48.248Z,100778.66
2018-04-28T21:11:15.767Z,100785.57
2018-04-28T21:13:44.693Z,100791.16
2018-04-28T21:16:12.221Z,100780.08
2018-04-28T21:18:39.739Z,100771.69
2018-04-28T21:21:07.264Z,100767.77
2018-04-28T21:23:34.800Z,100755.34
2018-04-28T21:26:02.408Z,100764.81
2018-04-28T21:28:29.959Z,100774.80
2018-04-28T21:30:57.488Z,100778.80
2018-04-28T21:33:25.009Z,100787.35
2018-04-28T21:35:52.525Z,100788.20
2018-04-28T21:38:20.063Z,100781.52
2018-04-28T21:40:47.593Z,100780.92
2018-04-28T21:43:15.122Z,100779.64
2018-04-28T21:45:42.651Z,100783.33
2018-04-28T21:48:10.182Z,100788.30
2018-04-28T21:50:37.712Z,100787.27
2018-04-28T21:53:05.240Z,100783.14
2018-04-28T21:55:32.772Z,100776.17
2018-04-28T21:58:00.300Z,100775.30
2018-04-28T22:00:28.071Z,100774.16
2018-04-28T22:02:55.591Z,100767.33
2018-04-28T22:05:23.121Z,100761.99
2018-04-28T22:07:50.636Z,100759.34
2018-04-28T22:10:18.164Z,100764.44
2018-04-28T22:12:45.702Z,100756.65
2018-04-28T22:15:13.276Z,100761.67
2018-04-28T22:17:40.768Z,100771.05
2018-04-28T22:20:08.289Z,100774.19
2018-04-28T22:22:35.815Z,100769.20
2018-04-28T22:25:03.358Z,100781.38
2018-04-28T22:27:30.888Z,100785.80
2018-04-28T22:29:58.422Z,100788.36
2018-04-28T22:32:25.953Z,100787.00
2018-04-28T22:34:53.487Z,100787.50
2018-04-28T22:37:21.021Z,100784.12
2018-04-28T22:39:48.551Z,100779.39
2018-04-28T22:42:16.079Z,100783.00
2018-04-28T22:44:43.617Z,100783.29
2018-04-28T22:47:11.131Z,100779.20
2018-04-28T22:49:38.655Z,100773.86
2018-04-28T22:52:06.184Z,100775.28
2018-04-28T22:54:33.703Z,100774.83
2018-04-28T22:57:01.229Z,100779.79
2018-04-28T22:59:28.761Z,100781.44
2018-04-28T23:01:56.298Z,100782.84
2018-04-28T23:04:23.841Z,100776.02
2018-04-28T23:06:51.382Z,100778.29
2018-04-28T23:09:18.896Z,100780.40
2018-04-28T23:11:46.420Z,100767.77
2018-04-28T23:14:13.957Z,100760.89
2018-04-28T23:16:41.477Z,100755.61
2018-04-28T23:19:09.002Z,100759.86
2018-04-28T23:21:36.541Z,100759.77
2018-04-28T23:24:04.051Z,100759.08
2018-04-28T23:26:31.571Z,100762.57
2018-04-28T23:28:59.099Z,100758.39
2018-04-28T23:31:26.640Z,100764.50
2018-04-28T23:33:54.180Z,100764.62
2018-04-28T23:36:21.714Z,100762.16
2018-04-28T23:38:49.236Z,100756.81
2018-04-28T23:41:16.753Z,100746.81
2018-04-28T23:43:44.291Z,100750.94
2018-04-28T23:46:11.831Z,100751.80
2018-04-28T23:48:39.361Z,100743.67
2018-04-28T23:51:06.890Z,100732.86
2018-04-28T23:53:34.421Z,100729.67
2018-04-28T23:56:01.953Z,100725.17
2018-04-28T23:58:29.493Z,100719.47
