createdAt,value
2018-05-07T00:01:26.842Z,9.30
2018-05-07T00:03:53.736Z,8.50
2018-05-07T00:06:20.961Z,8.13
2018-05-07T00:08:47.843Z,8.97
2018-05-07T00:11:14.801Z,8.67
2018-05-07T00:13:43.844Z,8.63
2018-05-07T00:16:10.781Z,8.03
2018-05-07T00:18:37.682Z,8.73
2018-05-07T00:21:06.209Z,8.97
2018-05-07T00:23:33.145Z,8.93
2018-05-07T00:26:00.479Z,9.10
2018-05-07T00:28:30.327Z,9.20
2018-05-07T00:30:57.949Z,8.43
2018-05-07T00:33:24.828Z,9.40
2018-05-07T00:35:51.808Z,8.20
2018-05-07T00:38:19.552Z,8.63
2018-05-07T00:40:46.444Z,9.47
2018-05-07T00:43:13.539Z,8.63
2018-05-07T00:45:41.145Z,9.03
2018-05-07T00:48:08.037Z,8.47
2018-05-07T00:50:36.001Z,8.33
2018-05-07T00:53:02.897Z,10.37
2018-05-07T00:55:29.777Z,9.23
2018-05-07T00:57:56.654Z,8.93
2018-05-07T01:00:23.556Z,8.63
2018-05-07T01:02:50.837Z,9.20
2018-05-07T01:05:17.725Z,9.20
2018-05-07T01:07:44.649Z,9.10
2018-05-07T01:10:11.540Z,8.83
2018-05-07T01:12:41.008Z,8.73
2018-05-07T01:15:07.912Z,8.70
2018-05-07T01:17:36.203Z,8.53
2018-05-07T01:20:04.263Z,8.90
2018-05-07T01:22:31.180Z,9.00
2018-05-07T01:24:58.090Z,9.30
2018-05-07T01:27:26.333Z,9.03
2018-05-07T01:29:53.312Z,8.43
2018-05-07T01:32:20.192Z,8.20
2018-05-07T01:34:47.448Z,9.03
2018-05-07T01:37:14.364Z,8.03
2018-05-07T01:39:41.591Z,8.50
2018-05-07T01:42:09.673Z,9.80
2018-05-07T01:44:36.566Z,9.33
2018-05-07T01:47:03.509Z,10.13
2018-05-07T01:49:30.517Z,8.90
2018-05-07T01:51:58.683Z,10.13
2018-05-07T01:54:25.666Z,9.60
2018-05-07T01:56:52.575Z,10.43
2018-05-07T01:59:19.458Z,10.33
2018-05-07T02:01:46.393Z,10.17
2018-05-07T02:04:13.341Z,10.13
2018-05-07T02:06:40.225Z,10.83
2018-05-07T02:09:07.119Z,11.10
2018-05-07T02:11:35.010Z,11.60
2018-05-07T02:14:02.729Z,10.80
2018-05-07T02:16:30.424Z,11.60
2018-05-07T02:18:57.331Z,11.50
2018-05-07T02:21:24.225Z,11.97
2018-05-07T02:23:51.113Z,11.03
2018-05-07T02:26:21.440Z,10.83
2018-05-07T02:28:50.457Z,10.30
2018-05-07T02:31:17.417Z,10.80
2018-05-07T02:33:44.330Z,11.47
2018-05-07T02:36:11.277Z,11.53
2018-05-07T02:38:38.207Z,10.40
2018-05-07T02:41:05.873Z,10.70
2018-05-07T02:43:32.772Z,11.23
2018-05-07T02:45:59.690Z,10.87
2018-05-07T02:48:27.180Z,10.10
2018-05-07T02:50:54.824Z,10.23
2018-05-07T02:53:21.728Z,10.37
2018-05-07T02:55:48.621Z,9.87
2018-05-07T02:58:15.507Z,10.17
2018-05-07T03:00:42.402Z,10.03
2018-05-07T03:03:09.333Z,9.63
2018-05-07T03:05:36.920Z,9.70
2018-05-07T03:08:03.803Z,9.83
2018-05-07T03:10:30.698Z,10.23
2018-05-07T03:12:57.588Z,8.97
2018-05-07T03:15:24.522Z,9.90
2018-05-07T03:17:51.920Z,9.83
2018-05-07T03:20:18.820Z,9.83
2018-05-07T03:22:45.706Z,10.23
2018-05-07T03:25:12.608Z,10.27
2018-05-07T03:27:39.517Z,9.77
2018-05-07T03:30:06.431Z,10.03
2018-05-07T03:32:34.935Z,10.90
2018-05-07T03:35:01.833Z,10.83
2018-05-07T03:37:28.717Z,10.67
2018-05-07T03:39:56.445Z,11.43
2018-05-07T03:42:23.738Z,10.30
2018-05-07T03:44:50.667Z,9.03
2018-05-07T03:47:18.145Z,8.90
2018-05-07T03:49:45.044Z,8.80
2018-05-07T03:52:11.977Z,9.80
2018-05-07T03:54:38.982Z,10.90
2018-05-07T03:57:05.864Z,9.50
2018-05-07T03:59:32.760Z,9.97
2018-05-07T04:01:59.636Z,9.80
2018-05-07T04:04:26.921Z,9.70
2018-05-07T04:06:54.080Z,9.27
2018-05-07T04:09:21.020Z,10.20
2018-05-07T04:11:47.889Z,9.37
2018-05-07T04:14:14.748Z,9.63
2018-05-07T04:16:54.633Z,9.30
2018-05-07T04:19:34.405Z,8.97
2018-05-07T04:22:13.612Z,10.00
2018-05-07T04:24:40.514Z,8.93
2018-05-07T04:27:08.795Z,9.60
2018-05-07T04:29:35.648Z,9.17
2018-05-07T04:32:03.240Z,8.93
2018-05-07T04:34:31.372Z,9.97
2018-05-07T04:36:58.729Z,10.33
2018-05-07T04:39:26.380Z,9.30
2018-05-07T04:41:53.237Z,9.97
2018-05-07T04:44:21.315Z,9.20
2018-05-07T04:46:48.917Z,9.70
2018-05-07T04:49:15.779Z,8.43
2018-05-07T04:51:42.723Z,9.77
2018-05-07T04:54:09.577Z,9.07
2018-05-07T04:56:36.461Z,10.57
2018-05-07T04:59:04.920Z,10.40
2018-05-07T05:01:32.576Z,9.90
2018-05-07T05:03:59.473Z,10.43
2018-05-07T05:06:27.472Z,9.57
2018-05-07T05:08:54.362Z,9.83
2018-05-07T05:11:21.220Z,9.77
2018-05-07T05:13:48.624Z,10.10
2018-05-07T05:16:15.912Z,10.77
2018-05-07T05:18:42.764Z,9.87
2018-05-07T05:21:09.787Z,10.17
2018-05-07T05:23:36.569Z,9.83
2018-05-07T05:26:03.525Z,10.13
2018-05-07T05:28:31.136Z,10.27
2018-05-07T05:30:58.723Z,9.67
2018-05-07T05:33:25.897Z,10.53
2018-05-07T05:35:54.859Z,10.67
2018-05-07T05:38:21.721Z,9.70
2018-05-07T05:40:48.600Z,10.30
2018-05-07T05:43:16.596Z,10.63
2018-05-07T05:45:44.965Z,10.83
2018-05-07T05:48:12.560Z,9.57
2018-05-07T05:50:39.417Z,11.33
2018-05-07T05:53:06.608Z,10.63
2018-05-07T05:55:33.484Z,10.80
2018-05-07T05:58:00.444Z,11.83
2018-05-07T06:00:27.308Z,12.20
2018-05-07T06:02:54.169Z,11.37
2018-05-07T06:05:21.836Z,10.17
2018-05-07T06:07:48.694Z,10.47
2018-05-07T06:10:16.383Z,10.63
2018-05-07T06:12:45.188Z,11.30
2018-05-07T06:15:12.096Z,10.70
2018-05-07T06:17:40.618Z,11.03
2018-05-07T06:20:07.492Z,11.07
2018-05-07T06:22:35.705Z,10.37
2018-05-07T06:25:03.313Z,11.13
2018-05-07T06:27:30.175Z,9.53
2018-05-07T06:29:57.861Z,9.47
2018-05-07T06:32:25.465Z,9.23
2018-05-07T06:34:52.776Z,9.03
2018-05-07T06:37:19.759Z,9.13
2018-05-07T06:39:46.628Z,10.10
2018-05-07T06:42:15.772Z,9.37
2018-05-07T06:44:43.386Z,8.67
2018-05-07T06:47:11.892Z,9.43
2018-05-07T06:49:38.849Z,12.10
2018-05-07T06:52:05.813Z,10.67
2018-05-07T06:54:33.815Z,9.83
2018-05-07T06:57:00.684Z,11.37
2018-05-07T06:59:27.603Z,10.07
2018-05-07T07:01:56.135Z,11.53
2018-05-07T07:04:23.738Z,12.00
2018-05-07T07:06:50.711Z,11.17
2018-05-07T07:09:17.626Z,10.20
2018-05-07T07:11:44.525Z,8.83
2018-05-07T07:14:11.395Z,9.63
2018-05-07T07:16:38.301Z,9.10
2018-05-07T07:19:07.549Z,9.83
2018-05-07T07:21:34.790Z,10.17
2018-05-07T07:24:02.058Z,9.43
2018-05-07T07:26:30.702Z,9.53
2018-05-07T07:28:58.592Z,8.87
2018-05-07T07:31:25.574Z,8.50
2018-05-07T07:33:52.499Z,7.67
2018-05-07T07:36:22.272Z,8.30
2018-05-07T07:38:50.829Z,8.83
2018-05-07T07:41:17.740Z,8.17
2018-05-07T07:43:46.148Z,7.63
2018-05-07T07:46:13.076Z,8.40
2018-05-07T07:48:40.413Z,8.77
2018-05-07T07:51:07.296Z,8.73
2018-05-07T07:53:34.287Z,8.83
2018-05-07T07:56:02.780Z,9.40
2018-05-07T07:58:29.700Z,9.47
2018-05-07T08:00:57.352Z,9.10
2018-05-07T08:03:26.275Z,8.73
2018-05-07T08:05:53.168Z,9.37
2018-05-07T08:08:20.071Z,9.17
2018-05-07T08:10:47.397Z,8.67
2018-05-07T08:13:14.341Z,8.83
2018-05-07T08:15:41.357Z,8.53
2018-05-07T08:18:09.232Z,7.90
2018-05-07T08:20:36.471Z,7.93
2018-05-07T08:23:03.453Z,8.70
2018-05-07T08:25:31.172Z,10.03
2018-05-07T08:27:58.065Z,11.67
2018-05-07T08:30:25.008Z,9.47
2018-05-07T08:32:52.189Z,10.10
2018-05-07T08:35:19.120Z,9.07
2018-05-07T08:37:47.926Z,9.80
2018-05-07T08:40:28.104Z,8.73
2018-05-07T08:43:02.026Z,9.57
2018-05-07T08:45:36.268Z,9.03
2018-05-07T08:48:12.156Z,8.50
2018-05-07T08:50:46.140Z,7.90
2018-05-07T08:53:14.032Z,8.27
2018-05-07T08:55:42.709Z,8.00
2018-05-07T08:58:10.802Z,9.10
2018-05-07T09:00:38.624Z,8.97
2018-05-07T09:03:06.290Z,8.23
2018-05-07T09:05:35.736Z,8.63
2018-05-07T09:08:02.685Z,8.97
2018-05-07T09:10:29.620Z,9.30
2018-05-07T09:12:56.893Z,8.33
2018-05-07T09:15:23.792Z,9.50
2018-05-07T09:17:51.037Z,8.67
2018-05-07T09:20:18.025Z,8.10
2018-05-07T09:22:45.376Z,8.50
2018-05-07T09:25:12.288Z,8.17
2018-05-07T09:27:39.744Z,7.20
2018-05-07T09:30:07.392Z,7.80
2018-05-07T09:32:34.260Z,8.53
2018-05-07T09:35:01.194Z,8.43
2018-05-07T09:37:28.107Z,9.23
2018-05-07T09:39:56.640Z,9.43
2018-05-07T09:42:24.741Z,8.17
2018-05-07T09:44:51.651Z,7.77
2018-05-07T09:47:18.567Z,8.17
2018-05-07T09:49:45.901Z,8.90
2018-05-07T09:52:12.800Z,8.47
2018-05-07T09:54:40.729Z,8.97
2018-05-07T09:57:08.518Z,8.90
2018-05-07T09:59:37.416Z,8.43
2018-05-07T10:02:05.048Z,8.77
2018-05-07T10:04:32.376Z,8.20
2018-05-07T10:07:00.437Z,9.20
2018-05-07T10:09:27.612Z,7.90
2018-05-07T10:11:56.329Z,8.70
2018-05-07T10:14:23.217Z,9.07
2018-05-07T10:16:50.077Z,9.27
2018-05-07T10:19:17.443Z,8.60
2018-05-07T10:21:45.069Z,8.33
2018-05-07T10:24:12.872Z,8.50
2018-05-07T10:26:39.776Z,9.33
2018-05-07T10:29:06.659Z,5.97
2018-05-07T10:31:33.588Z,7.37
2018-05-07T10:34:00.853Z,7.67
2018-05-07T10:36:29.308Z,7.23
2018-05-07T10:38:56.188Z,8.30
2018-05-07T10:41:25.425Z,8.43
2018-05-07T10:43:53.544Z,9.33
2018-05-07T10:46:21.257Z,9.70
2018-05-07T10:48:48.776Z,7.73
2018-05-07T10:51:19.996Z,7.80
2018-05-07T10:53:46.888Z,9.83
2018-05-07T10:56:14.050Z,9.70
2018-05-07T10:58:40.985Z,10.27
2018-05-07T11:01:07.889Z,10.27
2018-05-07T11:03:35.576Z,8.70
2018-05-07T11:06:02.459Z,8.47
2018-05-07T11:08:31.121Z,9.53
2018-05-07T11:10:58.942Z,8.53
2018-05-07T11:13:26.615Z,9.27
2018-05-07T11:15:54.241Z,9.13
2018-05-07T11:18:21.651Z,9.20
2018-05-07T11:20:49.739Z,7.17
2018-05-07T11:23:16.613Z,7.33
2018-05-07T11:25:44.653Z,8.30
2018-05-07T11:28:11.523Z,8.70
2018-05-07T11:30:38.405Z,8.70
2018-05-07T11:33:08.814Z,7.90
2018-05-07T11:35:43.494Z,8.53
2018-05-07T11:38:10.708Z,7.90
2018-05-07T11:40:37.600Z,8.73
2018-05-07T11:43:04.482Z,8.43
2018-05-07T11:45:32.524Z,8.93
2018-05-07T11:47:59.416Z,8.87
2018-05-07T11:50:26.572Z,8.10
2018-05-07T11:52:53.757Z,8.30
2018-05-07T11:55:20.635Z,8.13
2018-05-07T11:57:47.704Z,7.77
2018-05-07T12:00:15.541Z,8.00
2018-05-07T12:02:43.491Z,8.53
2018-05-07T12:05:10.396Z,7.80
2018-05-07T12:07:37.289Z,8.23
2018-05-07T12:10:05.414Z,7.97
2018-05-07T12:12:32.333Z,7.40
2018-05-07T12:15:00.592Z,7.70
2018-05-07T12:20:14.829Z,7.83
2018-05-07T12:22:41.711Z,5.17
2018-05-07T12:25:09.109Z,6.23
2018-05-07T12:27:35.985Z,6.30
2018-05-07T12:30:02.884Z,7.23
2018-05-07T12:32:29.898Z,7.07
2018-05-07T12:34:57.497Z,7.47
2018-05-07T12:37:24.395Z,6.40
2018-05-07T12:39:51.265Z,6.50
2018-05-07T12:42:18.233Z,7.10
2018-05-07T12:44:52.959Z,6.07
2018-05-07T12:47:20.266Z,5.97
2018-05-07T12:49:47.921Z,6.20
2018-05-07T12:52:14.783Z,6.33
2018-05-07T12:54:43.717Z,6.70
2018-05-07T12:57:10.685Z,6.67
2018-05-07T12:59:37.579Z,6.70
2018-05-07T13:02:04.502Z,6.37
2018-05-07T13:04:32.346Z,6.00
2018-05-07T13:06:59.220Z,5.33
2018-05-07T13:09:28.110Z,6.33
2018-05-07T13:11:55.776Z,6.10
2018-05-07T13:14:25.318Z,5.47
2018-05-07T13:16:52.590Z,5.07
2018-05-07T13:19:19.490Z,5.40
2018-05-07T13:21:47.004Z,5.33
2018-05-07T13:24:15.232Z,5.23
2018-05-07T13:26:42.144Z,5.13
2018-05-07T13:29:09.767Z,4.83
2018-05-07T13:31:37.555Z,5.20
2018-05-07T13:34:04.476Z,5.47
2018-05-07T13:36:31.345Z,6.10
2018-05-07T13:38:59.058Z,4.70
2018-05-07T13:41:25.932Z,5.40
2018-05-07T13:43:52.788Z,5.40
2018-05-07T13:46:24.506Z,6.10
2018-05-07T13:48:52.923Z,5.30
2018-05-07T13:51:20.763Z,5.77
2018-05-07T13:53:48.769Z,5.20
2018-05-07T13:56:18.621Z,5.47
2018-05-07T13:58:46.325Z,4.70
2018-05-07T14:01:13.267Z,5.30
2018-05-07T14:03:40.197Z,5.50
2018-05-07T14:06:07.068Z,4.30
2018-05-07T14:08:33.966Z,6.00
2018-05-07T14:11:00.968Z,5.40
2018-05-07T14:13:27.856Z,6.17
2018-05-07T14:15:57.019Z,5.60
2018-05-07T14:18:24.667Z,6.77
2018-05-07T14:20:52.283Z,5.70
2018-05-07T14:23:20.864Z,6.03
2018-05-07T14:25:48.490Z,5.63
2018-05-07T14:28:17.268Z,5.80
2018-05-07T14:30:45.561Z,6.53
2018-05-07T14:33:13.528Z,5.33
2018-05-07T14:35:44.947Z,5.27
2018-05-07T14:38:17.529Z,5.60
2018-05-07T14:40:45.656Z,5.60
2018-05-07T14:43:12.542Z,5.77
2018-05-07T14:45:40.365Z,6.07
2018-05-07T14:48:08.980Z,5.57
2018-05-07T14:50:37.413Z,4.33
2018-05-07T14:53:06.137Z,4.93
2018-05-07T14:55:33.728Z,4.37
2018-05-07T14:58:02.520Z,4.77
2018-05-07T15:00:31.449Z,5.00
2018-05-07T15:03:00.457Z,4.70
2018-05-07T15:05:29.859Z,3.60
2018-05-07T15:08:00.328Z,3.10
2018-05-07T15:10:28.757Z,3.67
2018-05-07T15:12:57.862Z,3.20
2018-05-07T15:15:28.976Z,3.47
2018-05-07T15:17:59.096Z,3.53
2018-05-07T15:20:27.044Z,3.57
2018-05-07T15:22:58.924Z,3.20
2018-05-07T15:25:27.786Z,2.73
2018-05-07T15:27:57.283Z,3.10
2018-05-07T15:30:27.594Z,3.60
2018-05-07T15:32:54.473Z,2.70
2018-05-07T15:35:22.920Z,2.17
2018-05-07T15:37:52.686Z,2.20
2018-05-07T15:40:19.573Z,1.80
2018-05-07T15:42:46.477Z,1.70
2018-05-07T15:45:13.365Z,1.70
2018-05-07T15:47:40.233Z,1.73
2018-05-07T15:50:08.556Z,1.80
2018-05-07T15:52:35.965Z,2.07
2018-05-07T15:55:04.658Z,1.67
2018-05-07T15:57:32.278Z,2.80
2018-05-07T16:00:02.513Z,4.30
2018-05-07T16:02:30.779Z,5.43
2018-05-07T16:04:58.232Z,6.93
2018-05-07T16:07:28.157Z,7.47
2018-05-07T16:09:55.661Z,7.20
2018-05-07T16:12:24.016Z,6.67
2018-05-07T16:14:52.097Z,8.40
2018-05-07T16:17:22.682Z,9.57
2018-05-07T16:19:52.569Z,10.37
2018-05-07T16:22:20.237Z,10.13
2018-05-07T16:27:23.755Z,10.93
2018-05-07T16:29:50.636Z,10.30
2018-05-07T16:32:17.508Z,11.40
2018-05-07T16:34:45.176Z,11.93
2018-05-07T16:37:12.356Z,11.27
2018-05-07T16:39:40.521Z,11.80
2018-05-07T16:42:08.902Z,11.50
2018-05-07T16:44:35.813Z,11.17
2018-05-07T16:47:03.428Z,11.00
2018-05-07T16:49:34.822Z,10.40
2018-05-07T16:52:02.780Z,10.63
2018-05-07T16:54:30.352Z,9.50
2018-05-07T16:56:58.500Z,10.57
2018-05-07T16:59:25.422Z,10.00
2018-05-07T17:01:52.309Z,8.50
2018-05-07T17:04:20.590Z,9.60
2018-05-07T17:06:48.383Z,9.50
2018-05-07T17:09:16.028Z,10.17
2018-05-07T17:11:48.780Z,10.00
2018-05-07T17:14:16.933Z,8.87
2018-05-07T17:16:46.450Z,10.40
2018-05-07T17:19:13.641Z,9.80
2018-05-07T17:21:40.533Z,9.50
2018-05-07T17:24:07.400Z,8.00
2018-05-07T17:26:35.674Z,9.50
2018-05-07T17:29:04.647Z,9.90
2018-05-07T17:31:32.352Z,9.27
2018-05-07T17:34:00.005Z,8.77
2018-05-07T17:36:26.845Z,8.90
2018-05-07T17:38:55.178Z,9.67
2018-05-07T17:41:23.782Z,8.43
2018-05-07T17:43:50.764Z,9.37
2018-05-07T17:49:14.285Z,8.67
2018-05-07T17:51:43.940Z,9.33
2018-05-07T17:54:10.966Z,9.23
2018-05-07T17:56:39.404Z,8.60
2018-05-07T17:59:07.007Z,8.17
2018-05-07T18:01:35.272Z,8.03
2018-05-07T18:04:04.434Z,8.13
2018-05-07T18:06:31.833Z,7.77
2018-05-07T18:09:02.304Z,14.57
2018-05-07T18:11:30.341Z,7.33
2018-05-07T18:13:57.296Z,8.17
2018-05-07T18:16:25.752Z,7.57
2018-05-07T18:18:52.636Z,7.57
2018-05-07T18:21:21.493Z,7.17
2018-05-07T18:23:49.387Z,7.27
2018-05-07T18:26:17.142Z,6.67
2018-05-07T18:28:47.288Z,7.20
2018-05-07T18:31:14.187Z,8.50
2018-05-07T18:33:41.077Z,7.40
2018-05-07T18:36:09.038Z,7.07
2018-05-07T18:38:36.415Z,7.37
2018-05-07T18:41:04.211Z,7.00
2018-05-07T18:43:33.223Z,7.33
2018-05-07T18:46:00.096Z,9.97
2018-05-07T18:48:27.552Z,6.90
2018-05-07T18:50:54.972Z,7.90
2018-05-07T18:53:29.485Z,7.27
2018-05-07T18:55:57.293Z,8.07
2018-05-07T18:58:25.916Z,6.70
2018-05-07T19:00:58.998Z,7.80
2018-05-07T19:03:25.899Z,7.77
2018-05-07T19:05:52.790Z,6.67
2018-05-07T19:11:02.880Z,7.03
2018-05-07T19:16:02.417Z,7.97
2018-05-07T19:18:31.564Z,8.10
2018-05-07T19:20:58.446Z,8.57
2018-05-07T19:23:25.329Z,7.87
2018-05-07T19:25:52.452Z,8.57
2018-05-07T19:28:20.578Z,8.13
2018-05-07T19:30:47.454Z,7.67
2018-05-07T19:33:14.472Z,7.77
2018-05-07T19:35:41.344Z,7.10
2018-05-07T19:38:08.335Z,8.07
2018-05-07T19:40:35.237Z,7.50
2018-05-07T19:43:02.164Z,7.60
2018-05-07T19:45:29.289Z,7.90
2018-05-07T19:47:56.321Z,8.07
2018-05-07T19:50:24.549Z,7.50
2018-05-07T19:52:52.708Z,7.40
2018-05-07T19:55:19.816Z,7.83
2018-05-07T19:57:46.725Z,7.97
2018-05-07T20:00:20.015Z,7.23
2018-05-07T20:02:46.953Z,7.40
2018-05-07T20:05:14.761Z,6.97
2018-05-07T20:07:41.663Z,6.93
2018-05-07T20:10:12.796Z,7.77
2018-05-07T20:12:43.652Z,7.73
2018-05-07T20:15:12.432Z,7.27
2018-05-07T20:17:39.332Z,7.70
2018-05-07T20:20:06.240Z,7.97
2018-05-07T20:22:33.573Z,7.43
2018-05-07T20:25:00.470Z,7.27
2018-05-07T20:27:28.224Z,7.70
2018-05-07T20:29:55.892Z,7.67
2018-05-07T20:32:22.763Z,7.60
2018-05-07T20:34:49.620Z,7.30
2018-05-07T20:37:16.582Z,7.13
2018-05-07T20:39:44.288Z,7.73
2018-05-07T20:42:11.190Z,8.67
2018-05-07T20:44:38.542Z,8.47
2018-05-07T20:47:05.443Z,6.40
2018-05-07T20:49:32.441Z,7.40
2018-05-07T20:52:00.484Z,7.63
2018-05-07T20:54:27.376Z,7.27
2018-05-07T20:56:54.256Z,8.40
2018-05-07T20:59:21.920Z,7.03
2018-05-07T21:01:48.909Z,7.40
2018-05-07T21:04:15.837Z,7.20
2018-05-07T21:06:44.112Z,7.40
2018-05-07T21:09:10.985Z,7.37
2018-05-07T21:11:37.852Z,7.83
2018-05-07T21:14:04.748Z,7.20
2018-05-07T21:16:32.311Z,8.10
2018-05-07T21:19:00.449Z,6.70
2018-05-07T21:21:27.331Z,8.60
2018-05-07T21:23:56.089Z,8.70
2018-05-07T21:26:22.955Z,8.30
2018-05-07T21:28:50.501Z,7.77
2018-05-07T21:31:17.404Z,9.30
2018-05-07T21:33:44.272Z,8.43
2018-05-07T21:36:11.773Z,7.90
2018-05-07T21:38:38.642Z,7.77
2018-05-07T21:41:05.744Z,8.00
2018-05-07T21:43:34.516Z,9.10
2018-05-07T21:46:01.351Z,8.17
2018-05-07T21:48:28.963Z,8.43
2018-05-07T21:50:57.069Z,8.43
2018-05-07T21:53:24.055Z,8.87
2018-05-07T21:55:51.955Z,7.83
2018-05-07T21:58:19.498Z,8.50
2018-05-07T22:00:47.107Z,9.03
2018-05-07T22:03:15.207Z,10.97
2018-05-07T22:05:43.996Z,9.73
2018-05-07T22:08:10.892Z,10.33
2018-05-07T22:10:37.950Z,8.57
2018-05-07T22:13:04.849Z,8.47
2018-05-07T22:15:32.557Z,9.10
2018-05-07T22:18:01.140Z,8.60
2018-05-07T22:20:29.652Z,10.00
2018-05-07T22:22:56.664Z,10.20
2018-05-07T22:25:23.589Z,10.03
2018-05-07T22:27:50.579Z,9.37
2018-05-07T22:30:17.525Z,9.17
2018-05-07T22:32:45.556Z,9.60
2018-05-07T22:35:12.593Z,9.30
2018-05-07T22:37:39.489Z,10.73
2018-05-07T22:40:06.376Z,8.93
2018-05-07T22:42:35.149Z,9.70
2018-05-07T22:45:03.664Z,9.57
2018-05-07T22:47:30.613Z,10.10
2018-05-07T22:49:58.220Z,8.87
2018-05-07T22:52:25.225Z,8.43
2018-05-07T22:54:52.276Z,9.47
2018-05-07T22:57:22.431Z,9.53
2018-05-07T22:59:49.393Z,9.50
2018-05-07T23:02:16.479Z,9.73
2018-05-07T23:04:46.048Z,8.43
2018-05-07T23:07:13.741Z,8.93
2018-05-07T23:09:41.445Z,9.97
2018-05-07T23:12:08.405Z,8.47
2018-05-07T23:14:35.548Z,8.80
2018-05-07T23:17:02.541Z,8.73
2018-05-07T23:19:30.466Z,8.77
2018-05-07T23:21:57.429Z,8.17
2018-05-07T23:24:25.057Z,9.33
2018-05-07T23:26:52.839Z,9.93
2018-05-07T23:29:19.740Z,8.50
2018-05-07T23:31:46.745Z,7.93
2018-05-07T23:34:14.969Z,8.07
2018-05-07T23:36:41.937Z,8.30
2018-05-07T23:39:08.825Z,8.97
2018-05-07T23:41:36.477Z,9.33
2018-05-07T23:44:03.401Z,9.40
2018-05-07T23:46:30.304Z,8.83
2018-05-07T23:48:57.295Z,8.67
2018-05-07T23:51:24.164Z,9.00
2018-05-07T23:53:51.044Z,9.50
2018-05-07T23:56:19.863Z,10.70
2018-05-07T23:58:46.781Z,8.00
