createdAt,value
2023-08-09T00:00:41.586Z,15.54
2023-08-09T00:01:44.987Z,15.51
2023-08-09T00:02:47.620Z,15.50
2023-08-09T00:03:51.096Z,15.52
2023-08-09T00:04:53.578Z,15.48
2023-08-09T00:05:55.941Z,15.40
2023-08-09T00:06:58.157Z,15.47
2023-08-09T00:08:00.765Z,15.47
2023-08-09T00:09:04.898Z,15.48
2023-08-09T00:10:08.508Z,15.49
2023-08-09T00:11:10.915Z,15.49
2023-08-09T00:12:13.165Z,15.42
2023-08-09T00:13:15.602Z,15.44
2023-08-09T00:14:18.004Z,15.39
2023-08-09T00:15:20.326Z,15.38
2023-08-09T00:16:22.760Z,15.39
2023-08-09T00:17:25.035Z,15.32
2023-08-09T00:18:27.488Z,15.32
2023-08-09T00:19:30.044Z,15.32
2023-08-09T00:20:34.074Z,15.32
2023-08-09T00:21:37.736Z,15.27
2023-08-09T00:22:41.486Z,15.20
2023-08-09T00:23:43.709Z,15.27
2023-08-09T00:24:46.033Z,15.31
2023-08-09T00:25:48.633Z,15.30
2023-08-09T00:26:51.647Z,15.23
2023-08-09T00:27:54.522Z,15.30
2023-08-09T00:28:57.265Z,15.32
2023-08-09T00:29:59.551Z,15.32
2023-08-09T00:31:02.007Z,15.22
2023-08-09T00:32:04.565Z,15.12
2023-08-09T00:33:07.434Z,15.06
2023-08-09T00:34:12.009Z,15.00
2023-08-09T00:35:14.790Z,14.91
2023-08-09T00:36:17.872Z,14.86
2023-08-09T00:37:20.623Z,14.87
2023-08-09T00:38:23.085Z,14.82
2023-08-09T00:39:26.755Z,14.84
2023-08-09T00:40:29.026Z,14.85
2023-08-09T00:41:32.081Z,14.81
2023-08-09T00:42:35.289Z,14.81
2023-08-09T00:43:37.570Z,14.79
2023-08-09T00:44:39.998Z,14.79
2023-08-09T00:45:45.793Z,14.75
2023-08-09T00:46:48.300Z,14.73
2023-08-09T00:47:50.695Z,14.66
2023-08-09T00:48:53.257Z,14.66
2023-08-09T00:49:56.640Z,14.62
2023-08-09T00:50:59.665Z,14.62
2023-08-09T00:52:02.037Z,14.66
2023-08-09T00:53:04.482Z,14.66
2023-08-09T00:54:07.114Z,14.64
2023-08-09T00:55:10.718Z,14.70
2023-08-09T00:56:12.961Z,14.70
2023-08-09T00:57:15.815Z,14.67
2023-08-09T00:58:18.247Z,14.61
2023-08-09T00:59:20.469Z,14.70
2023-08-09T01:00:22.783Z,14.81
2023-08-09T01:01:25.892Z,14.96
2023-08-09T01:02:28.380Z,15.00
2023-08-09T01:03:32.178Z,15.06
2023-08-09T01:04:34.463Z,15.11
2023-08-09T01:06:03.932Z,15.12
2023-08-09T01:07:32.528Z,15.16
2023-08-09T01:08:41.929Z,15.12
2023-08-09T01:09:56.848Z,15.04
2023-08-09T01:11:09.506Z,15.01
2023-08-09T01:12:19.230Z,14.97
2023-08-09T01:13:22.709Z,14.94
2023-08-09T01:14:29.755Z,14.96
2023-08-09T01:15:37.255Z,14.98
2023-08-09T01:16:41.397Z,14.91
2023-08-09T01:17:47.546Z,14.89
2023-08-09T01:18:52.366Z,14.92
2023-08-09T01:19:57.253Z,14.92
2023-08-09T01:21:01.528Z,14.93
2023-08-09T01:22:09.644Z,14.89
2023-08-09T01:23:21.723Z,14.94
2023-08-09T01:24:24.778Z,14.98
2023-08-09T01:25:27.293Z,14.92
2023-08-09T01:26:29.610Z,14.83
2023-08-09T01:27:32.422Z,14.73
2023-08-09T01:28:34.788Z,14.77
2023-08-09T01:29:38.681Z,14.81
2023-08-09T01:30:41.275Z,14.90
2023-08-09T01:31:43.598Z,14.82
2023-08-09T01:32:47.285Z,14.85
2023-08-09T01:33:50.104Z,14.94
2023-08-09T01:34:53.202Z,14.90
2023-08-09T01:36:04.143Z,14.87
2023-08-09T01:37:14.709Z,14.92
2023-08-09T01:38:23.203Z,14.91
2023-08-09T01:39:30.735Z,14.98
2023-08-09T01:40:34.597Z,14.98
2023-08-09T01:41:45.108Z,15.03
2023-08-09T01:42:49.078Z,15.06
2023-08-09T01:43:52.369Z,15.13
2023-08-09T01:44:55.365Z,15.16
2023-08-09T01:45:58.215Z,15.08
2023-08-09T01:47:01.758Z,15.07
2023-08-09T01:48:10.779Z,15.07
2023-08-09T01:49:18.864Z,15.12
2023-08-09T01:50:28.188Z,15.08
2023-08-09T01:51:31.991Z,15.08
2023-08-09T01:52:35.414Z,15.10
2023-08-09T01:53:37.646Z,15.13
2023-08-09T01:54:40.511Z,15.18
2023-08-09T01:55:43.384Z,15.20
2023-08-09T01:56:46.434Z,15.20
2023-08-09T01:57:49.821Z,15.20
2023-08-09T01:58:52.075Z,15.20
2023-08-09T01:59:54.630Z,15.22
2023-08-09T02:00:57.063Z,15.26
2023-08-09T02:01:59.537Z,15.22
2023-08-09T02:03:01.953Z,15.27
2023-08-09T02:04:10.206Z,15.24
2023-08-09T02:05:12.742Z,15.29
2023-08-09T02:06:16.157Z,15.29
2023-08-09T02:07:18.510Z,15.23
2023-08-09T02:08:20.764Z,15.26
2023-08-09T02:09:23.171Z,15.26
2023-08-09T02:10:25.762Z,15.22
2023-08-09T02:11:29.281Z,15.28
2023-08-09T02:12:31.798Z,15.36
2023-08-09T02:13:34.193Z,15.32
2023-08-09T02:14:37.035Z,15.37
2023-08-09T02:15:39.508Z,15.35
2023-08-09T02:16:42.164Z,15.40
2023-08-09T02:17:45.777Z,15.45
2023-08-09T02:18:49.768Z,15.44
2023-08-09T02:19:52.131Z,15.40
2023-08-09T02:20:54.357Z,15.34
2023-08-09T02:21:57.511Z,15.39
2023-08-09T02:22:59.766Z,15.41
2023-08-09T02:24:02.201Z,15.33
2023-08-09T02:25:05.303Z,15.37
2023-08-09T02:26:09.414Z,15.34
2023-08-09T02:27:12.319Z,15.35
2023-08-09T02:28:14.552Z,15.35
2023-08-09T02:29:16.764Z,15.38
2023-08-09T02:30:18.971Z,15.38
2023-08-09T02:31:21.399Z,15.41
2023-08-09T02:32:23.860Z,15.46
2023-08-09T02:33:26.916Z,15.44
2023-08-09T02:34:29.604Z,15.46
2023-08-09T02:35:47.528Z,15.48
2023-08-09T02:36:52.288Z,15.53
2023-08-09T02:37:54.541Z,15.47
2023-08-09T02:38:57.004Z,15.40
2023-08-09T02:39:59.531Z,15.36
2023-08-09T02:41:01.923Z,15.25
2023-08-09T02:42:05.720Z,15.21
2023-08-09T02:43:08.001Z,15.22
2023-08-09T02:44:10.834Z,15.20
2023-08-09T02:45:14.570Z,15.24
2023-08-09T02:46:16.817Z,15.27
2023-08-09T02:47:19.224Z,15.39
2023-08-09T02:48:21.865Z,15.42
2023-08-09T02:49:24.100Z,15.43
2023-08-09T02:50:26.512Z,15.38
2023-08-09T02:51:28.713Z,15.37
2023-08-09T02:52:31.119Z,15.36
2023-08-09T02:54:03.718Z,15.41
2023-08-09T02:55:08.004Z,15.44
2023-08-09T02:56:10.942Z,15.46
2023-08-09T02:57:13.509Z,15.43
2023-08-09T02:58:15.821Z,15.33
2023-08-09T02:59:18.111Z,15.34
2023-08-09T03:00:20.564Z,15.35
2023-08-09T03:01:23.162Z,15.28
2023-08-09T03:02:26.640Z,15.37
2023-08-09T03:03:29.346Z,15.30
2023-08-09T03:04:31.714Z,15.38
2023-08-09T03:05:35.752Z,15.32
2023-08-09T03:06:38.055Z,15.26
2023-08-09T03:07:40.861Z,15.19
2023-08-09T03:08:43.061Z,15.29
2023-08-09T03:09:45.420Z,15.24
2023-08-09T03:10:49.890Z,15.18
2023-08-09T03:11:52.489Z,15.22
2023-08-09T03:12:55.138Z,15.18
2023-08-09T03:13:57.455Z,15.15
2023-08-09T03:14:59.699Z,15.19
2023-08-09T03:16:03.098Z,15.20
2023-08-09T03:17:05.838Z,15.23
2023-08-09T03:18:08.774Z,15.37
2023-08-09T03:19:11.498Z,15.41
2023-08-09T03:20:14.943Z,15.38
2023-08-09T03:21:18.293Z,15.37
2023-08-09T03:22:20.714Z,15.38
2023-08-09T03:23:23.588Z,15.44
2023-08-09T03:24:25.843Z,15.39
2023-08-09T03:25:28.351Z,15.45
2023-08-09T03:26:32.097Z,15.46
2023-08-09T03:27:37.363Z,15.45
2023-08-09T03:28:43.824Z,15.50
2023-08-09T03:29:46.327Z,15.51
2023-08-09T03:30:49.624Z,15.54
2023-08-09T03:31:51.965Z,15.60
2023-08-09T03:32:56.073Z,15.60
2023-08-09T03:34:01.452Z,15.65
2023-08-09T03:35:05.226Z,15.65
2023-08-09T03:36:08.341Z,15.65
2023-08-09T03:37:11.625Z,15.59
2023-08-09T03:38:14.761Z,15.63
2023-08-09T03:39:17.129Z,15.62
2023-08-09T03:40:19.410Z,15.59
2023-08-09T03:41:21.970Z,15.51
2023-08-09T03:42:24.372Z,15.45
2023-08-09T03:43:26.785Z,15.54
2023-08-09T03:44:30.114Z,15.54
2023-08-09T03:45:33.095Z,15.45
2023-08-09T03:46:35.646Z,15.44
2023-08-09T03:47:38.481Z,15.50
2023-08-09T03:48:42.808Z,15.54
2023-08-09T03:49:45.113Z,15.54
2023-08-09T03:50:47.454Z,15.52
2023-08-09T03:51:49.795Z,15.47
2023-08-09T03:52:53.127Z,15.52
2023-08-09T03:53:55.839Z,15.49
2023-08-09T03:54:58.501Z,15.49
2023-08-09T03:56:02.318Z,15.51
2023-08-09T03:57:07.931Z,15.48
2023-08-09T03:58:11.154Z,15.53
2023-08-09T03:59:13.518Z,15.47
2023-08-09T04:00:19.310Z,15.44
2023-08-09T04:01:22.871Z,15.42
2023-08-09T04:02:25.428Z,15.57
2023-08-09T04:03:27.798Z,15.66
2023-08-09T04:04:30.196Z,15.81
2023-08-09T04:05:32.459Z,15.86
2023-08-09T04:06:36.238Z,15.79
2023-08-09T04:07:38.797Z,15.77
2023-08-09T04:08:42.853Z,15.68
2023-08-09T04:09:45.116Z,15.58
2023-08-09T04:10:47.814Z,15.61
2023-08-09T04:11:50.242Z,15.50
2023-08-09T04:12:52.668Z,15.44
2023-08-09T04:13:55.124Z,15.47
2023-08-09T04:14:57.385Z,15.53
2023-08-09T04:16:00.371Z,15.44
2023-08-09T04:17:02.880Z,15.48
2023-08-09T04:18:06.704Z,15.48
2023-08-09T04:19:09.605Z,15.42
2023-08-09T04:20:13.280Z,15.27
2023-08-09T04:21:16.604Z,15.18
2023-08-09T04:22:19.671Z,15.08
2023-08-09T04:23:21.894Z,15.06
2023-08-09T04:24:24.412Z,14.91
2023-08-09T04:25:26.955Z,14.80
2023-08-09T04:26:29.251Z,14.78
2023-08-09T04:27:33.220Z,14.76
2023-08-09T04:28:35.564Z,14.70
2023-08-09T04:29:37.954Z,14.63
2023-08-09T04:30:40.316Z,14.60
2023-08-09T04:31:42.640Z,14.55
2023-08-09T04:32:45.689Z,14.57
2023-08-09T04:33:50.952Z,14.58
2023-08-09T04:34:53.615Z,14.62
2023-08-09T04:35:56.017Z,14.67
2023-08-09T04:36:58.245Z,14.68
2023-08-09T04:38:06.968Z,14.75
2023-08-09T04:39:10.565Z,14.79
2023-08-09T04:40:13.255Z,14.80
2023-08-09T04:41:17.001Z,14.83
2023-08-09T04:42:19.868Z,14.88
2023-08-09T04:43:22.072Z,14.83
2023-08-09T04:44:24.475Z,14.93
2023-08-09T04:45:26.691Z,14.96
2023-08-09T04:46:29.150Z,14.95
2023-08-09T04:47:31.708Z,14.90
2023-08-09T04:48:33.983Z,14.92
2023-08-09T04:49:36.436Z,14.93
2023-08-09T04:50:39.058Z,14.97
2023-08-09T04:51:41.822Z,14.99
2023-08-09T04:52:44.158Z,14.91
2023-08-09T04:53:47.108Z,14.95
2023-08-09T04:54:49.547Z,14.85
2023-08-09T04:55:51.870Z,14.82
2023-08-09T04:56:54.263Z,14.85
2023-08-09T04:57:56.510Z,14.99
2023-08-09T04:58:58.893Z,15.07
2023-08-09T05:00:01.330Z,15.14
2023-08-09T05:01:03.635Z,15.10
2023-08-09T05:02:06.894Z,14.97
2023-08-09T05:03:09.266Z,14.94
2023-08-09T05:04:11.730Z,14.97
2023-08-09T05:05:14.298Z,14.96
2023-08-09T05:06:16.533Z,14.97
2023-08-09T05:07:19.060Z,14.89
2023-08-09T05:08:21.427Z,14.84
2023-08-09T05:09:23.774Z,14.91
2023-08-09T05:10:26.569Z,14.90
2023-08-09T05:11:28.832Z,15.00
2023-08-09T05:12:31.852Z,14.94
2023-08-09T05:13:34.133Z,14.94
2023-08-09T05:14:36.723Z,15.04
2023-08-09T05:15:38.970Z,15.11
2023-08-09T05:16:41.488Z,15.09
2023-08-09T05:17:43.946Z,15.16
2023-08-09T05:18:46.191Z,15.22
2023-08-09T05:19:48.752Z,15.21
2023-08-09T05:20:50.998Z,15.09
2023-08-09T05:21:53.225Z,15.09
2023-08-09T05:22:55.685Z,15.14
2023-08-09T05:23:57.842Z,15.18
2023-08-09T05:25:01.083Z,15.00
2023-08-09T05:26:03.304Z,15.02
2023-08-09T05:27:06.032Z,14.97
2023-08-09T05:28:08.269Z,14.82
2023-08-09T05:29:10.764Z,14.77
2023-08-09T05:30:13.208Z,14.67
2023-08-09T05:31:15.511Z,14.65
2023-08-09T05:32:17.773Z,14.73
2023-08-09T05:33:19.962Z,14.85
2023-08-09T05:34:22.224Z,15.04
2023-08-09T05:35:24.932Z,15.05
2023-08-09T05:36:27.188Z,14.96
2023-08-09T05:37:29.441Z,14.89
2023-08-09T05:38:31.654Z,14.77
2023-08-09T05:39:34.116Z,14.82
2023-08-09T05:40:36.815Z,14.76
2023-08-09T05:41:39.204Z,14.74
2023-08-09T05:42:42.853Z,14.70
2023-08-09T05:43:45.072Z,14.72
2023-08-09T05:44:47.518Z,14.79
2023-08-09T05:45:50.136Z,14.76
2023-08-09T05:46:52.578Z,14.69
2023-08-09T05:47:54.873Z,14.67
2023-08-09T05:48:57.425Z,14.60
2023-08-09T05:50:00.068Z,14.74
2023-08-09T05:51:02.570Z,14.77
2023-08-09T05:52:05.031Z,14.87
2023-08-09T05:53:09.714Z,14.94
2023-08-09T05:54:12.015Z,14.95
2023-08-09T05:55:15.535Z,15.07
2023-08-09T05:56:17.859Z,15.06
2023-08-09T05:57:20.161Z,14.91
2023-08-09T05:58:22.335Z,14.77
2023-08-09T05:59:24.632Z,14.53
2023-08-09T06:00:27.329Z,14.32
2023-08-09T06:01:30.314Z,14.26
2023-08-09T06:02:35.526Z,14.17
2023-08-09T06:03:41.032Z,14.06
2023-08-09T06:04:44.520Z,14.04
2023-08-09T06:05:47.295Z,14.07
2023-08-09T06:06:49.543Z,14.17
2023-08-09T06:07:51.788Z,14.25
2023-08-09T06:08:54.163Z,14.35
2023-08-09T06:09:56.448Z,14.46
2023-08-09T06:10:58.982Z,14.46
2023-08-09T06:12:01.977Z,14.41
2023-08-09T06:13:04.416Z,14.38
2023-08-09T06:14:06.916Z,14.42
2023-08-09T06:15:09.517Z,14.45
2023-08-09T06:16:11.997Z,14.49
2023-08-09T06:17:14.378Z,14.64
2023-08-09T06:18:17.404Z,14.67
2023-08-09T06:19:19.811Z,14.77
2023-08-09T06:20:23.182Z,14.76
2023-08-09T06:21:25.807Z,14.79
2023-08-09T06:22:28.542Z,14.82
2023-08-09T06:23:31.112Z,14.79
2023-08-09T06:24:33.391Z,14.83
2023-08-09T06:25:35.670Z,14.81
2023-08-09T06:26:38.306Z,14.84
2023-08-09T06:27:40.693Z,14.86
2023-08-09T06:28:42.980Z,14.85
2023-08-09T06:29:45.389Z,14.86
2023-08-09T06:30:47.875Z,14.90
2023-08-09T06:31:51.629Z,14.98
2023-08-09T06:32:54.651Z,15.00
2023-08-09T06:33:56.928Z,15.01
2023-08-09T06:34:59.305Z,14.92
2023-08-09T06:36:01.736Z,15.03
2023-08-09T06:37:04.515Z,15.15
2023-08-09T06:38:15.225Z,15.10
2023-08-09T06:39:18.386Z,15.25
2023-08-09T06:40:21.914Z,15.38
2023-08-09T06:41:24.327Z,15.48
2023-08-09T06:42:26.574Z,15.50
2023-08-09T06:43:33.084Z,15.53
2023-08-09T06:44:35.743Z,15.53
2023-08-09T06:45:39.668Z,15.44
2023-08-09T06:46:42.424Z,15.36
2023-08-09T06:47:44.790Z,15.20
2023-08-09T06:48:47.045Z,15.24
2023-08-09T06:49:49.313Z,15.23
2023-08-09T06:50:51.975Z,15.20
2023-08-09T06:51:56.420Z,15.18
2023-08-09T06:52:58.719Z,15.18
2023-08-09T06:54:00.958Z,15.18
2023-08-09T06:55:07.434Z,15.13
2023-08-09T06:56:10.381Z,15.06
2023-08-09T06:57:13.089Z,15.08
2023-08-09T06:58:15.286Z,15.07
2023-08-09T06:59:17.803Z,15.10
2023-08-09T07:00:20.180Z,15.16
2023-08-09T07:01:22.410Z,15.16
2023-08-09T07:02:25.402Z,15.21
2023-08-09T07:03:27.581Z,15.32
2023-08-09T07:04:29.796Z,15.34
2023-08-09T07:05:32.256Z,15.29
2023-08-09T07:06:34.571Z,15.21
2023-08-09T07:07:37.696Z,15.18
2023-08-09T07:08:39.967Z,15.22
2023-08-09T07:09:43.372Z,15.23
2023-08-09T07:10:45.776Z,15.23
2023-08-09T07:11:48.264Z,15.31
2023-08-09T07:12:50.489Z,15.31
2023-08-09T07:13:52.725Z,15.35
2023-08-09T07:14:55.172Z,15.42
2023-08-09T07:15:58.011Z,15.48
2023-08-09T07:17:00.974Z,15.64
2023-08-09T07:18:03.658Z,15.69
2023-08-09T07:19:06.123Z,15.71
2023-08-09T07:20:15.722Z,15.71
2023-08-09T07:21:18.226Z,15.78
2023-08-09T07:22:20.886Z,15.88
2023-08-09T07:23:36.004Z,16.01
2023-08-09T07:24:45.557Z,16.22
2023-08-09T07:25:47.773Z,16.41
2023-08-09T07:26:49.992Z,16.65
2023-08-09T07:27:53.423Z,16.84
2023-08-09T07:28:55.714Z,17.06
2023-08-09T07:29:57.944Z,17.36
2023-08-09T07:31:00.419Z,17.65
2023-08-09T07:32:03.067Z,18.06
2023-08-09T07:33:05.585Z,18.31
2023-08-09T07:34:08.032Z,18.57
2023-08-09T07:35:11.767Z,18.50
2023-08-09T07:36:13.969Z,18.21
2023-08-09T07:37:16.380Z,18.27
2023-08-09T07:38:18.886Z,18.25
2023-08-09T07:39:21.345Z,17.96
2023-08-09T07:40:23.556Z,17.98
2023-08-09T07:41:26.452Z,18.20
2023-08-09T07:42:29.049Z,18.23
2023-08-09T07:43:31.651Z,18.36
2023-08-09T07:44:33.980Z,18.09
2023-08-09T07:45:36.500Z,17.90
2023-08-09T07:46:38.931Z,17.70
2023-08-09T07:47:42.394Z,17.38
2023-08-09T07:48:44.780Z,17.43
2023-08-09T07:49:47.224Z,17.49
2023-08-09T07:50:49.601Z,17.34
2023-08-09T07:51:52.632Z,17.27
2023-08-09T07:52:55.092Z,17.14
2023-08-09T07:53:57.351Z,17.05
2023-08-09T07:54:59.766Z,16.96
2023-08-09T07:56:02.044Z,16.96
2023-08-09T07:57:05.290Z,17.32
2023-08-09T07:58:08.034Z,17.82
2023-08-09T07:59:10.777Z,17.92
2023-08-09T08:00:15.954Z,17.96
2023-08-09T08:01:21.589Z,17.93
2023-08-09T08:02:23.930Z,17.76
2023-08-09T08:03:26.431Z,17.58
2023-08-09T08:04:28.654Z,17.44
2023-08-09T08:05:31.140Z,17.53
2023-08-09T08:06:33.568Z,17.97
2023-08-09T08:07:35.989Z,18.28
2023-08-09T08:08:39.498Z,18.20
2023-08-09T08:09:45.914Z,18.30
2023-08-09T08:10:48.709Z,18.65
2023-08-09T08:11:51.334Z,18.68
2023-08-09T08:12:53.767Z,18.69
2023-08-09T08:13:56.413Z,18.74
2023-08-09T08:14:59.380Z,18.42
2023-08-09T08:16:01.832Z,18.38
2023-08-09T08:17:04.212Z,18.33
2023-08-09T08:18:06.878Z,18.14
2023-08-09T08:19:10.181Z,17.98
2023-08-09T08:20:16.676Z,17.69
2023-08-09T08:21:19.652Z,17.52
2023-08-09T08:22:21.970Z,17.44
2023-08-09T08:23:24.655Z,17.51
2023-08-09T08:24:26.889Z,17.44
2023-08-09T08:25:30.078Z,17.44
2023-08-09T08:26:34.425Z,17.41
2023-08-09T08:27:39.076Z,17.43
2023-08-09T08:28:41.987Z,17.39
2023-08-09T08:29:44.268Z,17.34
2023-08-09T08:30:46.657Z,17.41
2023-08-09T08:31:49.069Z,17.42
2023-08-09T08:32:52.870Z,17.39
2023-08-09T08:33:55.958Z,17.60
2023-08-09T08:34:58.239Z,17.81
2023-08-09T08:36:21.421Z,17.95
2023-08-09T08:37:23.747Z,17.79
2023-08-09T08:38:26.306Z,17.68
2023-08-09T08:39:30.472Z,17.97
2023-08-09T08:40:33.071Z,18.25
2023-08-09T08:41:35.834Z,18.48
2023-08-09T08:42:38.308Z,18.61
2023-08-09T08:43:40.733Z,18.63
2023-08-09T08:44:43.363Z,18.79
2023-08-09T08:45:48.887Z,19.29
2023-08-09T08:46:52.585Z,19.80
2023-08-09T08:47:54.865Z,20.33
2023-08-09T08:49:01.689Z,20.83
2023-08-09T08:50:04.443Z,21.35
2023-08-09T08:51:10.716Z,21.62
2023-08-09T08:52:16.052Z,21.70
2023-08-09T08:53:19.964Z,21.87
2023-08-09T08:54:24.658Z,22.21
2023-08-09T08:55:27.066Z,22.00
2023-08-09T08:56:30.934Z,21.54
2023-08-09T08:57:34.617Z,21.78
2023-08-09T08:58:37.118Z,22.01
2023-08-09T08:59:40.771Z,22.05
2023-08-09T09:00:42.978Z,22.15
2023-08-09T09:01:45.830Z,21.73
2023-08-09T09:02:48.385Z,21.49
2023-08-09T09:03:50.811Z,21.59
2023-08-09T09:05:04.480Z,21.89
2023-08-09T09:06:06.768Z,22.32
2023-08-09T09:07:11.173Z,22.58
2023-08-09T09:08:14.527Z,22.71
2023-08-09T09:09:16.852Z,22.84
2023-08-09T09:10:21.695Z,23.02
2023-08-09T09:11:24.668Z,22.47
2023-08-09T09:12:27.433Z,21.92
2023-08-09T09:13:30.188Z,21.71
2023-08-09T09:14:32.808Z,21.52
2023-08-09T09:15:37.107Z,21.04
2023-08-09T09:16:40.319Z,21.00
2023-08-09T09:17:46.805Z,21.17
2023-08-09T09:18:50.325Z,21.36
2023-08-09T09:19:53.866Z,21.58
2023-08-09T09:20:56.230Z,21.39
2023-08-09T09:21:59.222Z,21.29
2023-08-09T09:23:02.190Z,21.24
2023-08-09T09:24:06.886Z,20.99
2023-08-09T09:25:12.672Z,20.98
2023-08-09T09:26:17.228Z,20.91
2023-08-09T09:27:28.155Z,21.02
2023-08-09T09:28:30.843Z,20.96
2023-08-09T09:29:34.360Z,20.57
2023-08-09T09:30:37.037Z,20.59
2023-08-09T09:31:41.073Z,20.74
2023-08-09T09:32:52.629Z,20.55
2023-08-09T09:33:54.973Z,20.63
2023-08-09T09:34:57.497Z,20.76
2023-08-09T09:35:59.913Z,20.80
2023-08-09T09:37:02.200Z,20.89
2023-08-09T09:38:06.652Z,20.76
2023-08-09T09:39:13.508Z,20.72
2023-08-09T09:40:26.049Z,20.30
2023-08-09T09:41:28.519Z,20.21
2023-08-09T09:42:32.302Z,20.07
2023-08-09T09:43:40.498Z,19.94
2023-08-09T09:44:43.154Z,19.81
2023-08-09T09:45:45.762Z,19.65
2023-08-09T09:46:54.937Z,19.45
2023-08-09T09:48:00.368Z,19.32
2023-08-09T09:49:05.585Z,19.58
2023-08-09T09:50:09.336Z,19.91
2023-08-09T09:51:12.041Z,20.16
2023-08-09T09:52:15.813Z,20.37
2023-08-09T09:53:20.030Z,20.30
2023-08-09T09:54:22.785Z,20.46
2023-08-09T09:55:30.278Z,20.71
2023-08-09T09:56:33.299Z,20.76
2023-08-09T09:57:36.030Z,20.81
2023-08-09T09:58:38.238Z,20.97
2023-08-09T09:59:40.738Z,21.19
2023-08-09T10:00:53.654Z,21.29
2023-08-09T10:01:56.805Z,21.45
2023-08-09T10:03:03.081Z,21.58
2023-08-09T10:04:12.166Z,21.58
2023-08-09T10:05:19.909Z,21.66
2023-08-09T10:06:26.435Z,21.81
2023-08-09T10:07:31.773Z,22.05
2023-08-09T10:08:35.376Z,22.10
2023-08-09T10:09:38.137Z,22.06
2023-08-09T10:10:43.496Z,21.98
2023-08-09T10:11:48.429Z,21.80
2023-08-09T10:12:57.367Z,21.56
2023-08-09T10:14:03.820Z,21.46
2023-08-09T10:15:07.894Z,21.19
2023-08-09T10:16:12.119Z,21.12
2023-08-09T10:17:15.941Z,21.06
2023-08-09T10:18:24.384Z,21.01
2023-08-09T10:19:28.852Z,20.86
2023-08-09T10:20:33.074Z,20.69
2023-08-09T10:21:35.808Z,20.71
2023-08-09T10:22:42.773Z,20.73
2023-08-09T10:24:06.601Z,20.84
2023-08-09T10:25:09.271Z,20.89
2023-08-09T10:26:11.591Z,20.71
2023-08-09T10:27:15.068Z,20.81
2023-08-09T10:28:18.986Z,20.90
2023-08-09T10:29:23.447Z,20.72
2023-08-09T10:30:29.412Z,20.63
2023-08-09T10:31:49.425Z,20.38
2023-08-09T10:32:54.507Z,20.42
2023-08-09T10:34:09.130Z,20.27
2023-08-09T10:35:17.352Z,20.20
2023-08-09T10:36:33.342Z,20.34
2023-08-09T10:37:35.614Z,20.25
2023-08-09T10:38:47.492Z,19.93
2023-08-09T10:40:17.754Z,19.89
2023-08-09T10:41:26.419Z,20.00
2023-08-09T10:42:28.660Z,20.18
2023-08-09T10:43:31.681Z,20.32
2023-08-09T10:44:43.684Z,20.44
2023-08-09T10:45:55.453Z,20.37
2023-08-09T10:47:12.173Z,20.29
2023-08-09T10:48:22.652Z,20.45
2023-08-09T10:49:34.007Z,20.46
2023-08-09T10:50:48.626Z,20.57
2023-08-09T10:51:52.335Z,20.77
2023-08-09T10:52:54.597Z,20.84
2023-08-09T10:54:07.119Z,20.40
2023-08-09T10:55:21.514Z,20.32
2023-08-09T10:56:45.735Z,20.05
2023-08-09T10:57:49.753Z,20.06
2023-08-09T10:58:53.496Z,20.08
2023-08-09T10:59:59.728Z,20.12
2023-08-09T11:01:02.301Z,20.30
2023-08-09T11:02:06.421Z,20.36
2023-08-09T11:03:10.959Z,20.50
2023-08-09T11:04:15.363Z,20.69
2023-08-09T11:05:18.939Z,20.92
2023-08-09T11:06:53.598Z,21.06
2023-08-09T11:08:09.309Z,21.09
2023-08-09T11:09:17.525Z,20.94
2023-08-09T11:10:40.543Z,20.97
2023-08-09T11:11:44.844Z,20.98
2023-08-09T11:12:47.147Z,21.06
2023-08-09T11:13:56.099Z,21.10
2023-08-09T11:14:59.351Z,21.02
2023-08-09T11:16:08.388Z,20.92
2023-08-09T11:17:14.770Z,20.99
2023-08-09T11:18:17.284Z,20.91
2023-08-09T11:19:35.123Z,21.00
2023-08-09T11:20:39.360Z,20.95
2023-08-09T11:21:47.223Z,20.79
2023-08-09T11:22:56.641Z,20.76
2023-08-09T11:23:59.350Z,20.80
2023-08-09T11:25:01.805Z,20.79
2023-08-09T11:26:04.106Z,20.94
2023-08-09T11:27:06.334Z,20.84
2023-08-09T11:28:14.205Z,20.59
2023-08-09T11:29:21.334Z,20.57
2023-08-09T11:30:24.643Z,20.69
2023-08-09T11:31:26.901Z,20.71
2023-08-09T11:32:29.276Z,20.44
2023-08-09T11:33:31.800Z,20.43
2023-08-09T11:34:34.098Z,20.50
2023-08-09T11:35:45.321Z,20.64
2023-08-09T11:36:50.164Z,20.88
2023-08-09T11:37:53.569Z,21.13
2023-08-09T11:38:55.795Z,21.36
2023-08-09T11:39:58.233Z,21.32
2023-08-09T11:41:03.571Z,21.41
2023-08-09T11:42:08.024Z,21.19
2023-08-09T11:43:19.066Z,21.13
2023-08-09T11:44:30.948Z,20.95
2023-08-09T11:45:33.558Z,21.04
2023-08-09T11:46:36.002Z,21.17
2023-08-09T11:47:38.554Z,21.26
2023-08-09T11:48:42.489Z,20.87
2023-08-09T11:49:44.967Z,20.66
2023-08-09T11:51:05.711Z,20.71
2023-08-09T11:52:08.088Z,20.72
2023-08-09T11:53:10.310Z,20.64
2023-08-09T11:54:12.882Z,20.60
2023-08-09T11:55:15.466Z,20.59
2023-08-09T11:56:22.972Z,20.78
2023-08-09T11:57:25.353Z,20.86
2023-08-09T11:58:27.790Z,20.72
2023-08-09T11:59:30.011Z,20.85
2023-08-09T12:00:32.472Z,20.99
2023-08-09T12:01:40.644Z,20.75
2023-08-09T12:02:42.974Z,20.54
2023-08-09T12:03:47.578Z,20.39
2023-08-09T12:04:49.883Z,20.35
2023-08-09T12:05:56.799Z,20.44
2023-08-09T12:07:06.367Z,20.64
2023-08-09T12:08:09.582Z,20.79
2023-08-09T12:09:40.848Z,20.86
2023-08-09T12:10:44.244Z,21.04
2023-08-09T12:11:51.304Z,20.96
2023-08-09T12:12:53.517Z,20.90
2023-08-09T12:13:55.864Z,20.96
2023-08-09T12:14:58.292Z,21.15
2023-08-09T12:16:07.866Z,21.25
2023-08-09T12:17:23.339Z,21.19
2023-08-09T12:18:26.189Z,21.34
2023-08-09T12:19:28.988Z,21.44
2023-08-09T12:20:31.450Z,21.62
2023-08-09T12:21:34.089Z,21.58
2023-08-09T12:22:36.560Z,21.58
2023-08-09T12:23:39.090Z,21.64
2023-08-09T12:24:42.909Z,21.80
2023-08-09T12:26:47.704Z,21.95
2023-08-09T12:27:50.003Z,21.67
2023-08-09T12:28:52.862Z,21.55
2023-08-09T12:29:55.133Z,21.52
2023-08-09T12:30:57.457Z,21.45
2023-08-09T12:32:01.357Z,21.19
2023-08-09T12:33:04.297Z,21.36
2023-08-09T12:34:09.281Z,21.58
2023-08-09T12:35:13.042Z,21.66
2023-08-09T12:36:15.333Z,21.86
2023-08-09T12:37:18.362Z,22.06
2023-08-09T12:38:20.617Z,22.26
2023-08-09T12:39:23.078Z,22.35
2023-08-09T12:40:25.504Z,22.54
2023-08-09T12:41:27.886Z,22.62
2023-08-09T12:42:30.308Z,22.57
2023-08-09T12:43:32.811Z,22.59
2023-08-09T12:44:35.573Z,22.35
2023-08-09T12:45:38.083Z,22.45
2023-08-09T12:46:44.163Z,22.54
2023-08-09T12:47:47.128Z,22.61
2023-08-09T12:48:50.063Z,22.71
2023-08-09T12:49:52.374Z,22.78
2023-08-09T12:50:54.604Z,22.96
2023-08-09T12:51:57.277Z,22.96
2023-08-09T12:54:10.372Z,23.00
2023-08-09T12:55:13.192Z,23.01
2023-08-09T12:56:15.788Z,22.95
2023-08-09T12:57:19.224Z,22.66
2023-08-09T12:58:21.493Z,22.56
2023-08-09T12:59:24.156Z,22.47
2023-08-09T13:00:26.893Z,22.49
2023-08-09T13:01:29.266Z,22.67
2023-08-09T13:02:31.684Z,22.73
2023-08-09T13:03:34.158Z,22.77
2023-08-09T13:04:36.473Z,22.82
2023-08-09T13:05:39.668Z,22.95
2023-08-09T13:06:42.126Z,23.03
2023-08-09T13:07:44.568Z,22.80
2023-08-09T13:08:47.625Z,22.88
2023-08-09T13:09:49.930Z,22.57
2023-08-09T13:10:52.214Z,22.07
2023-08-09T13:12:11.312Z,21.61
2023-08-09T13:13:13.541Z,21.16
2023-08-09T13:14:15.841Z,21.06
2023-08-09T13:15:18.788Z,21.29
2023-08-09T13:16:21.180Z,21.45
2023-08-09T13:17:23.815Z,21.59
2023-08-09T13:18:26.104Z,21.77
2023-08-09T13:19:30.448Z,22.05
2023-08-09T13:20:32.873Z,22.31
2023-08-09T13:21:35.149Z,22.55
2023-08-09T13:22:37.837Z,22.72
2023-08-09T13:23:40.401Z,22.78
2023-08-09T13:24:42.724Z,22.90
2023-08-09T13:25:45.283Z,22.92
2023-08-09T13:26:51.687Z,23.02
2023-08-09T13:27:55.555Z,22.68
2023-08-09T13:28:57.793Z,22.13
2023-08-09T13:30:00.229Z,22.15
2023-08-09T13:31:02.522Z,22.28
2023-08-09T13:32:05.249Z,22.00
2023-08-09T13:33:07.724Z,22.07
2023-08-09T13:34:10.055Z,21.73
2023-08-09T13:35:12.478Z,21.57
2023-08-09T13:36:14.705Z,21.57
2023-08-09T13:37:17.133Z,21.56
2023-08-09T13:38:41.248Z,21.59
2023-08-09T13:39:43.578Z,21.55
2023-08-09T13:40:45.852Z,21.45
2023-08-09T13:41:48.302Z,21.67
2023-08-09T13:42:50.576Z,21.90
2023-08-09T13:43:52.999Z,22.15
2023-08-09T13:44:55.719Z,22.42
2023-08-09T13:45:58.055Z,22.51
2023-08-09T13:47:00.621Z,22.60