createdAt,value
2022-12-20T00:00:58.459Z,19.74
2022-12-20T00:04:59.642Z,19.70
2022-12-20T00:05:59.663Z,19.71
2022-12-20T00:06:58.703Z,19.69
2022-12-20T00:07:57.914Z,19.72
2022-12-20T00:08:57.814Z,19.71
2022-12-20T00:09:57.704Z,19.71
2022-12-20T00:10:57.624Z,19.71
2022-12-20T00:12:57.653Z,19.72
2022-12-20T00:13:57.661Z,19.72
2022-12-20T00:14:57.218Z,19.70
2022-12-20T00:15:57.329Z,19.71
2022-12-20T00:25:56.572Z,19.68
2022-12-20T00:26:56.489Z,19.67
2022-12-20T00:27:56.380Z,19.68
2022-12-20T00:28:56.296Z,19.67
2022-12-20T00:30:57.645Z,19.67
2022-12-20T00:31:56.169Z,19.66
2022-12-20T00:32:56.029Z,19.64
2022-12-20T00:33:55.939Z,19.66
2022-12-20T00:34:55.822Z,19.65
2022-12-20T00:35:56.261Z,19.65
2022-12-20T00:36:55.734Z,19.65
2022-12-20T00:37:55.736Z,19.64
2022-12-20T00:38:55.559Z,19.64
2022-12-20T00:39:55.475Z,19.65
2022-12-20T00:40:55.349Z,19.65
2022-12-20T00:41:55.262Z,19.65
2022-12-20T00:42:55.255Z,19.64
2022-12-20T00:43:55.291Z,19.62
2022-12-20T00:44:55.096Z,19.61
2022-12-20T00:45:54.972Z,19.63
2022-12-20T00:46:54.933Z,19.59
2022-12-20T00:48:54.697Z,19.59
2022-12-20T00:52:54.304Z,19.61
2022-12-20T01:04:53.369Z,19.58
2022-12-20T01:05:53.791Z,19.59
2022-12-20T01:06:53.285Z,19.59
2022-12-20T01:07:53.280Z,19.60
2022-12-20T01:08:53.080Z,19.59
2022-12-20T01:09:53.021Z,19.58
2022-12-20T01:10:52.907Z,19.58
2022-12-20T01:11:52.791Z,19.57
2022-12-20T01:12:52.815Z,19.56
2022-12-20T01:15:53.225Z,19.55
2022-12-20T01:16:52.377Z,19.55
2022-12-20T01:19:52.053Z,19.55
2022-12-20T01:20:52.052Z,19.54
2022-12-20T01:22:52.242Z,19.53
2022-12-20T01:24:51.657Z,19.55
2022-12-20T01:25:51.660Z,19.52
2022-12-20T01:26:51.447Z,19.52
2022-12-20T01:27:51.455Z,19.53
2022-12-20T01:29:51.288Z,19.54
2022-12-20T01:30:51.182Z,19.53
2022-12-20T01:31:51.211Z,19.53
2022-12-20T01:33:51.336Z,19.53
2022-12-20T01:34:50.902Z,19.52
2022-12-20T01:35:50.797Z,19.51
2022-12-20T01:36:50.600Z,19.50
2022-12-20T01:37:50.520Z,19.49
2022-12-20T01:41:50.733Z,19.49
2022-12-20T01:43:50.265Z,19.49
2022-12-20T01:44:50.264Z,19.49
2022-12-20T01:45:50.021Z,19.49
2022-12-20T01:46:49.873Z,19.48
2022-12-20T01:47:49.751Z,19.49
2022-12-20T01:49:49.572Z,19.48
2022-12-20T01:50:49.487Z,19.47
2022-12-20T01:52:49.780Z,19.48
2022-12-20T01:53:49.301Z,19.49
2022-12-20T01:54:49.306Z,19.47
2022-12-20T01:55:49.313Z,19.46
2022-12-20T01:58:48.814Z,19.46
2022-12-20T01:59:48.725Z,19.45
2022-12-20T02:00:48.626Z,19.43
2022-12-20T02:03:49.255Z,19.45
2022-12-20T02:04:49.253Z,19.45
2022-12-20T02:05:48.779Z,19.44
2022-12-20T02:06:48.254Z,19.43
2022-12-20T02:07:48.057Z,19.43
2022-12-20T02:08:47.974Z,19.42
2022-12-20T02:09:47.850Z,19.41
2022-12-20T02:10:47.776Z,19.41
2022-12-20T02:11:47.656Z,19.41
2022-12-20T02:12:47.789Z,19.42
2022-12-20T02:13:47.788Z,19.40
2022-12-20T02:14:47.799Z,19.42
2022-12-20T02:15:47.816Z,19.41
2022-12-20T02:16:47.318Z,19.41
2022-12-20T02:17:47.324Z,19.39
2022-12-20T02:18:47.312Z,19.40
2022-12-20T02:25:48.282Z,19.41
2022-12-20T02:26:47.243Z,19.40
2022-12-20T02:27:47.250Z,19.40
2022-12-20T03:46:40.945Z,19.50
2022-12-20T03:47:40.528Z,19.53
2022-12-20T03:48:40.848Z,19.57
2022-12-20T03:49:40.347Z,19.60
2022-12-20T03:50:40.223Z,19.64
2022-12-20T03:52:40.390Z,19.68
2022-12-20T03:55:40.814Z,19.77
2022-12-20T03:56:41.330Z,19.78
2022-12-20T03:57:39.683Z,19.81
2022-12-20T03:58:40.317Z,19.85
2022-12-20T03:59:39.482Z,19.87
2022-12-20T04:00:39.788Z,19.89
2022-12-20T04:01:39.440Z,19.89
2022-12-20T04:02:39.400Z,19.91
2022-12-20T04:03:39.175Z,19.94
2022-12-20T04:04:39.011Z,19.98
2022-12-20T04:05:38.923Z,20.00
2022-12-20T04:06:38.818Z,20.03
2022-12-20T04:07:38.729Z,20.02
2022-12-20T04:08:38.619Z,20.04
2022-12-20T04:09:38.521Z,20.06
2022-12-20T04:10:38.832Z,20.07
2022-12-20T04:11:38.836Z,20.08
2022-12-20T04:12:38.357Z,20.10
2022-12-20T04:13:38.365Z,20.13
2022-12-20T04:14:38.376Z,20.14
2022-12-20T04:15:38.390Z,20.15
2022-12-20T04:16:38.458Z,20.17
2022-12-20T04:17:37.870Z,20.19
2022-12-20T04:18:37.774Z,20.21
2022-12-20T14:05:54.831Z,22.87
2022-12-20T14:06:54.745Z,22.91
2022-12-20T14:07:54.681Z,23.06
