createdAt,value
2022-12-03T00:00:12.738Z,81.98
2022-12-03T00:02:39.719Z,82.10
2022-12-03T00:05:06.481Z,82.20
2022-12-03T00:07:33.221Z,81.91
2022-12-03T00:09:59.801Z,82.23
2022-12-03T00:12:26.510Z,82.01
2022-12-03T00:14:53.147Z,82.34
2022-12-03T00:17:19.789Z,82.31
2022-12-03T00:19:46.577Z,82.54
2022-12-03T00:22:13.102Z,82.46
2022-12-03T00:24:39.824Z,82.62
2022-12-03T00:27:06.557Z,82.78
2022-12-03T00:29:33.150Z,82.72
2022-12-03T00:31:59.745Z,82.62
2022-12-03T00:34:26.369Z,82.69
2022-12-03T00:36:53.020Z,82.81
2022-12-03T00:39:19.583Z,82.91
2022-12-03T00:41:46.082Z,82.87
2022-12-03T00:44:12.606Z,83.10
2022-12-03T00:46:39.548Z,83.04
2022-12-03T00:49:06.225Z,82.98
2022-12-03T00:51:32.846Z,83.14
2022-12-03T00:53:59.320Z,83.48
2022-12-03T00:56:25.925Z,83.39
2022-12-03T00:58:52.567Z,83.41
2022-12-03T01:01:19.310Z,83.44
2022-12-03T01:03:45.840Z,83.34
2022-12-03T01:06:12.508Z,83.48
2022-12-03T01:08:39.036Z,83.54
2022-12-03T01:11:25.712Z,83.64
2022-12-03T01:13:52.250Z,83.50
2022-12-03T01:16:18.875Z,83.73
2022-12-03T01:18:46.373Z,83.96
2022-12-03T01:21:12.959Z,83.96
2022-12-03T01:23:39.435Z,84.05
2022-12-03T01:26:06.019Z,83.86
2022-12-03T01:28:32.605Z,84.08
2022-12-03T01:31:17.479Z,84.18
2022-12-03T01:33:44.077Z,84.13
2022-12-03T01:36:10.643Z,84.12
2022-12-03T01:38:37.287Z,83.98
2022-12-03T01:41:07.250Z,84.22
2022-12-03T01:43:38.239Z,84.32
2022-12-03T01:46:04.959Z,84.30
2022-12-03T01:48:35.530Z,84.59
2022-12-03T01:51:02.357Z,84.49
2022-12-03T01:53:28.945Z,84.75
2022-12-03T01:55:55.726Z,84.51
2022-12-03T01:58:27.401Z,84.77
2022-12-03T02:00:54.129Z,84.59
2022-12-03T02:03:26.263Z,84.83
2022-12-03T02:05:53.525Z,84.55
2022-12-03T02:08:35.097Z,84.65
2022-12-03T02:11:05.484Z,84.72
2022-12-03T02:13:32.143Z,84.88
2022-12-03T02:15:58.785Z,84.90
2022-12-03T02:18:25.636Z,85.00
2022-12-03T02:21:05.317Z,85.04
2022-12-03T02:23:52.140Z,85.01
2022-12-03T02:26:18.921Z,85.03
2022-12-03T02:28:45.824Z,84.96
2022-12-03T02:31:12.481Z,84.98
2022-12-03T02:33:39.000Z,85.03
2022-12-03T02:36:06.011Z,85.14
2022-12-03T02:38:35.734Z,85.10
2022-12-03T02:41:09.199Z,84.94
2022-12-03T02:43:36.540Z,85.17
2022-12-03T02:46:04.997Z,85.03
2022-12-03T02:48:36.103Z,85.29
2022-12-03T02:51:06.333Z,84.98
2022-12-03T02:53:44.605Z,85.38
2022-12-03T02:56:16.083Z,84.96
2022-12-03T02:58:45.302Z,85.17
2022-12-03T03:01:12.476Z,85.01
2022-12-03T03:03:39.633Z,85.26
2022-12-03T03:06:07.613Z,85.40
2022-12-03T03:08:36.674Z,85.29
2022-12-03T03:11:03.770Z,85.32
2022-12-03T03:13:32.291Z,85.08
2022-12-03T03:15:59.710Z,85.33
2022-12-03T03:18:26.511Z,84.96
2022-12-03T03:20:53.616Z,85.45
2022-12-03T03:23:23.065Z,85.52
2022-12-03T03:26:06.669Z,85.48
2022-12-03T03:28:38.289Z,85.57
2022-12-03T03:31:06.682Z,85.53
2022-12-03T03:33:34.074Z,85.12
2022-12-03T03:36:01.293Z,85.56
2022-12-03T03:38:29.876Z,85.64
2022-12-03T03:40:57.917Z,85.73
2022-12-03T03:43:25.424Z,85.64
2022-12-03T03:45:53.402Z,85.55
2022-12-03T03:48:21.289Z,85.71
2022-12-03T03:50:49.095Z,85.30
2022-12-03T03:53:16.814Z,85.50
2022-12-03T03:55:43.522Z,85.57
2022-12-03T03:58:10.289Z,85.58
2022-12-03T04:00:40.186Z,85.56
2022-12-03T04:03:06.990Z,85.57
2022-12-03T04:05:33.716Z,85.64
2022-12-03T04:08:00.491Z,85.26
2022-12-03T04:10:45.636Z,85.68
2022-12-03T04:13:12.182Z,85.54
2022-12-03T04:15:38.741Z,85.26
2022-12-03T04:18:23.866Z,85.15
2022-12-03T04:20:50.405Z,85.46
2022-12-03T04:23:16.909Z,85.14
2022-12-03T04:26:01.906Z,84.96
2022-12-03T04:28:47.085Z,85.05
2022-12-03T04:31:34.716Z,85.09
2022-12-03T04:34:20.025Z,85.07
2022-12-03T04:36:47.161Z,85.17
2022-12-03T04:39:13.793Z,85.11
2022-12-03T04:41:40.398Z,84.82
2022-12-03T04:44:26.014Z,84.96
2022-12-03T04:46:52.813Z,84.90
2022-12-03T04:49:19.330Z,85.08
2022-12-03T04:51:46.116Z,85.23
2022-12-03T04:54:12.622Z,85.06
2022-12-03T04:56:39.207Z,84.93
2022-12-03T04:59:07.240Z,84.96
2022-12-03T05:01:38.684Z,84.90
2022-12-03T05:04:05.291Z,85.03
2022-12-03T05:06:31.936Z,85.14
2022-12-03T05:08:58.507Z,85.02
2022-12-03T05:11:25.024Z,84.90
2022-12-03T05:13:52.685Z,84.98
2022-12-03T05:16:19.455Z,85.26
2022-12-03T05:18:46.141Z,84.93
2022-12-03T05:21:12.717Z,85.24
2022-12-03T05:23:39.228Z,85.02
2022-12-03T05:26:06.094Z,85.01
2022-12-03T05:28:32.878Z,85.24
2022-12-03T05:30:59.608Z,85.19
2022-12-03T05:33:26.363Z,85.25
2022-12-03T05:35:52.809Z,85.17
2022-12-03T05:38:19.485Z,85.06
2022-12-03T05:40:46.000Z,85.25
2022-12-03T05:43:12.453Z,85.28
2022-12-03T05:45:41.058Z,85.50
2022-12-03T05:48:10.635Z,85.52
2022-12-03T05:50:38.503Z,85.59
2022-12-03T05:53:05.115Z,85.58
2022-12-03T05:55:32.142Z,85.50
2022-12-03T05:57:58.820Z,85.42
2022-12-03T06:00:31.992Z,85.58
2022-12-03T06:02:58.925Z,85.46
2022-12-03T06:05:25.976Z,85.34
2022-12-03T06:07:53.279Z,85.43
2022-12-03T06:10:22.893Z,85.62
2022-12-03T06:12:49.987Z,85.48
2022-12-03T06:15:17.159Z,85.35
2022-12-03T06:17:43.740Z,85.16
2022-12-03T06:20:14.152Z,85.01
2022-12-03T06:22:40.818Z,85.17
2022-12-03T06:25:07.752Z,84.81
2022-12-03T06:27:34.385Z,84.92
2022-12-03T06:30:01.024Z,84.90
2022-12-03T06:32:27.651Z,84.81
2022-12-03T06:34:54.558Z,85.18
2022-12-03T06:37:21.473Z,84.70
2022-12-03T06:39:48.014Z,84.93
2022-12-03T06:42:14.622Z,84.70
2022-12-03T06:44:41.274Z,84.94
2022-12-03T06:47:07.886Z,84.77
2022-12-03T06:49:34.816Z,84.70
2022-12-03T06:52:01.346Z,84.71
2022-12-03T06:54:27.906Z,84.90
2022-12-03T06:56:54.708Z,84.67
2022-12-03T06:59:21.278Z,84.56
2022-12-03T07:01:47.969Z,84.66
2022-12-03T07:04:14.534Z,84.46
2022-12-03T07:06:41.187Z,84.43
2022-12-03T07:09:07.857Z,84.32
2022-12-03T07:11:40.585Z,84.05
2022-12-03T07:14:09.241Z,84.39
2022-12-03T07:16:36.367Z,84.32
2022-12-03T07:19:05.157Z,84.31
2022-12-03T07:21:31.960Z,84.12
2022-12-03T07:23:58.504Z,84.18
2022-12-03T07:26:24.984Z,84.02
2022-12-03T07:28:51.806Z,84.04
2022-12-03T07:31:18.474Z,84.18
2022-12-03T07:33:45.121Z,83.99
2022-12-03T07:36:11.667Z,83.80
2022-12-03T07:38:38.281Z,83.74
2022-12-03T07:41:05.123Z,83.75
2022-12-03T07:43:31.667Z,84.11
2022-12-03T07:45:58.192Z,84.02
2022-12-03T07:48:24.874Z,84.13
2022-12-03T07:50:51.739Z,83.92
2022-12-03T07:53:18.206Z,84.19
2022-12-03T07:55:44.791Z,84.48
2022-12-03T07:58:11.348Z,84.47
2022-12-03T08:00:37.925Z,84.26
2022-12-03T08:03:04.574Z,84.30
2022-12-03T08:05:31.144Z,84.15
2022-12-03T08:07:59.862Z,84.28
2022-12-03T08:10:26.758Z,84.42
2022-12-03T08:12:59.444Z,84.70
2022-12-03T08:15:35.261Z,84.53
2022-12-03T08:18:19.895Z,84.72
2022-12-03T08:20:48.796Z,84.63
2022-12-03T08:23:18.777Z,84.67
2022-12-03T08:25:46.317Z,84.62
2022-12-03T08:28:19.811Z,84.90
2022-12-03T08:31:11.912Z,84.90
2022-12-03T08:33:40.065Z,85.17
2022-12-03T08:36:13.955Z,84.92
2022-12-03T08:38:40.638Z,84.81
2022-12-03T08:41:14.607Z,84.67
2022-12-03T08:43:43.786Z,84.77
2022-12-03T08:46:16.505Z,84.80
2022-12-03T08:48:48.700Z,84.93
2022-12-03T08:51:22.291Z,84.99
2022-12-03T08:54:01.561Z,84.70
2022-12-03T08:56:30.682Z,84.92
2022-12-03T08:59:21.908Z,84.87
2022-12-03T09:01:49.330Z,84.86
2022-12-03T09:04:18.850Z,84.99
2022-12-03T09:06:45.643Z,84.96
2022-12-03T09:09:12.277Z,85.07
2022-12-03T09:11:39.384Z,84.71
2022-12-03T09:14:06.151Z,84.77
2022-12-03T09:16:32.969Z,84.86
2022-12-03T09:18:59.693Z,84.49
2022-12-03T09:21:26.157Z,84.57
2022-12-03T09:23:52.767Z,84.70
2022-12-03T09:26:21.464Z,84.58
2022-12-03T09:28:48.412Z,84.43
2022-12-03T09:31:18.396Z,84.72
2022-12-03T09:33:44.879Z,84.98
2022-12-03T09:36:11.404Z,84.66
2022-12-03T09:38:39.184Z,84.77
2022-12-03T09:41:09.243Z,84.49
2022-12-03T09:44:02.831Z,84.07
2022-12-03T09:46:22.890Z,84.48
2022-12-03T09:48:50.077Z,84.01
2022-12-03T09:51:16.683Z,83.96
2022-12-03T09:53:43.425Z,83.97
2022-12-03T09:56:21.024Z,83.59
2022-12-03T09:58:48.363Z,83.46
2022-12-03T10:01:16.166Z,82.87
2022-12-03T10:03:49.488Z,82.82
2022-12-03T10:06:19.118Z,82.37
2022-12-03T10:08:53.569Z,82.36
2022-12-03T10:11:22.904Z,82.28
2022-12-03T10:13:49.646Z,82.08
2022-12-03T10:16:19.191Z,82.46
2022-12-03T10:18:49.961Z,82.54
2022-12-03T10:21:25.595Z,82.46
2022-12-03T10:24:18.144Z,82.94
2022-12-03T10:26:46.408Z,83.06
2022-12-03T10:29:28.361Z,83.18
2022-12-03T10:31:59.562Z,83.20
2022-12-03T10:34:31.282Z,83.17
2022-12-03T10:37:16.813Z,83.36
2022-12-03T10:40:09.189Z,83.43
2022-12-03T10:42:38.916Z,83.26
2022-12-03T10:45:19.578Z,83.49
2022-12-03T10:48:12.400Z,83.47
2022-12-03T10:50:50.879Z,83.61
2022-12-03T10:53:20.014Z,83.50
2022-12-03T10:55:48.360Z,83.23
2022-12-03T10:58:26.515Z,83.28
2022-12-03T11:00:56.493Z,83.21
2022-12-03T11:03:26.505Z,82.87
2022-12-03T11:05:55.243Z,83.03
2022-12-03T11:08:24.521Z,82.84
2022-12-03T11:11:01.397Z,82.71
2022-12-03T11:13:32.235Z,82.76
2022-12-03T11:16:00.854Z,82.42
2022-12-03T11:18:36.719Z,82.75
2022-12-03T11:21:10.479Z,82.71
2022-12-03T11:23:48.994Z,82.72
2022-12-03T11:26:29.639Z,82.75
2022-12-03T11:28:59.753Z,82.86
2022-12-03T11:31:48.050Z,82.42
2022-12-03T11:34:20.737Z,82.38
2022-12-03T11:37:18.228Z,82.40
2022-12-03T11:39:50.919Z,82.43
2022-12-03T11:42:26.487Z,82.23
2022-12-03T11:45:11.390Z,82.21
2022-12-03T11:47:41.832Z,82.08
2022-12-03T11:50:40.701Z,81.84
2022-12-03T11:53:24.783Z,82.04
2022-12-03T11:56:06.404Z,81.88
2022-12-03T11:58:34.512Z,81.45
2022-12-03T12:01:03.708Z,81.57
2022-12-03T12:03:34.410Z,81.71
2022-12-03T12:06:09.717Z,81.42
2022-12-03T12:08:40.780Z,81.40
2022-12-03T12:11:19.038Z,81.22
2022-12-03T12:13:45.591Z,81.28
2022-12-03T12:16:39.525Z,81.06
2022-12-03T12:19:32.621Z,81.11
2022-12-03T12:22:29.353Z,80.75
2022-12-03T12:24:57.246Z,81.08
2022-12-03T12:27:30.039Z,81.22
2022-12-03T12:29:59.076Z,81.28
2022-12-03T12:32:31.137Z,81.60
2022-12-03T12:35:06.075Z,81.17
2022-12-03T12:37:47.345Z,81.39
2022-12-03T12:40:18.452Z,81.14
2022-12-03T12:42:55.640Z,81.35
2022-12-03T12:45:27.056Z,81.14
2022-12-03T12:48:08.014Z,81.09
2022-12-03T12:50:34.743Z,81.08
2022-12-03T12:53:26.592Z,81.22
2022-12-03T12:56:30.583Z,81.23
2022-12-03T12:59:15.410Z,81.09
2022-12-03T13:01:43.917Z,81.29
2022-12-03T13:04:12.902Z,81.14
2022-12-03T13:06:40.168Z,81.34
2022-12-03T13:09:22.046Z,81.04
2022-12-03T13:12:07.521Z,81.01
2022-12-03T13:14:37.191Z,81.16
2022-12-03T13:17:19.273Z,81.01
2022-12-03T13:19:48.461Z,81.01
2022-12-03T13:22:19.884Z,81.18
2022-12-03T13:24:51.711Z,81.12
2022-12-03T13:27:18.405Z,81.23
2022-12-03T13:29:47.613Z,81.58
2022-12-03T13:32:18.743Z,81.30
2022-12-03T13:34:45.630Z,81.44
2022-12-03T13:37:25.438Z,81.82
2022-12-03T13:40:04.541Z,81.92
2022-12-03T13:42:42.437Z,81.90
2022-12-03T13:45:15.334Z,82.36
2022-12-03T13:47:53.781Z,82.33
2022-12-03T13:50:40.166Z,82.46
2022-12-03T13:53:21.532Z,82.88
2022-12-03T13:55:51.441Z,82.96
2022-12-03T13:58:18.306Z,83.31
2022-12-03T14:00:45.128Z,83.33
2022-12-03T14:03:11.810Z,83.67
2022-12-03T14:05:38.471Z,84.01
2022-12-03T14:08:06.220Z,84.09
2022-12-03T14:10:33.010Z,83.99
2022-12-03T14:12:59.490Z,83.86
2022-12-03T14:15:26.717Z,84.14
2022-12-03T14:17:53.679Z,84.04
2022-12-03T14:20:20.311Z,84.42
2022-12-03T14:22:46.823Z,84.44
2022-12-03T14:25:13.526Z,84.58
2022-12-03T14:27:40.106Z,84.88
2022-12-03T14:30:07.417Z,84.67
2022-12-03T14:32:33.912Z,84.84
2022-12-03T14:35:02.773Z,84.53
2022-12-03T14:37:31.794Z,84.54
2022-12-03T14:39:58.330Z,84.47
2022-12-03T14:42:24.790Z,84.28
2022-12-03T14:44:52.056Z,84.25
2022-12-03T14:47:22.722Z,83.86
2022-12-03T14:49:50.047Z,83.91
2022-12-03T14:52:17.497Z,83.48
2022-12-03T14:54:44.697Z,83.67
2022-12-03T14:57:13.653Z,83.65
2022-12-03T14:59:41.592Z,83.31
2022-12-03T15:02:09.136Z,83.57
2022-12-03T15:04:35.803Z,83.25
2022-12-03T15:07:02.630Z,82.67
2022-12-03T15:09:29.176Z,83.11
2022-12-03T15:11:55.701Z,82.96
2022-12-03T15:14:22.274Z,83.18
2022-12-03T15:16:48.905Z,83.14
2022-12-03T15:19:15.568Z,82.94
2022-12-03T15:21:42.635Z,83.04
2022-12-03T15:24:10.829Z,83.25
2022-12-03T15:26:37.408Z,83.12
2022-12-03T15:29:03.975Z,82.95
2022-12-03T15:31:30.836Z,83.02
2022-12-03T15:33:57.407Z,82.83
2022-12-03T15:36:23.945Z,82.79
2022-12-03T15:38:50.604Z,82.99
2022-12-03T15:41:21.418Z,82.88
2022-12-03T15:43:48.901Z,82.94
2022-12-03T15:46:15.867Z,82.89
2022-12-03T15:48:43.489Z,82.74
2022-12-03T15:51:10.453Z,82.83
2022-12-03T15:53:37.258Z,82.94
2022-12-03T15:56:04.040Z,82.82
2022-12-03T15:58:30.772Z,83.06
2022-12-03T16:00:57.409Z,83.28
2022-12-03T16:03:24.316Z,83.26
2022-12-03T16:05:50.920Z,83.31
2022-12-03T16:08:18.451Z,83.54
2022-12-03T16:10:45.047Z,83.52
2022-12-03T16:13:11.568Z,83.70
2022-12-03T16:15:38.131Z,83.95
2022-12-03T16:18:04.983Z,84.00
2022-12-03T16:20:31.531Z,84.04
2022-12-03T16:22:58.005Z,84.11
2022-12-03T16:25:24.576Z,83.99
2022-12-03T16:27:51.253Z,84.00
2022-12-03T16:30:17.901Z,84.18
2022-12-03T16:32:44.479Z,84.16
2022-12-03T16:35:11.032Z,84.15
2022-12-03T16:37:37.664Z,83.98
2022-12-03T16:40:04.705Z,83.99
2022-12-03T16:42:31.175Z,84.29
2022-12-03T16:45:03.460Z,84.22
2022-12-03T16:47:33.878Z,84.30
2022-12-03T16:50:01.768Z,84.06
2022-12-03T16:52:28.495Z,83.90
2022-12-03T16:54:54.982Z,83.89
2022-12-03T16:57:21.921Z,83.96
2022-12-03T16:59:48.451Z,84.07
2022-12-03T17:02:15.030Z,83.93
2022-12-03T17:04:41.701Z,84.26
2022-12-03T17:07:08.244Z,83.83
2022-12-03T17:09:34.777Z,84.14
2022-12-03T17:12:01.288Z,84.08
2022-12-03T17:14:33.044Z,84.16
2022-12-03T17:17:00.282Z,84.23
2022-12-03T17:19:26.852Z,83.83
2022-12-03T17:21:54.282Z,84.25
2022-12-03T17:24:21.573Z,83.98
2022-12-03T17:26:50.965Z,84.05
2022-12-03T17:29:17.540Z,83.98
2022-12-03T17:31:44.072Z,84.19
2022-12-03T17:34:10.716Z,83.47
2022-12-03T17:36:37.281Z,84.17
2022-12-03T17:39:04.014Z,84.00
2022-12-03T17:41:30.583Z,84.29
2022-12-03T17:43:57.188Z,84.51
2022-12-03T17:46:23.935Z,84.26
2022-12-03T17:48:50.696Z,84.32
2022-12-03T17:51:19.265Z,84.17
2022-12-03T17:53:45.774Z,84.21
2022-12-03T17:56:12.517Z,84.29
2022-12-03T17:58:39.126Z,84.29
2022-12-03T18:01:07.860Z,84.24
2022-12-03T18:03:34.324Z,84.55
2022-12-03T18:06:00.869Z,84.24
2022-12-03T18:08:27.645Z,84.36
2022-12-03T18:10:57.104Z,84.48
2022-12-03T18:13:23.556Z,84.33
2022-12-03T18:15:50.083Z,84.22
2022-12-03T18:18:16.689Z,84.53
2022-12-03T18:20:43.230Z,84.76
2022-12-03T18:23:09.810Z,84.44
2022-12-03T18:25:36.434Z,84.38
2022-12-03T18:28:03.317Z,84.24
2022-12-03T18:30:29.906Z,84.50
2022-12-03T18:32:56.518Z,84.36
2022-12-03T18:35:23.124Z,84.40
2022-12-03T18:37:51.269Z,84.52
2022-12-03T18:40:22.670Z,84.34
2022-12-03T18:42:49.206Z,84.38
2022-12-03T18:45:16.384Z,84.14
2022-12-03T18:47:43.368Z,84.30
2022-12-03T18:50:10.880Z,84.44
2022-12-03T18:52:37.979Z,84.36
2022-12-03T18:55:05.427Z,84.51
2022-12-03T18:57:31.988Z,84.19
2022-12-03T18:59:58.786Z,84.36
2022-12-03T19:03:01.145Z,84.32
2022-12-03T19:05:12.189Z,84.41
2022-12-03T19:07:38.883Z,84.38
2022-12-03T19:10:05.973Z,84.27
2022-12-03T19:12:33.081Z,84.26
2022-12-03T19:14:59.795Z,83.69
2022-12-03T19:17:27.627Z,83.72
2022-12-03T19:19:54.946Z,83.77
2022-12-03T19:22:21.957Z,83.78
2022-12-03T19:24:48.485Z,83.80
2022-12-03T19:27:15.574Z,83.93
2022-12-03T19:29:42.158Z,83.67
2022-12-03T19:32:09.132Z,83.76
2022-12-03T19:34:35.992Z,83.81
2022-12-03T19:37:02.750Z,83.91
2022-12-03T19:39:29.337Z,83.74
2022-12-03T19:41:55.857Z,83.95
2022-12-03T19:44:22.352Z,83.48
2022-12-03T19:46:49.914Z,83.49
2022-12-03T19:49:18.675Z,83.23
2022-12-03T19:51:45.309Z,83.12
2022-12-03T19:54:12.645Z,83.02
2022-12-03T19:56:39.634Z,83.35
2022-12-03T19:59:06.374Z,83.11
2022-12-03T20:01:35.955Z,83.04
2022-12-03T20:04:03.440Z,83.01
2022-12-03T20:06:34.074Z,83.34
2022-12-03T20:09:03.948Z,82.82
2022-12-03T20:11:32.698Z,82.56
2022-12-03T20:14:01.782Z,83.04
2022-12-03T20:16:29.078Z,82.84
2022-12-03T20:19:00.844Z,83.21
2022-12-03T20:21:30.451Z,82.95
2022-12-03T20:23:57.133Z,82.77
2022-12-03T20:26:24.409Z,82.71
2022-12-03T20:28:53.993Z,82.76
2022-12-03T20:31:23.347Z,82.65
2022-12-03T20:33:52.482Z,82.58
2022-12-03T20:36:21.031Z,82.59
2022-12-03T20:38:49.481Z,82.40
2022-12-03T20:41:21.159Z,82.81
2022-12-03T20:43:48.142Z,82.75
2022-12-03T20:46:17.529Z,82.62
2022-12-03T20:48:44.841Z,82.84
2022-12-03T20:51:17.200Z,82.68
2022-12-03T20:53:44.004Z,82.42
2022-12-03T20:56:11.460Z,82.54
2022-12-03T20:58:38.172Z,82.76
2022-12-03T21:01:15.353Z,82.69
2022-12-03T21:03:42.649Z,82.40
2022-12-03T21:06:09.202Z,82.74
2022-12-03T21:08:41.516Z,82.81
2022-12-03T21:11:18.256Z,82.54
2022-12-03T21:13:45.406Z,82.75
2022-12-03T21:16:15.183Z,82.64
2022-12-03T21:18:43.369Z,82.56
2022-12-03T21:21:11.918Z,82.47
2022-12-03T21:23:38.713Z,82.38
2022-12-03T21:26:16.935Z,82.67
2022-12-03T21:28:45.118Z,82.45
2022-12-03T21:31:15.774Z,82.52
2022-12-03T21:33:42.982Z,82.47
2022-12-03T21:36:11.388Z,82.50
2022-12-03T21:38:38.224Z,82.66
2022-12-03T21:41:05.334Z,82.48
2022-12-03T21:43:32.705Z,82.66
2022-12-03T21:45:59.636Z,82.49
2022-12-03T21:48:30.084Z,82.46
2022-12-03T21:51:04.913Z,82.49
2022-12-03T21:53:33.397Z,82.70
2022-12-03T21:56:03.696Z,82.32
2022-12-03T21:58:30.320Z,82.80
2022-12-03T22:00:56.969Z,82.83
2022-12-03T22:03:23.625Z,82.75
2022-12-03T22:05:50.442Z,82.75
2022-12-03T22:08:17.818Z,82.77
2022-12-03T22:10:44.701Z,82.60
2022-12-03T22:13:11.367Z,82.83
2022-12-03T22:15:39.758Z,83.06
2022-12-03T22:18:06.571Z,82.71
2022-12-03T22:20:33.260Z,82.81
2022-12-03T22:23:00.264Z,83.02
2022-12-03T22:25:26.836Z,82.75
2022-12-03T22:27:53.425Z,82.66
2022-12-03T22:30:19.989Z,82.62
2022-12-03T22:32:46.642Z,82.66
2022-12-03T22:35:13.267Z,82.74
2022-12-03T22:37:39.984Z,82.85
2022-12-03T22:40:07.048Z,83.00
2022-12-03T22:42:33.710Z,83.01
2022-12-03T22:45:01.510Z,83.10
2022-12-03T22:47:28.423Z,83.00
2022-12-03T22:49:55.196Z,82.72
2022-12-03T22:52:22.007Z,82.76
2022-12-03T22:54:48.627Z,82.91
2022-12-03T22:57:18.345Z,83.11
2022-12-03T22:59:44.868Z,82.87
2022-12-03T23:02:11.559Z,83.10
2022-12-03T23:04:38.153Z,82.67
2022-12-03T23:07:06.144Z,83.13
2022-12-03T23:09:32.732Z,83.43
2022-12-03T23:11:59.321Z,83.03
2022-12-03T23:14:25.853Z,83.01
2022-12-03T23:16:52.686Z,82.94
2022-12-03T23:19:20.045Z,83.07
2022-12-03T23:21:46.589Z,83.06
2022-12-03T23:24:13.135Z,82.90
2022-12-03T23:26:39.749Z,83.14
2022-12-03T23:29:06.583Z,83.16
2022-12-03T23:31:33.921Z,83.14
2022-12-03T23:34:01.319Z,82.92
2022-12-03T23:36:30.158Z,83.24
2022-12-03T23:38:57.592Z,83.37
2022-12-03T23:41:24.986Z,83.11
2022-12-03T23:43:52.038Z,83.35
2022-12-03T23:46:22.105Z,83.27
2022-12-03T23:48:50.188Z,83.70
2022-12-03T23:51:23.330Z,83.18
2022-12-03T23:53:50.661Z,83.39
2022-12-03T23:56:20.480Z,83.24
2022-12-03T23:58:47.553Z,83.32
