createdAt,value
2019-01-21T00:01:58.074Z,14.57
2019-01-21T00:04:26.699Z,14.63
2019-01-21T00:06:55.579Z,16.07
2019-01-21T00:09:24.194Z,15.33
2019-01-21T00:11:52.786Z,14.80
2019-01-21T00:14:21.742Z,14.63
2019-01-21T00:16:50.343Z,14.90
2019-01-21T00:19:18.962Z,15.37
2019-01-21T00:21:47.560Z,14.87
2019-01-21T00:24:16.215Z,14.57
2019-01-21T00:26:45.152Z,14.60
2019-01-21T00:29:14.252Z,13.70
2019-01-21T00:31:43.165Z,13.43
2019-01-21T00:34:11.760Z,13.90
2019-01-21T00:36:40.701Z,13.90
2019-01-21T00:39:09.301Z,13.17
2019-01-21T00:41:37.887Z,13.73
2019-01-21T00:44:06.866Z,12.67
2019-01-21T00:46:35.750Z,12.17
2019-01-21T00:51:39.686Z,13.50
2019-01-21T00:54:08.295Z,13.07
2019-01-21T00:56:36.886Z,13.10
2019-01-21T00:59:05.521Z,13.67
2019-01-21T01:01:34.129Z,14.13
2019-01-21T01:04:03.085Z,13.87
2019-01-21T01:06:31.686Z,13.87
2019-01-21T01:09:00.651Z,14.73
2019-01-21T01:11:29.242Z,13.77
2019-01-21T01:13:58.225Z,14.77
2019-01-21T01:16:27.113Z,15.20
2019-01-21T01:18:55.719Z,15.63
2019-01-21T01:21:24.299Z,15.00
2019-01-21T01:23:52.938Z,15.07
2019-01-21T01:26:21.562Z,14.50
2019-01-21T01:28:50.542Z,14.87
2019-01-21T01:31:19.124Z,14.57
2019-01-21T01:33:47.721Z,13.70
2019-01-21T01:36:16.315Z,14.93
2019-01-21T01:38:44.919Z,14.40
2019-01-21T01:41:13.509Z,15.33
2019-01-21T01:43:42.128Z,13.83
2019-01-21T01:46:10.716Z,13.97
2019-01-21T01:48:39.341Z,13.53
2019-01-21T01:51:08.276Z,14.60
2019-01-21T01:53:37.013Z,14.67
2019-01-21T01:56:05.606Z,13.57
2019-01-21T01:58:34.538Z,14.00
2019-01-21T02:01:03.160Z,13.50
2019-01-21T02:03:31.763Z,13.93
2019-01-21T02:06:00.491Z,13.63
2019-01-21T02:08:29.112Z,13.37
2019-01-21T02:10:58.065Z,12.67
2019-01-21T02:13:26.674Z,13.93
2019-01-21T02:15:55.288Z,13.87
2019-01-21T02:18:23.935Z,14.13
2019-01-21T02:23:31.089Z,15.27
2019-01-21T02:26:00.028Z,14.63
2019-01-21T02:28:50.047Z,13.97
2019-01-21T02:31:40.055Z,13.77
2019-01-21T02:37:11.982Z,13.90
2019-01-21T02:42:28.554Z,14.87
2019-01-21T02:45:15.844Z,13.40
2019-01-21T02:47:44.818Z,13.93
2019-01-21T02:50:13.755Z,13.97
2019-01-21T02:53:01.315Z,13.40
2019-01-21T02:55:51.803Z,13.13
2019-01-21T02:58:23.836Z,13.70
2019-01-21T03:01:08.289Z,12.97
2019-01-21T03:09:15.661Z,13.33
2019-01-21T03:12:03.058Z,12.27
2019-01-21T03:14:53.529Z,12.63
2019-01-21T03:17:37.466Z,12.33
2019-01-21T03:22:56.299Z,13.40
2019-01-21T03:25:24.950Z,12.60
2019-01-21T03:28:12.027Z,12.17
2019-01-21T03:30:59.767Z,13.20
2019-01-21T03:33:59.148Z,13.00
2019-01-21T03:36:40.119Z,12.40
2019-01-21T03:44:45.296Z,12.93
2019-01-21T03:47:26.258Z,12.37
2019-01-21T03:50:07.181Z,12.70
2019-01-21T03:52:38.902Z,12.93
2019-01-21T03:55:07.573Z,13.50
2019-01-21T03:57:51.277Z,13.47
2019-01-21T04:00:23.079Z,14.27
2019-01-21T04:03:03.778Z,13.73
2019-01-21T04:05:35.449Z,14.33
2019-01-21T04:08:13.111Z,13.50
2019-01-21T04:11:13.419Z,14.00
2019-01-21T04:13:57.178Z,13.60
2019-01-21T04:16:59.479Z,13.20
2019-01-21T04:19:53.332Z,12.70
2019-01-21T04:25:12.890Z,13.33
2019-01-21T04:28:19.047Z,12.87
2019-01-21T04:30:56.759Z,12.77
2019-01-21T04:33:43.617Z,13.97
2019-01-21T04:36:17.977Z,15.13
2019-01-21T04:39:07.730Z,13.70
2019-01-21T04:41:55.473Z,13.93
2019-01-21T04:44:52.181Z,13.70
2019-01-21T04:53:30.357Z,14.57
2019-01-21T04:59:01.855Z,13.90
2019-01-21T05:04:50.003Z,15.13
2019-01-21T05:10:22.472Z,27.60
2019-01-21T05:12:57.100Z,22.50
2019-01-21T05:18:41.221Z,24.20
2019-01-21T05:21:10.254Z,22.73
2019-01-21T05:24:09.649Z,19.27
2019-01-21T05:26:56.398Z,18.37
2019-01-21T05:29:34.052Z,18.67
2019-01-21T05:35:03.171Z,18.27
2019-01-21T05:37:31.802Z,19.27
2019-01-21T05:45:48.153Z,20.37
2019-01-21T05:48:35.500Z,19.63
2019-01-21T05:51:29.370Z,19.93
2019-01-21T05:54:10.343Z,20.27
2019-01-21T05:56:45.032Z,20.83
2019-01-21T05:59:22.721Z,21.13
2019-01-21T06:01:54.280Z,22.83
2019-01-21T06:04:28.670Z,21.33
2019-01-21T06:09:44.838Z,20.87
2019-01-21T06:12:13.742Z,22.03
2019-01-21T06:17:45.683Z,29.10
2019-01-21T06:20:17.725Z,23.93
2019-01-21T06:22:49.634Z,21.97
2019-01-21T06:25:43.168Z,23.07
2019-01-21T06:31:24.234Z,23.60
2019-01-21T06:34:08.282Z,24.47
2019-01-21T06:39:30.781Z,26.50
2019-01-21T06:42:14.716Z,24.87
2019-01-21T06:47:33.666Z,25.87
2019-01-21T06:50:21.526Z,24.43
2019-01-21T06:52:59.633Z,23.63
2019-01-21T06:55:46.800Z,24.63
2019-01-21T06:58:36.917Z,26.27
2019-01-21T07:01:11.297Z,27.03
2019-01-21T07:06:39.708Z,26.90
2019-01-21T07:14:59.968Z,25.47
2019-01-21T07:17:31.581Z,27.00
2019-01-21T07:20:18.621Z,25.83
2019-01-21T07:25:43.865Z,28.23
2019-01-21T07:28:12.490Z,31.53
2019-01-21T07:31:06.353Z,31.80
2019-01-21T07:33:41.134Z,28.67
2019-01-21T07:36:15.635Z,26.33
2019-01-21T07:38:46.945Z,24.47
2019-01-21T07:44:33.825Z,24.03
2019-01-21T07:47:26.860Z,23.23
2019-01-21T07:53:10.122Z,23.63
2019-01-21T07:56:12.803Z,25.40
2019-01-21T07:59:12.762Z,23.50
2019-01-21T08:04:38.673Z,25.37
2019-01-21T08:07:07.646Z,25.27
2019-01-21T08:12:58.468Z,24.83
2019-01-21T08:15:45.665Z,24.87
2019-01-21T08:21:05.161Z,23.10
2019-01-21T08:23:33.802Z,25.00
2019-01-21T08:28:49.873Z,25.07
2019-01-21T08:34:15.693Z,23.23
2019-01-21T08:39:56.530Z,24.27
2019-01-21T08:42:44.002Z,28.53
2019-01-21T08:45:15.660Z,30.40
2019-01-21T08:48:05.720Z,26.43
2019-01-21T08:50:34.632Z,26.10
2019-01-21T08:53:18.361Z,26.17
2019-01-21T08:58:50.220Z,23.97
2019-01-21T09:01:28.000Z,23.63
2019-01-21T09:07:06.083Z,25.47
2019-01-21T09:09:35.049Z,25.03
2019-01-21T09:12:07.010Z,27.53
2019-01-21T09:14:54.729Z,26.97
2019-01-21T09:20:29.581Z,30.70
2019-01-21T09:25:42.623Z,31.00
2019-01-21T09:28:20.480Z,31.17
2019-01-21T09:31:07.852Z,30.67
2019-01-21T09:36:39.507Z,32.73
2019-01-21T09:45:07.818Z,35.77
2019-01-21T09:47:36.707Z,33.73
2019-01-21T09:50:05.328Z,34.40
2019-01-21T09:52:34.277Z,34.33
2019-01-21T09:55:03.166Z,34.77
2019-01-21T09:57:33.415Z,33.43
2019-01-21T10:00:00.670Z,35.40
2019-01-21T10:02:29.304Z,35.50
2019-01-21T10:04:57.931Z,34.57
2019-01-21T10:07:39.186Z,33.70
2019-01-21T10:13:14.281Z,34.03
2019-01-21T10:18:49.184Z,35.57
2019-01-21T10:21:36.589Z,37.30
2019-01-21T10:24:08.359Z,33.57
2019-01-21T10:27:01.247Z,34.97
2019-01-21T10:32:55.312Z,37.47
2019-01-21T10:35:39.561Z,37.27
2019-01-21T10:38:46.527Z,36.83
2019-01-21T10:41:18.392Z,39.33
2019-01-21T10:47:14.136Z,37.13
2019-01-21T10:49:46.087Z,37.23
2019-01-21T10:52:39.639Z,37.83
2019-01-21T10:55:30.751Z,37.43
2019-01-21T10:58:17.983Z,37.83
2019-01-21T11:01:05.545Z,40.13
2019-01-21T11:06:49.608Z,38.60
2019-01-21T11:12:17.716Z,38.17
2019-01-21T11:17:46.476Z,40.40
2019-01-21T11:20:17.823Z,38.07
2019-01-21T11:26:07.187Z,38.57
2019-01-21T11:28:47.838Z,40.73
2019-01-21T11:31:25.436Z,39.33
2019-01-21T11:37:22.311Z,36.67
2019-01-21T11:42:38.802Z,36.40
2019-01-21T11:45:19.419Z,33.10
2019-01-21T11:48:00.031Z,34.33
2019-01-21T11:50:53.411Z,37.77
2019-01-21T11:53:27.791Z,39.03
2019-01-21T11:58:59.642Z,31.53
2019-01-21T12:04:37.265Z,32.47
2019-01-21T12:10:34.125Z,32.33
2019-01-21T12:19:09.045Z,32.37
2019-01-21T12:24:44.234Z,32.47
2019-01-21T12:27:22.275Z,30.87
2019-01-21T12:30:09.758Z,28.10
2019-01-21T12:32:47.931Z,29.60
2019-01-21T12:35:25.929Z,28.47
2019-01-21T12:38:13.523Z,26.90
2019-01-21T12:40:45.162Z,26.50
2019-01-21T12:46:07.604Z,28.03
2019-01-21T12:48:39.313Z,27.13
2019-01-21T12:51:30.082Z,24.57
2019-01-21T12:54:02.079Z,27.40
2019-01-21T12:56:33.715Z,27.50
2019-01-21T12:59:05.059Z,28.93
2019-01-21T13:04:33.992Z,26.57
2019-01-21T13:16:11.225Z,29.33
2019-01-21T13:19:10.913Z,28.07
2019-01-21T13:21:57.977Z,28.07
2019-01-21T13:24:35.599Z,30.70
2019-01-21T13:27:06.997Z,34.53
2019-01-21T13:29:35.641Z,27.77
2019-01-21T13:32:07.201Z,29.10
2019-01-21T13:43:01.443Z,27.27
2019-01-21T13:46:09.163Z,23.90
2019-01-21T13:51:49.319Z,24.33
2019-01-21T13:57:17.626Z,20.70
2019-01-21T14:02:40.069Z,20.77
2019-01-21T14:05:21.042Z,20.47
2019-01-21T14:08:01.960Z,20.97
2019-01-21T14:10:36.637Z,19.00
2019-01-21T14:13:17.375Z,28.97
2019-01-21T14:18:36.719Z,28.40
2019-01-21T14:21:30.454Z,27.77
2019-01-21T14:24:02.001Z,26.67
2019-01-21T14:26:39.904Z,28.27
2019-01-21T14:29:08.888Z,27.37
2019-01-21T14:31:43.380Z,28.80
2019-01-21T14:34:15.069Z,28.33
2019-01-21T14:42:34.139Z,26.93
2019-01-21T14:45:24.000Z,26.47
2019-01-21T14:47:58.365Z,25.97
2019-01-21T14:51:05.244Z,26.87
2019-01-21T14:53:55.110Z,25.40
2019-01-21T15:04:56.121Z,25.50
2019-01-21T15:07:27.540Z,26.50
2019-01-21T15:15:37.878Z,36.67
2019-01-21T15:18:25.226Z,35.30
2019-01-21T15:21:08.833Z,34.63
2019-01-21T15:23:49.877Z,38.10
2019-01-21T15:26:24.625Z,36.80
2019-01-21T15:31:37.405Z,40.43
2019-01-21T15:34:11.672Z,41.37
2019-01-21T15:36:47.379Z,53.70
2019-01-21T15:39:15.323Z,46.33
2019-01-21T15:41:53.647Z,42.63
2019-01-21T15:47:06.760Z,36.90
2019-01-21T15:49:35.363Z,38.47
2019-01-21T15:52:13.067Z,37.40
2019-01-21T15:54:47.900Z,37.00
2019-01-21T16:00:21.848Z,34.50
2019-01-21T16:03:08.703Z,31.90
2019-01-21T16:05:46.381Z,33.73
2019-01-21T16:08:15.335Z,34.60
2019-01-21T16:10:49.919Z,35.73
2019-01-21T16:16:03.387Z,34.67
2019-01-21T16:21:35.375Z,34.00
2019-01-21T16:24:13.120Z,30.90
2019-01-21T16:26:42.050Z,30.33
2019-01-21T16:29:17.232Z,29.37
2019-01-21T16:31:45.845Z,29.17
2019-01-21T16:34:17.408Z,30.80
2019-01-21T16:37:11.598Z,29.37
2019-01-21T16:39:52.571Z,29.67
2019-01-21T16:42:21.104Z,30.50
2019-01-21T16:44:50.045Z,30.40
2019-01-21T16:47:18.654Z,30.77
2019-01-21T16:49:47.615Z,31.83
2019-01-21T16:52:16.528Z,30.23
2019-01-21T16:54:45.129Z,54.13
2019-01-21T16:57:13.743Z,35.17
2019-01-21T16:59:42.654Z,34.57
2019-01-21T17:02:11.286Z,32.13
2019-01-21T17:04:39.878Z,29.90
2019-01-21T17:07:08.513Z,28.70
2019-01-21T17:09:37.113Z,28.67
2019-01-21T17:12:05.751Z,28.47
2019-01-21T17:14:34.360Z,28.90
2019-01-21T17:17:03.227Z,26.93
2019-01-21T17:19:31.838Z,27.73
2019-01-21T17:22:00.808Z,26.60
2019-01-21T17:24:29.401Z,25.93
2019-01-21T17:26:58.019Z,26.67
2019-01-21T17:29:26.605Z,26.63
2019-01-21T17:31:55.538Z,26.17
2019-01-21T17:34:24.154Z,26.03
2019-01-21T17:36:52.788Z,25.80
2019-01-21T17:39:21.695Z,25.80
2019-01-21T17:41:50.366Z,25.83
2019-01-21T17:44:18.969Z,25.20
2019-01-21T17:46:47.581Z,26.53
2019-01-21T17:49:16.452Z,24.87
2019-01-21T17:51:45.058Z,24.63
2019-01-21T17:54:13.663Z,23.80
2019-01-21T17:56:42.572Z,23.17
2019-01-21T17:59:11.181Z,26.23
2019-01-21T18:01:40.158Z,24.97
2019-01-21T18:04:08.786Z,23.97
2019-01-21T18:06:37.728Z,24.93
2019-01-21T18:09:06.721Z,26.43
2019-01-21T18:11:41.023Z,30.17
2019-01-21T18:14:03.936Z,26.37
2019-01-21T18:16:32.551Z,31.17
2019-01-21T18:19:01.152Z,28.00
2019-01-21T18:21:29.768Z,26.70
2019-01-21T18:23:58.719Z,25.00
2019-01-21T18:26:27.702Z,26.43
2019-01-21T18:28:56.303Z,27.00
2019-01-21T18:31:25.200Z,24.47
2019-01-21T18:33:54.064Z,24.60
2019-01-21T18:36:22.967Z,24.07
2019-01-21T18:38:51.563Z,26.60
2019-01-21T18:43:59.004Z,27.00
2019-01-21T18:46:27.932Z,26.93
2019-01-21T18:48:56.843Z,27.53
2019-01-21T18:51:25.452Z,28.07
2019-01-21T18:53:54.381Z,25.67
2019-01-21T18:56:23.001Z,26.83
2019-01-21T18:58:51.603Z,28.77
2019-01-21T19:01:20.503Z,25.90
2019-01-21T19:03:49.101Z,24.90
2019-01-21T19:06:18.119Z,22.60
2019-01-21T19:08:46.710Z,21.70
2019-01-21T19:11:15.334Z,21.47
2019-01-21T19:13:44.279Z,21.40
2019-01-21T19:16:12.898Z,23.20
2019-01-21T19:18:41.840Z,21.87
2019-01-21T19:21:10.450Z,23.83
2019-01-21T19:23:39.038Z,24.53
2019-01-21T19:26:07.655Z,22.73
2019-01-21T19:28:36.254Z,24.53
2019-01-21T19:31:04.882Z,22.80
2019-01-21T19:33:33.497Z,24.67
2019-01-21T19:36:02.092Z,22.63
2019-01-21T19:38:30.698Z,19.97
2019-01-21T19:40:59.364Z,21.43
2019-01-21T19:43:27.991Z,21.93
2019-01-21T19:45:56.608Z,24.17
2019-01-21T19:48:25.233Z,26.07
2019-01-21T19:50:54.103Z,24.27
2019-01-21T19:53:22.712Z,24.10
2019-01-21T19:55:51.299Z,26.23
2019-01-21T19:58:20.008Z,24.40
2019-01-21T20:00:48.571Z,24.80
2019-01-21T20:03:17.573Z,24.47
2019-01-21T20:05:46.698Z,23.47
2019-01-21T20:08:15.442Z,25.17
2019-01-21T20:10:44.411Z,23.60
2019-01-21T20:13:13.076Z,22.80
2019-01-21T20:15:41.673Z,22.90
2019-01-21T20:18:10.312Z,24.33
2019-01-21T20:20:38.987Z,25.33
2019-01-21T20:23:07.927Z,25.73
2019-01-21T20:25:36.908Z,24.40
2019-01-21T20:28:05.530Z,28.60
2019-01-21T20:30:34.146Z,30.20
2019-01-21T20:33:03.036Z,26.20
2019-01-21T20:35:31.618Z,25.43
2019-01-21T20:38:00.649Z,25.20
2019-01-21T20:40:29.632Z,22.97
2019-01-21T20:42:58.248Z,23.43
2019-01-21T20:45:27.110Z,23.80
2019-01-21T20:47:55.722Z,21.97
2019-01-21T20:50:25.041Z,22.53
2019-01-21T20:52:54.137Z,23.50
2019-01-21T20:55:22.714Z,28.70
2019-01-21T20:57:51.648Z,28.70
2019-01-21T21:02:59.154Z,26.97
2019-01-21T21:05:28.263Z,24.83
2019-01-21T21:07:57.249Z,24.57
2019-01-21T21:10:26.076Z,24.33
2019-01-21T21:12:54.672Z,22.93
2019-01-21T21:15:26.465Z,24.07
2019-01-21T21:17:55.465Z,23.00
2019-01-21T21:20:24.335Z,22.60
2019-01-21T21:22:52.968Z,22.93
2019-01-21T21:25:21.596Z,23.53
2019-01-21T21:27:50.227Z,23.13
2019-01-21T21:33:03.331Z,24.23
2019-01-21T21:35:32.242Z,30.33
2019-01-21T21:38:00.863Z,29.60
2019-01-21T21:40:29.458Z,26.00
2019-01-21T21:42:58.057Z,24.93
2019-01-21T21:45:27.914Z,25.40
2019-01-21T21:47:55.261Z,24.00
2019-01-21T21:50:27.379Z,22.60
2019-01-21T21:52:56.275Z,24.37
2019-01-21T21:55:24.971Z,23.93
2019-01-21T21:57:53.579Z,26.17
2019-01-21T22:00:22.193Z,23.70
2019-01-21T22:02:50.824Z,23.23
2019-01-21T22:05:19.797Z,24.77
2019-01-21T22:07:48.410Z,24.07
2019-01-21T22:10:20.506Z,22.80
2019-01-21T22:12:48.676Z,22.73
2019-01-21T22:15:17.326Z,21.57
2019-01-21T22:17:46.293Z,23.93
2019-01-21T22:20:18.284Z,22.60
2019-01-21T22:22:46.860Z,22.17
2019-01-21T22:25:15.453Z,22.13
2019-01-21T22:27:44.404Z,22.27
2019-01-21T22:30:19.512Z,21.43
2019-01-21T22:32:48.428Z,20.57
2019-01-21T22:35:17.028Z,20.27
2019-01-21T22:37:45.997Z,20.83
2019-01-21T22:40:18.003Z,20.83
2019-01-21T22:42:46.621Z,20.73
2019-01-21T22:45:15.265Z,21.33
2019-01-21T22:47:43.937Z,21.07
2019-01-21T22:50:12.559Z,20.17
2019-01-21T22:52:41.985Z,20.37
2019-01-21T22:55:09.828Z,20.57
2019-01-21T22:57:38.451Z,20.47
2019-01-21T23:00:16.149Z,18.27
2019-01-21T23:02:45.117Z,18.90
2019-01-21T23:05:13.736Z,20.33
2019-01-21T23:07:42.318Z,20.27
2019-01-21T23:10:10.914Z,19.13
2019-01-21T23:12:39.543Z,19.63
2019-01-21T23:15:08.168Z,18.30
2019-01-21T23:17:36.774Z,19.00
2019-01-21T23:20:05.702Z,19.10
2019-01-21T23:22:34.593Z,19.20
2019-01-21T23:25:03.592Z,17.80
2019-01-21T23:27:32.182Z,17.83
2019-01-21T23:30:00.799Z,17.47
2019-01-21T23:32:29.377Z,18.53
2019-01-21T23:34:58.311Z,17.73
2019-01-21T23:37:26.909Z,16.97
2019-01-21T23:39:55.806Z,18.43
2019-01-21T23:42:24.416Z,16.60
2019-01-21T23:44:53.027Z,16.97
2019-01-21T23:47:21.938Z,18.40
2019-01-21T23:49:50.961Z,17.60
2019-01-21T23:52:19.618Z,17.90
2019-01-21T23:54:48.272Z,16.47
2019-01-21T23:57:17.198Z,16.80
2019-01-21T23:59:45.802Z,17.50
