createdAt,value
2024-04-21T00:02:21.531Z,49.00
2024-04-21T00:04:49.492Z,41.30
2024-04-21T00:07:17.148Z,55.40
2024-04-21T00:09:44.973Z,56.70
2024-04-21T00:12:12.534Z,51.80
2024-04-21T00:14:40.179Z,53.10
2024-04-21T00:17:07.704Z,56.60
2024-04-21T00:19:35.474Z,45.80
2024-04-21T00:22:02.963Z,48.30
2024-04-21T00:24:31.481Z,46.70
2024-04-21T00:26:58.994Z,43.20
2024-04-21T00:29:26.508Z,44.60
2024-04-21T00:31:53.997Z,44.70
2024-04-21T00:34:21.489Z,40.50
2024-04-21T00:36:50.724Z,43.10
2024-04-21T00:39:18.296Z,41.60
2024-04-21T00:41:46.057Z,37.30
2024-04-21T00:44:13.593Z,39.00
2024-04-21T00:46:41.521Z,39.40
2024-04-21T00:49:10.434Z,35.10
2024-04-21T00:51:38.911Z,34.70
2024-04-21T00:54:07.531Z,38.70
2024-04-21T00:56:35.586Z,31.20
2024-04-21T00:59:03.604Z,32.20
2024-04-21T01:01:31.719Z,33.40
2024-04-21T01:04:00.263Z,32.80
2024-04-21T01:06:28.057Z,37.20
2024-04-21T01:08:55.618Z,29.20
2024-04-21T01:11:23.432Z,24.70
2024-04-21T01:13:51.229Z,31.60
2024-04-21T01:16:23.140Z,31.40
2024-04-21T01:18:50.699Z,29.90
2024-04-21T01:21:19.347Z,27.70
2024-04-21T01:23:46.908Z,35.90
2024-04-21T01:26:14.404Z,24.90
2024-04-21T01:28:41.833Z,32.40
2024-04-21T01:31:09.375Z,32.70
2024-04-21T01:33:36.930Z,30.70
2024-04-21T01:36:04.610Z,28.70
2024-04-21T01:38:32.220Z,30.90
2024-04-21T01:40:59.666Z,30.80
2024-04-21T01:43:27.265Z,34.70
2024-04-21T01:45:54.826Z,31.20
2024-04-21T01:48:22.412Z,29.90
2024-04-21T01:50:49.875Z,31.90
2024-04-21T01:53:17.730Z,34.80
2024-04-21T01:55:45.275Z,27.40
2024-04-21T01:58:12.893Z,28.00
2024-04-21T02:00:40.854Z,29.00
2024-04-21T02:03:08.432Z,35.80
2024-04-21T02:05:36.526Z,31.70
2024-04-21T02:08:04.363Z,33.90
2024-04-21T02:10:31.800Z,31.50
2024-04-21T02:12:59.365Z,34.00
2024-04-21T02:15:26.976Z,28.50
2024-04-21T02:17:54.510Z,28.60
2024-04-21T02:20:21.994Z,32.50
2024-04-21T02:22:49.493Z,28.70
2024-04-21T02:25:18.236Z,32.80
2024-04-21T02:27:46.216Z,28.50
2024-04-21T02:30:13.889Z,27.80
2024-04-21T02:32:41.445Z,27.10
2024-04-21T02:35:08.995Z,29.40
2024-04-21T02:37:36.539Z,30.60
2024-04-21T02:40:04.384Z,29.70
2024-04-21T02:42:31.949Z,28.70
2024-04-21T02:45:00.478Z,26.00
2024-04-21T02:47:28.076Z,22.00
2024-04-21T02:49:55.538Z,22.30
2024-04-21T02:52:23.153Z,22.20
2024-04-21T02:54:50.657Z,22.00
2024-04-21T02:57:18.352Z,25.60
2024-04-21T02:59:45.774Z,22.00
2024-04-21T03:02:13.327Z,25.00
2024-04-21T03:04:40.914Z,24.30
2024-04-21T03:07:08.596Z,24.40
2024-04-21T03:09:36.128Z,20.70
2024-04-21T03:12:03.762Z,23.70
2024-04-21T03:14:31.895Z,20.00
2024-04-21T03:16:59.453Z,23.10
2024-04-21T03:19:27.270Z,21.10
2024-04-21T03:21:55.242Z,22.70
2024-04-21T03:24:23.329Z,23.30
2024-04-21T03:26:51.137Z,22.00
2024-04-21T03:29:18.620Z,25.20
2024-04-21T03:31:46.174Z,20.00
2024-04-21T03:34:13.758Z,22.40
2024-04-21T03:36:41.295Z,21.20
2024-04-21T03:39:08.814Z,20.80
2024-04-21T03:41:36.267Z,22.30
2024-04-21T03:44:04.547Z,26.10
2024-04-21T03:46:32.076Z,19.00
2024-04-21T03:48:59.611Z,20.40
2024-04-21T03:51:27.211Z,16.90
2024-04-21T03:53:54.803Z,20.90
2024-04-21T03:56:22.304Z,19.80
2024-04-21T03:58:49.794Z,17.60
2024-04-21T04:01:17.410Z,20.30
2024-04-21T04:03:45.199Z,21.40
2024-04-21T04:06:12.747Z,19.20
2024-04-21T04:08:40.242Z,20.40
2024-04-21T04:11:07.842Z,18.80
2024-04-21T04:13:35.309Z,16.60
2024-04-21T04:16:03.003Z,18.60
2024-04-21T04:18:30.576Z,16.90
2024-04-21T04:20:58.075Z,19.70
2024-04-21T04:23:25.595Z,14.70
2024-04-21T04:25:53.127Z,15.70
2024-04-21T04:28:21.534Z,16.10
2024-04-21T04:30:49.367Z,18.00
2024-04-21T04:33:17.025Z,16.60
2024-04-21T04:35:45.535Z,12.00
2024-04-21T04:38:13.052Z,13.20
2024-04-21T04:40:40.588Z,16.00
2024-04-21T04:43:08.148Z,14.00
2024-04-21T04:45:36.391Z,14.30
2024-04-21T04:48:04.649Z,14.00
2024-04-21T04:50:32.410Z,12.40
2024-04-21T04:53:00.234Z,12.70
2024-04-21T04:55:27.904Z,12.00
2024-04-21T04:57:55.962Z,11.80
2024-04-21T05:00:23.753Z,11.50
2024-04-21T05:02:51.425Z,12.00
2024-04-21T05:05:19.212Z,13.00
2024-04-21T05:07:46.896Z,14.10
2024-04-21T05:10:15.169Z,12.70
2024-04-21T05:12:42.772Z,11.90
2024-04-21T05:15:10.337Z,12.50
2024-04-21T05:17:37.975Z,12.10
2024-04-21T05:20:06.834Z,11.60
2024-04-21T05:22:34.402Z,10.60
2024-04-21T05:25:02.040Z,13.30
2024-04-21T05:27:32.072Z,12.40
2024-04-21T05:30:00.891Z,10.60
2024-04-21T05:32:28.628Z,12.10
2024-04-21T05:34:56.248Z,19.00
2024-04-21T05:37:23.773Z,16.30
2024-04-21T05:39:52.149Z,21.70
2024-04-21T05:42:19.660Z,21.30
2024-04-21T05:44:49.578Z,26.00
2024-04-21T05:47:17.832Z,19.90
2024-04-21T05:49:46.032Z,19.20
2024-04-21T05:52:15.794Z,17.40
2024-04-21T05:54:43.491Z,18.10
2024-04-21T05:57:11.027Z,18.50
2024-04-21T05:59:38.605Z,22.40
2024-04-21T06:02:06.558Z,21.60
2024-04-21T06:04:34.239Z,22.60
2024-04-21T06:07:01.931Z,21.30
2024-04-21T06:09:29.540Z,20.40
2024-04-21T06:11:57.147Z,21.40
2024-04-21T06:14:24.648Z,22.20
2024-04-21T06:16:52.361Z,27.30
2024-04-21T06:19:21.407Z,24.60
2024-04-21T06:21:49.064Z,29.70
2024-04-21T06:24:16.681Z,26.10
2024-04-21T06:26:45.992Z,33.80
2024-04-21T06:29:15.590Z,28.00
2024-04-21T06:31:43.787Z,23.40
2024-04-21T06:34:11.523Z,24.20
2024-04-21T06:36:39.095Z,28.20
2024-04-21T06:39:06.891Z,23.00
2024-04-21T06:41:34.406Z,23.20
2024-04-21T06:44:01.926Z,26.50
2024-04-21T06:46:29.465Z,20.10
2024-04-21T06:48:57.177Z,17.90
2024-04-21T06:51:25.781Z,16.80
2024-04-21T06:53:53.332Z,31.20
2024-04-21T06:56:20.849Z,31.30
2024-04-21T06:58:48.292Z,26.20
2024-04-21T07:01:15.935Z,17.40
2024-04-21T07:03:43.749Z,16.80
2024-04-21T07:06:11.316Z,21.50
2024-04-21T07:08:38.814Z,21.90
2024-04-21T07:11:06.632Z,18.30
2024-04-21T07:13:34.343Z,19.40
2024-04-21T07:16:01.893Z,19.70
2024-04-21T07:18:29.520Z,27.70
2024-04-21T07:20:57.071Z,21.00
2024-04-21T07:23:24.584Z,19.90
2024-04-21T07:25:52.161Z,21.70
2024-04-21T07:28:19.682Z,18.70
2024-04-21T07:30:48.414Z,21.10
2024-04-21T07:33:15.968Z,20.30
2024-04-21T07:35:44.389Z,24.20
2024-04-21T07:38:11.861Z,22.60
2024-04-21T07:40:39.652Z,17.20
2024-04-21T07:43:07.126Z,19.40
2024-04-21T07:45:34.590Z,20.60
2024-04-21T07:48:02.950Z,60.10
2024-04-21T07:50:33.995Z,27.30
2024-04-21T07:53:01.462Z,23.90
2024-04-21T07:55:29.185Z,20.20
2024-04-21T07:57:56.711Z,20.60
2024-04-21T08:00:24.212Z,21.90
2024-04-21T08:02:51.748Z,19.10
2024-04-21T08:05:19.319Z,21.20
2024-04-21T08:07:46.894Z,16.20
2024-04-21T08:10:14.513Z,18.90
2024-04-21T08:12:42.001Z,17.20
2024-04-21T08:15:09.536Z,15.30
2024-04-21T08:17:37.412Z,16.70
2024-04-21T08:20:06.175Z,23.00
2024-04-21T08:22:34.292Z,29.20
2024-04-21T08:25:03.076Z,21.30
2024-04-21T08:27:30.563Z,23.90
2024-04-21T08:29:58.104Z,23.10
2024-04-21T08:32:25.747Z,20.20
2024-04-21T08:34:53.493Z,16.30
2024-04-21T08:37:24.554Z,16.00
2024-04-21T08:39:52.387Z,16.00
2024-04-21T08:42:20.013Z,18.20
2024-04-21T08:44:49.922Z,14.40
2024-04-21T08:47:17.482Z,18.90
2024-04-21T08:49:45.206Z,15.50
2024-04-21T08:52:12.734Z,16.60
2024-04-21T08:54:40.361Z,18.30
2024-04-21T08:57:08.182Z,20.90
2024-04-21T08:59:41.928Z,22.30
2024-04-21T09:02:13.345Z,26.20
2024-04-21T09:04:45.918Z,16.40
2024-04-21T09:07:14.149Z,24.90
2024-04-21T09:09:41.650Z,18.10
2024-04-21T09:12:09.299Z,18.70
2024-04-21T09:14:43.739Z,18.10
2024-04-21T09:17:11.653Z,16.60
2024-04-21T09:19:39.975Z,20.50
2024-04-21T09:22:07.569Z,15.50
2024-04-21T09:24:35.282Z,16.70
2024-04-21T09:27:02.868Z,19.00
2024-04-21T09:29:30.375Z,13.00
2024-04-21T09:31:57.990Z,20.60
2024-04-21T09:34:25.572Z,19.40
2024-04-21T09:36:56.301Z,13.80
2024-04-21T09:39:24.861Z,12.60
2024-04-21T09:41:55.370Z,15.60
2024-04-21T09:44:23.378Z,12.00
2024-04-21T09:46:51.406Z,13.50
2024-04-21T09:49:20.072Z,19.10
2024-04-21T09:51:49.502Z,16.40
2024-04-21T09:54:20.701Z,13.90
2024-04-21T09:56:53.017Z,15.40
2024-04-21T09:59:23.623Z,16.10
2024-04-21T10:03:38.898Z,19.60
2024-04-21T10:06:07.924Z,14.60
2024-04-21T10:08:37.323Z,14.10
2024-04-21T10:11:04.888Z,18.10
2024-04-21T10:13:33.105Z,14.20
2024-04-21T10:16:00.959Z,15.00
2024-04-21T10:18:28.832Z,22.40
2024-04-21T10:20:56.668Z,16.70
2024-04-21T10:23:24.238Z,10.80
2024-04-21T10:25:53.797Z,21.50
2024-04-21T10:28:28.144Z,19.10
2024-04-21T10:31:06.160Z,17.10
2024-04-21T10:33:34.632Z,21.70
2024-04-21T10:36:02.203Z,24.80
2024-04-21T10:38:29.764Z,19.40
2024-04-21T10:40:58.481Z,18.20
2024-04-21T10:43:26.922Z,17.40
2024-04-21T10:46:01.222Z,21.90
2024-04-21T10:48:28.964Z,17.30
2024-04-21T10:50:57.582Z,21.00
2024-04-21T10:53:25.389Z,20.70
2024-04-21T10:55:55.211Z,25.80
2024-04-21T10:58:23.302Z,23.40
2024-04-21T11:00:51.152Z,19.70
2024-04-21T11:03:18.846Z,20.60
2024-04-21T11:06:01.556Z,26.30
2024-04-21T11:08:29.501Z,28.20
2024-04-21T11:10:57.576Z,25.40
2024-04-21T11:13:25.341Z,25.20
2024-04-21T11:15:53.038Z,25.90
2024-04-21T11:18:20.828Z,35.60
2024-04-21T11:20:48.750Z,31.70
2024-04-21T11:23:19.948Z,23.40
2024-04-21T11:25:47.638Z,30.10
2024-04-21T11:28:17.979Z,24.00
2024-04-21T11:30:45.819Z,27.20
2024-04-21T11:33:13.405Z,22.50
2024-04-21T11:38:09.550Z,26.40
2024-04-21T11:40:40.514Z,29.80
2024-04-21T11:43:11.530Z,23.10
2024-04-21T11:45:43.444Z,23.00
2024-04-21T11:48:11.201Z,25.70
2024-04-21T11:50:39.212Z,25.30
2024-04-21T11:53:07.689Z,24.00
2024-04-21T11:55:35.893Z,23.00
2024-04-21T11:58:05.174Z,25.30
2024-04-21T12:00:32.947Z,25.70
2024-04-21T12:03:00.679Z,25.50
2024-04-21T12:05:28.337Z,26.10
2024-04-21T12:07:55.863Z,24.20
2024-04-21T12:10:23.710Z,20.70
2024-04-21T12:12:51.383Z,23.60
2024-04-21T12:15:19.814Z,22.30
2024-04-21T12:17:47.533Z,25.70
2024-04-21T12:20:15.942Z,28.20
2024-04-21T12:22:49.773Z,21.20
2024-04-21T12:25:17.518Z,25.70
2024-04-21T12:27:45.261Z,22.20
2024-04-21T12:30:13.370Z,21.60
2024-04-21T12:32:41.004Z,43.60
2024-04-21T12:35:08.500Z,46.00
2024-04-21T12:37:36.058Z,66.70
2024-04-21T12:40:03.883Z,33.20
2024-04-21T12:42:31.384Z,35.60
2024-04-21T12:44:59.003Z,30.20
2024-04-21T12:47:26.516Z,38.90
2024-04-21T12:49:54.059Z,44.90
2024-04-21T12:52:21.739Z,44.10
2024-04-21T12:54:49.179Z,40.00
2024-04-21T12:57:16.793Z,67.30
2024-04-21T12:59:46.229Z,103.50
2024-04-21T13:02:17.990Z,104.00
2024-04-21T13:04:46.191Z,80.50
2024-04-21T13:07:13.840Z,84.50
2024-04-21T13:09:41.394Z,73.20
2024-04-21T13:12:09.087Z,70.40
2024-04-21T13:14:36.908Z,31.60
2024-04-21T13:17:04.556Z,54.10
2024-04-21T13:19:32.159Z,67.50
2024-04-21T13:22:00.441Z,43.10
2024-04-21T13:24:27.992Z,37.80
2024-04-21T13:26:55.481Z,31.80
2024-04-21T13:29:23.065Z,125.90
2024-04-21T13:31:50.703Z,67.90
2024-04-21T13:34:18.716Z,82.60
2024-04-21T13:36:46.177Z,45.10
2024-04-21T13:39:13.690Z,32.70
2024-04-21T13:41:41.230Z,30.70
2024-04-21T13:44:08.678Z,44.70
2024-04-21T13:46:36.403Z,85.80
2024-04-21T13:49:04.109Z,39.10
2024-04-21T13:51:33.234Z,37.80
2024-04-21T13:54:01.769Z,55.20
2024-04-21T13:56:29.510Z,29.80
2024-04-21T13:58:57.127Z,25.90
2024-04-21T14:01:24.943Z,30.10
2024-04-21T14:03:52.605Z,24.50
2024-04-21T14:06:21.886Z,23.90
2024-04-21T14:08:50.258Z,15.90
2024-04-21T14:11:18.161Z,40.30
2024-04-21T14:13:45.933Z,40.00
2024-04-21T14:16:13.553Z,53.50
2024-04-21T14:18:41.396Z,47.50
2024-04-21T14:21:08.938Z,27.90
2024-04-21T14:23:36.373Z,45.90
2024-04-21T14:26:04.133Z,62.30
2024-04-21T14:28:33.041Z,27.80
2024-04-21T14:31:01.265Z,42.10
2024-04-21T14:33:29.133Z,27.10
2024-04-21T14:35:56.915Z,26.40
2024-04-21T14:38:24.633Z,37.70
2024-04-21T14:40:52.268Z,26.60
2024-04-21T14:43:21.485Z,56.60
2024-04-21T14:45:49.350Z,105.20
2024-04-21T14:48:18.696Z,49.00
2024-04-21T14:51:08.171Z,41.00
2024-04-21T14:53:35.666Z,72.50
2024-04-21T14:56:06.986Z,51.00
2024-04-21T14:58:34.599Z,26.00
2024-04-21T15:01:02.430Z,24.40
2024-04-21T15:03:30.136Z,18.00
2024-04-21T15:05:57.837Z,18.90
2024-04-21T15:08:25.388Z,18.70
2024-04-21T15:10:52.890Z,15.60
2024-04-21T15:13:20.600Z,18.50
2024-04-21T15:15:48.175Z,20.00
2024-04-21T15:18:15.747Z,22.30
2024-04-21T15:20:47.065Z,20.10
2024-04-21T15:23:14.694Z,17.70
2024-04-21T15:25:44.343Z,21.60
2024-04-21T15:28:12.043Z,25.80
2024-04-21T15:30:39.615Z,16.90
2024-04-21T15:33:07.216Z,26.70
2024-04-21T15:35:34.972Z,28.60
2024-04-21T15:38:02.543Z,26.60
2024-04-21T15:40:30.111Z,20.90
2024-04-21T15:42:57.752Z,27.00
2024-04-21T15:45:25.376Z,24.00
2024-04-21T15:47:52.997Z,25.90
2024-04-21T15:50:20.531Z,20.60
2024-04-21T15:52:48.099Z,18.70
2024-04-21T15:55:16.395Z,17.80
2024-04-21T15:57:43.964Z,29.50
2024-04-21T16:00:12.283Z,19.80
2024-04-21T16:02:39.989Z,17.60
2024-04-21T16:05:08.592Z,17.20
2024-04-21T16:07:36.153Z,27.90
2024-04-21T16:10:04.222Z,21.50
2024-04-21T16:12:31.773Z,21.90
2024-04-21T16:14:59.483Z,22.20
2024-04-21T16:17:27.240Z,36.30
2024-04-21T16:19:54.848Z,32.70
2024-04-21T16:22:22.360Z,32.00
2024-04-21T16:24:49.940Z,25.20
2024-04-21T16:27:17.537Z,28.00
2024-04-21T16:29:45.215Z,24.90
2024-04-21T16:32:12.683Z,56.70
2024-04-21T16:34:40.639Z,29.80
2024-04-21T16:37:09.663Z,19.70
2024-04-21T16:39:37.619Z,24.40
2024-04-21T16:42:05.589Z,22.50
2024-04-21T16:44:33.271Z,20.20
2024-04-21T16:47:01.826Z,19.60
2024-04-21T16:49:29.829Z,25.10
2024-04-21T16:51:58.362Z,17.50
2024-04-21T16:54:26.875Z,20.90
2024-04-21T16:57:06.933Z,20.50
2024-04-21T16:59:42.986Z,18.20
2024-04-21T17:02:10.726Z,22.40
2024-04-21T17:04:41.663Z,21.80
2024-04-21T17:07:10.706Z,17.90
2024-04-21T17:09:38.856Z,19.10
2024-04-21T17:12:06.638Z,27.30
2024-04-21T17:14:34.058Z,35.10
2024-04-21T17:17:01.670Z,71.80
2024-04-21T17:19:30.311Z,44.10
2024-04-21T17:21:57.989Z,49.90
2024-04-21T17:24:25.501Z,33.30
2024-04-21T17:26:53.076Z,33.20
2024-04-21T17:29:21.285Z,50.50
2024-04-21T17:31:48.799Z,69.10
2024-04-21T17:34:19.421Z,27.10
2024-04-21T17:36:47.552Z,25.70
2024-04-21T17:39:15.038Z,27.70
2024-04-21T17:41:42.558Z,20.20
2024-04-21T17:44:10.097Z,20.60
2024-04-21T17:46:38.330Z,29.30
2024-04-21T17:49:06.643Z,42.10
2024-04-21T17:51:34.439Z,44.60
2024-04-21T17:54:01.980Z,29.40
2024-04-21T17:56:29.583Z,46.40
2024-04-21T17:58:57.363Z,37.40
2024-04-21T18:01:27.535Z,34.70
2024-04-21T18:03:55.168Z,36.60
2024-04-21T18:06:22.829Z,29.70
2024-04-21T18:08:50.465Z,31.00
2024-04-21T18:11:21.109Z,38.40
2024-04-21T18:13:48.691Z,25.60
2024-04-21T18:16:16.384Z,31.50
2024-04-21T18:18:44.111Z,25.60
2024-04-21T18:21:12.588Z,40.20
2024-04-21T18:23:40.255Z,27.70
2024-04-21T18:26:07.918Z,27.40
2024-04-21T18:28:35.715Z,23.60
2024-04-21T18:31:03.563Z,26.10
2024-04-21T18:33:31.683Z,38.50
2024-04-21T18:35:59.628Z,39.20
2024-04-21T18:38:27.250Z,38.70
2024-04-21T18:40:56.386Z,41.00
2024-04-21T18:43:23.974Z,160.50
2024-04-21T18:45:51.472Z,352.10
2024-04-21T18:48:19.045Z,240.10
2024-04-21T18:50:47.493Z,166.90
2024-04-21T18:53:17.144Z,152.10
2024-04-21T18:55:44.720Z,66.40
2024-04-21T18:58:13.175Z,47.70
2024-04-21T19:00:40.990Z,19.20
2024-04-21T19:03:08.692Z,18.30
2024-04-21T19:05:42.595Z,16.90
2024-04-21T19:08:10.768Z,16.00
2024-04-21T19:10:39.325Z,18.90
2024-04-21T19:13:07.918Z,19.30
2024-04-21T19:15:35.845Z,17.80
2024-04-21T19:18:03.784Z,30.60
2024-04-21T19:20:31.795Z,31.70
2024-04-21T19:22:59.541Z,26.80
2024-04-21T19:25:28.459Z,22.40
2024-04-21T19:27:56.271Z,21.70
2024-04-21T19:30:23.814Z,33.60
2024-04-21T19:32:51.350Z,29.50
2024-04-21T19:35:18.937Z,30.50
2024-04-21T19:37:46.415Z,32.30
2024-04-21T19:40:14.026Z,18.30
2024-04-21T19:42:44.158Z,14.90
2024-04-21T19:45:11.742Z,23.10
2024-04-21T19:47:39.331Z,18.60
2024-04-21T19:50:07.214Z,17.30
2024-04-21T19:52:38.874Z,21.50
2024-04-21T19:55:07.767Z,18.50
2024-04-21T19:57:38.867Z,18.50
2024-04-21T20:00:07.968Z,18.70
2024-04-21T20:02:36.499Z,15.60
2024-04-21T20:05:05.136Z,20.30
2024-04-21T20:07:36.445Z,14.50
2024-04-21T20:10:05.105Z,19.10
2024-04-21T20:12:33.031Z,17.10
2024-04-21T20:15:19.239Z,18.20
2024-04-21T20:18:05.268Z,21.90
2024-04-21T20:20:33.016Z,18.20
2024-04-21T20:23:00.812Z,20.40
2024-04-21T20:25:28.409Z,20.10
2024-04-21T20:27:55.843Z,24.20
2024-04-21T20:30:23.363Z,20.70
2024-04-21T20:32:50.794Z,22.20
2024-04-21T20:35:18.707Z,21.80
2024-04-21T20:37:46.227Z,23.00
2024-04-21T20:40:14.399Z,18.40
2024-04-21T20:42:41.855Z,22.20
2024-04-21T20:45:09.306Z,23.00
2024-04-21T20:47:36.883Z,28.00
2024-04-21T20:50:04.648Z,31.70
2024-04-21T20:52:34.287Z,41.90
2024-04-21T20:55:01.796Z,33.20
2024-04-21T20:57:31.541Z,57.80
2024-04-21T20:59:59.208Z,36.30
2024-04-21T21:02:26.905Z,28.50
2024-04-21T21:04:54.621Z,33.00
2024-04-21T21:07:22.295Z,44.80
2024-04-21T21:09:49.918Z,37.40
2024-04-21T21:12:17.339Z,111.90
2024-04-21T21:14:44.915Z,57.90
2024-04-21T21:17:12.529Z,25.00
2024-04-21T21:19:40.232Z,22.40
2024-04-21T21:22:07.825Z,19.10
2024-04-21T21:24:35.363Z,37.70
2024-04-21T21:27:02.991Z,25.50
2024-04-21T21:29:30.524Z,21.80
2024-04-21T21:31:58.084Z,26.20
2024-04-21T21:34:26.198Z,25.50
2024-04-21T21:36:53.700Z,22.20
2024-04-21T21:39:21.221Z,20.00
2024-04-21T21:41:48.786Z,17.50
2024-04-21T21:44:16.247Z,19.10
2024-04-21T21:46:43.784Z,24.30
2024-04-21T21:49:11.338Z,18.90
2024-04-21T21:51:39.098Z,17.50
2024-04-21T21:54:06.576Z,18.80
2024-04-21T21:56:34.007Z,17.50
2024-04-21T21:59:01.567Z,17.80
2024-04-21T22:01:29.320Z,18.60
2024-04-21T22:03:57.016Z,23.10
2024-04-21T22:06:24.507Z,16.50
2024-04-21T22:08:52.088Z,17.70
2024-04-21T22:11:19.611Z,15.20
2024-04-21T22:13:48.504Z,17.50
2024-04-21T22:16:37.021Z,17.50
2024-04-21T22:19:05.054Z,18.10
2024-04-21T22:21:32.575Z,17.20
2024-04-21T22:24:00.141Z,17.80
2024-04-21T22:26:27.605Z,16.30
2024-04-21T22:28:55.288Z,17.70
2024-04-21T22:31:23.556Z,20.80
2024-04-21T22:33:51.043Z,18.80
2024-04-21T22:36:18.580Z,21.00
2024-04-21T22:38:46.074Z,16.30
2024-04-21T22:41:13.612Z,18.50
2024-04-21T22:43:41.147Z,16.60
2024-04-21T22:46:09.677Z,17.60
2024-04-21T22:48:38.266Z,17.70
2024-04-21T22:51:06.297Z,21.30
2024-04-21T22:53:34.514Z,18.20
2024-04-21T22:56:02.206Z,18.70
2024-04-21T22:58:30.036Z,15.20
2024-04-21T23:00:57.827Z,15.30
2024-04-21T23:03:25.610Z,17.10
2024-04-21T23:06:00.125Z,16.90
2024-04-21T23:08:39.623Z,18.70
2024-04-21T23:11:07.261Z,20.10
2024-04-21T23:13:34.834Z,21.20
2024-04-21T23:16:05.895Z,18.80
2024-04-21T23:18:33.533Z,17.20
2024-04-21T23:21:01.082Z,19.60
2024-04-21T23:23:28.614Z,18.80
2024-04-21T23:25:56.150Z,19.30
2024-04-21T23:28:23.807Z,20.60
2024-04-21T23:30:51.320Z,18.60
2024-04-21T23:33:18.916Z,17.30
2024-04-21T23:35:46.618Z,17.30
2024-04-21T23:38:14.196Z,18.20
2024-04-21T23:40:41.763Z,18.10
2024-04-21T23:43:09.340Z,17.40
2024-04-21T23:45:40.556Z,18.20
2024-04-21T23:48:08.254Z,18.90
2024-04-21T23:50:35.858Z,22.20
2024-04-21T23:53:03.456Z,15.10
2024-04-21T23:55:31.008Z,15.10
2024-04-21T23:57:58.537Z,18.30
