createdAt,value
2022-08-26T00:02:12.688Z,100535.16
2022-08-26T00:04:40.917Z,100527.75
2022-08-26T00:07:09.052Z,100525.53
2022-08-26T00:09:40.123Z,100529.44
2022-08-26T00:12:12.270Z,100536.34
2022-08-26T00:14:40.801Z,100532.44
2022-08-26T00:17:09.573Z,100527.75
2022-08-26T00:19:37.624Z,100529.09
2022-08-26T00:22:06.087Z,100519.50
2022-08-26T00:24:33.916Z,100523.34
2022-08-26T00:27:01.659Z,100526.59
2022-08-26T00:29:30.536Z,100522.50
2022-08-26T00:32:02.912Z,100518.97
2022-08-26T00:34:32.330Z,100527.72
2022-08-26T00:37:00.032Z,100533.84
2022-08-26T00:39:27.651Z,100523.00
2022-08-26T00:41:55.670Z,100524.03
2022-08-26T00:44:23.654Z,100521.31
2022-08-26T00:46:55.320Z,100524.03
2022-08-26T00:49:42.209Z,100521.03
2022-08-26T00:52:15.529Z,100520.69
2022-08-26T00:55:04.564Z,100519.00
2022-08-26T00:57:34.428Z,100516.63
2022-08-26T01:00:12.108Z,100508.22
2022-08-26T01:02:46.829Z,100508.38
2022-08-26T01:05:16.116Z,100506.34
2022-08-26T01:07:45.079Z,100502.47
2022-08-26T01:10:19.398Z,100508.88
2022-08-26T01:12:57.176Z,100506.53
2022-08-26T01:15:34.419Z,100504.16
2022-08-26T01:18:06.350Z,100506.38
2022-08-26T01:20:58.388Z,100515.13
2022-08-26T01:23:38.222Z,100509.22
2022-08-26T01:26:19.795Z,100508.22
2022-08-26T01:28:51.534Z,100506.88
2022-08-26T01:31:25.040Z,100509.00
2022-08-26T01:34:05.756Z,100511.41
2022-08-26T01:36:33.818Z,100511.38
2022-08-26T01:39:03.204Z,100505.09
2022-08-26T01:41:35.176Z,100507.31
2022-08-26T01:44:05.252Z,100508.50
2022-08-26T01:46:34.240Z,100499.72
2022-08-26T01:49:06.772Z,100504.09
2022-08-26T01:51:38.438Z,100494.84
2022-08-26T01:54:11.941Z,100500.38
2022-08-26T01:56:40.368Z,100501.72
2022-08-26T01:59:12.154Z,100502.38
2022-08-26T02:01:40.148Z,100495.97
2022-08-26T02:04:25.451Z,100494.28
2022-08-26T02:06:56.963Z,100494.13
2022-08-26T02:09:27.245Z,100493.94
2022-08-26T02:11:55.549Z,100506.41
2022-08-26T02:14:28.408Z,100505.91
2022-08-26T02:16:56.924Z,100513.97
2022-08-26T02:19:31.325Z,100513.13
2022-08-26T02:22:03.579Z,100508.56
2022-08-26T02:24:50.877Z,100507.53
2022-08-26T02:27:22.397Z,100508.69
2022-08-26T02:29:57.283Z,100509.06
2022-08-26T02:32:25.587Z,100499.28
2022-08-26T02:34:54.855Z,100514.09
2022-08-26T02:37:23.059Z,100518.16
2022-08-26T02:39:50.960Z,100518.16
2022-08-26T02:42:19.877Z,100515.47
2022-08-26T02:44:47.865Z,100517.16
2022-08-26T02:47:16.495Z,100522.22
2022-08-26T02:49:44.915Z,100528.59
2022-08-26T02:52:15.342Z,100532.31
2022-08-26T02:54:43.348Z,100534.69
2022-08-26T02:57:13.149Z,100544.44
2022-08-26T02:59:41.731Z,100545.47
2022-08-26T03:02:11.067Z,100547.50
2022-08-26T03:04:40.588Z,100550.19
2022-08-26T03:07:25.616Z,100549.50
2022-08-26T03:09:53.285Z,100543.25
2022-08-26T03:12:21.288Z,100547.63
2022-08-26T03:14:49.098Z,100543.59
2022-08-26T03:17:18.312Z,100547.78
2022-08-26T03:19:46.117Z,100545.44
2022-08-26T03:22:14.648Z,100551.50
2022-08-26T03:24:44.422Z,100543.72
2022-08-26T03:27:14.468Z,100542.03
2022-08-26T03:30:00.618Z,100541.72
2022-08-26T03:32:29.257Z,100543.91
2022-08-26T03:34:58.011Z,100547.44
2022-08-26T03:37:25.965Z,100540.38
2022-08-26T03:39:53.924Z,100541.94
2022-08-26T03:42:22.265Z,100539.91
2022-08-26T03:44:50.204Z,100547.81
2022-08-26T03:47:18.284Z,100547.66
2022-08-26T03:49:46.017Z,100550.53
2022-08-26T03:52:14.129Z,100550.19
2022-08-26T03:54:41.772Z,100548.47
2022-08-26T03:57:11.097Z,100550.19
2022-08-26T03:59:38.640Z,100546.78
2022-08-26T04:02:11.565Z,100548.63
2022-08-26T04:04:40.480Z,100546.78
2022-08-26T04:07:08.811Z,100545.09
2022-08-26T04:09:36.744Z,100548.63
2022-08-26T04:12:05.827Z,100551.50
2022-08-26T04:14:35.423Z,100554.38
2022-08-26T04:17:06.039Z,100544.75
2022-08-26T04:19:34.298Z,100553.84
2022-08-26T04:22:02.880Z,100552.50
2022-08-26T04:24:31.107Z,100552.66
2022-08-26T04:26:59.039Z,100546.78
2022-08-26T04:29:27.643Z,100551.66
2022-08-26T04:31:56.503Z,100550.47
2022-08-26T04:34:28.496Z,100543.78
2022-08-26T04:36:57.818Z,100545.25
2022-08-26T04:39:25.596Z,100546.09
2022-08-26T04:41:55.688Z,100537.84
2022-08-26T04:44:28.297Z,100539.38
2022-08-26T04:46:56.906Z,100534.72
2022-08-26T04:49:26.141Z,100538.59
2022-08-26T04:51:55.302Z,100540.78
2022-08-26T04:54:23.660Z,100538.81
2022-08-26T04:56:53.331Z,100538.81
2022-08-26T04:59:21.958Z,100535.63
2022-08-26T05:01:52.404Z,100539.53
2022-08-26T05:04:21.113Z,100538.38
2022-08-26T05:06:50.008Z,100543.09
2022-08-26T05:09:20.929Z,100532.13
2022-08-26T05:11:52.057Z,100535.84
2022-08-26T05:14:23.323Z,100530.44
2022-08-26T05:16:52.671Z,100530.09
2022-08-26T05:19:21.093Z,100531.78
2022-08-26T05:21:49.542Z,100530.78
2022-08-26T05:24:18.145Z,100543.41
2022-08-26T05:26:46.861Z,100533.31
2022-08-26T05:29:14.732Z,100540.22
2022-08-26T05:31:43.179Z,100535.69
2022-08-26T05:34:10.896Z,100552.38
2022-08-26T05:36:39.204Z,100541.09
2022-08-26T05:39:07.716Z,100530.47
2022-08-26T05:41:41.154Z,100542.59
2022-08-26T05:44:11.435Z,100541.91
2022-08-26T05:46:41.251Z,100553.06
2022-08-26T05:49:12.599Z,100539.06
2022-08-26T05:51:47.743Z,100539.72
2022-08-26T05:54:21.886Z,100528.44
2022-08-26T05:56:53.677Z,100538.88
2022-08-26T05:59:24.060Z,100530.59
2022-08-26T06:01:54.977Z,100535.78
2022-08-26T06:04:27.534Z,100530.03
2022-08-26T06:06:56.263Z,100533.38
2022-08-26T06:09:24.923Z,100534.03
2022-08-26T06:11:52.843Z,100538.69
2022-08-26T06:14:21.341Z,100537.66
2022-08-26T06:16:49.939Z,100538.69
2022-08-26T06:19:17.813Z,100551.13
2022-08-26T06:21:51.387Z,100545.91
2022-08-26T06:24:41.108Z,100537.97
2022-08-26T06:27:13.789Z,100544.50
2022-08-26T06:29:42.804Z,100549.41
2022-08-26T06:32:10.878Z,100536.53
2022-08-26T06:34:39.318Z,100541.94
2022-08-26T06:37:07.281Z,100548.03
2022-08-26T06:39:35.112Z,100544.56
2022-08-26T06:42:03.344Z,100547.03
2022-08-26T06:44:35.222Z,100554.22
2022-08-26T06:47:02.897Z,100541.88
2022-08-26T06:49:30.466Z,100544.50
2022-08-26T06:51:58.960Z,100546.91
2022-08-26T06:54:28.472Z,100545.59
2022-08-26T06:56:56.998Z,100539.69
2022-08-26T06:59:25.794Z,100541.88
2022-08-26T07:01:54.780Z,100542.84
2022-08-26T07:04:24.603Z,100540.06
2022-08-26T07:06:53.507Z,100549.41
2022-08-26T07:09:24.837Z,100540.44
2022-08-26T07:11:56.292Z,100544.38
2022-08-26T07:14:26.096Z,100547.09
2022-08-26T07:16:55.599Z,100543.28
2022-08-26T07:19:30.104Z,100538.75
2022-08-26T07:22:05.057Z,100537.59
2022-08-26T07:24:35.552Z,100538.47
2022-08-26T07:27:05.962Z,100531.59
2022-08-26T07:29:34.676Z,100530.78
2022-08-26T07:32:03.909Z,100529.75
2022-08-26T07:34:35.198Z,100526.19
2022-08-26T07:37:03.053Z,100533.84
2022-08-26T07:39:32.794Z,100533.84
2022-08-26T07:42:08.008Z,100536.28
2022-08-26T07:44:37.896Z,100533.84
2022-08-26T07:47:10.221Z,100529.00
2022-08-26T07:49:58.209Z,100543.56
2022-08-26T07:52:29.492Z,100531.78
2022-08-26T07:54:59.058Z,100536.25
2022-08-26T07:57:27.264Z,100536.53
2022-08-26T07:59:55.992Z,100527.56
2022-08-26T08:02:24.929Z,100538.06
2022-08-26T08:04:53.608Z,100536.41
2022-08-26T08:07:38.376Z,100536.63
2022-08-26T08:10:13.589Z,100535.06
2022-08-26T08:12:43.366Z,100535.66
2022-08-26T08:15:13.520Z,100541.88
2022-08-26T08:17:46.015Z,100537.47
2022-08-26T08:20:14.713Z,100536.13
2022-08-26T08:22:43.123Z,100544.50
2022-08-26T08:25:12.141Z,100540.91
2022-08-26T08:27:42.830Z,100544.63
2022-08-26T08:30:13.837Z,100542.63
2022-08-26T08:32:43.691Z,100530.53
2022-08-26T08:35:14.737Z,100535.84
2022-08-26T08:37:44.371Z,100533.66
2022-08-26T08:40:18.915Z,100514.72
2022-08-26T08:43:01.592Z,100528.59
2022-08-26T08:45:38.533Z,100522.03
2022-08-26T08:48:13.939Z,100532.31
2022-08-26T08:50:47.594Z,100529.09
2022-08-26T08:53:30.604Z,100524.13
2022-08-26T08:56:08.161Z,100519.94
2022-08-26T08:58:46.192Z,100516.75
2022-08-26T09:01:43.691Z,100517.59
2022-08-26T09:04:18.716Z,100519.88
2022-08-26T09:06:48.833Z,100514.50
2022-08-26T09:09:38.671Z,100518.19
2022-08-26T09:12:12.875Z,100510.47
2022-08-26T09:14:41.192Z,100513.50
2022-08-26T09:17:21.742Z,100509.53
2022-08-26T09:19:59.217Z,100514.03
2022-08-26T09:22:36.573Z,100510.31
2022-08-26T09:25:11.089Z,100519.03
2022-08-26T09:27:50.435Z,100530.78
2022-08-26T09:30:26.636Z,100522.81
2022-08-26T09:33:17.103Z,100528.88
2022-08-26T09:35:48.776Z,100517.53
2022-08-26T09:38:33.010Z,100529.03
2022-08-26T09:41:05.185Z,100521.53
2022-08-26T09:43:33.111Z,100527.28
2022-08-26T09:46:27.889Z,100525.03
2022-08-26T09:48:56.288Z,100524.19
2022-08-26T09:51:32.183Z,100524.38
2022-08-26T09:54:02.803Z,100524.81
2022-08-26T09:56:38.133Z,100512.91
2022-08-26T09:59:11.140Z,100529.88
2022-08-26T10:01:45.031Z,100518.25
2022-08-26T10:04:26.782Z,100524.91
2022-08-26T10:07:03.948Z,100529.50
2022-08-26T10:09:38.552Z,100533.44
2022-08-26T10:12:19.431Z,100528.47
2022-08-26T10:14:55.282Z,100524.06
2022-08-26T10:17:36.272Z,100527.41
2022-08-26T10:20:23.394Z,100520.22
2022-08-26T10:22:55.477Z,100518.06
2022-08-26T10:25:43.899Z,100517.81
2022-08-26T10:28:40.868Z,100517.19
2022-08-26T10:31:40.260Z,100519.91
2022-08-26T10:34:12.501Z,100519.72
2022-08-26T10:37:14.655Z,100518.00
2022-08-26T10:40:07.750Z,100520.97
2022-08-26T10:43:11.495Z,100511.53
2022-08-26T10:45:47.895Z,100520.31
2022-08-26T10:48:35.858Z,100521.25
2022-08-26T10:51:04.989Z,100520.19
2022-08-26T10:53:59.084Z,100512.31
2022-08-26T10:56:39.240Z,100519.72
2022-08-26T10:59:13.198Z,100521.91
2022-08-26T11:02:17.132Z,100523.34
2022-08-26T11:04:56.224Z,100514.22
2022-08-26T11:07:39.796Z,100521.19
2022-08-26T11:10:09.429Z,100516.97
2022-08-26T11:12:37.517Z,100506.13
2022-08-26T11:15:24.546Z,100504.84
2022-08-26T11:17:57.282Z,100514.38
2022-08-26T11:20:33.987Z,100511.56
2022-08-26T11:23:14.525Z,100510.06
2022-08-26T11:26:10.089Z,100505.97
2022-08-26T11:28:48.834Z,100496.31
2022-08-26T11:31:19.363Z,100498.41
2022-08-26T11:33:48.920Z,100501.56
2022-08-26T11:36:39.770Z,100498.09
2022-08-26T11:39:31.088Z,100498.34
2022-08-26T11:42:41.616Z,100498.47
2022-08-26T11:45:25.205Z,100491.25
2022-08-26T11:47:54.957Z,100499.72
2022-08-26T11:50:28.222Z,100506.81
2022-08-26T11:53:06.405Z,100499.97
2022-08-26T11:55:41.967Z,100499.97
2022-08-26T11:58:13.106Z,100508.28
2022-08-26T12:00:52.899Z,100509.34
2022-08-26T12:03:25.421Z,100512.44
2022-08-26T12:05:54.335Z,100516.13
2022-08-26T12:08:28.102Z,100510.50
2022-08-26T12:11:09.204Z,100507.53
2022-08-26T12:13:39.179Z,100504.19
2022-08-26T12:16:07.728Z,100510.44
2022-08-26T12:18:38.651Z,100508.28
2022-08-26T12:21:24.411Z,100497.91
2022-08-26T12:23:56.392Z,100506.13
2022-08-26T12:26:32.976Z,100500.56
2022-08-26T12:29:26.730Z,100485.47
2022-08-26T12:32:13.883Z,100492.94
2022-08-26T12:34:43.252Z,100488.50
2022-08-26T12:37:15.145Z,100494.03
2022-08-26T12:39:45.095Z,100491.44
2022-08-26T12:42:13.140Z,100493.56
2022-08-26T12:45:01.453Z,100484.16
2022-08-26T12:47:42.591Z,100479.06
2022-08-26T12:50:26.892Z,100481.81
2022-08-26T12:52:58.129Z,100485.38
2022-08-26T12:55:31.762Z,100471.38
2022-08-26T12:58:13.667Z,100484.72
2022-08-26T13:00:46.715Z,100468.13
2022-08-26T13:03:45.684Z,100478.97
2022-08-26T13:06:23.640Z,100476.19
2022-08-26T13:09:09.487Z,100462.78
2022-08-26T13:11:39.868Z,100472.59
2022-08-26T13:14:18.353Z,100473.22
2022-08-26T13:16:53.175Z,100461.75
2022-08-26T13:19:23.830Z,100467.78
2022-08-26T13:21:54.662Z,100462.72
2022-08-26T13:24:36.268Z,100475.06
2022-08-26T13:27:05.463Z,100469.25
2022-08-26T13:29:33.279Z,100465.38
2022-08-26T13:32:01.668Z,100465.63
2022-08-26T13:34:30.744Z,100471.47
2022-08-26T13:36:59.357Z,100476.41
2022-08-26T13:39:27.486Z,100474.63
2022-08-26T13:41:55.313Z,100464.91
2022-08-26T13:44:23.262Z,100464.69
2022-08-26T13:46:51.073Z,100462.53
2022-08-26T13:49:18.871Z,100463.34
2022-08-26T13:51:46.681Z,100454.59
2022-08-26T13:54:14.550Z,100454.16
2022-08-26T13:56:42.355Z,100444.59
2022-08-26T13:59:10.809Z,100452.50
2022-08-26T14:01:40.212Z,100450.00
2022-08-26T14:04:08.526Z,100451.63
2022-08-26T14:06:37.478Z,100442.88
2022-08-26T14:09:05.598Z,100442.84
2022-08-26T14:11:50.651Z,100445.38
2022-08-26T14:14:22.324Z,100438.28
2022-08-26T14:16:59.927Z,100427.78
2022-08-26T14:19:30.215Z,100434.84
2022-08-26T14:22:01.023Z,100434.28
2022-08-26T14:24:29.598Z,100435.50
2022-08-26T14:26:57.320Z,100433.41
2022-08-26T14:29:24.966Z,100436.53
2022-08-26T14:31:52.919Z,100435.28
2022-08-26T14:34:20.889Z,100441.50
2022-08-26T14:36:48.711Z,100438.13
2022-08-26T14:39:16.412Z,100431.56
2022-08-26T14:41:54.348Z,100430.00
2022-08-26T14:44:28.340Z,100424.97
2022-08-26T14:46:57.260Z,100415.34
2022-08-26T14:49:27.350Z,100416.94
2022-08-26T14:51:55.643Z,100415.72
2022-08-26T14:54:23.385Z,100411.91
2022-08-26T14:56:54.493Z,100411.91
2022-08-26T14:59:25.623Z,100414.31
2022-08-26T15:01:54.877Z,100411.81
2022-08-26T15:04:23.233Z,100418.00
2022-08-26T15:06:52.949Z,100418.41
2022-08-26T15:09:21.515Z,100428.63
2022-08-26T15:11:50.625Z,100423.34
2022-08-26T15:14:19.897Z,100419.81
2022-08-26T15:16:51.311Z,100416.72
2022-08-26T15:19:20.119Z,100407.91
2022-08-26T15:21:48.135Z,100407.91
2022-08-26T15:24:20.095Z,100415.38
2022-08-26T15:26:48.563Z,100412.88
2022-08-26T15:29:17.012Z,100418.50
2022-08-26T15:31:45.371Z,100411.63
2022-08-26T15:34:16.796Z,100415.88
2022-08-26T15:36:47.071Z,100416.94
2022-08-26T15:39:16.499Z,100406.44
2022-08-26T15:41:44.614Z,100406.19
2022-08-26T15:44:14.288Z,100398.59
2022-08-26T15:46:42.289Z,100403.19
2022-08-26T15:49:16.929Z,100401.53
2022-08-26T15:51:48.175Z,100399.53
2022-08-26T15:54:19.690Z,100407.59
2022-08-26T15:56:50.638Z,100408.81
2022-08-26T15:59:19.757Z,100408.81
2022-08-26T16:01:48.337Z,100397.53
2022-08-26T16:04:16.191Z,100399.19
2022-08-26T16:06:47.442Z,100397.97
2022-08-26T16:09:15.124Z,100398.66
2022-08-26T16:11:42.988Z,100400.44
2022-08-26T16:14:11.074Z,100396.81
2022-08-26T16:16:40.276Z,100399.38
2022-08-26T16:19:08.462Z,100398.47
2022-08-26T16:21:36.271Z,100398.47
2022-08-26T16:24:05.246Z,100396.31
2022-08-26T16:26:35.715Z,100401.09
2022-08-26T16:29:08.263Z,100401.16
2022-08-26T16:31:38.089Z,100389.84
2022-08-26T16:34:06.741Z,100396.69
2022-08-26T16:36:37.013Z,100393.72
2022-08-26T16:39:06.167Z,100392.88
2022-08-26T16:41:34.167Z,100400.81
2022-08-26T16:44:01.971Z,100393.72
2022-08-26T16:46:30.017Z,100402.50
2022-08-26T16:48:58.741Z,100397.06
2022-08-26T16:51:28.148Z,100398.09
2022-08-26T16:53:57.567Z,100405.31
2022-08-26T16:56:34.161Z,100409.72
2022-08-26T16:59:05.227Z,100408.66
2022-08-26T17:01:33.596Z,100405.31
2022-08-26T17:04:01.310Z,100410.25
2022-08-26T17:06:29.870Z,100407.38
2022-08-26T17:08:57.727Z,100411.94
2022-08-26T17:11:25.392Z,100416.34
2022-08-26T17:13:53.055Z,100410.84
2022-08-26T17:16:25.871Z,100415.59
2022-08-26T17:18:58.769Z,100429.13
2022-08-26T17:21:28.078Z,100430.19
2022-08-26T17:23:56.574Z,100428.91
2022-08-26T17:26:24.452Z,100426.53
2022-08-26T17:28:52.967Z,100433.00
2022-08-26T17:31:22.016Z,100435.91
2022-08-26T17:33:53.974Z,100453.34
2022-08-26T17:36:28.015Z,100447.00
2022-08-26T17:38:57.798Z,100453.59
2022-08-26T17:41:26.616Z,100451.75
2022-08-26T17:43:54.673Z,100449.03
2022-08-26T17:46:22.350Z,100438.94
2022-08-26T17:48:50.093Z,100448.09
2022-08-26T17:51:19.417Z,100447.81
2022-08-26T17:53:48.703Z,100444.47
2022-08-26T17:56:23.894Z,100445.50
2022-08-26T17:58:53.203Z,100439.50
2022-08-26T18:01:22.327Z,100439.88
2022-08-26T18:03:50.278Z,100434.47
2022-08-26T18:06:18.517Z,100430.81
2022-08-26T18:08:46.252Z,100431.03
2022-08-26T18:11:17.375Z,100421.03
2022-08-26T18:13:47.616Z,100415.72
2022-08-26T18:16:17.698Z,100422.13
2022-08-26T18:18:46.741Z,100427.44
2022-08-26T18:21:17.880Z,100424.91
2022-08-26T18:23:46.729Z,100421.38
2022-08-26T18:26:24.558Z,100421.19
2022-08-26T18:28:53.146Z,100416.59
2022-08-26T18:31:20.899Z,100414.28
2022-08-26T18:33:48.689Z,100401.25
2022-08-26T18:36:26.220Z,100399.09
2022-08-26T18:38:54.680Z,100402.97
2022-08-26T18:41:24.796Z,100409.59
2022-08-26T18:43:53.520Z,100410.84
2022-08-26T18:46:25.154Z,100416.44
2022-08-26T18:48:55.431Z,100423.84
2022-08-26T18:51:26.466Z,100440.91
2022-08-26T18:53:54.257Z,100445.31
2022-08-26T18:56:22.540Z,100443.34
2022-08-26T18:58:50.664Z,100431.66
2022-08-26T19:01:20.935Z,100422.03
2022-08-26T19:03:51.443Z,100421.84
2022-08-26T19:06:21.158Z,100416.00
2022-08-26T19:08:50.193Z,100432.22
2022-08-26T19:11:31.624Z,100425.19
2022-08-26T19:14:01.822Z,100427.22
2022-08-26T19:16:31.133Z,100423.34
2022-08-26T19:19:00.715Z,100406.53
2022-08-26T19:21:29.022Z,100414.34
2022-08-26T19:24:02.692Z,100402.38
2022-08-26T19:26:31.043Z,100412.91
2022-08-26T19:28:58.904Z,100395.13
2022-08-26T19:31:27.276Z,100392.75
2022-08-26T19:33:56.833Z,100392.28
2022-08-26T19:36:25.483Z,100390.59
2022-08-26T19:38:55.325Z,100389.25
2022-08-26T19:41:37.113Z,100390.78
2022-08-26T19:44:13.020Z,100388.75
2022-08-26T19:46:41.825Z,100387.25
2022-08-26T19:49:09.474Z,100391.81
2022-08-26T19:51:38.560Z,100382.88
2022-08-26T19:54:07.116Z,100381.28
2022-08-26T19:56:35.124Z,100386.38
2022-08-26T19:59:03.104Z,100383.16
2022-08-26T20:01:31.076Z,100379.28
2022-08-26T20:03:59.293Z,100381.44
2022-08-26T20:06:27.048Z,100381.28
2022-08-26T20:08:56.233Z,100387.53
2022-08-26T20:11:24.848Z,100381.28
2022-08-26T20:13:52.983Z,100383.97
2022-08-26T20:16:20.736Z,100380.91
2022-08-26T20:19:07.069Z,100375.19
2022-08-26T20:21:38.271Z,100378.59
2022-08-26T20:24:17.701Z,100370.63
2022-08-26T20:26:45.745Z,100375.69
2022-08-26T20:29:15.990Z,100368.97
2022-08-26T20:31:44.866Z,100369.50
2022-08-26T20:34:13.684Z,100374.06
2022-08-26T20:36:42.438Z,100369.66
2022-08-26T20:39:11.967Z,100368.03
2022-08-26T20:41:39.808Z,100369.53
2022-08-26T20:44:07.476Z,100375.47
2022-08-26T20:46:37.627Z,100369.22
2022-08-26T20:49:07.507Z,100366.88
2022-08-26T20:51:37.528Z,100359.47
2022-08-26T20:54:06.387Z,100365.22
2022-08-26T20:56:35.617Z,100361.19
2022-08-26T20:59:07.015Z,100361.88
2022-08-26T21:01:39.878Z,100345.03
2022-08-26T21:04:13.461Z,100355.31
2022-08-26T21:06:43.803Z,100357.03
2022-08-26T21:09:21.645Z,100349.78
2022-08-26T21:11:52.144Z,100354.88
2022-08-26T21:14:20.771Z,100343.06
2022-08-26T21:16:49.083Z,100357.38
2022-08-26T21:19:18.981Z,100350.97
2022-08-26T21:21:48.325Z,100354.50
2022-08-26T21:24:16.947Z,100341.72
2022-08-26T21:26:45.089Z,100348.13
2022-08-26T21:29:13.881Z,100352.00
2022-08-26T21:31:46.055Z,100350.50
2022-08-26T21:34:17.113Z,100350.00
2022-08-26T21:36:48.415Z,100350.34
2022-08-26T21:39:16.940Z,100349.84
2022-08-26T21:41:46.217Z,100351.88
2022-08-26T21:44:15.517Z,100352.22
2022-08-26T21:46:44.571Z,100349.34
2022-08-26T21:49:15.705Z,100352.38
2022-08-26T21:51:47.652Z,100341.06
2022-08-26T21:54:15.976Z,100344.44
2022-08-26T21:56:46.838Z,100344.44
2022-08-26T21:59:17.534Z,100337.72
2022-08-26T22:01:46.120Z,100339.75
2022-08-26T22:04:14.867Z,100341.75
2022-08-26T22:06:50.436Z,100334.03
2022-08-26T22:09:21.720Z,100334.19
2022-08-26T22:11:50.087Z,100337.19
2022-08-26T22:14:20.625Z,100331.31
2022-08-26T22:16:50.791Z,100333.34
2022-08-26T22:19:20.394Z,100328.81
2022-08-26T22:21:50.295Z,100331.66
2022-08-26T22:24:19.587Z,100323.25
2022-08-26T22:26:48.914Z,100325.59
2022-08-26T22:29:17.127Z,100335.38
2022-08-26T22:31:46.052Z,100334.34
2022-08-26T22:34:17.420Z,100330.50
2022-08-26T22:36:47.712Z,100329.97
2022-08-26T22:39:19.104Z,100327.63
2022-08-26T22:41:48.849Z,100319.38
2022-08-26T22:44:18.628Z,100333.34
2022-08-26T22:46:48.015Z,100327.25
2022-08-26T22:49:16.563Z,100323.75
2022-08-26T22:51:46.180Z,100329.63
2022-08-26T22:54:15.477Z,100323.56
2022-08-26T22:56:45.156Z,100325.06
2022-08-26T22:59:13.737Z,100326.25
2022-08-26T23:01:43.462Z,100314.31
2022-08-26T23:04:11.567Z,100326.59
2022-08-26T23:06:43.337Z,100311.44
2022-08-26T23:09:18.439Z,100312.81
2022-08-26T23:11:48.631Z,100323.91
2022-08-26T23:14:18.706Z,100309.63
2022-08-26T23:16:47.747Z,100319.56
2022-08-26T23:19:17.745Z,100316.00
2022-08-26T23:21:46.180Z,100314.66
2022-08-26T23:24:17.521Z,100315.16
2022-08-26T23:26:45.679Z,100309.44
2022-08-26T23:29:15.731Z,100309.63
2022-08-26T23:31:43.788Z,100307.09
2022-08-26T23:34:30.392Z,100302.72
2022-08-26T23:36:59.435Z,100302.06
2022-08-26T23:39:31.211Z,100306.75
2022-08-26T23:42:01.785Z,100302.56
2022-08-26T23:44:30.901Z,100293.47
2022-08-26T23:46:59.156Z,100314.16
2022-08-26T23:49:27.714Z,100306.75
2022-08-26T23:52:13.964Z,100302.91
2022-08-26T23:54:41.855Z,100297.84
2022-08-26T23:57:10.608Z,100310.47
2022-08-26T23:59:39.132Z,100295.63
