createdAt,value
2018-09-04T00:00:58.351Z,0.00
2018-09-04T00:01:58.338Z,0.00
2018-09-04T00:02:58.323Z,0.00
2018-09-04T00:03:58.311Z,0.00
2018-09-04T00:04:58.295Z,0.00
2018-09-04T00:05:58.290Z,0.00
2018-09-04T00:06:58.265Z,0.00
2018-09-04T00:07:58.263Z,0.00
2018-09-04T00:08:58.244Z,0.00
2018-09-04T00:09:58.224Z,0.00
2018-09-04T00:10:58.213Z,0.00
2018-09-04T00:11:58.195Z,0.00
2018-09-04T00:12:58.197Z,0.00
2018-09-04T00:13:58.167Z,0.00
2018-09-04T00:14:58.152Z,0.00
2018-09-04T00:15:58.139Z,0.00
2018-09-04T00:16:58.123Z,0.00
2018-09-04T00:17:58.110Z,0.00
2018-09-04T00:18:58.096Z,0.00
2018-09-04T00:19:58.090Z,0.00
2018-09-04T00:20:58.073Z,0.00
2018-09-04T00:21:58.062Z,0.00
2018-09-04T00:22:58.044Z,0.00
2018-09-04T00:23:58.027Z,0.00
2018-09-04T00:24:58.011Z,0.00
2018-09-04T00:25:57.999Z,0.00
2018-09-04T00:26:57.996Z,0.00
2018-09-04T00:27:57.968Z,0.00
2018-09-04T00:28:57.955Z,0.00
2018-09-04T00:29:57.943Z,0.00
2018-09-04T00:30:57.927Z,0.00
2018-09-04T00:31:57.920Z,0.00
2018-09-04T00:32:57.898Z,0.00
2018-09-04T00:33:57.887Z,0.00
2018-09-04T00:34:57.871Z,0.00
2018-09-04T00:35:57.857Z,0.00
2018-09-04T00:36:57.849Z,0.00
2018-09-04T00:37:57.831Z,0.00
2018-09-04T00:38:57.814Z,0.00
2018-09-04T00:39:57.805Z,0.00
2018-09-04T00:40:57.785Z,0.00
2018-09-04T00:41:57.776Z,0.00
2018-09-04T00:42:57.763Z,0.00
2018-09-04T00:43:57.745Z,0.00
2018-09-04T00:44:57.728Z,0.00
2018-09-04T00:45:57.828Z,0.00
2018-09-04T00:46:57.699Z,0.00
2018-09-04T00:47:57.692Z,0.00
2018-09-04T00:48:57.673Z,0.00
2018-09-04T00:49:57.656Z,0.00
2018-09-04T00:50:57.646Z,0.00
2018-09-04T00:51:57.637Z,0.00
2018-09-04T00:52:57.613Z,0.00
2018-09-04T00:53:57.599Z,0.00
2018-09-04T00:54:57.585Z,0.00
2018-09-04T00:55:57.576Z,0.00
2018-09-04T00:56:57.558Z,0.00
2018-09-04T00:57:57.546Z,0.00
2018-09-04T00:58:57.589Z,0.00
2018-09-04T00:59:57.523Z,0.00
2018-09-04T01:00:57.503Z,0.00
2018-09-04T01:01:57.495Z,0.00
2018-09-04T01:02:57.473Z,0.00
2018-09-04T01:03:57.470Z,0.00
2018-09-04T01:04:57.443Z,0.00
2018-09-04T01:05:57.432Z,0.00
2018-09-04T01:06:57.602Z,0.00
2018-09-04T01:07:57.400Z,0.00
2018-09-04T01:08:57.387Z,0.00
2018-09-04T01:09:57.375Z,0.00
2018-09-04T01:10:57.358Z,0.00
2018-09-04T01:11:57.344Z,0.00
2018-09-04T01:12:57.344Z,0.00
2018-09-04T01:13:57.320Z,0.00
2018-09-04T01:14:57.305Z,0.00
2018-09-04T01:15:57.287Z,0.00
2018-09-04T01:16:57.280Z,0.00
2018-09-04T01:17:57.257Z,0.00
2018-09-04T01:18:57.245Z,0.00
2018-09-04T01:19:57.232Z,0.00
2018-09-04T01:20:57.216Z,0.00
2018-09-04T01:21:57.201Z,0.00
2018-09-04T01:22:57.193Z,0.00
2018-09-04T01:23:57.173Z,0.00
2018-09-04T01:24:57.157Z,0.00
2018-09-04T01:25:57.147Z,0.00
2018-09-04T01:26:57.129Z,0.00
2018-09-04T01:27:57.115Z,0.00
2018-09-04T01:28:57.102Z,0.00
2018-09-04T01:29:57.100Z,0.00
2018-09-04T01:30:57.074Z,0.00
2018-09-04T01:31:57.057Z,0.00
2018-09-04T01:32:57.042Z,0.00
2018-09-04T01:33:57.083Z,0.00
2018-09-04T01:34:57.014Z,0.00
2018-09-04T01:35:57.009Z,0.00
2018-09-04T01:36:56.990Z,0.00
2018-09-04T01:37:56.972Z,0.00
2018-09-04T01:38:56.960Z,0.00
2018-09-04T01:39:56.943Z,0.00
2018-09-04T01:40:56.929Z,0.00
2018-09-04T01:41:56.914Z,0.00
2018-09-04T01:42:56.898Z,0.00
2018-09-04T01:43:56.886Z,0.00
2018-09-04T01:44:56.870Z,0.00
2018-09-04T01:45:56.857Z,0.00
2018-09-04T01:46:56.841Z,0.00
2018-09-04T01:47:56.834Z,0.00
2018-09-04T01:48:56.813Z,0.00
2018-09-04T01:49:56.800Z,0.00
2018-09-04T01:50:56.794Z,0.00
2018-09-04T01:51:56.773Z,0.00
2018-09-04T01:52:56.837Z,0.00
2018-09-04T01:53:56.742Z,0.00
2018-09-04T01:54:56.738Z,0.00
2018-09-04T01:55:56.727Z,0.00
2018-09-04T01:56:56.697Z,0.00
2018-09-04T01:57:56.685Z,0.00
2018-09-04T01:58:56.672Z,0.00
2018-09-04T01:59:56.657Z,0.00
2018-09-04T02:00:56.644Z,0.00
2018-09-04T02:01:56.629Z,0.00
2018-09-04T02:02:56.618Z,0.00
2018-09-04T02:03:56.598Z,0.00
2018-09-04T02:04:56.589Z,0.00
2018-09-04T02:05:56.570Z,0.00
2018-09-04T02:06:56.556Z,0.00
2018-09-04T02:07:56.553Z,0.00
2018-09-04T02:08:56.531Z,0.00
2018-09-04T02:09:56.517Z,0.00
2018-09-04T02:10:56.500Z,0.00
2018-09-04T02:11:56.582Z,0.00
2018-09-04T02:12:56.477Z,0.00
2018-09-04T02:13:56.456Z,0.00
2018-09-04T02:14:56.441Z,0.00
2018-09-04T02:15:56.428Z,0.00
2018-09-04T02:16:56.411Z,0.00
2018-09-04T02:17:56.398Z,0.00
2018-09-04T02:18:56.385Z,0.00
2018-09-04T02:19:56.368Z,0.00
2018-09-04T02:20:56.364Z,0.00
2018-09-04T02:21:56.346Z,0.00
2018-09-04T02:22:56.334Z,0.00
2018-09-04T02:23:56.313Z,0.00
2018-09-04T02:24:56.297Z,0.00
2018-09-04T02:25:56.281Z,0.00
2018-09-04T02:26:56.269Z,0.00
2018-09-04T02:27:56.296Z,0.00
2018-09-04T02:28:56.247Z,0.00
2018-09-04T02:29:56.225Z,0.00
2018-09-04T02:30:56.211Z,0.00
2018-09-04T02:31:56.196Z,0.00
2018-09-04T02:32:56.188Z,0.00
2018-09-04T02:33:56.175Z,0.00
2018-09-04T02:34:56.164Z,0.00
2018-09-04T02:35:56.139Z,0.00
2018-09-04T02:36:56.125Z,0.00
2018-09-04T02:37:56.109Z,0.00
2018-09-04T02:38:56.097Z,0.00
2018-09-04T02:39:56.092Z,0.00
2018-09-04T02:40:56.065Z,0.00
2018-09-04T02:41:56.060Z,0.00
2018-09-04T02:42:56.037Z,0.00
2018-09-04T02:43:56.022Z,0.00
2018-09-04T02:44:56.012Z,0.00
2018-09-04T02:45:55.995Z,0.00
2018-09-04T02:46:55.978Z,0.00
2018-09-04T02:47:55.965Z,0.00
2018-09-04T02:48:55.969Z,0.00
2018-09-04T02:49:55.937Z,0.00
2018-09-04T02:50:55.923Z,0.00
2018-09-04T02:51:55.907Z,0.00
2018-09-04T02:52:55.892Z,0.00
2018-09-04T02:53:55.878Z,0.00
2018-09-04T02:54:56.074Z,0.00
2018-09-04T02:55:55.850Z,0.00
2018-09-04T02:56:55.838Z,0.00
2018-09-04T02:57:55.868Z,0.00
2018-09-04T02:58:55.809Z,0.00
2018-09-04T02:59:55.800Z,0.00
2018-09-04T03:00:55.778Z,0.00
2018-09-04T03:01:55.762Z,0.00
2018-09-04T03:02:55.748Z,0.00
2018-09-04T03:03:55.734Z,0.00
2018-09-04T03:04:55.718Z,0.00
2018-09-04T03:05:55.705Z,0.00
2018-09-04T03:06:55.696Z,0.00
2018-09-04T03:07:55.676Z,0.00
2018-09-04T03:08:55.663Z,0.00
2018-09-04T03:09:55.646Z,0.00
2018-09-04T03:10:55.633Z,0.00
2018-09-04T03:11:55.617Z,0.00
2018-09-04T03:12:55.603Z,0.00
2018-09-04T03:13:55.637Z,0.00
2018-09-04T03:14:55.576Z,0.00
2018-09-04T03:15:55.560Z,0.00
2018-09-04T03:16:55.552Z,0.00
2018-09-04T03:17:55.530Z,0.00
2018-09-04T03:18:55.516Z,0.00
2018-09-04T03:19:55.500Z,0.00
2018-09-04T03:20:55.486Z,0.00
2018-09-04T03:21:55.476Z,0.00
2018-09-04T03:22:55.469Z,0.00
2018-09-04T03:23:55.443Z,0.00
2018-09-04T03:24:55.480Z,0.00
2018-09-04T03:25:55.415Z,0.00
2018-09-04T03:26:55.401Z,0.00
2018-09-04T03:27:55.384Z,0.00
2018-09-04T03:28:55.368Z,0.00
2018-09-04T03:29:55.360Z,0.00
2018-09-04T03:30:55.341Z,0.00
2018-09-04T03:31:55.323Z,0.00
2018-09-04T03:32:55.310Z,0.00
2018-09-04T03:33:55.296Z,0.00
2018-09-04T03:34:55.281Z,0.00
2018-09-04T03:35:55.271Z,0.00
2018-09-04T03:36:55.251Z,0.00
2018-09-04T03:37:55.237Z,0.00
2018-09-04T03:38:55.225Z,0.00
2018-09-04T03:39:55.216Z,0.00
2018-09-04T03:40:55.245Z,0.00
2018-09-04T03:41:55.178Z,0.00
2018-09-04T03:42:55.163Z,0.00
2018-09-04T03:43:55.154Z,0.00
2018-09-04T03:44:55.141Z,0.00
2018-09-04T03:45:55.120Z,0.00
2018-09-04T03:46:55.114Z,0.00
2018-09-04T03:47:55.091Z,0.00
2018-09-04T03:48:55.078Z,0.00
2018-09-04T03:49:55.067Z,0.00
2018-09-04T03:50:55.045Z,0.00
2018-09-04T03:51:55.037Z,0.00
2018-09-04T03:52:55.016Z,0.00
2018-09-04T03:53:55.004Z,0.00
2018-09-04T03:54:54.988Z,0.00
2018-09-04T03:55:54.972Z,0.00
2018-09-04T03:56:54.958Z,0.00
2018-09-04T03:57:54.944Z,0.00
2018-09-04T03:58:54.932Z,0.00
2018-09-04T03:59:54.915Z,0.00
2018-09-04T04:00:54.906Z,0.00
2018-09-04T04:01:54.886Z,0.00
2018-09-04T04:02:54.870Z,0.00
2018-09-04T04:03:54.856Z,0.00
2018-09-04T04:04:54.845Z,0.00
2018-09-04T04:05:54.828Z,0.00
2018-09-04T04:06:54.811Z,0.00
2018-09-04T04:07:54.810Z,0.00
2018-09-04T04:08:54.793Z,0.00
2018-09-04T04:09:54.770Z,0.00
2018-09-04T04:10:54.754Z,0.00
2018-09-04T04:11:54.751Z,0.00
2018-09-04T04:12:54.724Z,0.00
2018-09-04T04:13:54.709Z,0.00
2018-09-04T04:14:54.696Z,0.00
2018-09-04T04:15:54.686Z,0.00
2018-09-04T04:16:54.668Z,0.00
2018-09-04T04:17:54.650Z,0.00
2018-09-04T04:18:54.635Z,0.00
2018-09-04T04:19:54.622Z,0.00
2018-09-04T04:20:54.606Z,0.00
2018-09-04T04:21:54.592Z,0.00
2018-09-04T04:22:54.576Z,0.00
2018-09-04T04:23:54.742Z,0.00
2018-09-04T04:24:54.547Z,0.00
2018-09-04T04:25:54.539Z,0.00
2018-09-04T04:26:54.567Z,0.00
2018-09-04T04:27:54.504Z,0.00
2018-09-04T04:28:54.488Z,0.00
2018-09-04T04:29:54.480Z,0.00
2018-09-04T04:30:54.460Z,0.00
2018-09-04T04:31:54.444Z,0.00
2018-09-04T04:32:54.461Z,0.00
2018-09-04T04:33:54.416Z,0.00
2018-09-04T04:34:54.405Z,0.00
2018-09-04T04:35:54.386Z,0.00
2018-09-04T04:36:54.376Z,0.00
2018-09-04T04:37:54.355Z,0.00
2018-09-04T04:38:54.358Z,0.00
2018-09-04T04:39:54.400Z,0.00
2018-09-04T04:40:54.316Z,5.63
2018-09-04T04:41:54.298Z,5.63
2018-09-04T04:42:54.384Z,5.63
2018-09-04T04:43:54.275Z,5.63
2018-09-04T04:44:54.260Z,5.63
2018-09-04T04:45:54.239Z,5.63
2018-09-04T04:46:54.253Z,5.63
2018-09-04T04:47:54.347Z,11.25
2018-09-04T04:48:54.195Z,11.25
2018-09-04T04:49:54.182Z,11.25
2018-09-04T04:50:54.164Z,11.25
2018-09-04T04:51:54.154Z,11.25
2018-09-04T04:52:54.146Z,16.88
2018-09-04T04:53:54.121Z,16.88
2018-09-04T04:54:54.109Z,16.88
2018-09-04T04:55:54.090Z,16.88
2018-09-04T04:56:54.077Z,22.50
2018-09-04T04:57:54.066Z,22.50
2018-09-04T04:58:54.045Z,22.50
2018-09-04T04:59:54.039Z,28.13
2018-09-04T05:00:54.021Z,28.13
2018-09-04T05:01:54.008Z,28.13
2018-09-04T05:02:53.987Z,28.13
2018-09-04T05:03:53.972Z,33.75
2018-09-04T05:04:53.959Z,33.75
2018-09-04T05:05:53.944Z,39.38
2018-09-04T05:06:53.933Z,45.00
2018-09-04T05:07:53.927Z,45.00
2018-09-04T05:08:53.898Z,50.63
2018-09-04T05:09:53.883Z,50.63
2018-09-04T05:10:53.914Z,50.63
2018-09-04T05:11:53.870Z,56.25
2018-09-04T05:12:53.839Z,56.25
2018-09-04T05:13:53.828Z,61.88
2018-09-04T05:14:53.812Z,61.88
2018-09-04T05:15:53.795Z,67.50
2018-09-04T05:16:53.778Z,67.50
2018-09-04T05:17:53.764Z,67.50
2018-09-04T05:18:53.750Z,73.13
2018-09-04T05:19:53.735Z,78.75
2018-09-04T05:20:53.719Z,78.75
2018-09-04T05:21:53.705Z,84.38
2018-09-04T05:22:53.690Z,84.38
2018-09-04T05:23:53.677Z,90.00
2018-09-04T05:24:53.665Z,90.00
2018-09-04T05:25:53.647Z,90.00
2018-09-04T05:26:53.635Z,90.00
2018-09-04T05:27:53.617Z,90.00
2018-09-04T05:28:53.603Z,90.00
2018-09-04T05:29:53.591Z,90.00
2018-09-04T05:30:53.577Z,95.63
2018-09-04T05:31:53.560Z,95.63
2018-09-04T05:32:53.545Z,101.25
2018-09-04T05:33:53.528Z,101.25
2018-09-04T05:34:53.515Z,106.88
2018-09-04T05:35:53.498Z,106.88
2018-09-04T05:36:53.631Z,112.50
2018-09-04T05:37:53.472Z,118.13
2018-09-04T05:38:53.460Z,123.75
2018-09-04T05:39:53.441Z,129.38
2018-09-04T05:40:53.427Z,135.00
2018-09-04T05:41:53.414Z,135.00
2018-09-04T05:42:53.398Z,135.00
2018-09-04T05:43:53.383Z,135.00
2018-09-04T05:44:53.369Z,140.63
2018-09-04T05:45:53.354Z,135.00
2018-09-04T05:46:53.349Z,135.00
2018-09-04T05:47:53.328Z,135.00
2018-09-04T05:48:53.311Z,135.00
2018-09-04T05:49:53.373Z,129.38
2018-09-04T05:50:53.288Z,129.38
2018-09-04T05:51:53.268Z,129.38
2018-09-04T05:52:53.353Z,123.75
2018-09-04T05:53:53.238Z,123.75
2018-09-04T05:54:53.224Z,123.75
2018-09-04T05:55:53.211Z,123.75
2018-09-04T05:56:53.195Z,123.75
2018-09-04T05:57:53.193Z,123.75
2018-09-04T05:58:53.166Z,123.75
2018-09-04T05:59:53.155Z,129.38
2018-09-04T06:00:53.149Z,129.38
2018-09-04T06:01:53.131Z,129.38
2018-09-04T06:02:53.109Z,129.38
2018-09-04T06:03:53.095Z,135.00
2018-09-04T06:04:53.082Z,140.63
2018-09-04T06:05:53.070Z,151.88
2018-09-04T06:06:53.061Z,157.50
2018-09-04T06:07:53.040Z,163.13
2018-09-04T06:08:53.025Z,168.75
2018-09-04T06:09:53.013Z,174.38
2018-09-04T06:10:53.012Z,180.00
2018-09-04T06:11:53.089Z,185.63
2018-09-04T06:12:52.977Z,191.25
2018-09-04T06:13:52.956Z,196.88
2018-09-04T06:14:52.939Z,213.75
2018-09-04T06:15:52.932Z,213.75
2018-09-04T06:16:52.913Z,219.38
2018-09-04T06:17:52.896Z,225.00
2018-09-04T06:18:52.892Z,225.00
2018-09-04T06:19:52.924Z,225.00
2018-09-04T06:20:52.856Z,230.63
2018-09-04T06:21:52.847Z,230.63
2018-09-04T06:22:52.827Z,230.63
2018-09-04T06:23:52.814Z,230.63
2018-09-04T06:24:52.799Z,236.25
2018-09-04T06:25:52.786Z,236.25
2018-09-04T06:26:52.775Z,241.88
2018-09-04T06:27:52.763Z,241.88
2018-09-04T06:28:52.744Z,241.88
2018-09-04T06:29:52.729Z,247.50
2018-09-04T06:30:52.716Z,253.13
2018-09-04T06:31:52.703Z,253.13
2018-09-04T06:32:52.688Z,253.13
2018-09-04T06:33:52.682Z,253.13
2018-09-04T06:34:52.671Z,253.13
2018-09-04T06:35:52.709Z,258.75
2018-09-04T06:36:52.633Z,264.38
2018-09-04T06:37:52.621Z,264.38
2018-09-04T06:38:52.617Z,270.00
2018-09-04T06:39:52.590Z,270.00
2018-09-04T06:40:52.577Z,270.00
2018-09-04T06:41:52.564Z,275.63
2018-09-04T06:42:52.549Z,281.25
2018-09-04T06:43:52.537Z,286.88
2018-09-04T06:44:52.522Z,292.50
2018-09-04T06:45:52.512Z,298.13
2018-09-04T06:46:52.496Z,309.38
2018-09-04T06:47:52.491Z,315.00
2018-09-04T06:48:52.469Z,320.63
2018-09-04T06:49:52.455Z,320.63
2018-09-04T06:50:52.440Z,320.63
2018-09-04T06:51:52.429Z,315.00
2018-09-04T06:52:52.417Z,309.38
2018-09-04T06:53:52.400Z,303.75
2018-09-04T06:54:52.400Z,298.13
2018-09-04T06:55:52.378Z,298.13
2018-09-04T06:56:52.360Z,298.13
2018-09-04T06:57:52.393Z,303.75
2018-09-04T06:58:52.334Z,309.38
2018-09-04T06:59:52.319Z,320.63
2018-09-04T07:00:52.312Z,326.25
2018-09-04T07:01:52.303Z,331.88
2018-09-04T07:02:52.297Z,331.88
2018-09-04T07:03:52.267Z,326.25
2018-09-04T07:04:52.253Z,320.63
2018-09-04T07:05:52.302Z,315.00
2018-09-04T07:06:52.235Z,309.38
2018-09-04T07:07:52.221Z,309.38
2018-09-04T07:08:52.202Z,303.75
2018-09-04T07:09:52.187Z,303.75
2018-09-04T07:10:52.175Z,298.13
2018-09-04T07:11:52.171Z,298.13
2018-09-04T07:12:52.148Z,298.13
2018-09-04T07:13:52.134Z,292.50
2018-09-04T07:14:52.122Z,292.50
2018-09-04T07:15:52.117Z,292.50
2018-09-04T07:16:52.156Z,286.88
2018-09-04T07:17:52.083Z,286.88
2018-09-04T07:18:52.078Z,281.25
2018-09-04T07:19:52.056Z,281.25
2018-09-04T07:20:52.042Z,286.88
2018-09-04T07:21:52.036Z,286.88
2018-09-04T07:22:52.017Z,286.88
2018-09-04T07:23:52.011Z,292.50
2018-09-04T07:24:52.009Z,292.50
2018-09-04T07:25:51.981Z,292.50
2018-09-04T07:26:51.964Z,298.13
2018-09-04T07:27:51.950Z,298.13
2018-09-04T07:28:51.937Z,298.13
2018-09-04T07:29:51.924Z,292.50
2018-09-04T07:30:51.911Z,286.88
2018-09-04T07:31:51.908Z,286.88
2018-09-04T07:32:51.896Z,281.25
2018-09-04T07:33:51.875Z,270.00
2018-09-04T07:34:51.861Z,264.38
2018-09-04T07:35:51.850Z,264.38
2018-09-04T07:36:51.846Z,258.75
2018-09-04T07:37:51.818Z,253.13
2018-09-04T07:38:51.811Z,253.13
2018-09-04T07:39:51.797Z,258.75
2018-09-04T07:40:51.783Z,258.75
2018-09-04T07:41:51.783Z,270.00
2018-09-04T07:42:51.755Z,281.25
2018-09-04T07:43:51.742Z,298.13
2018-09-04T07:44:51.740Z,309.38
2018-09-04T07:45:51.719Z,315.00
2018-09-04T07:46:51.705Z,320.63
2018-09-04T07:47:51.699Z,315.00
2018-09-04T07:48:51.678Z,309.38
2018-09-04T07:49:51.672Z,309.38
2018-09-04T07:50:51.652Z,309.38
2018-09-04T07:51:51.640Z,303.75
2018-09-04T07:52:51.624Z,303.75
2018-09-04T07:53:51.736Z,309.38
2018-09-04T07:54:51.599Z,320.63
2018-09-04T07:55:51.585Z,326.25
2018-09-04T07:56:51.580Z,331.88
2018-09-04T07:57:51.560Z,343.13
2018-09-04T07:58:51.547Z,354.38
2018-09-04T07:59:51.534Z,360.00
2018-09-04T08:00:51.526Z,365.63
2018-09-04T08:01:51.512Z,365.63
2018-09-04T08:02:51.505Z,360.00
2018-09-04T08:03:51.486Z,360.00
2018-09-04T08:04:51.478Z,354.38
2018-09-04T08:05:51.458Z,348.75
2018-09-04T08:06:51.450Z,354.38
2018-09-04T08:07:51.433Z,360.00
2018-09-04T08:08:51.419Z,365.63
2018-09-04T08:09:51.406Z,376.88
2018-09-04T08:10:51.397Z,388.13
2018-09-04T08:11:51.384Z,399.38
2018-09-04T08:12:51.373Z,410.63
2018-09-04T08:13:51.375Z,416.25
2018-09-04T08:14:51.344Z,416.25
2018-09-04T08:15:51.333Z,416.25
2018-09-04T08:16:51.317Z,410.63
2018-09-04T08:17:51.306Z,405.00
2018-09-04T08:18:51.301Z,399.38
2018-09-04T08:19:51.280Z,393.75
2018-09-04T08:20:51.365Z,382.50
2018-09-04T08:21:51.256Z,382.50
2018-09-04T08:22:51.243Z,382.50
2018-09-04T08:23:51.231Z,388.13
2018-09-04T08:24:51.220Z,393.75
2018-09-04T08:25:51.206Z,405.00
2018-09-04T08:26:51.199Z,421.88
2018-09-04T08:27:51.180Z,421.88
2018-09-04T08:28:51.167Z,427.50
2018-09-04T08:29:51.157Z,427.50
2018-09-04T08:30:51.151Z,433.13
2018-09-04T08:31:51.135Z,438.75
2018-09-04T08:32:51.125Z,450.00
2018-09-04T08:33:51.109Z,455.63
2018-09-04T08:34:51.102Z,466.88
2018-09-04T08:35:51.083Z,483.75
2018-09-04T08:36:51.075Z,500.63
2018-09-04T08:37:51.063Z,517.50
2018-09-04T08:38:51.045Z,540.00
2018-09-04T08:39:51.071Z,562.50
2018-09-04T08:40:51.022Z,579.38
2018-09-04T08:41:51.015Z,601.88
2018-09-04T08:42:50.997Z,607.50
2018-09-04T08:43:50.998Z,624.38
2018-09-04T08:44:50.974Z,630.00
2018-09-04T08:45:50.966Z,658.13
2018-09-04T08:46:50.949Z,675.00
2018-09-04T08:47:51.059Z,697.50
2018-09-04T08:48:50.926Z,708.75
2018-09-04T08:49:50.915Z,720.00
2018-09-04T08:50:50.905Z,725.63
2018-09-04T08:51:50.892Z,776.25
2018-09-04T08:52:50.890Z,748.13
2018-09-04T08:53:50.870Z,742.50
2018-09-04T08:54:50.860Z,731.25
2018-09-04T08:55:50.846Z,770.63
2018-09-04T08:56:50.842Z,742.50
2018-09-04T08:57:50.832Z,736.88
2018-09-04T08:58:50.813Z,736.88
2018-09-04T08:59:50.805Z,753.75
2018-09-04T09:00:50.806Z,838.13
2018-09-04T09:01:50.779Z,956.25
2018-09-04T09:02:50.768Z,1018.13
2018-09-04T09:03:50.796Z,1057.50
2018-09-04T09:04:50.755Z,1091.25
2018-09-04T09:05:50.734Z,1209.38
2018-09-04T09:06:50.740Z,1164.38
2018-09-04T09:07:50.713Z,1468.13
2018-09-04T09:08:50.700Z,1518.75
2018-09-04T09:09:50.749Z,1473.75
2018-09-04T09:10:50.687Z,2008.13
2018-09-04T09:11:50.679Z,1985.63
2018-09-04T09:12:50.667Z,1395.00
2018-09-04T09:13:50.702Z,1310.63
2018-09-04T09:15:35.268Z,1316.25
2018-09-04T09:16:35.328Z,990.00
2018-09-04T09:17:35.249Z,956.25
2018-09-04T09:18:35.251Z,922.50
2018-09-04T09:19:35.231Z,900.00
2018-09-04T09:20:35.222Z,928.13
2018-09-04T09:21:35.213Z,945.00
2018-09-04T09:22:35.202Z,956.25
2018-09-04T09:23:35.198Z,967.50
2018-09-04T09:24:35.186Z,967.50
2018-09-04T09:25:35.179Z,978.75
2018-09-04T09:26:35.174Z,961.88
2018-09-04T09:27:35.170Z,967.50
2018-09-04T09:28:35.156Z,990.00
2018-09-04T09:29:35.152Z,1035.00
2018-09-04T09:30:35.182Z,1006.88
2018-09-04T09:31:35.186Z,961.88
2018-09-04T09:32:35.125Z,922.50
2018-09-04T09:33:35.108Z,888.75
2018-09-04T09:34:35.103Z,860.63
2018-09-04T09:35:35.089Z,849.38
2018-09-04T09:36:35.155Z,849.38
2018-09-04T09:37:35.078Z,860.63
2018-09-04T09:38:35.058Z,871.88
2018-09-04T09:41:22.700Z,832.50
2018-09-04T09:42:22.684Z,798.75
2018-09-04T09:43:25.297Z,798.75
2018-09-04T09:48:32.836Z,810.00
2018-09-04T09:49:32.821Z,804.38
2018-09-04T09:50:32.818Z,804.38
2018-09-04T09:51:32.812Z,810.00
2018-09-04T09:52:32.884Z,815.63
2018-09-04T09:53:32.944Z,815.63
2018-09-04T09:54:32.773Z,810.00
2018-09-04T09:55:32.783Z,798.75
2018-09-04T09:56:32.774Z,793.13
2018-09-04T09:57:32.840Z,781.88
2018-09-04T09:58:32.735Z,787.50
2018-09-04T09:59:32.842Z,787.50
2018-09-04T10:00:32.726Z,793.13
2018-09-04T10:01:32.779Z,804.38
2018-09-04T10:02:32.707Z,815.63
2018-09-04T10:03:32.690Z,826.88
2018-09-04T10:04:32.689Z,866.25
2018-09-04T10:05:32.672Z,877.50
2018-09-04T10:06:32.812Z,877.50
2018-09-04T10:07:32.749Z,883.13
2018-09-04T10:08:32.667Z,866.25
2018-09-04T10:09:32.639Z,877.50
2018-09-04T10:10:32.681Z,894.38
2018-09-04T10:11:32.621Z,911.25
2018-09-04T10:12:32.611Z,961.88
2018-09-04T10:13:32.600Z,984.38
2018-09-04T10:14:32.598Z,1051.88
2018-09-04T10:15:32.594Z,1074.38
2018-09-04T10:16:32.580Z,1035.00
2018-09-04T10:17:32.567Z,1040.63
2018-09-04T10:18:32.559Z,1248.75
2018-09-04T10:19:32.549Z,1192.50
2018-09-04T10:20:32.540Z,1158.75
2018-09-04T10:21:32.527Z,1411.88
2018-09-04T10:22:32.522Z,1580.63
2018-09-04T10:23:32.511Z,1310.63
2018-09-04T10:24:32.508Z,1766.25
2018-09-04T10:25:32.506Z,2047.50
2018-09-04T10:26:33.568Z,1839.38
2018-09-04T10:28:31.635Z,2750.63
2018-09-04T10:29:31.630Z,2846.25
2018-09-04T10:30:31.620Z,2688.75
2018-09-04T10:31:31.613Z,2700.00
2018-09-04T10:32:31.603Z,2666.25
2018-09-04T10:33:31.597Z,2773.13
2018-09-04T10:34:31.590Z,2655.00
2018-09-04T10:35:31.624Z,2626.88
2018-09-04T10:36:31.578Z,2756.25
2018-09-04T10:37:31.579Z,2671.88
2018-09-04T10:38:34.191Z,2531.25
2018-09-04T10:39:31.569Z,2407.50
2018-09-04T10:41:15.893Z,2711.25
2018-09-04T10:42:15.883Z,2761.88
2018-09-04T10:43:15.882Z,2711.25
2018-09-04T10:44:15.887Z,2795.63
2018-09-04T10:45:15.870Z,2773.13
2018-09-04T10:46:15.877Z,2750.63
2018-09-04T10:47:18.485Z,2716.88
2018-09-04T10:48:15.866Z,2542.50
2018-09-04T10:49:15.859Z,2666.25
2018-09-04T10:50:15.854Z,2739.38
2018-09-04T10:51:15.849Z,2761.88
2018-09-04T10:52:15.850Z,2773.13
2018-09-04T10:53:15.846Z,2728.13
2018-09-04T10:54:15.853Z,2722.50
2018-09-04T10:55:15.842Z,2773.13
2018-09-04T10:56:15.851Z,2711.25
2018-09-04T10:57:15.838Z,2677.50
2018-09-04T10:58:15.836Z,2598.75
2018-09-04T10:59:15.849Z,2593.13
2018-09-04T11:00:15.833Z,2728.13
2018-09-04T11:01:15.838Z,2716.88
2018-09-04T11:02:15.861Z,2761.88
2018-09-04T11:03:15.837Z,2840.63
2018-09-04T11:04:15.824Z,2739.38
2018-09-04T11:05:15.830Z,2728.13
2018-09-04T11:06:15.825Z,2767.50
2018-09-04T11:07:15.822Z,2801.25
2018-09-04T11:08:15.831Z,2756.25
2018-09-04T11:09:15.854Z,2520.00
2018-09-04T11:10:15.825Z,2401.88
2018-09-04T11:11:15.813Z,2503.13
2018-09-04T11:12:15.820Z,2463.75
2018-09-04T11:13:15.818Z,2418.75
2018-09-04T11:14:15.811Z,2435.63
2018-09-04T11:15:15.808Z,2441.25
2018-09-04T11:16:15.806Z,2632.50
2018-09-04T11:17:15.804Z,2666.25
2018-09-04T11:18:15.804Z,2441.25
2018-09-04T11:19:15.801Z,2491.88
2018-09-04T11:20:15.801Z,2446.88
2018-09-04T11:21:15.800Z,2503.13
2018-09-04T11:22:15.800Z,2700.00
2018-09-04T11:23:15.807Z,2649.38
2018-09-04T11:24:15.799Z,2553.75
2018-09-04T11:25:15.795Z,2615.63
2018-09-04T11:26:15.799Z,2716.88
2018-09-04T11:27:15.795Z,2581.88
2018-09-04T11:28:15.798Z,2418.75
2018-09-04T11:29:15.793Z,2531.25
2018-09-04T11:30:15.847Z,2486.25
2018-09-04T11:31:15.792Z,2424.38
2018-09-04T11:32:15.785Z,2413.13
2018-09-04T11:33:15.787Z,2491.88
2018-09-04T11:34:15.784Z,2430.00
2018-09-04T11:35:15.780Z,2340.00
2018-09-04T11:36:15.785Z,2407.50
2018-09-04T11:37:15.775Z,2340.00
2018-09-04T11:38:15.790Z,2531.25
2018-09-04T11:39:15.772Z,2475.00
2018-09-04T11:40:15.769Z,2340.00
2018-09-04T11:41:15.775Z,2323.13
2018-09-04T11:42:15.765Z,2340.00
2018-09-04T11:43:15.768Z,2390.63
2018-09-04T11:44:15.770Z,2351.25
2018-09-04T11:45:15.757Z,2210.63
2018-09-04T11:46:15.760Z,2345.63
2018-09-04T11:47:15.758Z,2266.88
2018-09-04T11:48:15.750Z,2058.75
2018-09-04T11:49:15.760Z,1350.00
2018-09-04T11:50:15.761Z,849.38
2018-09-04T11:51:15.741Z,810.00
2018-09-04T11:52:15.749Z,793.13
2018-09-04T11:53:15.736Z,776.25
2018-09-04T11:54:15.741Z,781.88
2018-09-04T11:55:15.728Z,765.00
2018-09-04T11:56:15.725Z,753.75
2018-09-04T11:57:15.722Z,753.75
2018-09-04T11:58:17.031Z,753.75
2018-09-04T11:59:15.713Z,765.00
2018-09-04T12:00:15.712Z,787.50
2018-09-04T12:01:15.708Z,798.75
2018-09-04T12:02:15.754Z,810.00
2018-09-04T12:03:15.706Z,787.50
2018-09-04T12:04:15.744Z,748.13
2018-09-04T12:05:15.693Z,686.25
2018-09-04T12:06:15.687Z,714.38
2018-09-04T12:07:15.689Z,765.00
2018-09-04T12:08:15.692Z,753.75
2018-09-04T12:09:15.677Z,703.13
2018-09-04T12:10:15.677Z,703.13
2018-09-04T12:11:15.664Z,663.75
2018-09-04T12:12:15.666Z,624.38
2018-09-04T12:13:15.761Z,635.63
2018-09-04T12:14:59.885Z,618.75
2018-09-04T12:15:59.875Z,596.25
2018-09-04T12:16:59.865Z,596.25
2018-09-04T12:17:59.868Z,585.00
2018-09-04T12:18:59.856Z,568.13
2018-09-04T12:19:59.846Z,556.88
2018-09-04T12:20:59.872Z,528.75
2018-09-04T12:21:59.832Z,523.13
2018-09-04T12:22:59.830Z,540.00
2018-09-04T12:23:59.821Z,545.63
2018-09-04T12:24:59.814Z,540.00
2018-09-04T12:25:59.810Z,545.63
2018-09-04T12:26:59.800Z,551.25
2018-09-04T12:27:59.854Z,545.63
2018-09-04T12:28:59.798Z,540.00
2018-09-04T12:29:59.787Z,540.00
2018-09-04T12:30:59.771Z,540.00
2018-09-04T12:31:59.767Z,523.13
2018-09-04T12:32:59.756Z,511.88
2018-09-04T12:33:59.773Z,511.88
2018-09-04T12:34:59.747Z,511.88
2018-09-04T12:35:59.736Z,517.50
2018-09-04T12:36:59.727Z,506.25
2018-09-04T12:37:59.724Z,500.63
2018-09-04T12:38:59.711Z,495.00
2018-09-04T12:39:59.703Z,483.75
2018-09-04T12:40:59.798Z,466.88
2018-09-04T12:41:59.690Z,466.88
2018-09-04T12:42:59.679Z,450.00
2018-09-04T12:43:59.674Z,444.38
2018-09-04T12:44:59.665Z,444.38
2018-09-04T12:45:59.657Z,444.38
2018-09-04T12:46:59.648Z,444.38
2018-09-04T12:47:59.670Z,444.38
2018-09-04T12:49:02.257Z,450.00
2018-09-04T12:49:59.628Z,450.00
2018-09-04T12:50:59.619Z,455.63
2018-09-04T12:51:59.610Z,455.63
2018-09-04T12:52:59.609Z,461.25
2018-09-04T12:54:32.831Z,461.25