createdAt,value
2018-02-05T00:02:00.020Z,18.50
2018-02-05T00:04:27.578Z,18.50
2018-02-05T00:06:55.227Z,18.50
2018-02-05T00:09:22.807Z,18.50
2018-02-05T00:11:50.413Z,18.50
2018-02-05T00:14:17.963Z,18.50
2018-02-05T00:16:46.276Z,18.50
2018-02-05T00:19:13.906Z,18.50
2018-02-05T00:21:41.500Z,18.40
2018-02-05T00:24:09.083Z,18.50
2018-02-05T00:26:36.783Z,18.40
2018-02-05T00:29:05.745Z,18.40
2018-02-05T00:31:33.489Z,18.40
2018-02-05T00:34:01.086Z,18.40
2018-02-05T00:36:28.665Z,18.40
2018-02-05T00:38:58.384Z,18.40
2018-02-05T00:41:25.977Z,18.30
2018-02-05T00:43:53.601Z,18.40
2018-02-05T00:46:21.222Z,18.40
2018-02-05T00:48:48.878Z,18.40
2018-02-05T00:51:17.445Z,18.30
2018-02-05T00:53:45.142Z,18.40
2018-02-05T00:56:12.736Z,18.40
2018-02-05T00:58:40.619Z,18.30
2018-02-05T01:01:08.207Z,18.30
2018-02-05T01:03:35.851Z,18.30
2018-02-05T01:06:03.944Z,18.30
2018-02-05T01:08:32.453Z,18.30
2018-02-05T01:11:00.786Z,18.30
2018-02-05T01:13:28.434Z,18.30
2018-02-05T01:15:56.028Z,18.30
2018-02-05T01:18:23.602Z,18.30
2018-02-05T01:20:51.950Z,18.30
2018-02-05T01:23:19.531Z,18.20
2018-02-05T01:25:47.887Z,18.30
2018-02-05T01:28:15.452Z,18.20
2018-02-05T01:30:43.067Z,18.30
2018-02-05T01:33:10.757Z,18.30
2018-02-05T01:35:38.334Z,18.30
2018-02-05T01:38:06.031Z,18.20
2018-02-05T01:40:33.801Z,18.30
2018-02-05T01:43:01.383Z,18.20
2018-02-05T01:45:28.963Z,18.20
2018-02-05T01:47:56.612Z,18.20
2018-02-05T01:50:24.210Z,18.20
2018-02-05T01:52:52.600Z,18.20
2018-02-05T01:55:20.198Z,18.20
2018-02-05T01:57:47.762Z,18.30
2018-02-05T02:00:15.348Z,18.30
2018-02-05T02:02:42.944Z,18.30
2018-02-05T02:05:10.586Z,18.30
2018-02-05T02:07:38.581Z,18.30
2018-02-05T02:10:06.274Z,18.40
2018-02-05T02:12:33.854Z,18.30
2018-02-05T02:15:02.055Z,18.40
2018-02-05T02:17:29.719Z,18.40
2018-02-05T02:19:57.337Z,18.40
2018-02-05T02:22:24.900Z,18.50
2018-02-05T02:24:53.889Z,18.60
2018-02-05T02:27:21.510Z,18.50
2018-02-05T02:29:49.111Z,18.60
2018-02-05T02:32:17.433Z,18.70
2018-02-05T02:34:45.102Z,18.60
2018-02-05T02:37:12.658Z,18.70
2018-02-05T02:39:40.234Z,18.70
2018-02-05T02:42:07.821Z,18.70
2018-02-05T02:44:36.186Z,18.80
2018-02-05T02:47:03.790Z,18.70
2018-02-05T02:49:31.512Z,18.80
2018-02-05T02:51:59.075Z,18.80
2018-02-05T02:54:26.643Z,18.80
2018-02-05T02:56:55.051Z,18.80
2018-02-05T02:59:22.626Z,18.70
2018-02-05T03:01:50.220Z,18.70
2018-02-05T03:04:17.783Z,18.70
2018-02-05T03:06:45.358Z,18.70
2018-02-05T03:09:13.720Z,18.70
2018-02-05T03:11:42.067Z,18.70
2018-02-05T03:14:09.641Z,18.60
2018-02-05T03:16:37.494Z,18.70
2018-02-05T03:19:05.068Z,18.70
2018-02-05T03:21:32.674Z,18.60
2018-02-05T03:24:00.238Z,18.70
2018-02-05T03:26:27.831Z,18.70
2018-02-05T03:28:55.478Z,18.60
2018-02-05T03:31:23.259Z,18.60
2018-02-05T03:33:50.858Z,18.60
2018-02-05T03:36:18.455Z,18.60
2018-02-05T03:38:46.026Z,18.60
2018-02-05T03:41:13.662Z,18.60
2018-02-05T03:43:41.301Z,18.60
2018-02-05T03:46:08.896Z,18.50
2018-02-05T03:48:36.474Z,18.50
2018-02-05T03:51:04.120Z,18.50
2018-02-05T03:53:32.816Z,18.50
2018-02-05T03:56:00.455Z,18.50
2018-02-05T03:58:29.042Z,18.50
2018-02-05T04:00:56.665Z,18.50
2018-02-05T04:03:24.231Z,18.50
2018-02-05T04:05:51.807Z,18.40
2018-02-05T04:08:19.535Z,18.40
2018-02-05T04:10:47.222Z,18.40
2018-02-05T04:13:14.818Z,18.40
2018-02-05T04:15:42.454Z,18.40
2018-02-05T04:18:10.037Z,18.40
2018-02-05T04:20:38.842Z,18.40
2018-02-05T04:23:07.402Z,18.50
2018-02-05T04:25:34.999Z,18.40
2018-02-05T04:28:02.664Z,18.50
2018-02-05T04:30:30.282Z,18.50
2018-02-05T04:32:57.903Z,18.50
2018-02-05T04:35:25.491Z,18.50
2018-02-05T04:37:53.115Z,18.50
2018-02-05T04:40:20.711Z,18.50
2018-02-05T04:42:48.343Z,18.50
2018-02-05T04:45:15.945Z,18.50
2018-02-05T04:47:43.519Z,18.50
2018-02-05T04:50:11.086Z,18.50
2018-02-05T04:52:39.550Z,18.50
2018-02-05T04:55:07.110Z,18.50
2018-02-05T04:57:35.565Z,18.50
2018-02-05T05:00:03.151Z,18.40
2018-02-05T05:02:30.770Z,18.40
2018-02-05T05:04:58.347Z,18.40
2018-02-05T05:07:25.947Z,18.40
2018-02-05T05:09:53.498Z,18.40
2018-02-05T05:12:21.096Z,18.40
2018-02-05T05:14:48.670Z,18.40
2018-02-05T05:17:16.320Z,18.40
2018-02-05T05:19:43.979Z,18.40
2018-02-05T05:22:11.639Z,18.40
2018-02-05T05:24:40.104Z,18.40
2018-02-05T05:27:07.761Z,18.40
2018-02-05T05:29:35.335Z,18.40
2018-02-05T05:32:03.014Z,18.50
2018-02-05T05:34:30.600Z,18.50
2018-02-05T05:36:59.778Z,18.50
2018-02-05T05:39:28.327Z,18.40
2018-02-05T05:41:55.891Z,18.50
2018-02-05T05:44:23.507Z,18.50
2018-02-05T05:46:51.081Z,18.50
2018-02-05T05:49:18.670Z,18.50
2018-02-05T05:51:46.246Z,18.40
2018-02-05T05:54:15.986Z,18.40
2018-02-05T05:56:43.571Z,18.40
2018-02-05T05:59:11.154Z,18.40
2018-02-05T06:01:39.598Z,18.40
2018-02-05T06:04:07.332Z,18.40
2018-02-05T06:06:34.929Z,18.40
2018-02-05T06:09:02.587Z,18.40
2018-02-05T06:11:30.203Z,18.40
2018-02-05T06:13:58.590Z,18.40
2018-02-05T06:16:27.011Z,18.40
2018-02-05T06:18:54.629Z,18.40
2018-02-05T06:21:22.210Z,18.40
2018-02-05T06:23:49.843Z,18.40
2018-02-05T06:26:18.894Z,18.40
2018-02-05T06:28:46.592Z,18.40
2018-02-05T06:31:14.209Z,18.40
2018-02-05T06:33:41.811Z,18.40
2018-02-05T06:36:10.171Z,18.40
2018-02-05T06:38:38.832Z,18.40
2018-02-05T06:41:06.558Z,18.30
2018-02-05T06:43:34.131Z,18.40
2018-02-05T06:46:01.730Z,18.40
2018-02-05T06:48:29.316Z,18.40
2018-02-05T06:51:11.237Z,18.40
2018-02-05T06:53:50.686Z,18.30
2018-02-05T06:56:24.258Z,18.40
2018-02-05T06:58:51.903Z,18.40
2018-02-05T07:01:19.542Z,18.40
2018-02-05T07:03:48.149Z,18.40
2018-02-05T07:06:15.762Z,18.40
2018-02-05T07:08:43.400Z,18.40
2018-02-05T07:11:11.051Z,18.40
2018-02-05T07:13:40.003Z,18.40
2018-02-05T07:16:08.438Z,18.40
2018-02-05T07:18:36.104Z,18.40
2018-02-05T07:21:04.489Z,18.40
2018-02-05T07:23:32.736Z,18.40
2018-02-05T07:26:01.987Z,18.40
2018-02-05T07:28:30.512Z,18.40
2018-02-05T07:30:58.873Z,18.40
2018-02-05T07:33:27.388Z,18.40
2018-02-05T07:35:55.056Z,18.40
2018-02-05T07:38:22.666Z,18.40
2018-02-05T07:40:51.222Z,18.40
2018-02-05T07:43:19.918Z,18.40
2018-02-05T07:45:48.091Z,18.40
2018-02-05T07:48:15.686Z,18.40
2018-02-05T07:50:44.472Z,18.40
2018-02-05T07:53:13.046Z,18.40
2018-02-05T07:55:41.581Z,18.40
2018-02-05T07:58:09.995Z,18.40
2018-02-05T08:00:37.600Z,18.40
2018-02-05T08:03:05.245Z,18.40
2018-02-05T08:05:33.380Z,18.40
2018-02-05T08:08:01.103Z,18.40
2018-02-05T08:10:28.647Z,18.40
2018-02-05T08:12:56.291Z,18.40
2018-02-05T08:15:23.861Z,18.40
2018-02-05T08:17:51.567Z,18.40
2018-02-05T08:20:19.989Z,18.40
2018-02-05T08:22:47.576Z,18.40
2018-02-05T08:25:15.136Z,18.40
2018-02-05T08:27:42.735Z,18.40
2018-02-05T08:30:10.318Z,18.40
2018-02-05T08:32:38.571Z,18.40
2018-02-05T08:35:06.661Z,18.40
2018-02-05T08:37:35.264Z,18.40
2018-02-05T08:40:03.014Z,18.40
2018-02-05T08:42:31.434Z,18.40
2018-02-05T08:44:59.881Z,18.40
2018-02-05T08:47:27.482Z,18.40
2018-02-05T08:49:55.843Z,18.40
2018-02-05T08:52:24.255Z,18.40
2018-02-05T08:54:51.877Z,18.30
2018-02-05T08:57:20.248Z,18.40
2018-02-05T08:59:48.784Z,18.40
2018-02-05T09:02:16.402Z,18.40
2018-02-05T09:04:44.770Z,18.40
2018-02-05T09:07:12.366Z,18.40
2018-02-05T09:09:39.976Z,18.40
2018-02-05T09:12:07.595Z,18.40
2018-02-05T09:14:35.241Z,18.40
2018-02-05T09:17:02.923Z,18.40
2018-02-05T09:19:30.527Z,18.40
2018-02-05T09:21:59.112Z,18.40
2018-02-05T09:24:27.497Z,18.40
2018-02-05T09:26:55.823Z,18.40
2018-02-05T09:29:23.451Z,18.30
2018-02-05T09:31:51.100Z,18.40
2018-02-05T09:34:18.778Z,18.40
2018-02-05T09:36:46.411Z,18.40
2018-02-05T09:39:14.850Z,18.40
2018-02-05T09:41:43.275Z,18.40
2018-02-05T09:44:12.673Z,18.40
2018-02-05T09:46:40.255Z,18.40
2018-02-05T09:49:07.871Z,18.40
2018-02-05T09:51:36.280Z,18.40
2018-02-05T09:54:03.861Z,18.40
2018-02-05T09:56:31.495Z,18.40
2018-02-05T09:58:59.082Z,18.40
2018-02-05T10:01:26.719Z,18.40
2018-02-05T10:03:54.287Z,18.40
2018-02-05T10:06:21.997Z,18.40
2018-02-05T10:08:50.363Z,18.40
2018-02-05T10:11:17.968Z,18.40
2018-02-05T10:13:45.557Z,18.40
2018-02-05T10:16:14.378Z,18.40
2018-02-05T10:18:43.631Z,18.40
2018-02-05T10:21:11.298Z,18.40
2018-02-05T10:23:40.551Z,18.40
2018-02-05T10:26:08.599Z,18.40
2018-02-05T10:28:36.259Z,18.40
2018-02-05T10:31:03.879Z,18.40
2018-02-05T10:33:31.606Z,18.40
2018-02-05T10:36:00.000Z,18.40
2018-02-05T10:38:27.602Z,18.40
2018-02-05T10:40:55.193Z,18.40
2018-02-05T10:43:25.228Z,18.40
2018-02-05T10:45:53.755Z,18.30
2018-02-05T10:48:21.405Z,18.40
2018-02-05T10:50:49.037Z,18.40
2018-02-05T10:53:16.665Z,18.40
2018-02-05T10:55:45.058Z,18.40
2018-02-05T10:58:13.420Z,18.40
2018-02-05T11:00:41.803Z,18.40
2018-02-05T11:03:10.163Z,18.40
2018-02-05T11:05:38.911Z,18.40
2018-02-05T11:08:06.508Z,18.40
2018-02-05T11:10:34.176Z,18.40
2018-02-05T11:13:02.583Z,18.40
2018-02-05T11:15:30.278Z,18.30
2018-02-05T11:17:57.931Z,18.40
2018-02-05T11:20:25.583Z,18.40
2018-02-05T11:22:53.670Z,18.40
2018-02-05T11:25:21.245Z,18.40
2018-02-05T11:27:50.446Z,18.40
2018-02-05T11:30:18.050Z,18.30
2018-02-05T11:32:45.655Z,18.40
2018-02-05T11:35:13.293Z,18.40
2018-02-05T11:37:40.964Z,18.40
2018-02-05T11:40:08.630Z,18.40
2018-02-05T11:42:36.284Z,18.40
2018-02-05T11:45:03.858Z,18.40
2018-02-05T11:47:32.228Z,18.40
2018-02-05T11:49:59.866Z,18.40
2018-02-05T11:52:27.600Z,18.40
2018-02-05T11:54:55.268Z,18.40
2018-02-05T11:57:22.938Z,18.40
2018-02-05T11:59:50.558Z,18.40
2018-02-05T12:02:19.285Z,18.40
2018-02-05T12:04:46.976Z,18.40
2018-02-05T12:07:14.561Z,18.40
2018-02-05T12:09:42.922Z,18.40
2018-02-05T12:12:10.501Z,18.40
2018-02-05T12:14:38.923Z,18.40
2018-02-05T12:17:06.551Z,18.30
2018-02-05T12:19:34.958Z,18.40
2018-02-05T12:22:02.560Z,18.40
2018-02-05T12:24:30.220Z,18.40
2018-02-05T12:26:58.538Z,18.40
2018-02-05T12:29:26.186Z,18.40
2018-02-05T12:31:53.845Z,18.40
2018-02-05T12:34:21.473Z,18.40
2018-02-05T12:36:49.083Z,18.40
2018-02-05T12:39:16.716Z,18.40
2018-02-05T12:41:44.297Z,18.40
2018-02-05T12:44:11.965Z,18.40
2018-02-05T12:46:39.562Z,18.40
2018-02-05T12:49:07.151Z,18.40
2018-02-05T12:51:34.847Z,18.40
2018-02-05T12:54:02.478Z,18.40
2018-02-05T12:56:30.054Z,18.40
2018-02-05T12:58:57.937Z,18.40
2018-02-05T13:04:41.154Z,18.40
2018-02-05T13:07:10.222Z,18.40
2018-02-05T13:09:38.854Z,18.40
2018-02-05T13:12:08.843Z,18.30
2018-02-05T13:14:36.464Z,18.40
2018-02-05T13:17:04.755Z,18.40
2018-02-05T13:19:33.117Z,18.40
2018-02-05T13:22:00.703Z,18.30
2018-02-05T13:24:28.290Z,18.40
2018-02-05T13:26:55.856Z,18.30
2018-02-05T13:29:23.546Z,18.40
2018-02-05T13:31:51.124Z,18.40
2018-02-05T13:34:19.490Z,18.40
2018-02-05T13:36:47.847Z,18.40
2018-02-05T13:39:15.452Z,18.30
2018-02-05T13:41:43.033Z,18.40
2018-02-05T13:44:10.744Z,18.40
2018-02-05T13:47:55.455Z,18.40
2018-02-05T13:50:24.114Z,18.40
2018-02-05T13:52:51.748Z,18.30
2018-02-05T13:55:19.345Z,18.30
2018-02-05T13:57:46.937Z,18.30
2018-02-05T14:00:14.501Z,18.40
2018-02-05T14:02:42.827Z,18.40
2018-02-05T14:05:10.534Z,18.40
2018-02-05T14:07:38.197Z,18.40
2018-02-05T14:10:07.043Z,18.40
2018-02-05T14:12:34.633Z,18.40
2018-02-05T14:15:02.291Z,18.40
2018-02-05T14:17:31.793Z,18.40
2018-02-05T14:19:59.364Z,18.40
2018-02-05T14:22:26.953Z,18.40
2018-02-05T14:24:54.553Z,18.40
2018-02-05T14:27:22.139Z,18.40
2018-02-05T14:29:49.752Z,18.40
2018-02-05T14:32:17.417Z,18.40
2018-02-05T14:34:45.030Z,18.40
2018-02-05T14:37:13.399Z,18.40
2018-02-05T14:39:41.029Z,18.30
2018-02-05T14:42:08.732Z,18.40
2018-02-05T14:44:36.320Z,18.40
2018-02-05T14:47:03.966Z,18.40
2018-02-05T14:49:32.361Z,18.40
2018-02-05T14:52:00.560Z,18.30
2018-02-05T14:54:28.142Z,18.40
2018-02-05T14:56:55.763Z,18.40
2018-02-05T14:59:23.439Z,18.40
2018-02-05T15:01:51.046Z,18.30
2018-02-05T15:15:45.914Z,18.30
2018-02-05T15:18:13.562Z,18.30
2018-02-05T15:20:41.122Z,18.30
2018-02-05T15:23:08.722Z,18.30
2018-02-05T15:25:36.854Z,18.40
2018-02-05T15:28:04.441Z,18.40
2018-02-05T15:30:32.434Z,18.40
2018-02-05T15:33:00.007Z,18.40
2018-02-05T15:35:27.622Z,18.40
2018-02-05T15:37:55.955Z,18.30
2018-02-05T15:40:23.518Z,18.30
2018-02-05T15:42:51.206Z,18.40
2018-02-05T15:45:19.588Z,18.30
2018-02-05T15:47:47.337Z,18.30
2018-02-05T15:50:15.674Z,18.40
2018-02-05T15:52:43.256Z,18.30
2018-02-05T15:55:10.963Z,18.30
2018-02-05T15:57:38.580Z,18.30
2018-02-05T16:00:06.216Z,18.30
2018-02-05T16:02:33.775Z,18.30
2018-02-05T16:05:01.369Z,18.30
2018-02-05T16:07:29.014Z,18.30
2018-02-05T16:09:56.771Z,18.30
2018-02-05T16:12:24.400Z,18.30
2018-02-05T16:14:52.015Z,18.30
2018-02-05T16:17:20.459Z,18.30
2018-02-05T16:19:48.067Z,18.30
2018-02-05T16:22:16.390Z,18.30
2018-02-05T16:24:43.986Z,18.30
2018-02-05T16:27:12.413Z,18.30
2018-02-05T16:29:39.989Z,18.30
2018-02-05T16:32:07.579Z,18.30
2018-02-05T16:34:36.011Z,18.30
2018-02-05T16:37:03.876Z,18.30
2018-02-05T16:39:32.155Z,18.30
2018-02-05T16:42:00.246Z,18.30
2018-02-05T16:44:28.982Z,18.30
2018-02-05T16:46:57.680Z,18.40
2018-02-05T16:49:25.550Z,18.30
2018-02-05T16:51:53.311Z,18.40
2018-02-05T16:54:21.024Z,18.40
2018-02-05T16:56:49.417Z,18.40
2018-02-05T16:59:17.214Z,18.40
2018-02-05T17:01:45.975Z,18.50
2018-02-05T17:04:13.656Z,18.50
2018-02-05T17:06:41.355Z,18.50
2018-02-05T17:09:08.916Z,18.50
2018-02-05T17:11:37.312Z,18.70
2018-02-05T17:14:05.668Z,18.60
2018-02-05T17:16:33.304Z,18.60
2018-02-05T17:19:00.954Z,18.60
2018-02-05T17:21:28.546Z,18.60
2018-02-05T17:23:56.120Z,18.60
2018-02-05T17:26:24.601Z,18.50
2018-02-05T17:28:52.960Z,18.50
2018-02-05T17:31:20.558Z,18.50
2018-02-05T17:33:48.127Z,18.50
2018-02-05T17:36:15.707Z,18.50
2018-02-05T17:38:43.284Z,18.50
2018-02-05T17:41:10.866Z,18.50
2018-02-05T17:43:39.952Z,18.50
2018-02-05T17:46:07.551Z,18.40
2018-02-05T17:48:35.144Z,18.40
2018-02-05T17:51:02.760Z,18.50
2018-02-05T17:53:31.062Z,18.40
2018-02-05T17:55:58.644Z,18.40
2018-02-05T17:58:26.306Z,18.40
2018-02-05T18:00:53.897Z,18.40
2018-02-05T18:03:22.255Z,18.40
2018-02-05T18:05:49.846Z,18.30
2018-02-05T18:08:17.452Z,18.40
2018-02-05T18:10:45.124Z,18.40
2018-02-05T18:13:12.723Z,18.40
2018-02-05T18:15:40.315Z,18.40
2018-02-05T18:18:07.966Z,18.40
2018-02-05T18:20:35.669Z,18.40
2018-02-05T18:23:03.242Z,18.40
2018-02-05T18:25:31.650Z,18.40
2018-02-05T18:27:59.295Z,18.30
2018-02-05T18:30:28.565Z,18.40
2018-02-05T18:32:57.033Z,18.30
2018-02-05T18:35:25.990Z,18.40
2018-02-05T18:37:54.934Z,18.40
2018-02-05T18:40:22.554Z,18.50
2018-02-05T18:42:50.131Z,18.40
2018-02-05T18:45:17.711Z,18.50
2018-02-05T18:47:46.224Z,18.50
2018-02-05T18:50:13.800Z,18.50
2018-02-05T18:52:41.395Z,18.50
2018-02-05T18:55:08.970Z,18.50
2018-02-05T18:57:37.358Z,18.50
2018-02-05T19:06:07.481Z,18.50
2018-02-05T19:08:35.122Z,18.50
2018-02-05T19:11:02.727Z,18.50
2018-02-05T19:13:30.335Z,18.50
2018-02-05T19:15:57.954Z,18.50
2018-02-05T19:18:26.346Z,18.50
2018-02-05T19:20:53.962Z,18.50
2018-02-05T19:23:21.558Z,18.50
2018-02-05T19:25:49.147Z,18.50
2018-02-05T19:28:16.740Z,18.50
2018-02-05T19:30:44.307Z,18.50
2018-02-05T19:33:12.778Z,18.50
2018-02-05T19:35:41.299Z,18.50
2018-02-05T19:38:08.954Z,18.50
2018-02-05T19:40:36.531Z,18.50
2018-02-05T19:43:04.196Z,18.50
2018-02-05T19:45:31.760Z,18.50
2018-02-05T19:47:59.414Z,18.50
2018-02-05T19:50:26.983Z,18.50
2018-02-05T19:52:54.551Z,18.50
2018-02-05T19:55:22.106Z,18.50
2018-02-05T19:57:49.688Z,18.40
2018-02-05T20:00:17.247Z,18.50
2018-02-05T20:02:45.595Z,18.40
2018-02-05T20:05:13.173Z,18.40
2018-02-05T20:07:40.771Z,18.40
2018-02-05T20:10:08.342Z,18.50
2018-02-05T20:12:35.990Z,18.50
2018-02-05T20:15:03.562Z,18.50
2018-02-05T20:17:31.152Z,18.50
2018-02-05T20:19:58.765Z,18.40
2018-02-05T20:22:26.351Z,18.50
2018-02-05T20:24:53.932Z,18.50
2018-02-05T20:27:21.576Z,18.50
2018-02-05T20:29:49.166Z,18.50
2018-02-05T20:32:16.774Z,18.50
2018-02-05T20:34:44.351Z,18.50
2018-02-05T20:37:12.034Z,18.50
2018-02-05T20:39:40.508Z,18.50
2018-02-05T20:42:08.142Z,18.50
2018-02-05T20:44:35.730Z,18.50
2018-02-05T20:47:03.368Z,18.50
2018-02-05T20:49:31.045Z,18.50
2018-02-05T20:51:58.656Z,18.50
2018-02-05T20:54:26.254Z,18.50
2018-02-05T20:56:53.852Z,18.50
2018-02-05T20:59:22.295Z,18.50
2018-02-05T21:01:49.934Z,18.50
2018-02-05T21:04:17.494Z,18.50
2018-02-05T21:06:45.080Z,18.50
2018-02-05T21:09:12.691Z,18.50
2018-02-05T21:11:41.017Z,18.50
2018-02-05T21:14:08.673Z,18.50
2018-02-05T21:16:36.248Z,18.50
2018-02-05T21:19:04.592Z,18.50
2018-02-05T21:21:32.208Z,18.50
2018-02-05T21:23:59.779Z,18.50
2018-02-05T21:26:27.341Z,18.50
2018-02-05T21:28:54.910Z,18.50
2018-02-05T21:31:22.503Z,18.50
2018-02-05T21:33:50.074Z,18.50
2018-02-05T21:36:18.402Z,18.50
2018-02-05T21:38:45.960Z,18.40
2018-02-05T21:41:13.532Z,18.40
2018-02-05T21:43:41.095Z,18.40
2018-02-05T21:46:08.726Z,18.40
2018-02-05T21:48:36.339Z,18.40
2018-02-05T21:51:04.679Z,18.40
2018-02-05T21:53:32.313Z,18.40
2018-02-05T21:55:59.947Z,18.40
2018-02-05T21:58:28.402Z,18.40
2018-02-05T22:00:55.995Z,18.30
2018-02-05T22:03:24.806Z,18.40
2018-02-05T22:05:52.370Z,18.40
2018-02-05T22:08:19.977Z,18.40
2018-02-05T22:10:48.355Z,18.40
2018-02-05T22:13:16.012Z,18.30
2018-02-05T22:15:43.579Z,18.30
2018-02-05T22:18:11.951Z,18.30
2018-02-05T22:20:40.890Z,18.30
2018-02-05T22:23:08.446Z,18.30
2018-02-05T22:25:36.013Z,18.30
2018-02-05T22:28:03.586Z,18.30
2018-02-05T22:30:31.231Z,18.30
2018-02-05T22:32:58.794Z,18.20
2018-02-05T22:35:26.367Z,18.30
2018-02-05T22:37:54.025Z,18.30
2018-02-05T22:40:21.616Z,18.30
2018-02-05T22:42:49.947Z,18.30
2018-02-05T22:45:17.525Z,18.20
2018-02-05T22:47:45.087Z,18.20
2018-02-05T22:50:12.769Z,18.30
2018-02-05T22:52:41.099Z,18.20
2018-02-05T22:55:08.700Z,18.20
2018-02-05T22:57:37.041Z,18.20
2018-02-05T23:00:04.675Z,18.20
2018-02-05T23:02:32.238Z,18.20
2018-02-05T23:04:59.827Z,18.20
2018-02-05T23:07:27.482Z,18.20
2018-02-05T23:09:55.082Z,18.20
2018-02-05T23:12:22.704Z,18.20
2018-02-05T23:14:50.307Z,18.20
2018-02-05T23:17:17.876Z,18.20
2018-02-05T23:19:45.454Z,18.20
2018-02-05T23:22:13.027Z,18.20
2018-02-05T23:24:40.634Z,18.20
2018-02-05T23:27:08.218Z,18.20
2018-02-05T23:29:35.788Z,18.10
2018-02-05T23:32:03.372Z,18.20
2018-02-05T23:34:30.937Z,18.20
2018-02-05T23:36:58.504Z,18.20
2018-02-05T23:39:26.962Z,18.20
2018-02-05T23:41:54.518Z,18.10
2018-02-05T23:44:22.166Z,18.20
2018-02-05T23:46:49.738Z,18.20
2018-02-05T23:49:17.307Z,18.20
2018-02-05T23:51:44.904Z,18.20
2018-02-05T23:54:13.306Z,18.10
2018-02-05T23:56:40.897Z,18.20
2018-02-05T23:59:08.468Z,18.20
