createdAt,value
2022-10-15T00:00:14.665Z,12.10
2022-10-15T00:02:41.139Z,12.11
2022-10-15T00:05:08.070Z,12.12
2022-10-15T00:07:34.565Z,12.15
2022-10-15T00:10:01.136Z,12.18
2022-10-15T00:12:28.181Z,12.15
2022-10-15T00:14:54.754Z,12.17
2022-10-15T00:17:21.579Z,12.20
2022-10-15T00:19:48.331Z,12.20
2022-10-15T00:22:14.868Z,12.15
2022-10-15T00:24:41.602Z,12.12
2022-10-15T00:27:08.153Z,12.09
2022-10-15T00:29:34.692Z,12.08
2022-10-15T00:32:01.158Z,12.05
2022-10-15T00:34:27.717Z,12.02
2022-10-15T00:36:54.208Z,12.05
2022-10-15T00:39:20.699Z,12.05
2022-10-15T00:41:47.293Z,12.02
2022-10-15T00:44:25.833Z,12.09
2022-10-15T00:46:57.091Z,12.03
2022-10-15T00:49:35.866Z,12.06
2022-10-15T00:52:07.101Z,12.05
2022-10-15T00:54:40.213Z,12.05
2022-10-15T00:57:08.159Z,12.06
2022-10-15T00:59:39.300Z,12.07
2022-10-15T01:02:07.944Z,12.09
2022-10-15T01:04:35.714Z,12.06
2022-10-15T01:07:02.270Z,12.09
2022-10-15T01:09:28.829Z,12.06
2022-10-15T01:11:56.378Z,12.08
2022-10-15T01:14:36.556Z,12.10
2022-10-15T01:17:26.948Z,12.14
2022-10-15T01:20:12.154Z,12.18
2022-10-15T01:23:03.878Z,12.18
2022-10-15T01:26:15.179Z,12.17
2022-10-15T01:29:09.606Z,12.23
2022-10-15T01:32:00.601Z,12.24
2022-10-15T01:34:51.493Z,12.17
2022-10-15T01:37:30.058Z,12.21
2022-10-15T01:39:59.388Z,12.19
2022-10-15T01:42:31.516Z,12.17
2022-10-15T01:45:03.383Z,12.22
2022-10-15T01:47:36.306Z,12.20
2022-10-15T01:50:05.110Z,12.18
2022-10-15T01:52:34.624Z,12.19
2022-10-15T01:55:04.752Z,12.21
2022-10-15T01:57:34.604Z,12.18
2022-10-15T02:00:02.856Z,12.21
2022-10-15T02:02:29.223Z,12.19
2022-10-15T02:04:55.623Z,12.20
2022-10-15T02:07:47.769Z,12.21
2022-10-15T02:10:27.725Z,12.39
2022-10-15T02:13:02.152Z,12.36
2022-10-15T02:15:56.355Z,12.23
2022-10-15T02:18:48.740Z,12.17
2022-10-15T02:21:25.890Z,12.19
2022-10-15T02:24:13.524Z,12.16
2022-10-15T02:26:41.449Z,12.11
2022-10-15T02:29:12.673Z,12.10
2022-10-15T02:31:43.641Z,12.10
2022-10-15T02:34:15.530Z,12.19
2022-10-15T02:36:42.818Z,12.12
2022-10-15T02:39:17.533Z,12.08
2022-10-15T02:41:44.170Z,12.11
2022-10-15T02:44:10.707Z,12.11
2022-10-15T02:46:37.247Z,12.17
2022-10-15T02:49:03.931Z,12.14
2022-10-15T02:51:34.591Z,12.11
2022-10-15T02:54:02.595Z,12.10
2022-10-15T02:58:56.601Z,12.04
2022-10-15T03:01:23.359Z,12.14
2022-10-15T03:03:51.012Z,12.20
2022-10-15T03:06:17.541Z,12.08
2022-10-15T03:08:44.462Z,12.05
2022-10-15T03:11:11.907Z,12.07
2022-10-15T03:13:39.589Z,12.03
2022-10-15T03:16:07.329Z,12.18
2022-10-15T03:18:36.807Z,12.07
2022-10-15T03:21:06.431Z,12.03
2022-10-15T03:26:00.380Z,12.01
2022-10-15T03:28:26.927Z,11.98
2022-10-15T03:30:53.579Z,12.02
2022-10-15T03:33:23.062Z,11.97
2022-10-15T03:35:52.691Z,11.95
2022-10-15T03:38:19.351Z,11.93
2022-10-15T03:40:46.506Z,11.91
2022-10-15T03:43:12.954Z,11.89
2022-10-15T03:45:39.489Z,11.89
2022-10-15T03:48:08.738Z,11.96
2022-10-15T03:50:35.415Z,11.92
2022-10-15T03:53:05.627Z,11.93
2022-10-15T03:55:33.045Z,11.89
2022-10-15T03:57:59.739Z,11.87
2022-10-15T04:00:26.389Z,11.87
2022-10-15T04:02:52.828Z,11.92
2022-10-15T04:05:19.349Z,11.89
2022-10-15T04:07:45.859Z,11.88
2022-10-15T04:10:12.397Z,11.88
2022-10-15T04:12:38.867Z,11.96
2022-10-15T04:15:05.913Z,11.87
2022-10-15T04:17:32.292Z,11.87
2022-10-15T04:19:58.790Z,11.88
2022-10-15T04:22:25.670Z,11.88
2022-10-15T04:24:52.366Z,11.90
2022-10-15T04:27:18.834Z,11.86
2022-10-15T04:29:47.862Z,11.89
2022-10-15T04:32:15.318Z,11.89
2022-10-15T04:34:41.724Z,11.96
2022-10-15T04:37:08.204Z,11.85
2022-10-15T04:39:34.718Z,11.86
2022-10-15T04:42:01.541Z,11.84
2022-10-15T04:44:28.033Z,11.87
2022-10-15T04:46:54.537Z,11.87
2022-10-15T04:49:21.072Z,11.92
2022-10-15T04:51:47.555Z,11.98
2022-10-15T04:54:14.250Z,11.97
2022-10-15T04:56:40.765Z,11.92
2022-10-15T04:59:08.638Z,11.97
2022-10-15T05:01:35.650Z,11.94
2022-10-15T05:04:02.167Z,11.94
2022-10-15T05:06:28.723Z,11.92
2022-10-15T05:08:55.228Z,11.95
2022-10-15T05:11:24.151Z,12.05
2022-10-15T05:13:51.294Z,11.96
2022-10-15T05:16:24.225Z,11.98
2022-10-15T05:18:55.269Z,11.95
2022-10-15T05:21:22.198Z,11.95
2022-10-15T05:23:50.211Z,11.96
2022-10-15T05:26:22.628Z,11.97
2022-10-15T05:28:50.261Z,11.96
2022-10-15T05:31:22.363Z,12.02
2022-10-15T05:33:49.488Z,12.39
2022-10-15T05:36:29.722Z,12.35
2022-10-15T05:38:59.174Z,12.21
2022-10-15T05:41:26.705Z,12.17
2022-10-15T05:43:55.687Z,12.07
2022-10-15T05:46:22.999Z,12.13
2022-10-15T05:48:53.683Z,12.10
2022-10-15T05:51:20.593Z,12.17
2022-10-15T05:53:51.983Z,12.18
2022-10-15T05:56:18.501Z,12.22
2022-10-15T05:58:44.961Z,12.28
2022-10-15T06:01:12.972Z,12.28
2022-10-15T06:03:41.477Z,12.26
2022-10-15T06:06:19.905Z,12.26
2022-10-15T06:08:46.939Z,12.33
2022-10-15T06:11:13.728Z,12.31
2022-10-15T06:13:41.851Z,12.36
2022-10-15T06:16:09.872Z,12.43
2022-10-15T06:18:38.541Z,12.41
2022-10-15T06:21:08.611Z,12.44
2022-10-15T06:23:35.256Z,12.54
2022-10-15T06:26:03.716Z,12.54
2022-10-15T06:28:30.526Z,12.59
2022-10-15T06:30:59.808Z,12.65
2022-10-15T06:33:27.499Z,12.72
2022-10-15T06:35:54.389Z,12.86
2022-10-15T06:38:20.875Z,12.94
2022-10-15T06:40:47.322Z,12.98
2022-10-15T06:43:13.654Z,13.02
2022-10-15T06:45:42.492Z,13.11
2022-10-15T06:48:09.103Z,13.18
2022-10-15T06:50:36.379Z,13.24
2022-10-15T06:53:03.070Z,13.37
2022-10-15T06:55:29.589Z,13.43
2022-10-15T06:57:56.826Z,13.53
2022-10-15T07:00:24.298Z,13.62
2022-10-15T07:02:50.918Z,13.69
2022-10-15T07:05:17.612Z,13.80
2022-10-15T07:07:51.008Z,13.80
2022-10-15T07:10:17.464Z,13.83
2022-10-15T07:12:43.796Z,13.90
2022-10-15T07:15:10.222Z,13.92
2022-10-15T07:17:38.456Z,13.94
2022-10-15T07:20:05.199Z,13.93
2022-10-15T07:22:31.621Z,13.92
2022-10-15T07:24:57.964Z,13.96
2022-10-15T07:27:24.623Z,13.94
2022-10-15T07:29:51.043Z,14.00
2022-10-15T07:32:17.410Z,14.03
2022-10-15T07:34:44.229Z,14.04
2022-10-15T07:37:17.005Z,14.10
2022-10-15T07:39:43.366Z,14.09
2022-10-15T07:44:46.738Z,14.14
2022-10-15T07:47:13.136Z,14.17
2022-10-15T07:49:39.505Z,14.24
2022-10-15T07:52:08.630Z,14.29
2022-10-15T07:54:36.689Z,14.26
2022-10-15T07:57:03.781Z,14.25
2022-10-15T07:59:30.268Z,14.35
2022-10-15T08:02:02.127Z,14.35
2022-10-15T08:04:28.741Z,14.35
2022-10-15T08:06:55.269Z,14.40
2022-10-15T08:09:27.893Z,14.40
2022-10-15T08:11:54.417Z,14.47
2022-10-15T08:14:20.919Z,14.60
2022-10-15T08:16:47.477Z,14.66
2022-10-15T08:19:17.549Z,14.66
2022-10-15T08:21:50.582Z,14.82
2022-10-15T08:24:17.084Z,14.94
2022-10-15T08:26:47.166Z,15.07
2022-10-15T08:29:13.813Z,15.05
2022-10-15T08:31:40.508Z,15.18
2022-10-15T08:34:11.147Z,15.55
2022-10-15T08:36:37.492Z,15.73
2022-10-15T08:39:07.078Z,15.97
2022-10-15T08:41:53.963Z,16.17
2022-10-15T08:44:20.287Z,16.43
2022-10-15T08:46:48.158Z,16.57
2022-10-15T08:49:23.129Z,16.51
2022-10-15T08:51:54.595Z,16.85
2022-10-15T08:54:27.947Z,17.30
2022-10-15T08:56:59.558Z,17.68
2022-10-15T08:59:25.921Z,18.00
2022-10-15T09:01:52.278Z,18.34
2022-10-15T09:04:18.650Z,18.50
2022-10-15T09:06:46.886Z,17.93
2022-10-15T09:09:32.599Z,17.35
2022-10-15T09:12:11.013Z,17.79
2022-10-15T09:14:41.785Z,18.17
2022-10-15T09:17:18.087Z,18.17
2022-10-15T09:19:45.658Z,17.78
2022-10-15T09:22:17.583Z,17.60
2022-10-15T09:24:43.967Z,17.20
2022-10-15T09:27:23.350Z,16.92
2022-10-15T09:30:03.560Z,17.25
2022-10-15T09:32:42.156Z,17.45
2022-10-15T09:35:30.055Z,17.45
2022-10-15T09:38:30.073Z,17.03
2022-10-15T09:41:05.889Z,16.90
2022-10-15T09:43:36.301Z,17.25
2022-10-15T09:46:03.622Z,17.27
2022-10-15T09:48:32.365Z,17.27
2022-10-15T09:51:04.277Z,17.28
2022-10-15T09:53:48.275Z,17.29
2022-10-15T09:56:24.301Z,17.61
2022-10-15T09:58:57.573Z,17.42
2022-10-15T10:01:28.619Z,17.49
2022-10-15T10:04:09.294Z,17.95
2022-10-15T10:06:43.614Z,18.66
2022-10-15T10:09:22.944Z,19.94
2022-10-15T10:11:53.416Z,20.93
2022-10-15T10:14:31.247Z,22.85
2022-10-15T10:17:13.411Z,22.86
2022-10-15T10:19:40.690Z,23.84
2022-10-15T10:22:13.847Z,23.91
2022-10-15T10:24:40.372Z,23.87
2022-10-15T10:27:29.335Z,22.59
2022-10-15T10:30:02.146Z,21.70
2022-10-15T10:32:31.777Z,23.27
2022-10-15T10:34:59.512Z,23.32
2022-10-15T10:37:27.128Z,23.02
2022-10-15T10:39:57.124Z,22.97
2022-10-15T10:42:30.818Z,22.39
2022-10-15T10:45:18.505Z,21.67
2022-10-15T10:47:45.405Z,21.40
2022-10-15T10:50:32.896Z,21.52
2022-10-15T10:53:17.334Z,22.02
2022-10-15T10:55:45.676Z,22.26
2022-10-15T10:58:23.379Z,22.22
2022-10-15T11:00:55.169Z,22.18
2022-10-15T11:03:34.906Z,22.09
2022-10-15T11:06:09.445Z,22.12
2022-10-15T11:08:56.124Z,22.62
2022-10-15T11:11:37.108Z,24.22
2022-10-15T11:14:26.019Z,25.53
2022-10-15T11:17:08.712Z,26.14
2022-10-15T11:22:31.496Z,27.60
2022-10-15T11:25:06.641Z,27.43
2022-10-15T11:28:12.376Z,27.21
2022-10-15T11:30:45.232Z,27.34
2022-10-15T11:33:23.972Z,26.28
2022-10-15T11:35:59.086Z,24.97
2022-10-15T11:38:30.354Z,23.58
2022-10-15T11:41:15.195Z,22.58
2022-10-15T11:43:41.503Z,22.27
2022-10-15T11:46:16.649Z,22.22
2022-10-15T11:49:01.635Z,21.89
2022-10-15T11:51:30.790Z,21.44
2022-10-15T11:54:12.269Z,21.52
2022-10-15T11:56:41.188Z,21.78
2022-10-15T11:59:10.486Z,22.25
2022-10-15T12:01:52.247Z,22.60
2022-10-15T12:04:30.374Z,23.24
2022-10-15T12:07:01.465Z,23.06
2022-10-15T12:09:39.616Z,23.37
2022-10-15T12:12:16.650Z,23.09
2022-10-15T12:15:01.400Z,22.86
2022-10-15T12:17:39.958Z,22.49
2022-10-15T12:20:17.077Z,21.96
2022-10-15T12:22:46.235Z,22.28
2022-10-15T12:25:31.526Z,22.21
2022-10-15T12:28:03.347Z,22.02
2022-10-15T12:30:34.262Z,21.93
2022-10-15T12:33:01.522Z,21.74
2022-10-15T12:35:35.100Z,21.38
2022-10-15T12:38:20.904Z,21.23
2022-10-15T12:40:47.530Z,21.11
2022-10-15T12:43:19.905Z,21.53
2022-10-15T12:45:52.425Z,21.42
2022-10-15T12:48:21.000Z,21.90
2022-10-15T12:50:47.703Z,22.09
2022-10-15T12:53:26.071Z,22.62
2022-10-15T12:56:19.510Z,23.21
2022-10-15T12:58:53.182Z,23.59
2022-10-15T13:01:19.548Z,23.66
2022-10-15T13:03:49.309Z,23.53
2022-10-15T13:06:21.465Z,23.62
2022-10-15T13:08:50.853Z,22.86
2022-10-15T13:11:36.063Z,22.44
2022-10-15T13:14:09.214Z,22.40
2022-10-15T13:16:35.716Z,22.66
2022-10-15T13:19:02.906Z,22.31
2022-10-15T13:21:50.171Z,22.02
2022-10-15T13:24:20.886Z,21.65
2022-10-15T13:26:49.733Z,21.34
2022-10-15T13:29:28.741Z,20.96
2022-10-15T13:31:56.743Z,20.85
2022-10-15T13:34:35.599Z,20.84
2022-10-15T13:37:02.780Z,20.80
2022-10-15T13:39:29.265Z,20.81
2022-10-15T13:42:28.011Z,20.89
2022-10-15T13:44:57.213Z,20.78
2022-10-15T13:47:32.375Z,20.61
2022-10-15T13:50:19.086Z,20.66
2022-10-15T13:52:57.733Z,20.53
2022-10-15T13:55:25.798Z,20.44
2022-10-15T13:57:57.095Z,20.36
2022-10-15T14:00:25.304Z,20.28
2022-10-15T14:03:30.924Z,20.09
2022-10-15T14:05:58.383Z,19.92
2022-10-15T14:08:35.074Z,19.90
2022-10-15T14:11:01.820Z,19.89
2022-10-15T14:13:28.572Z,19.78
2022-10-15T14:16:14.066Z,19.95
2022-10-15T14:18:45.229Z,20.02
2022-10-15T14:21:19.624Z,19.92
2022-10-15T14:23:47.225Z,19.68
2022-10-15T14:26:14.077Z,19.55
2022-10-15T14:28:41.557Z,19.67
2022-10-15T14:31:08.240Z,19.56
2022-10-15T14:33:37.296Z,19.43
2022-10-15T14:36:24.010Z,19.50
2022-10-15T14:38:52.135Z,19.62
2022-10-15T14:41:23.141Z,19.49
2022-10-15T14:44:13.030Z,19.48
2022-10-15T14:46:41.305Z,19.35
2022-10-15T14:49:25.858Z,19.40
2022-10-15T14:52:02.419Z,19.21
2022-10-15T14:54:34.567Z,19.05
2022-10-15T14:57:01.133Z,18.87
2022-10-15T14:59:29.804Z,18.65
2022-10-15T15:02:01.798Z,18.51
2022-10-15T15:04:38.046Z,18.51
2022-10-15T15:07:14.934Z,18.46
2022-10-15T15:09:42.011Z,18.39
2022-10-15T15:12:15.558Z,18.37
2022-10-15T15:14:42.048Z,18.33
2022-10-15T15:17:15.947Z,18.25
2022-10-15T15:19:43.934Z,18.27
2022-10-15T15:22:12.024Z,18.32
2022-10-15T15:24:38.669Z,18.34
2022-10-15T15:27:05.072Z,18.29
2022-10-15T15:29:31.571Z,18.09
2022-10-15T15:31:57.980Z,17.92
2022-10-15T15:34:24.378Z,17.68
2022-10-15T15:36:50.858Z,17.46
2022-10-15T15:39:17.205Z,17.31
2022-10-15T15:41:43.853Z,17.16
2022-10-15T15:44:12.107Z,17.00
2022-10-15T15:46:38.599Z,16.87
2022-10-15T15:49:05.092Z,16.79
2022-10-15T15:51:32.602Z,16.80
2022-10-15T15:53:59.166Z,16.86
2022-10-15T15:56:28.406Z,16.91
2022-10-15T15:58:54.917Z,16.93
2022-10-15T16:01:21.753Z,16.93
2022-10-15T16:03:48.615Z,16.88
2022-10-15T16:06:15.197Z,16.84
2022-10-15T16:08:41.698Z,16.80
2022-10-15T16:11:08.337Z,16.75
2022-10-15T16:13:35.470Z,16.70
2022-10-15T16:16:02.241Z,16.56
2022-10-15T16:18:28.706Z,16.37
2022-10-15T16:20:55.352Z,16.12
2022-10-15T16:23:21.889Z,15.87
2022-10-15T16:25:48.433Z,15.63
2022-10-15T16:28:15.038Z,15.48
2022-10-15T16:30:41.615Z,15.31
2022-10-15T16:35:39.713Z,15.19
2022-10-15T16:38:06.397Z,15.07
2022-10-15T16:40:34.628Z,14.93
2022-10-15T16:43:01.196Z,14.81
2022-10-15T16:45:27.716Z,14.76
2022-10-15T16:47:54.262Z,14.75
2022-10-15T16:50:20.856Z,14.76
2022-10-15T16:52:47.336Z,14.71
2022-10-15T16:55:14.082Z,14.69
2022-10-15T16:57:41.396Z,14.64
2022-10-15T17:00:08.650Z,14.53
2022-10-15T17:02:36.599Z,14.37
2022-10-15T17:05:03.115Z,14.27
2022-10-15T17:07:29.597Z,14.18
2022-10-15T17:09:56.598Z,14.03
2022-10-15T17:12:23.622Z,13.89
2022-10-15T17:14:51.579Z,13.86
2022-10-15T17:17:18.582Z,13.72
2022-10-15T17:19:45.122Z,13.67
2022-10-15T17:22:11.672Z,13.56
2022-10-15T17:24:38.184Z,13.50
2022-10-15T17:27:05.306Z,13.41
2022-10-15T17:29:33.411Z,13.41
2022-10-15T17:32:00.514Z,13.43
2022-10-15T17:34:27.996Z,13.48
2022-10-15T17:36:56.034Z,13.57
2022-10-15T17:39:22.601Z,13.67
2022-10-15T17:41:50.593Z,13.80
2022-10-15T17:44:17.472Z,13.87
2022-10-15T17:46:44.054Z,13.88
2022-10-15T17:49:11.283Z,13.89
2022-10-15T17:51:38.003Z,13.93
2022-10-15T17:54:04.641Z,13.94
2022-10-15T17:56:33.946Z,14.00
2022-10-15T17:59:02.800Z,13.99
2022-10-15T18:04:22.783Z,14.03
2022-10-15T18:06:49.269Z,14.02
2022-10-15T18:09:15.809Z,13.94
2022-10-15T18:11:42.402Z,13.92
2022-10-15T18:14:08.923Z,13.96
2022-10-15T18:16:35.536Z,14.03
2022-10-15T18:19:02.025Z,14.05
2022-10-15T18:21:28.824Z,14.05
2022-10-15T18:23:58.688Z,14.00
2022-10-15T18:26:25.390Z,13.90
2022-10-15T18:28:53.382Z,13.80
2022-10-15T18:31:21.161Z,13.75
2022-10-15T18:33:51.810Z,13.73
2022-10-15T18:36:23.923Z,13.69
2022-10-15T18:38:50.563Z,13.64
2022-10-15T18:41:18.671Z,13.57
2022-10-15T18:43:53.238Z,13.48
2022-10-15T18:46:20.354Z,13.46
2022-10-15T18:48:47.015Z,13.49
2022-10-15T18:51:13.904Z,13.50
2022-10-15T18:53:41.488Z,13.52
2022-10-15T18:56:09.503Z,13.54
2022-10-15T18:58:38.881Z,13.58
2022-10-15T19:01:24.672Z,13.64
2022-10-15T19:03:52.556Z,13.63
2022-10-15T19:06:20.521Z,13.71
2022-10-15T19:08:48.389Z,13.80
2022-10-15T19:11:16.281Z,13.73
2022-10-15T19:13:42.966Z,13.62
2022-10-15T19:16:09.626Z,13.56
2022-10-15T19:18:37.092Z,13.40
2022-10-15T19:21:04.964Z,13.23
2022-10-15T19:23:31.998Z,13.12
2022-10-15T19:25:58.643Z,13.02
2022-10-15T19:28:26.203Z,13.03
2022-10-15T19:31:01.587Z,13.04
2022-10-15T19:33:29.214Z,12.92
2022-10-15T19:35:56.342Z,12.82
2022-10-15T19:38:24.119Z,12.74
2022-10-15T19:40:51.415Z,12.59
2022-10-15T19:43:19.098Z,12.55
2022-10-15T19:45:46.807Z,12.39
2022-10-15T19:48:15.677Z,12.35
2022-10-15T19:50:44.240Z,12.31
2022-10-15T19:53:14.076Z,12.24
2022-10-15T19:55:40.703Z,12.15
2022-10-15T19:58:07.611Z,12.09
2022-10-15T20:00:34.899Z,12.11
2022-10-15T20:03:01.631Z,12.06
2022-10-15T20:05:28.291Z,12.01
2022-10-15T20:07:54.805Z,12.05
2022-10-15T20:10:25.561Z,12.13
2022-10-15T20:12:52.611Z,12.11
2022-10-15T20:15:19.145Z,12.15
2022-10-15T20:17:46.834Z,12.24
2022-10-15T20:20:13.397Z,12.32
2022-10-15T20:22:39.995Z,12.38
2022-10-15T20:25:06.672Z,12.45
2022-10-15T20:27:33.177Z,12.49
2022-10-15T20:30:00.714Z,12.54
2022-10-15T20:32:34.688Z,12.57
2022-10-15T20:35:02.933Z,12.57
2022-10-15T20:37:29.680Z,12.56
2022-10-15T20:42:23.943Z,12.61
2022-10-15T20:44:51.468Z,12.67
2022-10-15T20:47:18.143Z,12.69
2022-10-15T20:49:49.332Z,12.73
2022-10-15T20:52:16.227Z,12.79
2022-10-15T20:54:42.832Z,12.84
2022-10-15T20:57:10.510Z,12.92
2022-10-15T20:59:36.997Z,12.97
2022-10-15T21:02:03.686Z,13.04
2022-10-15T21:04:30.152Z,13.01
2022-10-15T21:06:57.216Z,13.00
2022-10-15T21:09:23.875Z,12.99
2022-10-15T21:11:50.376Z,13.02
2022-10-15T21:14:16.915Z,13.08
2022-10-15T21:16:43.485Z,13.16
2022-10-15T21:19:09.959Z,13.20
2022-10-15T21:21:36.521Z,13.24
2022-10-15T21:24:04.499Z,13.22
2022-10-15T21:26:31.006Z,13.27
2022-10-15T21:28:59.371Z,13.27
2022-10-15T21:31:27.296Z,13.32
2022-10-15T21:33:55.826Z,13.42
2022-10-15T21:36:27.787Z,13.38
2022-10-15T21:39:00.072Z,13.29
2022-10-15T21:41:28.509Z,13.25
2022-10-15T21:43:55.357Z,13.26
2022-10-15T21:46:22.136Z,13.23
2022-10-15T21:48:48.681Z,13.16
2022-10-15T21:51:19.245Z,13.07
2022-10-15T21:53:46.584Z,12.99
2022-10-15T21:56:13.510Z,12.94
2022-10-15T21:58:41.232Z,12.92
2022-10-15T22:01:15.732Z,12.88
2022-10-15T22:03:44.742Z,12.87
2022-10-15T22:06:12.673Z,12.88
2022-10-15T22:08:40.121Z,12.81
2022-10-15T22:11:13.537Z,12.72
2022-10-15T22:13:43.435Z,12.68
2022-10-15T22:16:11.401Z,12.69
2022-10-15T22:18:38.686Z,12.72
2022-10-15T22:21:23.227Z,12.62
2022-10-15T22:23:53.630Z,12.62
2022-10-15T22:26:23.003Z,12.49
2022-10-15T22:28:51.800Z,12.44
2022-10-15T22:31:18.936Z,12.38
2022-10-15T22:33:46.223Z,12.30
2022-10-15T22:36:20.304Z,12.21
2022-10-15T22:38:49.408Z,12.08
2022-10-15T22:41:16.491Z,12.01
2022-10-15T22:43:43.701Z,11.90
2022-10-15T22:46:10.576Z,11.86
2022-10-15T22:48:39.106Z,11.72
2022-10-15T22:51:07.864Z,11.65
2022-10-15T22:53:34.751Z,11.57
2022-10-15T22:56:03.636Z,11.53
2022-10-15T22:58:31.805Z,11.62
2022-10-15T23:01:19.091Z,11.55
2022-10-15T23:03:48.221Z,11.56
2022-10-15T23:06:15.683Z,11.56
2022-10-15T23:08:43.474Z,11.47
2022-10-15T23:11:21.603Z,11.42
2022-10-15T23:13:53.373Z,11.41
2022-10-15T23:16:22.553Z,11.36
2022-10-15T23:19:00.195Z,11.37
2022-10-15T23:22:03.434Z,11.32
2022-10-15T23:24:29.945Z,11.37
2022-10-15T23:26:56.548Z,11.43
2022-10-15T23:29:24.919Z,11.43
2022-10-15T23:31:52.759Z,11.49
2022-10-15T23:34:22.544Z,11.43
2022-10-15T23:36:50.042Z,11.38
2022-10-15T23:39:23.572Z,11.32
2022-10-15T23:41:50.446Z,11.35
2022-10-15T23:44:17.885Z,11.35
2022-10-15T23:46:44.831Z,11.41
2022-10-15T23:49:11.927Z,11.31
2022-10-15T23:51:38.539Z,11.32
2022-10-15T23:54:13.804Z,11.31
2022-10-15T23:56:40.559Z,11.38
2022-10-15T23:59:08.746Z,11.45
