createdAt,value
2018-10-03T00:02:09.104Z,62.80
2018-10-03T00:04:37.308Z,63.20
2018-10-03T00:07:04.968Z,63.10
2018-10-03T00:09:33.678Z,63.20
2018-10-03T00:12:02.300Z,63.30
2018-10-03T00:14:29.973Z,63.30
2018-10-03T00:16:57.631Z,62.90
2018-10-03T00:19:26.803Z,63.10
2018-10-03T00:21:55.352Z,63.10
2018-10-03T00:24:24.011Z,63.20
2018-10-03T00:26:51.668Z,63.30
2018-10-03T00:29:19.328Z,63.10
2018-10-03T00:31:46.984Z,63.50
2018-10-03T00:34:15.660Z,63.30
2018-10-03T00:36:44.329Z,62.70
2018-10-03T00:39:12.120Z,63.10
2018-10-03T00:41:40.664Z,63.10
2018-10-03T00:44:08.325Z,63.30
2018-10-03T00:46:38.372Z,63.10
2018-10-03T00:49:07.780Z,63.30
2018-10-03T00:51:36.073Z,63.10
2018-10-03T00:54:03.759Z,63.10
2018-10-03T00:56:32.503Z,63.20
2018-10-03T00:59:00.244Z,63.20
2018-10-03T01:01:28.312Z,63.30
2018-10-03T01:04:03.829Z,63.10
2018-10-03T01:06:32.545Z,63.10
2018-10-03T01:09:01.707Z,63.10
2018-10-03T01:11:29.452Z,63.10
2018-10-03T01:13:57.127Z,63.20
2018-10-03T01:16:25.843Z,63.20
2018-10-03T01:18:54.386Z,63.10
2018-10-03T01:21:23.945Z,63.20
2018-10-03T01:23:51.613Z,63.20
2018-10-03T01:26:20.290Z,63.10
2018-10-03T01:28:47.951Z,62.90
2018-10-03T01:31:16.656Z,63.00
2018-10-03T01:33:45.384Z,63.00
2018-10-03T01:36:13.947Z,63.10
2018-10-03T01:38:41.678Z,63.10
2018-10-03T01:41:09.379Z,63.20
2018-10-03T01:43:38.036Z,63.00
2018-10-03T01:46:08.008Z,63.00
2018-10-03T01:48:37.056Z,62.90
2018-10-03T01:51:04.727Z,63.00
2018-10-03T01:53:33.978Z,62.90
2018-10-03T01:56:02.572Z,62.90
2018-10-03T01:58:31.718Z,63.00
2018-10-03T02:01:00.267Z,62.90
2018-10-03T02:03:28.803Z,63.00
2018-10-03T02:05:57.533Z,63.00
2018-10-03T02:08:26.260Z,62.90
2018-10-03T02:10:54.920Z,62.90
2018-10-03T02:13:23.476Z,62.90
2018-10-03T02:15:52.064Z,62.70
2018-10-03T02:18:20.730Z,62.60
2018-10-03T02:20:49.389Z,62.50
2018-10-03T02:23:17.064Z,62.40
2018-10-03T02:25:44.750Z,62.50
2018-10-03T02:28:12.413Z,62.30
2018-10-03T02:30:40.075Z,62.40
2018-10-03T02:33:09.052Z,62.50
2018-10-03T02:35:37.889Z,62.70
2018-10-03T02:38:06.681Z,62.70
2018-10-03T02:40:34.344Z,62.60
2018-10-03T02:43:03.468Z,62.50
2018-10-03T02:45:32.095Z,62.60
2018-10-03T02:47:59.758Z,62.50
2018-10-03T02:50:27.421Z,62.40
2018-10-03T02:52:55.996Z,62.50
2018-10-03T02:55:23.691Z,62.50
2018-10-03T02:57:51.364Z,62.60
2018-10-03T03:00:19.028Z,62.50
2018-10-03T03:02:46.700Z,62.50
2018-10-03T03:05:14.361Z,62.60
2018-10-03T03:07:42.491Z,62.50
2018-10-03T03:10:11.071Z,62.50
2018-10-03T03:12:39.615Z,62.40
2018-10-03T03:15:08.765Z,62.30
2018-10-03T03:17:38.619Z,62.40
2018-10-03T03:20:07.668Z,62.40
2018-10-03T03:22:35.335Z,62.60
2018-10-03T03:25:04.135Z,62.20
2018-10-03T03:27:33.333Z,62.40
2018-10-03T03:30:01.000Z,62.60
2018-10-03T03:32:29.540Z,62.70
2018-10-03T03:34:58.293Z,62.50
2018-10-03T03:37:27.001Z,62.40
2018-10-03T03:39:55.668Z,62.40
2018-10-03T03:42:24.212Z,62.40
2018-10-03T03:44:52.880Z,62.40
2018-10-03T03:47:21.539Z,62.40
2018-10-03T03:49:50.083Z,62.50
2018-10-03T03:52:18.812Z,62.50
2018-10-03T03:54:47.515Z,62.50
2018-10-03T03:57:16.200Z,62.50
2018-10-03T03:59:44.956Z,62.50
2018-10-03T04:02:13.664Z,62.50
2018-10-03T04:04:42.328Z,62.30
2018-10-03T04:07:11.060Z,62.40
2018-10-03T04:09:39.760Z,62.50
2018-10-03T04:12:07.948Z,62.50
2018-10-03T04:14:36.959Z,62.40
2018-10-03T04:17:06.288Z,62.40
2018-10-03T04:19:34.971Z,62.40
2018-10-03T04:22:03.656Z,62.50
2018-10-03T04:24:33.819Z,62.50
2018-10-03T04:27:03.571Z,62.40
2018-10-03T04:29:32.095Z,62.30
2018-10-03T04:32:00.765Z,62.40
2018-10-03T04:34:29.463Z,62.40
2018-10-03T04:36:58.179Z,62.50
2018-10-03T04:39:26.902Z,62.50
2018-10-03T04:41:55.621Z,62.60
2018-10-03T04:44:24.323Z,62.50
2018-10-03T04:46:53.028Z,62.50
2018-10-03T04:49:21.724Z,62.40
2018-10-03T04:51:50.405Z,62.50
2018-10-03T04:54:18.491Z,62.30
2018-10-03T04:56:46.257Z,62.30
2018-10-03T04:59:14.870Z,62.20
2018-10-03T05:01:43.581Z,62.30
2018-10-03T05:04:12.107Z,62.20
2018-10-03T05:06:40.823Z,62.30
2018-10-03T05:09:09.601Z,62.20
2018-10-03T05:11:38.542Z,62.40
2018-10-03T05:14:08.524Z,62.10
2018-10-03T05:16:37.422Z,62.20
2018-10-03T05:19:06.872Z,62.10
2018-10-03T05:21:36.195Z,62.10
2018-10-03T05:24:03.868Z,62.10
2018-10-03T05:26:33.156Z,62.20
2018-10-03T05:29:00.824Z,62.20
2018-10-03T05:31:28.493Z,62.20
2018-10-03T05:33:56.157Z,62.30
2018-10-03T05:36:23.829Z,62.20
2018-10-03T05:38:51.495Z,62.10
2018-10-03T05:41:19.256Z,62.00
2018-10-03T05:43:46.948Z,62.10
2018-10-03T05:46:14.615Z,61.90
2018-10-03T05:48:42.319Z,61.80
2018-10-03T05:51:09.980Z,61.60
2018-10-03T05:53:38.976Z,61.60
2018-10-03T05:56:07.716Z,61.50
2018-10-03T05:58:36.701Z,61.60
2018-10-03T06:01:04.385Z,61.70
2018-10-03T06:03:32.959Z,62.00
2018-10-03T06:06:00.619Z,61.80
2018-10-03T06:08:28.288Z,61.80
2018-10-03T06:10:55.951Z,61.80
2018-10-03T06:13:23.623Z,61.70
2018-10-03T06:15:51.310Z,62.10
2018-10-03T06:18:18.974Z,61.70
2018-10-03T06:20:46.655Z,61.80
2018-10-03T06:23:14.333Z,61.70
2018-10-03T06:25:42.000Z,61.80
2018-10-03T06:28:09.724Z,61.60
2018-10-03T06:30:38.339Z,61.80
2018-10-03T06:33:07.085Z,61.70
2018-10-03T06:35:34.755Z,61.70
2018-10-03T06:38:03.604Z,61.70
2018-10-03T06:40:31.974Z,61.80
2018-10-03T06:42:59.664Z,61.90
2018-10-03T06:45:34.138Z,61.80
2018-10-03T06:48:02.941Z,61.80
2018-10-03T06:50:30.617Z,61.90
2018-10-03T06:52:58.288Z,61.60
2018-10-03T06:55:25.999Z,61.70
2018-10-03T06:57:53.669Z,61.80
2018-10-03T07:00:21.324Z,61.70
2018-10-03T07:02:48.983Z,61.80
2018-10-03T07:05:16.648Z,61.80
2018-10-03T07:07:44.436Z,61.80
2018-10-03T07:10:12.105Z,61.90
2018-10-03T07:12:39.778Z,61.70
2018-10-03T07:15:07.984Z,61.90
2018-10-03T07:17:36.523Z,61.90
2018-10-03T07:20:04.487Z,61.80
2018-10-03T07:22:32.986Z,61.80
2018-10-03T07:25:00.661Z,61.80
2018-10-03T07:27:28.340Z,61.80
2018-10-03T07:29:56.000Z,61.80
2018-10-03T07:32:23.663Z,62.00
2018-10-03T07:34:51.337Z,61.80
2018-10-03T07:37:18.996Z,61.90
2018-10-03T07:39:46.660Z,62.00
2018-10-03T07:42:15.200Z,61.90
2018-10-03T07:44:42.875Z,61.90
2018-10-03T07:47:10.540Z,61.90
2018-10-03T07:49:38.204Z,62.10
2018-10-03T07:52:06.959Z,62.00
2018-10-03T07:54:34.669Z,61.90
2018-10-03T07:57:02.840Z,62.00
2018-10-03T07:59:31.952Z,62.10
2018-10-03T08:02:00.536Z,62.10
2018-10-03T08:04:29.225Z,62.20
2018-10-03T08:06:57.785Z,62.90
2018-10-03T08:09:25.457Z,62.30
2018-10-03T08:11:53.173Z,62.30
2018-10-03T08:14:21.713Z,62.20
2018-10-03T08:16:49.439Z,62.20
2018-10-03T08:19:18.108Z,62.20
2018-10-03T08:21:45.847Z,62.20
2018-10-03T08:24:14.572Z,62.30
2018-10-03T08:26:43.253Z,62.50
2018-10-03T08:29:12.010Z,62.50
2018-10-03T08:31:40.688Z,62.30
2018-10-03T08:34:09.412Z,62.30
2018-10-03T08:36:38.212Z,62.30
2018-10-03T08:39:07.741Z,62.40
2018-10-03T08:41:37.209Z,62.50
2018-10-03T08:44:06.543Z,62.80
2018-10-03T08:46:35.124Z,62.40
2018-10-03T08:49:03.826Z,62.30
2018-10-03T08:51:32.857Z,62.60
2018-10-03T08:54:00.532Z,62.70
2018-10-03T08:56:29.238Z,62.50
2018-10-03T08:58:58.181Z,62.50
2018-10-03T09:01:26.731Z,62.40
2018-10-03T09:03:55.348Z,62.60
2018-10-03T09:06:23.889Z,62.60
2018-10-03T09:08:51.836Z,62.60
2018-10-03T09:11:20.571Z,62.50
2018-10-03T09:13:49.108Z,62.50
2018-10-03T09:16:17.691Z,62.40
2018-10-03T09:18:46.368Z,62.20
2018-10-03T09:21:15.046Z,62.10
2018-10-03T09:23:43.740Z,62.00
2018-10-03T09:26:12.411Z,61.90
2018-10-03T09:28:41.101Z,61.90
2018-10-03T09:31:09.780Z,61.90
2018-10-03T09:33:38.309Z,62.00
2018-10-03T09:36:06.969Z,62.10
2018-10-03T09:38:34.714Z,62.00
2018-10-03T09:41:02.945Z,62.10
2018-10-03T09:43:30.648Z,62.10
2018-10-03T09:45:58.313Z,62.10
2018-10-03T09:48:25.969Z,62.10
2018-10-03T09:50:53.640Z,62.10
2018-10-03T09:53:21.308Z,62.00
2018-10-03T09:55:49.058Z,62.00
2018-10-03T09:58:16.722Z,61.90
2018-10-03T10:07:17.559Z,61.80
2018-10-03T10:09:46.232Z,61.90
2018-10-03T10:12:14.948Z,63.10
2018-10-03T10:14:43.672Z,63.20
2018-10-03T10:17:12.331Z,62.80
2018-10-03T10:19:40.292Z,62.50
2018-10-03T10:22:07.963Z,62.30
2018-10-03T10:24:36.672Z,62.20
2018-10-03T10:27:04.332Z,62.20
2018-10-03T10:29:34.225Z,62.10
2018-10-03T10:32:04.049Z,61.90
2018-10-03T10:34:32.754Z,61.90
2018-10-03T10:37:00.416Z,62.30
2018-10-03T10:39:28.072Z,62.10
2018-10-03T10:41:56.743Z,62.20
2018-10-03T10:44:25.418Z,62.50
2018-10-03T10:46:54.088Z,62.20
2018-10-03T10:49:22.763Z,62.30
2018-10-03T10:51:51.470Z,62.20
2018-10-03T10:54:20.163Z,62.30
2018-10-03T10:56:47.836Z,62.20
2018-10-03T10:59:16.393Z,62.20
2018-10-03T11:01:44.976Z,62.20
2018-10-03T11:04:13.644Z,62.30
2018-10-03T11:06:42.369Z,62.70
2018-10-03T11:09:10.017Z,63.20
2018-10-03T11:11:39.533Z,62.30
2018-10-03T11:14:07.962Z,62.50
2018-10-03T11:16:36.657Z,62.40
2018-10-03T11:19:05.198Z,62.20
2018-10-03T11:21:33.787Z,62.20
2018-10-03T11:24:03.102Z,62.20
2018-10-03T11:26:32.170Z,62.30
2018-10-03T11:29:00.873Z,62.30
2018-10-03T11:31:28.541Z,62.30
2018-10-03T11:33:57.173Z,62.40
2018-10-03T11:36:25.861Z,62.50
2018-10-03T11:38:53.541Z,62.40
2018-10-03T11:41:22.294Z,62.50
2018-10-03T11:43:49.998Z,62.50
2018-10-03T11:46:18.725Z,62.60
2018-10-03T11:48:46.397Z,62.70
2018-10-03T11:51:15.014Z,62.80
2018-10-03T11:53:43.705Z,62.90
2018-10-03T11:56:12.323Z,62.90
2018-10-03T11:58:40.904Z,63.10
2018-10-03T12:01:09.447Z,62.90
2018-10-03T12:03:38.195Z,62.90
2018-10-03T12:06:07.147Z,62.90
2018-10-03T12:08:36.855Z,62.90
2018-10-03T12:11:06.499Z,63.00
2018-10-03T12:13:35.071Z,63.10
2018-10-03T12:16:03.799Z,63.10
2018-10-03T12:18:33.575Z,63.30
2018-10-03T12:21:02.898Z,63.50
2018-10-03T12:23:30.577Z,63.30
2018-10-03T12:25:59.332Z,63.20
2018-10-03T12:28:28.013Z,63.30
2018-10-03T12:30:56.728Z,63.30
2018-10-03T12:33:25.356Z,63.30
2018-10-03T12:35:54.016Z,63.30
2018-10-03T12:38:22.699Z,63.30
2018-10-03T12:40:51.304Z,63.30
2018-10-03T12:43:19.844Z,63.30
2018-10-03T12:45:48.560Z,63.30
2018-10-03T12:48:17.269Z,63.30
2018-10-03T12:50:45.972Z,63.30
2018-10-03T12:53:13.640Z,63.20
2018-10-03T12:55:41.320Z,63.10
2018-10-03T12:58:09.873Z,63.20
2018-10-03T13:00:38.601Z,62.70
2018-10-03T13:03:07.560Z,62.90
2018-10-03T13:05:35.225Z,62.60
2018-10-03T13:08:04.055Z,62.70
2018-10-03T13:10:33.300Z,62.60
2018-10-03T13:13:02.844Z,62.70
2018-10-03T13:15:31.400Z,62.60
2018-10-03T13:17:59.984Z,62.70
2018-10-03T13:20:27.651Z,62.80
2018-10-03T13:22:55.321Z,62.80
2018-10-03T13:25:22.995Z,62.90
2018-10-03T13:27:50.655Z,62.90
2018-10-03T13:30:18.339Z,62.90
2018-10-03T13:32:46.108Z,62.80
2018-10-03T13:35:13.776Z,62.70
2018-10-03T13:37:41.447Z,62.80
2018-10-03T13:40:09.120Z,62.70
2018-10-03T13:42:37.473Z,62.60
2018-10-03T13:45:05.217Z,62.80
2018-10-03T13:47:33.593Z,62.80
2018-10-03T13:50:02.719Z,62.70
2018-10-03T13:52:31.383Z,62.70
2018-10-03T13:55:00.119Z,63.00
2018-10-03T13:57:28.803Z,63.10
2018-10-03T13:59:57.500Z,63.40
2018-10-03T14:02:26.215Z,63.20
2018-10-03T14:04:54.932Z,63.00
2018-10-03T14:07:23.627Z,62.90
2018-10-03T14:09:52.225Z,62.90
2018-10-03T14:12:20.792Z,62.80
2018-10-03T14:14:48.543Z,62.80
2018-10-03T14:17:17.232Z,62.80
2018-10-03T14:19:44.988Z,62.80
2018-10-03T14:22:13.196Z,62.70
2018-10-03T14:24:40.913Z,62.70
2018-10-03T14:27:09.589Z,62.80
2018-10-03T14:29:38.748Z,62.70
2018-10-03T14:32:08.724Z,62.70
2018-10-03T14:34:38.400Z,62.60
2018-10-03T14:37:07.974Z,62.60
2018-10-03T14:39:37.009Z,62.60
2018-10-03T14:42:04.729Z,62.50
2018-10-03T14:44:34.009Z,62.60
2018-10-03T14:47:03.105Z,62.60
2018-10-03T14:49:32.226Z,62.70
2018-10-03T14:52:00.829Z,62.70
2018-10-03T14:54:29.536Z,62.60
2018-10-03T14:56:58.288Z,62.60
2018-10-03T14:59:27.323Z,62.50
2018-10-03T15:01:55.908Z,62.50
2018-10-03T15:04:24.547Z,62.10
2018-10-03T15:06:53.167Z,62.50
2018-10-03T15:09:20.847Z,62.60
2018-10-03T15:11:48.571Z,62.50
2018-10-03T15:14:16.236Z,62.50
2018-10-03T15:16:43.908Z,62.60
2018-10-03T15:19:11.597Z,62.60
2018-10-03T15:21:39.268Z,62.50
2018-10-03T15:24:07.649Z,62.40
2018-10-03T15:26:35.312Z,62.50
2018-10-03T15:29:04.253Z,62.30
2018-10-03T15:31:32.582Z,62.30
2018-10-03T15:34:00.252Z,62.30
2018-10-03T15:36:27.913Z,62.30
2018-10-03T15:38:55.576Z,62.30
2018-10-03T15:41:23.252Z,62.30
2018-10-03T15:43:51.001Z,62.40
2018-10-03T15:46:18.665Z,62.30
2018-10-03T15:48:46.325Z,62.30
2018-10-03T15:51:14.029Z,62.30
2018-10-03T15:53:41.701Z,62.30
2018-10-03T15:56:09.376Z,62.20
2018-10-03T15:58:37.980Z,62.20
2018-10-03T16:01:06.761Z,62.20
2018-10-03T16:03:34.438Z,62.10
2018-10-03T16:06:03.131Z,62.10
2018-10-03T16:08:30.791Z,62.30
2018-10-03T16:10:58.458Z,62.20
2018-10-03T16:13:26.133Z,62.00
2018-10-03T16:15:54.852Z,62.00
2018-10-03T16:18:22.564Z,62.10
2018-10-03T16:20:50.243Z,62.00
2018-10-03T16:23:17.926Z,62.10
2018-10-03T16:25:45.589Z,62.00
2018-10-03T16:28:13.267Z,62.00
2018-10-03T16:30:41.940Z,62.00
2018-10-03T16:33:10.624Z,62.20
2018-10-03T16:35:38.292Z,61.90
2018-10-03T16:38:06.772Z,62.10
2018-10-03T16:40:34.437Z,61.90
2018-10-03T16:43:03.205Z,61.80
2018-10-03T16:45:30.874Z,61.60
2018-10-03T16:47:58.731Z,61.50
2018-10-03T16:50:26.433Z,61.30
2018-10-03T16:52:54.100Z,61.30
2018-10-03T16:55:21.800Z,62.10
2018-10-03T16:57:49.473Z,61.40
2018-10-03T17:00:17.147Z,61.40
2018-10-03T17:02:44.820Z,61.30
2018-10-03T17:05:12.501Z,61.50
2018-10-03T17:07:40.535Z,61.40
2018-10-03T17:10:08.264Z,61.50
2018-10-03T17:12:37.441Z,61.70
2018-10-03T17:15:05.124Z,61.70
2018-10-03T17:17:32.788Z,61.70
2018-10-03T17:20:00.458Z,61.60
2018-10-03T17:22:28.136Z,61.70
2018-10-03T17:24:56.704Z,61.70
2018-10-03T17:27:24.381Z,61.70
2018-10-03T17:29:52.044Z,61.70
2018-10-03T17:32:19.732Z,61.70
2018-10-03T17:34:47.428Z,61.70
2018-10-03T17:37:15.128Z,61.70
2018-10-03T17:39:42.790Z,61.90
2018-10-03T17:42:10.511Z,61.90
2018-10-03T17:44:38.196Z,61.80
2018-10-03T17:47:06.868Z,62.40
2018-10-03T17:49:34.540Z,61.80
2018-10-03T17:52:03.308Z,61.80
2018-10-03T17:54:30.997Z,61.90
2018-10-03T17:56:58.668Z,61.80
2018-10-03T17:59:26.358Z,61.80
2018-10-03T18:01:55.987Z,61.90
2018-10-03T18:04:24.584Z,62.00
2018-10-03T18:06:53.157Z,62.00
2018-10-03T18:09:21.933Z,62.00
2018-10-03T18:11:50.632Z,62.00
2018-10-03T18:14:19.352Z,61.90
2018-10-03T18:16:47.024Z,61.90
2018-10-03T18:19:15.612Z,61.90
2018-10-03T18:21:44.365Z,61.90
2018-10-03T18:24:13.054Z,61.90
2018-10-03T18:26:41.608Z,62.00
2018-10-03T18:29:09.286Z,61.90
2018-10-03T18:31:38.382Z,61.90
2018-10-03T18:34:08.841Z,62.00
2018-10-03T18:36:38.619Z,62.00
2018-10-03T18:39:09.109Z,61.90
2018-10-03T18:41:37.999Z,62.20
2018-10-03T18:44:06.855Z,61.90
2018-10-03T18:46:35.880Z,61.90
2018-10-03T18:49:04.432Z,61.70
2018-10-03T18:51:34.397Z,61.90
2018-10-03T18:54:02.729Z,61.80
2018-10-03T18:56:31.280Z,61.80
2018-10-03T18:58:59.977Z,62.00
2018-10-03T19:01:27.644Z,62.00
2018-10-03T19:03:56.228Z,61.90
2018-10-03T19:06:23.890Z,61.80
2018-10-03T19:08:52.491Z,61.70
2018-10-03T19:11:20.165Z,61.80
2018-10-03T19:13:48.868Z,61.70
2018-10-03T19:16:17.535Z,61.90
2018-10-03T19:18:45.204Z,61.80
2018-10-03T19:21:13.911Z,61.90
2018-10-03T19:23:42.590Z,61.90
2018-10-03T19:26:11.278Z,62.00
2018-10-03T19:28:39.947Z,61.90
2018-10-03T19:31:09.291Z,61.90
2018-10-03T19:33:37.870Z,61.80
2018-10-03T19:36:07.072Z,61.80
2018-10-03T19:38:37.332Z,61.80
2018-10-03T19:41:06.719Z,61.80
2018-10-03T19:43:35.280Z,61.90
2018-10-03T19:46:05.411Z,61.80
2018-10-03T19:48:36.413Z,61.80
2018-10-03T19:51:04.122Z,62.10
2018-10-03T19:53:35.116Z,61.90
2018-10-03T19:56:03.535Z,61.90
2018-10-03T19:58:31.465Z,61.90
2018-10-03T20:00:59.249Z,61.80
2018-10-03T20:03:27.023Z,61.90
2018-10-03T20:05:54.708Z,61.90
2018-10-03T20:08:22.372Z,61.90
2018-10-03T20:10:50.528Z,61.90
2018-10-03T20:13:19.664Z,61.90
2018-10-03T20:15:47.444Z,62.70
2018-10-03T20:18:15.117Z,62.00
2018-10-03T20:20:42.775Z,62.00
2018-10-03T20:23:10.439Z,61.90
2018-10-03T20:25:38.509Z,61.90
2018-10-03T20:28:06.852Z,61.70
2018-10-03T20:30:34.520Z,61.60
2018-10-03T20:33:03.256Z,61.50
2018-10-03T20:35:32.563Z,61.40
2018-10-03T20:38:01.459Z,61.50
2018-10-03T20:40:30.159Z,61.50
2018-10-03T20:42:57.836Z,62.20
2018-10-03T20:45:26.077Z,61.50
2018-10-03T20:47:54.771Z,61.50
2018-10-03T20:50:23.384Z,61.60
2018-10-03T20:52:52.075Z,61.50
2018-10-03T20:55:19.780Z,61.50
2018-10-03T20:57:48.523Z,61.60
2018-10-03T21:00:17.317Z,61.60
2018-10-03T21:02:46.232Z,61.70
2018-10-03T21:05:13.936Z,61.70
2018-10-03T21:07:42.600Z,61.60
2018-10-03T21:10:11.324Z,61.60
2018-10-03T21:12:38.992Z,61.70
2018-10-03T21:15:09.032Z,61.60
2018-10-03T21:17:39.020Z,61.60
2018-10-03T21:20:07.912Z,61.60
2018-10-03T21:22:36.329Z,61.70
2018-10-03T21:25:04.313Z,61.80
2018-10-03T21:27:32.507Z,61.70
2018-10-03T21:30:01.084Z,61.70
2018-10-03T21:32:28.824Z,61.70
2018-10-03T21:34:57.416Z,61.60
2018-10-03T21:37:26.131Z,61.60
2018-10-03T21:39:53.852Z,61.60
2018-10-03T21:42:22.575Z,61.70
2018-10-03T21:44:51.248Z,61.70
2018-10-03T21:47:19.784Z,61.60
2018-10-03T21:49:47.522Z,61.90
2018-10-03T21:52:15.347Z,61.90
2018-10-03T21:54:44.008Z,61.70
2018-10-03T21:57:12.669Z,61.60
2018-10-03T21:59:40.433Z,61.60
2018-10-03T22:02:08.144Z,61.60
2018-10-03T22:04:36.932Z,62.10
2018-10-03T22:07:04.592Z,61.60
2018-10-03T22:09:33.197Z,61.60
2018-10-03T22:12:00.860Z,61.70
2018-10-03T22:14:29.000Z,61.80
2018-10-03T22:16:56.700Z,61.90
2018-10-03T22:19:25.272Z,61.70
2018-10-03T22:21:52.973Z,61.80
2018-10-03T22:24:20.640Z,61.60
2018-10-03T22:26:48.349Z,61.60
2018-10-03T22:29:17.049Z,61.60
2018-10-03T22:31:45.648Z,61.60
2018-10-03T22:34:13.304Z,61.60
2018-10-03T22:36:42.028Z,61.60
2018-10-03T22:39:11.108Z,61.80
2018-10-03T22:41:38.955Z,61.70
2018-10-03T22:44:08.336Z,61.60
2018-10-03T22:46:37.807Z,61.60
2018-10-03T22:49:07.420Z,61.60
2018-10-03T22:51:37.383Z,61.60
2018-10-03T22:54:05.053Z,61.50
2018-10-03T22:56:33.534Z,61.60
2018-10-03T22:59:01.203Z,61.60
2018-10-03T23:01:28.869Z,61.80
2018-10-03T23:03:56.536Z,61.80
2018-10-03T23:06:24.204Z,62.00
2018-10-03T23:08:51.877Z,61.90
2018-10-03T23:11:19.540Z,62.10
2018-10-03T23:13:48.084Z,61.80
2018-10-03T23:16:15.758Z,61.70
2018-10-03T23:18:43.430Z,61.60
2018-10-03T23:21:11.572Z,61.50
2018-10-03T23:23:39.318Z,61.30
2018-10-03T23:26:08.291Z,61.20
2018-10-03T23:28:37.062Z,61.20
2018-10-03T23:31:04.739Z,61.70
2018-10-03T23:33:33.592Z,61.70
2018-10-03T23:36:01.257Z,61.50
2018-10-03T23:38:29.101Z,61.50
2018-10-03T23:40:56.828Z,61.50
2018-10-03T23:43:24.781Z,61.40
2018-10-03T23:45:52.483Z,61.40
2018-10-03T23:48:20.152Z,61.30
2018-10-03T23:50:47.812Z,61.90
2018-10-03T23:53:15.472Z,61.30
2018-10-03T23:55:43.144Z,61.50
2018-10-03T23:58:10.795Z,61.10
