createdAt,value
2018-02-05T00:01:07.422Z,83.00
2018-02-05T00:03:33.706Z,81.80
2018-02-05T00:05:59.979Z,81.80
2018-02-05T00:08:26.251Z,82.70
2018-02-05T00:10:52.559Z,82.90
2018-02-05T00:13:18.842Z,83.50
2018-02-05T00:15:45.899Z,85.50
2018-02-05T00:18:12.171Z,83.50
2018-02-05T00:20:38.488Z,84.60
2018-02-05T00:23:05.548Z,85.20
2018-02-05T00:25:31.834Z,84.40
2018-02-05T00:27:58.122Z,84.80
2018-02-05T00:30:24.439Z,85.10
2018-02-05T00:32:50.702Z,85.20
2018-02-05T00:35:17.715Z,85.90
2018-02-05T00:37:44.007Z,85.50
2018-02-05T00:40:10.278Z,85.40
2018-02-05T00:42:36.566Z,85.20
2018-02-05T00:45:03.644Z,85.70
2018-02-05T00:47:29.926Z,84.50
2018-02-05T00:49:56.991Z,84.90
2018-02-05T00:52:23.264Z,83.80
2018-02-05T00:54:50.328Z,83.30
2018-02-05T00:57:16.597Z,83.20
2018-02-05T00:59:42.980Z,83.60
2018-02-05T01:02:09.299Z,83.30
2018-02-05T01:04:35.563Z,82.60
2018-02-05T01:07:02.609Z,82.40
2018-02-05T01:09:28.871Z,82.70
2018-02-05T01:11:55.156Z,82.80
2018-02-05T01:14:21.489Z,82.30
2018-02-05T01:16:47.738Z,82.30
2018-02-05T01:19:14.034Z,82.40
2018-02-05T01:21:40.306Z,82.30
2018-02-05T01:24:06.570Z,82.40
2018-02-05T01:26:32.868Z,82.60
2018-02-05T01:28:59.121Z,82.90
2018-02-05T01:31:25.426Z,83.20
2018-02-05T01:33:51.706Z,82.70
2018-02-05T01:36:17.978Z,82.40
2018-02-05T01:38:45.017Z,82.90
2018-02-05T01:41:11.314Z,82.30
2018-02-05T01:43:37.621Z,82.70
2018-02-05T01:46:03.935Z,82.90
2018-02-05T01:48:30.223Z,82.00
2018-02-05T01:50:56.518Z,81.90
2018-02-05T01:53:22.871Z,82.00
2018-02-05T01:55:49.161Z,81.80
2018-02-05T01:58:15.439Z,82.20
2018-02-05T02:00:42.462Z,82.10
2018-02-05T02:03:09.509Z,82.90
2018-02-05T02:05:35.790Z,81.80
2018-02-05T02:08:02.082Z,81.80
2018-02-05T02:10:28.374Z,81.10
2018-02-05T02:12:54.659Z,81.90
2018-02-05T02:15:21.695Z,82.30
2018-02-05T02:17:47.988Z,81.30
2018-02-05T02:20:14.330Z,81.20
2018-02-05T02:22:40.645Z,80.90
2018-02-05T02:25:07.666Z,82.00
2018-02-05T02:27:34.718Z,81.80
2018-02-05T02:30:00.986Z,80.80
2018-02-05T02:32:27.270Z,81.00
2018-02-05T02:34:53.610Z,80.80
2018-02-05T02:37:19.874Z,80.80
2018-02-05T02:39:46.184Z,80.50
2018-02-05T02:42:13.194Z,80.40
2018-02-05T02:44:39.494Z,80.30
2018-02-05T02:47:05.828Z,80.90
2018-02-05T02:49:32.086Z,80.40
2018-02-05T02:51:58.386Z,80.80
2018-02-05T02:54:25.409Z,81.30
2018-02-05T02:56:52.442Z,80.60
2018-02-05T02:59:19.473Z,80.70
2018-02-05T03:01:46.494Z,80.40
2018-02-05T03:04:12.787Z,80.20
2018-02-05T03:06:39.106Z,80.10
2018-02-05T03:09:05.400Z,80.10
2018-02-05T03:11:31.659Z,80.50
2018-02-05T03:13:58.666Z,81.30
2018-02-05T03:16:24.967Z,80.50
2018-02-05T03:18:51.255Z,80.30
2018-02-05T03:21:17.542Z,80.00
2018-02-05T03:23:44.559Z,81.00
2018-02-05T03:26:10.850Z,80.90
2018-02-05T03:28:37.130Z,80.70
2018-02-05T03:31:03.415Z,81.70
2018-02-05T03:33:30.454Z,81.40
2018-02-05T03:35:57.458Z,82.00
2018-02-05T03:38:23.721Z,81.70
2018-02-05T03:40:50.047Z,81.10
2018-02-05T03:43:17.062Z,82.20
2018-02-05T03:45:43.378Z,81.70
2018-02-05T03:48:09.673Z,82.20
2018-02-05T03:50:39.257Z,82.70
2018-02-05T03:53:07.863Z,82.40
2018-02-05T03:55:36.998Z,82.60
2018-02-05T03:58:03.303Z,81.90
2018-02-05T04:00:29.617Z,82.30
2018-02-05T04:02:55.894Z,81.70
2018-02-05T04:05:22.184Z,81.20
2018-02-05T04:07:49.221Z,82.20
2018-02-05T04:10:16.272Z,82.90
2018-02-05T04:12:42.547Z,82.60
2018-02-05T04:15:08.855Z,81.90
2018-02-05T04:17:35.170Z,81.80
2018-02-05T04:20:01.461Z,81.70
2018-02-05T04:22:27.778Z,81.80
2018-02-05T04:24:54.060Z,81.80
2018-02-05T04:27:20.330Z,81.60
2018-02-05T04:29:46.634Z,83.00
2018-02-05T04:32:12.897Z,83.10
2018-02-05T04:34:39.254Z,83.00
2018-02-05T04:37:05.538Z,83.80
2018-02-05T04:39:31.823Z,83.00
2018-02-05T04:41:58.125Z,83.60
2018-02-05T04:44:24.389Z,83.80
2018-02-05T04:46:50.671Z,83.90
2018-02-05T04:49:16.980Z,83.10
2018-02-05T04:51:43.258Z,83.90
2018-02-05T04:54:09.742Z,83.70
2018-02-05T04:56:36.037Z,83.40
2018-02-05T04:59:03.074Z,84.60
2018-02-05T05:01:30.094Z,84.30
2018-02-05T05:03:56.387Z,83.20
2018-02-05T05:06:22.664Z,82.80
2018-02-05T05:08:48.953Z,83.00
2018-02-05T05:11:15.970Z,84.00
2018-02-05T05:13:42.234Z,83.10
2018-02-05T05:16:08.534Z,83.50
2018-02-05T05:18:34.798Z,83.00
2018-02-05T05:21:01.086Z,82.70
2018-02-05T05:23:27.354Z,82.70
2018-02-05T05:25:54.366Z,82.90
2018-02-05T05:28:20.664Z,83.00
2018-02-05T05:30:46.913Z,82.90
2018-02-05T05:33:13.218Z,83.00
2018-02-05T05:35:39.543Z,83.80
2018-02-05T05:38:06.590Z,83.90
2018-02-05T05:40:33.646Z,83.50
2018-02-05T05:42:59.920Z,83.10
2018-02-05T05:45:26.218Z,83.50
2018-02-05T05:47:52.516Z,83.00
2018-02-05T05:50:18.839Z,82.30
2018-02-05T05:52:45.147Z,82.60
2018-02-05T05:55:11.429Z,82.60
2018-02-05T05:57:37.728Z,81.60
2018-02-05T06:00:04.747Z,82.90
2018-02-05T06:02:31.034Z,82.10
2018-02-05T06:04:57.323Z,82.80
2018-02-05T06:07:23.581Z,82.50
2018-02-05T06:09:49.890Z,82.90
2018-02-05T06:12:16.191Z,82.70
2018-02-05T06:14:42.490Z,83.00
2018-02-05T06:17:08.818Z,82.70
2018-02-05T06:19:35.123Z,83.30
2018-02-05T06:22:01.482Z,82.10
2018-02-05T06:24:27.742Z,82.30
2018-02-05T06:26:54.032Z,82.20
2018-02-05T06:29:21.054Z,82.90
2018-02-05T06:31:47.318Z,82.40
2018-02-05T06:34:13.607Z,83.20
2018-02-05T06:36:39.874Z,82.30
2018-02-05T06:39:06.149Z,82.50
2018-02-05T06:41:32.446Z,82.00
2018-02-05T06:43:58.739Z,82.50
2018-02-05T06:46:25.082Z,82.70
2018-02-05T06:48:51.335Z,82.50
2018-02-05T06:54:30.659Z,81.80
2018-02-05T06:56:56.945Z,82.20
2018-02-05T06:59:23.219Z,81.90
2018-02-05T07:01:49.515Z,81.70
2018-02-05T07:04:15.807Z,81.20
2018-02-05T07:06:42.824Z,82.80
2018-02-05T07:09:09.130Z,82.10
2018-02-05T07:11:35.399Z,82.00
2018-02-05T07:14:01.679Z,81.80
2018-02-05T07:16:27.974Z,82.10
2018-02-05T07:18:54.242Z,81.70
2018-02-05T07:21:20.550Z,81.30
2018-02-05T07:23:46.810Z,81.60
2018-02-05T07:26:13.867Z,81.50
2018-02-05T07:28:40.153Z,80.70
2018-02-05T07:31:07.162Z,81.90
2018-02-05T07:33:33.450Z,80.60
2018-02-05T07:35:59.749Z,81.10
2018-02-05T07:38:26.035Z,81.00
2018-02-05T07:40:53.127Z,81.50
2018-02-05T07:43:19.435Z,80.80
2018-02-05T07:45:45.762Z,81.00
2018-02-05T07:48:12.028Z,80.80
2018-02-05T07:50:38.347Z,80.70
2018-02-05T07:53:04.765Z,80.50
2018-02-05T07:55:31.233Z,81.30
2018-02-05T07:57:57.553Z,80.60
2018-02-05T08:00:23.866Z,79.20
2018-02-05T08:02:50.123Z,79.80
2018-02-05T08:05:16.418Z,78.60
2018-02-05T08:07:43.446Z,80.00
2018-02-05T08:10:09.755Z,78.50
2018-02-05T08:12:36.032Z,78.60
2018-02-05T08:15:02.327Z,78.70
2018-02-05T08:17:28.647Z,77.90
2018-02-05T08:19:54.931Z,77.70
2018-02-05T08:22:21.990Z,77.80
2018-02-05T08:24:48.275Z,77.10
2018-02-05T08:27:15.294Z,77.20
2018-02-05T08:29:41.602Z,76.40
2018-02-05T08:32:07.878Z,76.10
2018-02-05T08:34:34.191Z,75.70
2018-02-05T08:37:00.463Z,75.10
2018-02-05T08:39:26.759Z,74.30
2018-02-05T08:41:53.090Z,74.10
2018-02-05T08:44:19.365Z,73.10
2018-02-05T08:46:45.645Z,73.30
2018-02-05T08:49:12.686Z,72.90
2018-02-05T08:51:38.993Z,72.30
2018-02-05T08:54:06.109Z,72.90
2018-02-05T08:56:32.431Z,72.70
2018-02-05T08:58:59.446Z,73.30
2018-02-05T09:01:25.766Z,72.30
2018-02-05T09:03:52.079Z,72.50
2018-02-05T09:06:18.375Z,71.70
2018-02-05T09:08:44.670Z,71.30
2018-02-05T09:11:19.394Z,70.30
2018-02-05T09:13:46.114Z,71.30
2018-02-05T09:16:12.382Z,70.80
2018-02-05T09:18:39.404Z,71.30
2018-02-05T09:21:05.719Z,70.70
2018-02-05T09:23:31.991Z,70.40
2018-02-05T09:25:58.322Z,70.40
2018-02-05T09:28:24.608Z,71.10
2018-02-05T09:30:50.887Z,70.40
2018-02-05T09:33:17.922Z,70.70
2018-02-05T09:35:44.941Z,70.00
2018-02-05T09:38:11.235Z,69.90
2018-02-05T09:40:37.515Z,68.50
2018-02-05T09:43:03.791Z,68.00
2018-02-05T09:45:30.234Z,68.60
2018-02-05T09:47:57.250Z,69.40
2018-02-05T09:50:24.285Z,68.80
2018-02-05T09:52:51.341Z,69.10
2018-02-05T09:55:17.611Z,68.60
2018-02-05T09:57:43.910Z,69.40
2018-02-05T10:00:10.184Z,69.00
2018-02-05T10:02:36.482Z,68.90
2018-02-05T10:05:03.499Z,66.70
2018-02-05T10:07:29.758Z,67.10
2018-02-05T10:09:56.067Z,66.50
2018-02-05T10:12:22.335Z,65.90
2018-02-05T10:14:48.634Z,64.50
2018-02-05T10:17:14.926Z,61.40
2018-02-05T10:19:41.225Z,57.40
2018-02-05T10:22:07.510Z,57.20
2018-02-05T10:24:33.809Z,55.40
2018-02-05T10:27:00.106Z,55.00
2018-02-05T10:29:26.398Z,54.90
2018-02-05T10:31:52.657Z,54.50
2018-02-05T10:34:19.018Z,53.50
2018-02-05T10:36:45.342Z,52.70
2018-02-05T10:39:11.642Z,53.00
2018-02-05T10:41:37.924Z,52.90
2018-02-05T10:44:04.219Z,51.30
2018-02-05T10:46:30.506Z,51.60
2018-02-05T10:48:56.779Z,50.80
2018-02-05T10:51:23.074Z,50.80
2018-02-05T10:53:49.354Z,50.30
2018-02-05T10:56:15.659Z,49.20
2018-02-05T10:58:41.955Z,48.10
2018-02-05T11:01:08.982Z,43.90
2018-02-05T11:03:35.270Z,43.40
2018-02-05T11:06:01.548Z,41.80
2018-02-05T11:08:27.834Z,38.70
2018-02-05T11:10:54.874Z,36.30
2018-02-05T11:13:21.145Z,35.70
2018-02-05T11:15:47.438Z,35.20
2018-02-05T11:18:13.723Z,35.10
2018-02-05T11:20:40.019Z,35.90
2018-02-05T11:23:07.067Z,35.30
2018-02-05T11:25:33.350Z,35.00
2018-02-05T11:27:59.655Z,35.70
2018-02-05T11:30:25.948Z,35.30
2018-02-05T11:32:52.239Z,36.20
2018-02-05T11:35:18.579Z,35.60
2018-02-05T11:37:44.858Z,36.20
2018-02-05T11:40:11.170Z,38.20
2018-02-05T11:42:37.457Z,38.80
2018-02-05T11:45:03.777Z,38.40
2018-02-05T11:47:30.093Z,38.30
2018-02-05T11:49:56.381Z,38.80
2018-02-05T11:52:22.700Z,38.80
2018-02-05T11:54:48.993Z,38.80
2018-02-05T11:57:15.305Z,37.30
2018-02-05T11:59:41.591Z,37.90
2018-02-05T12:02:08.622Z,41.00
2018-02-05T12:04:35.675Z,41.00
2018-02-05T12:07:01.948Z,41.10
2018-02-05T12:09:28.218Z,40.80
2018-02-05T12:11:54.507Z,41.20
2018-02-05T12:14:21.526Z,41.30
2018-02-05T12:16:48.615Z,42.20
2018-02-05T12:19:14.907Z,41.70
2018-02-05T12:21:41.170Z,42.00
2018-02-05T12:24:07.471Z,44.80
2018-02-05T12:26:33.760Z,45.60
2018-02-05T12:29:00.074Z,44.80
2018-02-05T12:31:26.411Z,45.60
2018-02-05T12:33:52.720Z,46.00
2018-02-05T12:36:19.018Z,45.60
2018-02-05T12:38:45.294Z,46.40
2018-02-05T12:41:12.347Z,47.10
2018-02-05T12:43:39.357Z,47.60
2018-02-05T12:46:05.646Z,47.00
2018-02-05T12:48:31.971Z,46.10
2018-02-05T12:50:58.246Z,46.00
2018-02-05T12:53:24.570Z,46.50
2018-02-05T12:55:50.883Z,45.70
2018-02-05T12:58:17.214Z,45.60
2018-02-05T13:04:02.637Z,46.10
2018-02-05T13:06:35.550Z,44.80
2018-02-05T13:09:01.913Z,45.10
2018-02-05T13:11:28.762Z,45.90
2018-02-05T13:13:55.319Z,45.00
2018-02-05T13:16:21.713Z,44.10
2018-02-05T13:18:48.003Z,45.40
2018-02-05T13:21:15.025Z,44.30
2018-02-05T13:23:42.116Z,43.50
2018-02-05T13:26:08.379Z,43.00
2018-02-05T13:28:35.403Z,43.20
2018-02-05T13:31:02.433Z,43.30
2018-02-05T13:33:28.677Z,42.90
2018-02-05T13:35:54.982Z,43.30
2018-02-05T13:38:21.998Z,43.10
2018-02-05T13:40:48.273Z,42.40
2018-02-05T13:43:14.562Z,44.70
2018-02-05T13:45:40.818Z,43.40
2018-02-05T13:48:07.126Z,43.50
2018-02-05T13:50:33.397Z,43.20
2018-02-05T13:52:59.675Z,42.50
2018-02-05T13:55:26.007Z,40.80
2018-02-05T13:57:52.274Z,41.20
2018-02-05T14:00:18.667Z,41.30
2018-02-05T14:02:44.930Z,41.70
2018-02-05T14:05:11.264Z,42.00
2018-02-05T14:07:37.620Z,40.80
2018-02-05T14:10:03.900Z,40.10
2018-02-05T14:12:30.923Z,39.00
2018-02-05T14:14:57.235Z,38.30
2018-02-05T14:17:23.518Z,39.20
2018-02-05T14:19:59.642Z,40.70
2018-02-05T14:22:26.607Z,43.40
2018-02-05T14:24:52.886Z,44.50
2018-02-05T14:27:19.534Z,45.50
2018-02-05T14:29:45.838Z,45.60
2018-02-05T14:32:12.349Z,46.00
2018-02-05T14:34:38.615Z,47.50
2018-02-05T14:37:08.500Z,49.10
2018-02-05T14:39:34.769Z,49.40
2018-02-05T14:42:01.047Z,50.00
2018-02-05T14:44:27.353Z,51.00
2018-02-05T14:46:53.618Z,51.00
2018-02-05T14:49:19.878Z,51.50
2018-02-05T14:51:49.800Z,51.90
2018-02-05T14:54:16.150Z,52.20
2018-02-05T14:56:42.433Z,52.60
2018-02-05T14:59:09.447Z,54.00
2018-02-05T15:01:35.751Z,53.70
2018-02-05T15:04:02.050Z,53.40
2018-02-05T15:06:28.320Z,53.30
2018-02-05T15:08:54.606Z,54.70
2018-02-05T15:11:20.907Z,54.10
2018-02-05T15:13:47.210Z,54.50
2018-02-05T15:16:13.544Z,53.90
2018-02-05T15:18:40.601Z,54.20
2018-02-05T15:21:06.915Z,54.70
2018-02-05T15:23:33.208Z,54.30
2018-02-05T15:25:59.482Z,55.50
2018-02-05T15:28:25.802Z,55.10
2018-02-05T15:30:52.067Z,55.00
2018-02-05T15:33:18.366Z,55.50
2018-02-05T15:35:44.633Z,55.70
2018-02-05T15:38:11.675Z,56.20
2018-02-05T15:40:37.958Z,56.00
2018-02-05T15:43:04.231Z,55.90
2018-02-05T15:45:30.527Z,55.80
2018-02-05T15:47:56.785Z,56.60
2018-02-05T15:50:23.143Z,56.00
2018-02-05T15:52:50.178Z,57.10
2018-02-05T15:55:16.451Z,56.90
2018-02-05T15:57:42.750Z,57.10
2018-02-05T16:00:09.018Z,57.00
2018-02-05T16:02:36.107Z,57.40
2018-02-05T16:05:02.434Z,57.10
2018-02-05T16:07:28.746Z,57.40
2018-02-05T16:09:55.043Z,57.80
2018-02-05T16:12:21.306Z,57.10
2018-02-05T16:14:48.323Z,58.40
2018-02-05T16:17:14.610Z,58.10
2018-02-05T16:19:40.878Z,58.50
2018-02-05T16:22:07.191Z,58.30
2018-02-05T16:24:34.194Z,59.60
2018-02-05T16:27:00.453Z,59.00
2018-02-05T16:29:26.762Z,59.10
2018-02-05T16:31:53.035Z,59.10
2018-02-05T16:34:19.399Z,59.60
2018-02-05T16:36:45.677Z,59.60
2018-02-05T16:39:11.934Z,59.90
2018-02-05T16:41:38.502Z,60.30
2018-02-05T16:44:04.776Z,60.30
2018-02-05T16:46:31.258Z,60.90
2018-02-05T16:48:57.666Z,60.80
2018-02-05T16:51:24.973Z,61.70
2018-02-05T16:53:51.735Z,62.00
2018-02-05T16:56:18.223Z,61.60
2018-02-05T16:58:44.541Z,63.30
2018-02-05T17:01:11.006Z,62.50
2018-02-05T17:03:38.230Z,63.40
2018-02-05T17:06:04.667Z,63.30
2018-02-05T17:08:31.877Z,64.30
2018-02-05T17:10:58.189Z,63.80
2018-02-05T17:13:24.520Z,64.20
2018-02-05T17:15:54.098Z,63.90
2018-02-05T17:18:20.394Z,64.10
2018-02-05T17:20:46.672Z,64.60
2018-02-05T17:23:13.002Z,65.20
2018-02-05T17:25:39.292Z,64.50
2018-02-05T17:28:05.579Z,65.00
2018-02-05T17:30:31.898Z,65.60
2018-02-05T17:32:58.202Z,65.30
2018-02-05T17:35:24.550Z,65.20
2018-02-05T17:37:51.566Z,66.50
2018-02-05T17:40:17.848Z,65.50
2018-02-05T17:42:44.135Z,65.70
2018-02-05T17:45:10.418Z,66.30
2018-02-05T17:47:37.455Z,67.00
2018-02-05T17:50:04.471Z,67.60
2018-02-05T17:52:30.744Z,66.60
2018-02-05T17:54:57.047Z,67.50
2018-02-05T17:57:23.334Z,67.10
2018-02-05T17:59:50.454Z,68.60
2018-02-05T18:02:16.788Z,67.70
2018-02-05T18:04:43.923Z,67.50
2018-02-05T18:07:10.934Z,68.30
2018-02-05T18:09:37.203Z,68.40
2018-02-05T18:12:03.498Z,67.60
2018-02-05T18:14:29.774Z,67.70
2018-02-05T18:16:56.038Z,68.20
2018-02-05T18:19:22.327Z,68.00
2018-02-05T18:21:49.341Z,69.00
2018-02-05T18:24:15.607Z,67.80
2018-02-05T18:26:41.897Z,68.30
2018-02-05T18:29:08.170Z,68.00
2018-02-05T18:31:34.454Z,68.10
2018-02-05T18:34:00.727Z,69.40
2018-02-05T18:36:27.630Z,68.80
2018-02-05T18:38:54.187Z,67.90
2018-02-05T18:41:21.743Z,68.40
2018-02-05T18:43:48.030Z,67.30
2018-02-05T18:46:14.826Z,68.10
2018-02-05T18:48:41.123Z,67.90
2018-02-05T18:51:07.515Z,68.90
2018-02-05T18:53:33.770Z,67.30
2018-02-05T18:56:00.091Z,67.90
2018-02-05T18:58:26.410Z,68.20
2018-02-05T19:00:52.719Z,67.70
2018-02-05T19:03:21.082Z,67.80
2018-02-05T19:05:47.415Z,67.70
2018-02-05T19:08:13.754Z,68.20
2018-02-05T19:10:40.026Z,67.60
2018-02-05T19:13:06.329Z,67.50
2018-02-05T19:15:32.694Z,67.70
2018-02-05T19:17:59.701Z,69.30
2018-02-05T19:20:25.978Z,67.10
2018-02-05T19:22:52.250Z,67.80
2018-02-05T19:25:18.671Z,67.50
2018-02-05T19:27:44.970Z,67.50
2018-02-05T19:30:11.230Z,67.00
2018-02-05T19:32:38.301Z,68.50
2018-02-05T19:35:04.607Z,68.30
2018-02-05T19:37:30.954Z,67.80
2018-02-05T19:39:57.267Z,68.40
2018-02-05T19:42:23.540Z,68.60
2018-02-05T19:44:49.850Z,68.90
2018-02-05T19:47:16.324Z,69.30
2018-02-05T19:49:42.626Z,69.30
2018-02-05T19:52:08.885Z,70.20
2018-02-05T19:54:35.915Z,70.60
2018-02-05T19:57:02.966Z,70.50
2018-02-05T19:59:29.239Z,69.90
2018-02-05T20:01:55.530Z,70.70
2018-02-05T20:04:21.851Z,70.00
2018-02-05T20:06:48.159Z,70.70
2018-02-05T20:09:14.479Z,70.90
2018-02-05T20:11:40.758Z,71.70
2018-02-05T20:14:07.508Z,70.80
2018-02-05T20:16:33.787Z,70.70
2018-02-05T20:19:00.095Z,69.80
2018-02-05T20:21:26.434Z,70.10
2018-02-05T20:23:52.695Z,70.40
2018-02-05T20:26:19.142Z,69.60
2018-02-05T20:28:46.622Z,70.50
2018-02-05T20:31:12.899Z,70.30
2018-02-05T20:33:39.937Z,71.50
2018-02-05T20:36:06.970Z,70.60
2018-02-05T20:38:34.025Z,70.70
2018-02-05T20:41:00.287Z,70.40
2018-02-05T20:43:26.554Z,70.60
2018-02-05T20:45:52.862Z,69.80
2018-02-05T20:48:19.171Z,69.40
2018-02-05T20:50:46.803Z,70.20
2018-02-05T20:53:13.816Z,70.90
2018-02-05T20:55:40.070Z,69.30
2018-02-05T20:58:06.354Z,69.90
2018-02-05T21:00:32.667Z,69.70
2018-02-05T21:02:58.951Z,69.80
2018-02-05T21:05:25.254Z,70.10
2018-02-05T21:07:51.571Z,70.30
2018-02-05T21:10:17.870Z,69.50
2018-02-05T21:12:44.182Z,69.90
2018-02-05T21:15:10.570Z,69.50
2018-02-05T21:17:36.899Z,70.50
2018-02-05T21:20:03.953Z,69.50
2018-02-05T21:22:31.292Z,69.00
2018-02-05T21:24:58.214Z,68.70
2018-02-05T21:27:24.738Z,69.80
2018-02-05T21:29:51.072Z,68.90
2018-02-05T21:32:17.339Z,68.50
2018-02-05T21:34:43.958Z,68.60
2018-02-05T21:37:10.322Z,68.80
2018-02-05T21:39:36.880Z,68.90
2018-02-05T21:42:03.191Z,68.00
2018-02-05T21:44:29.480Z,68.50
2018-02-05T21:46:55.792Z,68.90
2018-02-05T21:49:22.439Z,68.50
2018-02-05T21:51:49.956Z,69.10
2018-02-05T21:54:16.735Z,68.80
2018-02-05T21:56:43.791Z,68.80
2018-02-05T21:59:10.516Z,69.10
2018-02-05T22:01:37.530Z,69.00
2018-02-05T22:04:03.850Z,68.30
2018-02-05T22:06:30.506Z,68.10
2018-02-05T22:08:56.856Z,68.30
2018-02-05T22:11:23.151Z,68.40
2018-02-05T22:13:49.443Z,68.50
2018-02-05T22:16:16.450Z,68.90
2018-02-05T22:18:42.759Z,68.10
2018-02-05T22:21:09.038Z,67.90
2018-02-05T22:23:35.344Z,68.20
2018-02-05T22:26:01.623Z,68.50
2018-02-05T22:28:28.627Z,69.30
2018-02-05T22:30:54.934Z,68.70
2018-02-05T22:33:21.201Z,67.20
2018-02-05T22:35:48.234Z,68.90
2018-02-05T22:38:15.222Z,68.60
2018-02-05T22:40:41.499Z,68.40
2018-02-05T22:43:07.812Z,68.60
2018-02-05T22:45:34.094Z,68.40
2018-02-05T22:48:01.129Z,68.30
2018-02-05T22:50:28.119Z,68.60
2018-02-05T22:52:54.380Z,68.30
2018-02-05T22:55:21.397Z,68.60
2018-02-05T22:57:47.657Z,68.90
2018-02-05T23:00:15.987Z,67.90
2018-02-05T23:02:42.983Z,68.40
2018-02-05T23:05:09.250Z,67.90
2018-02-05T23:07:35.555Z,67.70
2018-02-05T23:10:02.647Z,68.40
2018-02-05T23:12:28.939Z,68.20
2018-02-05T23:14:55.200Z,67.60
2018-02-05T23:17:21.465Z,68.20
2018-02-05T23:19:47.799Z,68.20
2018-02-05T23:22:14.067Z,68.40
2018-02-05T23:24:41.387Z,68.10
2018-02-05T23:27:07.634Z,67.80
2018-02-05T23:29:33.882Z,68.00
2018-02-05T23:32:00.165Z,68.80
2018-02-05T23:34:26.439Z,67.80
2018-02-05T23:36:52.726Z,67.90
2018-02-05T23:39:18.994Z,68.00
2018-02-05T23:41:45.994Z,68.40
2018-02-05T23:44:12.304Z,68.20
2018-02-05T23:46:38.585Z,67.90
2018-02-05T23:49:04.874Z,68.30
2018-02-05T23:51:31.885Z,68.60
2018-02-05T23:53:58.154Z,68.80
2018-02-05T23:56:26.851Z,68.40
2018-02-05T23:59:01.909Z,68.70
