createdAt,value
2022-10-18T00:03:05.476Z,14.5
2022-10-18T00:13:05.764Z,14.6
2022-10-18T00:23:06.184Z,14.6
2022-10-18T00:33:06.507Z,14.6
2022-10-18T00:43:07.158Z,14.5
2022-10-18T00:53:07.910Z,14.5
2022-10-18T01:03:08.799Z,14.5
2022-10-18T01:23:10.320Z,14.2
2022-10-18T01:33:10.812Z,14.2
2022-10-18T01:43:11.612Z,14.2
2022-10-18T01:53:12.496Z,14.2
2022-10-18T02:03:13.183Z,14.1
2022-10-18T02:13:13.679Z,14.1
2022-10-18T02:23:14.693Z,14.2
2022-10-18T02:33:14.917Z,14.2
2022-10-18T02:43:15.819Z,14.3
2022-10-18T02:53:16.403Z,14.3
2022-10-18T03:13:17.072Z,14.3
2022-10-18T03:23:17.778Z,14.4
2022-10-18T03:33:18.770Z,14.4
2022-10-18T03:43:19.366Z,14.4
2022-10-18T03:53:19.964Z,14.5
2022-10-18T04:13:21.339Z,14.3
2022-10-18T04:23:22.110Z,14.2
2022-10-18T04:33:23.210Z,14.2
2022-10-18T04:43:23.945Z,14.3
2022-10-18T04:53:24.820Z,14.3
2022-10-18T05:03:25.810Z,14.3
2022-10-18T05:23:27.043Z,14.3
2022-10-18T05:33:27.774Z,14.2
2022-10-18T05:43:27.885Z,14
2022-10-18T05:53:36.990Z,14
2022-10-18T06:13:30.082Z,14
2022-10-18T06:23:29.991Z,14.1
2022-10-18T06:33:31.004Z,14.2
2022-10-18T06:43:31.878Z,14.2
2022-10-18T06:53:32.196Z,14.3
2022-10-18T07:03:32.988Z,14.4
2022-10-18T07:13:33.563Z,14.5
2022-10-18T07:23:33.589Z,14.5
2022-10-18T07:33:34.666Z,14.6
2022-10-18T07:43:35.539Z,14.7
2022-10-18T07:53:35.774Z,14.7
2022-10-18T08:03:36.649Z,14.6
2022-10-18T08:13:37.197Z,14.6
2022-10-18T08:23:37.381Z,14.7
2022-10-18T08:33:37.516Z,14.9
2022-10-18T08:43:38.289Z,15.1
2022-10-18T08:53:39.966Z,15.1
2022-10-18T09:03:39.469Z,15.3
2022-10-18T09:13:39.714Z,15.5
2022-10-18T09:23:40.268Z,16.5
2022-10-18T09:33:40.627Z,17.4
2022-10-18T09:53:42.216Z,17.9
2022-10-18T10:03:42.878Z,18.4
2022-10-18T10:13:43.930Z,18.7
2022-10-18T10:23:44.960Z,19
2022-10-18T10:33:45.255Z,17.7
2022-10-18T10:43:45.319Z,18.3
2022-10-18T10:53:46.107Z,19.4
2022-10-18T11:03:46.821Z,18.8
2022-10-18T11:13:53.249Z,19
2022-10-18T11:23:48.655Z,20.2
2022-10-18T11:34:08.027Z,19.3
2022-10-18T11:44:02.081Z,19.2
2022-10-18T11:53:51.952Z,19.3
2022-10-18T12:03:50.821Z,19.2
2022-10-18T12:13:51.031Z,19.4
2022-10-18T12:23:51.747Z,19.5
2022-10-18T12:43:52.122Z,19.9
2022-10-18T12:53:52.487Z,19.9
2022-10-18T13:03:53.007Z,19.2
2022-10-18T13:13:53.318Z,19.6
2022-10-18T13:23:54.031Z,19.4
2022-10-18T13:33:54.233Z,19.5
2022-10-18T13:43:55.087Z,19.5
2022-10-18T13:53:55.438Z,19.5
2022-10-18T14:03:57.856Z,19.7
2022-10-18T14:13:56.388Z,19.7
2022-10-18T14:33:58.236Z,19.1
2022-10-18T14:43:57.863Z,19
2022-10-18T14:53:58.146Z,19.1
2022-10-18T15:03:58.702Z,18.9
2022-10-18T15:13:58.841Z,18.6
2022-10-18T15:44:00.202Z,17.3
2022-10-18T15:54:00.930Z,16.8
2022-10-18T16:04:01.360Z,16.4
2022-10-18T16:14:01.993Z,16
2022-10-18T16:24:03.117Z,15.5
2022-10-18T16:34:03.480Z,14.9
2022-10-18T16:44:04.032Z,14.5
2022-10-18T16:54:04.708Z,13.9
2022-10-18T17:04:05.695Z,13.5
2022-10-18T17:14:06.630Z,13.2
2022-10-18T17:24:07.028Z,12.9
2022-10-18T17:34:07.922Z,12.5
2022-10-18T17:44:08.488Z,12.1
2022-10-18T17:54:08.949Z,11.9
2022-10-18T18:04:09.064Z,11.5
2022-10-18T18:14:09.875Z,10.9
2022-10-18T18:24:10.938Z,10.5
2022-10-18T18:34:11.147Z,10.3
2022-10-18T18:44:11.876Z,10
2022-10-18T18:54:12.679Z,10
2022-10-18T19:04:12.774Z,9.7
2022-10-18T19:14:13.200Z,9.5
2022-10-18T19:24:14.122Z,9.5
2022-10-18T19:34:15.073Z,9.3
2022-10-18T19:44:15.594Z,9
2022-10-18T19:54:15.861Z,9
2022-10-18T20:04:16.790Z,9.2
2022-10-18T20:14:17.580Z,9
2022-10-18T20:24:18.530Z,8.7
2022-10-18T20:34:19.178Z,8.6
2022-10-18T20:44:19.611Z,8.5
2022-10-18T21:04:20.870Z,8.3
2022-10-18T21:14:21.919Z,8.1
2022-10-18T21:24:22.617Z,7.9
2022-10-18T21:34:23.445Z,7.8
2022-10-18T21:44:24.422Z,7.6
2022-10-18T21:54:25.183Z,7.4
2022-10-18T22:04:26.039Z,7.2
2022-10-18T22:24:26.945Z,7
2022-10-18T22:34:27.754Z,6.9
2022-10-18T23:04:28.701Z,6.6
2022-10-18T23:14:28.968Z,6.5
2022-10-18T23:34:29.336Z,6.3
