createdAt,value
2018-05-29T00:00:01.337Z,27.32
2018-05-29T00:01:03.835Z,27.31
2018-05-29T00:02:06.327Z,27.31
2018-05-29T00:03:08.810Z,27.31
2018-05-29T00:04:11.319Z,27.31
2018-05-29T00:05:13.816Z,27.31
2018-05-29T00:06:16.312Z,27.31
2018-05-29T00:07:18.819Z,27.32
2018-05-29T00:08:21.316Z,27.31
2018-05-29T00:09:23.860Z,27.31
2018-05-29T00:10:26.333Z,27.32
2018-05-29T00:11:28.842Z,27.33
2018-05-29T00:12:31.373Z,27.33
2018-05-29T00:13:34.064Z,27.33
2018-05-29T00:14:36.563Z,27.33
2018-05-29T00:15:39.065Z,27.33
2018-05-29T00:16:41.565Z,27.34
2018-05-29T00:17:44.074Z,27.34
2018-05-29T00:18:46.668Z,27.34
2018-05-29T00:19:49.159Z,27.34
2018-05-29T00:20:51.672Z,27.34
2018-05-29T00:21:54.213Z,27.34
2018-05-29T00:22:56.691Z,27.34
2018-05-29T00:23:59.197Z,27.34
2018-05-29T00:25:01.686Z,27.34
2018-05-29T00:26:04.168Z,27.34
2018-05-29T00:27:06.679Z,27.35
2018-05-29T00:28:09.187Z,27.35
2018-05-29T00:29:11.716Z,27.35
2018-05-29T00:30:14.247Z,27.34
2018-05-29T00:31:16.739Z,27.34
2018-05-29T00:32:19.241Z,27.33
2018-05-29T00:33:21.760Z,27.34
2018-05-29T00:34:24.259Z,27.34
2018-05-29T00:35:26.751Z,27.34
2018-05-29T00:36:29.218Z,27.34
2018-05-29T00:37:31.704Z,27.33
2018-05-29T00:38:34.279Z,27.33
2018-05-29T00:39:36.788Z,27.33
2018-05-29T00:40:39.262Z,27.33
2018-05-29T00:41:41.761Z,27.32
2018-05-29T00:42:44.236Z,27.33
2018-05-29T00:43:46.743Z,27.32
2018-05-29T00:44:49.257Z,27.32
2018-05-29T00:45:51.749Z,27.32
2018-05-29T00:46:54.236Z,27.33
2018-05-29T00:47:56.739Z,27.32
2018-05-29T00:48:59.262Z,27.32
2018-05-29T00:50:01.766Z,27.33
2018-05-29T00:51:04.265Z,27.33
2018-05-29T00:52:06.759Z,27.32
2018-05-29T00:53:09.238Z,27.32
2018-05-29T00:54:11.753Z,27.32
2018-05-29T00:56:50.233Z,27.32
2018-05-29T00:57:52.748Z,27.32
2018-05-29T00:58:55.244Z,27.32
2018-05-29T00:59:57.718Z,27.32
2018-05-29T01:01:00.287Z,27.32
2018-05-29T01:02:02.807Z,27.32
2018-05-29T01:03:05.320Z,27.32
2018-05-29T01:04:07.831Z,27.33
2018-05-29T01:05:10.345Z,27.33
2018-05-29T01:06:12.857Z,27.33
2018-05-29T01:07:15.403Z,27.33
2018-05-29T01:08:17.915Z,27.34
2018-05-29T01:09:20.441Z,27.35
2018-05-29T01:10:22.973Z,27.35
2018-05-29T01:11:25.465Z,27.34
2018-05-29T01:12:27.965Z,27.35
2018-05-29T01:13:30.442Z,27.35
2018-05-29T01:14:32.949Z,27.36
2018-05-29T01:15:35.476Z,27.36
2018-05-29T01:16:37.958Z,27.36
2018-05-29T01:17:40.442Z,27.36
2018-05-29T01:18:43.046Z,27.35
2018-05-29T01:19:45.552Z,27.36
2018-05-29T01:20:48.042Z,27.36
2018-05-29T01:21:50.545Z,27.37
2018-05-29T01:22:53.031Z,27.36
2018-05-29T01:23:55.545Z,27.37
2018-05-29T01:24:58.025Z,27.37
2018-05-29T01:26:00.551Z,27.38
2018-05-29T01:27:03.041Z,27.38
2018-05-29T01:28:05.515Z,27.38
2018-05-29T01:29:08.007Z,27.38
2018-05-29T01:30:10.513Z,27.38
2018-05-29T01:31:13.043Z,27.38
2018-05-29T01:32:15.730Z,27.38
2018-05-29T01:33:18.248Z,27.37
2018-05-29T01:34:20.737Z,27.37
2018-05-29T01:35:23.243Z,27.36
2018-05-29T01:36:25.757Z,27.36
2018-05-29T01:37:28.250Z,27.35
2018-05-29T01:38:30.742Z,27.35
2018-05-29T01:39:33.232Z,27.34
2018-05-29T01:40:35.721Z,27.35
2018-05-29T01:41:38.252Z,27.35
2018-05-29T01:42:40.729Z,27.36
2018-05-29T01:43:43.239Z,27.35
2018-05-29T01:44:45.743Z,27.36
2018-05-29T01:45:48.249Z,27.37
2018-05-29T01:46:50.749Z,27.36
2018-05-29T01:47:53.264Z,27.37
2018-05-29T01:48:55.786Z,27.38
2018-05-29T01:49:58.299Z,27.38
2018-05-29T01:51:00.788Z,27.37
2018-05-29T01:52:03.272Z,27.37
2018-05-29T01:53:05.742Z,27.38
2018-05-29T01:54:08.252Z,27.38
2018-05-29T01:55:10.745Z,27.39
2018-05-29T01:56:13.215Z,27.39
2018-05-29T01:57:15.709Z,27.40
2018-05-29T01:58:18.219Z,27.40
2018-05-29T01:59:20.698Z,27.40
2018-05-29T02:00:23.189Z,27.40
2018-05-29T02:01:25.680Z,27.41
2018-05-29T02:02:28.216Z,27.42
2018-05-29T02:03:30.690Z,27.43
2018-05-29T02:04:33.255Z,27.42
2018-05-29T02:05:35.696Z,27.42
2018-05-29T02:06:38.201Z,27.42
2018-05-29T02:07:40.735Z,27.43
2018-05-29T02:08:43.247Z,27.42
2018-05-29T02:09:45.741Z,27.43
2018-05-29T02:10:48.241Z,27.42
2018-05-29T02:11:50.710Z,27.41
2018-05-29T02:12:53.228Z,27.42
2018-05-29T02:13:55.704Z,27.42
2018-05-29T02:14:58.174Z,27.42
2018-05-29T02:16:00.687Z,27.42
2018-05-29T02:17:03.195Z,27.43
2018-05-29T02:18:05.704Z,27.42
2018-05-29T02:19:08.193Z,27.41
2018-05-29T02:20:10.685Z,27.42
2018-05-29T02:21:13.192Z,27.40
2018-05-29T02:22:15.676Z,27.41
2018-05-29T02:23:18.168Z,27.41
2018-05-29T02:24:20.638Z,27.40
2018-05-29T02:25:23.129Z,27.40
2018-05-29T02:26:25.608Z,27.40
2018-05-29T02:27:28.103Z,27.39
2018-05-29T02:28:30.617Z,27.38
2018-05-29T02:29:33.123Z,27.39
2018-05-29T02:30:35.672Z,27.39
2018-05-29T02:31:38.158Z,27.38
2018-05-29T02:32:40.653Z,27.38
2018-05-29T02:33:43.157Z,27.38
2018-05-29T02:34:45.666Z,27.38
2018-05-29T02:35:48.160Z,27.38
2018-05-29T02:36:50.649Z,27.38
2018-05-29T02:37:53.126Z,27.37
2018-05-29T02:38:55.925Z,27.36
2018-05-29T02:39:58.443Z,27.37
2018-05-29T02:41:01.059Z,27.35
2018-05-29T02:42:03.531Z,27.36
2018-05-29T02:43:06.024Z,27.36
2018-05-29T02:44:08.537Z,27.35
2018-05-29T02:45:11.065Z,27.36
2018-05-29T02:46:13.538Z,27.35
2018-05-29T02:47:16.025Z,27.35
2018-05-29T02:48:18.522Z,27.35
2018-05-29T02:49:21.032Z,27.34
2018-05-29T02:50:23.549Z,27.35
2018-05-29T02:51:26.036Z,27.35
2018-05-29T02:52:28.522Z,27.34
2018-05-29T02:53:31.017Z,27.34
2018-05-29T02:54:33.548Z,27.34
2018-05-29T02:55:36.036Z,27.34
2018-05-29T02:56:38.525Z,27.35
2018-05-29T02:57:41.021Z,27.35
2018-05-29T02:58:43.524Z,27.34
2018-05-29T02:59:46.033Z,27.34
2018-05-29T03:00:48.503Z,27.35
2018-05-29T03:01:51.428Z,27.34
2018-05-29T03:02:54.396Z,27.34
2018-05-29T03:03:57.371Z,27.33
2018-05-29T03:04:59.912Z,27.33
2018-05-29T03:06:02.796Z,27.34
2018-05-29T03:07:05.326Z,27.33
2018-05-29T03:08:07.817Z,27.33
2018-05-29T03:09:10.298Z,27.33
2018-05-29T03:10:12.801Z,27.33
2018-05-29T03:11:15.301Z,27.33
2018-05-29T03:12:17.798Z,27.33
2018-05-29T03:13:20.289Z,27.33
2018-05-29T03:14:22.801Z,27.32
2018-05-29T03:15:25.323Z,27.31
2018-05-29T03:16:27.829Z,27.31
2018-05-29T03:17:30.325Z,27.31
2018-05-29T03:18:32.805Z,27.30
2018-05-29T03:19:35.377Z,27.30
2018-05-29T03:20:37.864Z,27.29
2018-05-29T03:21:40.356Z,27.29
2018-05-29T03:22:42.831Z,27.28
2018-05-29T03:23:45.335Z,27.28
2018-05-29T03:24:47.826Z,27.27
2018-05-29T03:25:50.337Z,27.27
2018-05-29T03:26:52.824Z,27.27
2018-05-29T03:27:55.536Z,27.27
2018-05-29T03:28:58.028Z,27.26
2018-05-29T03:30:00.536Z,27.26
2018-05-29T03:31:03.045Z,27.25
2018-05-29T03:32:05.555Z,27.25
2018-05-29T03:33:08.040Z,27.25
2018-05-29T03:34:10.514Z,27.25
2018-05-29T03:35:13.042Z,27.26
2018-05-29T03:36:15.555Z,27.26
2018-05-29T03:37:18.046Z,27.26
2018-05-29T03:38:20.526Z,27.27
2018-05-29T03:39:23.008Z,27.27
2018-05-29T03:40:25.501Z,27.27
2018-05-29T03:41:28.058Z,27.27
2018-05-29T03:42:30.568Z,27.27
2018-05-29T03:43:33.078Z,27.27
2018-05-29T03:44:35.645Z,27.26
2018-05-29T03:45:38.157Z,27.27
2018-05-29T03:46:40.679Z,27.27
2018-05-29T03:47:43.169Z,27.25
2018-05-29T03:48:45.652Z,27.26
2018-05-29T03:49:48.222Z,27.26
2018-05-29T03:50:50.719Z,27.27
2018-05-29T03:51:53.214Z,27.26
2018-05-29T03:52:55.827Z,27.27
2018-05-29T03:53:58.318Z,27.26
2018-05-29T03:55:00.799Z,27.26
2018-05-29T03:56:03.306Z,27.26
2018-05-29T03:57:05.799Z,27.26
2018-05-29T03:58:08.295Z,27.26
2018-05-29T03:59:10.785Z,27.26
2018-05-29T04:00:13.265Z,27.26
2018-05-29T04:01:15.815Z,27.25
2018-05-29T04:02:18.286Z,27.26
2018-05-29T04:03:20.758Z,27.26
2018-05-29T04:04:23.245Z,27.25
2018-05-29T04:05:25.751Z,27.26
2018-05-29T04:06:28.268Z,27.25
2018-05-29T04:07:30.781Z,27.25
2018-05-29T04:08:33.275Z,27.24
2018-05-29T04:09:35.888Z,27.24
2018-05-29T04:10:38.391Z,27.24
2018-05-29T04:11:40.930Z,27.24
2018-05-29T04:12:43.416Z,27.23
2018-05-29T04:13:46.023Z,27.24
2018-05-29T04:14:48.508Z,27.23
2018-05-29T04:15:51.076Z,27.23
2018-05-29T04:16:53.543Z,27.23
2018-05-29T04:17:56.039Z,27.23
2018-05-29T04:18:58.512Z,27.23
2018-05-29T04:20:01.005Z,27.23
2018-05-29T04:21:03.497Z,27.23
2018-05-29T04:22:06.019Z,27.23
2018-05-29T04:23:08.537Z,27.23
2018-05-29T04:24:11.038Z,27.23
2018-05-29T04:25:13.536Z,27.23
2018-05-29T04:26:16.131Z,27.23
2018-05-29T04:27:18.643Z,27.22
2018-05-29T04:28:21.168Z,27.21
2018-05-29T04:29:23.895Z,27.21
2018-05-29T04:30:26.396Z,27.21
2018-05-29T04:31:28.884Z,27.22
2018-05-29T04:32:31.443Z,27.20
2018-05-29T04:33:33.929Z,27.21
2018-05-29T04:34:36.432Z,27.21
2018-05-29T04:35:38.937Z,27.21
2018-05-29T04:36:41.426Z,27.20
2018-05-29T04:37:43.937Z,27.21
2018-05-29T04:38:46.430Z,27.21
2018-05-29T04:39:48.917Z,27.22
2018-05-29T04:40:51.449Z,27.21
2018-05-29T04:41:53.950Z,27.21
2018-05-29T04:42:56.453Z,27.21
2018-05-29T04:43:58.959Z,27.21
2018-05-29T04:45:01.449Z,27.21
2018-05-29T04:46:03.960Z,27.22
2018-05-29T04:47:06.520Z,27.22
2018-05-29T04:48:09.025Z,27.23
2018-05-29T04:49:11.516Z,27.22
2018-05-29T04:50:14.009Z,27.22
2018-05-29T04:51:16.527Z,27.22
2018-05-29T04:52:19.061Z,27.22
2018-05-29T04:53:21.559Z,27.21
2018-05-29T04:54:24.048Z,27.21
2018-05-29T04:55:26.537Z,27.22
2018-05-29T04:56:29.053Z,27.22
2018-05-29T04:57:31.582Z,27.23
2018-05-29T04:58:34.079Z,27.24
2018-05-29T04:59:36.569Z,27.24
2018-05-29T05:00:39.075Z,27.24
2018-05-29T05:01:41.586Z,27.24
2018-05-29T05:02:44.103Z,27.25
2018-05-29T05:03:46.606Z,27.25
2018-05-29T05:04:49.074Z,27.24
2018-05-29T05:05:51.583Z,27.23
2018-05-29T05:06:54.060Z,27.23
2018-05-29T05:07:56.557Z,27.23
2018-05-29T05:08:59.124Z,27.23
2018-05-29T05:10:01.738Z,27.23
2018-05-29T05:11:04.243Z,27.23
2018-05-29T05:12:06.749Z,27.22
2018-05-29T05:13:09.288Z,27.23
2018-05-29T05:14:11.804Z,27.22
2018-05-29T05:15:14.300Z,27.22
2018-05-29T05:16:16.868Z,27.18
2018-05-29T05:17:19.379Z,27.16
2018-05-29T05:18:21.921Z,27.12
2018-05-29T05:19:24.573Z,27.07
2018-05-29T05:20:27.064Z,27.03
2018-05-29T05:21:29.582Z,27.02
2018-05-29T05:22:32.082Z,27.00
2018-05-29T05:23:34.602Z,26.95
2018-05-29T05:24:37.639Z,26.93
2018-05-29T05:25:40.167Z,26.92
2018-05-29T05:26:42.676Z,26.90
2018-05-29T05:27:45.404Z,26.86
2018-05-29T05:28:48.038Z,26.82
2018-05-29T05:29:50.572Z,26.83
2018-05-29T05:30:53.062Z,26.81
2018-05-29T05:31:55.576Z,26.81
2018-05-29T05:32:58.178Z,26.81
2018-05-29T05:34:00.759Z,26.80
2018-05-29T05:35:03.313Z,26.81
2018-05-29T05:36:05.817Z,26.81
2018-05-29T05:37:08.313Z,26.81
2018-05-29T05:38:10.816Z,26.81
2018-05-29T05:39:13.311Z,26.82
2018-05-29T05:40:15.810Z,26.82
2018-05-29T05:41:18.290Z,26.83
2018-05-29T05:42:20.789Z,26.82
2018-05-29T05:43:23.303Z,26.83
2018-05-29T05:44:25.814Z,26.84
2018-05-29T05:45:28.333Z,26.84
2018-05-29T05:46:30.908Z,26.83
2018-05-29T05:47:33.437Z,26.84
2018-05-29T05:48:35.923Z,26.83
2018-05-29T05:49:38.437Z,26.84
2018-05-29T05:50:40.984Z,26.84
2018-05-29T05:51:43.605Z,26.84
2018-05-29T05:52:46.104Z,26.84
2018-05-29T05:53:48.628Z,26.84
2018-05-29T05:54:51.107Z,26.84
2018-05-29T05:55:53.643Z,26.84
2018-05-29T05:56:56.130Z,26.83
2018-05-29T05:57:58.616Z,26.84
2018-05-29T05:59:01.135Z,26.83
2018-05-29T06:00:03.635Z,26.84
2018-05-29T06:01:06.153Z,26.84
2018-05-29T06:02:08.667Z,26.83
2018-05-29T06:03:11.180Z,26.84
2018-05-29T06:04:13.734Z,26.84
2018-05-29T06:05:16.307Z,26.83
2018-05-29T06:06:18.829Z,26.83
2018-05-29T06:07:21.343Z,26.84
2018-05-29T06:08:23.886Z,26.83
2018-05-29T06:09:26.386Z,26.83
2018-05-29T06:10:28.889Z,26.83
2018-05-29T06:11:31.413Z,26.84
2018-05-29T06:12:33.913Z,26.83
2018-05-29T06:13:36.413Z,26.84
2018-05-29T06:14:39.007Z,26.84
2018-05-29T06:15:41.510Z,26.83
2018-05-29T06:16:44.017Z,26.83
2018-05-29T06:17:46.531Z,26.82
2018-05-29T06:18:49.047Z,26.83
2018-05-29T06:19:51.559Z,26.83
2018-05-29T06:20:54.126Z,26.83
2018-05-29T06:21:56.640Z,26.82
2018-05-29T06:22:59.119Z,26.83
2018-05-29T06:24:01.620Z,26.83
2018-05-29T06:25:04.135Z,26.83
2018-05-29T06:26:06.629Z,26.83
2018-05-29T06:27:09.156Z,26.83
2018-05-29T06:28:11.660Z,26.82
2018-05-29T06:29:14.164Z,26.82
2018-05-29T06:30:16.654Z,26.82
2018-05-29T06:31:19.152Z,26.82
2018-05-29T06:32:21.740Z,26.82
2018-05-29T06:33:24.332Z,26.82
2018-05-29T06:34:26.851Z,26.81
2018-05-29T06:35:29.339Z,26.81
2018-05-29T06:36:31.827Z,26.82
2018-05-29T06:37:34.357Z,26.81
2018-05-29T06:38:36.908Z,26.81
2018-05-29T06:39:39.384Z,26.81
2018-05-29T06:40:41.884Z,26.81
2018-05-29T06:41:44.399Z,26.80
2018-05-29T06:42:46.943Z,26.80
2018-05-29T06:43:49.422Z,26.81
2018-05-29T06:44:51.962Z,26.80
2018-05-29T06:45:55.027Z,26.80
2018-05-29T06:46:57.547Z,26.80
2018-05-29T06:48:00.084Z,26.80
2018-05-29T06:49:02.584Z,26.80
2018-05-29T06:50:05.078Z,26.80
2018-05-29T06:51:07.596Z,26.80
2018-05-29T06:52:10.144Z,26.80
2018-05-29T06:53:12.667Z,26.80
2018-05-29T06:54:15.165Z,26.81
2018-05-29T06:55:17.660Z,26.80
2018-05-29T06:56:20.148Z,26.80
2018-05-29T06:57:22.667Z,26.80
2018-05-29T06:58:25.172Z,26.80
2018-05-29T06:59:27.683Z,26.80
2018-05-29T07:00:30.192Z,26.80
2018-05-29T07:01:32.699Z,26.80
2018-05-29T07:02:35.194Z,26.80
2018-05-29T07:03:37.735Z,26.80
2018-05-29T07:04:40.251Z,26.80
2018-05-29T07:05:42.754Z,26.80
2018-05-29T07:06:45.256Z,26.80
2018-05-29T07:07:47.766Z,26.80
2018-05-29T07:08:50.304Z,26.80
2018-05-29T07:09:52.810Z,26.80
2018-05-29T07:10:55.303Z,26.80
2018-05-29T07:11:57.803Z,26.80
2018-05-29T07:13:00.323Z,26.80
2018-05-29T07:14:02.849Z,26.80
2018-05-29T07:15:05.440Z,26.80
2018-05-29T07:16:07.963Z,26.80
2018-05-29T07:17:10.468Z,26.81
2018-05-29T07:18:12.945Z,26.81
2018-05-29T07:19:15.705Z,26.81
2018-05-29T07:20:18.240Z,26.81
2018-05-29T07:21:20.755Z,26.81
2018-05-29T07:22:23.242Z,26.82
2018-05-29T07:23:25.736Z,26.81
2018-05-29T07:24:28.268Z,26.81
2018-05-29T07:25:30.769Z,26.81
2018-05-29T07:26:33.266Z,26.81
2018-05-29T07:27:35.756Z,26.81
2018-05-29T07:28:38.253Z,26.81
2018-05-29T07:29:40.805Z,26.81
2018-05-29T07:30:43.305Z,26.81
2018-05-29T07:31:45.810Z,26.81
2018-05-29T07:32:48.308Z,26.82
2018-05-29T07:33:50.800Z,26.81
2018-05-29T07:34:53.312Z,26.82
2018-05-29T07:35:56.142Z,26.81
2018-05-29T07:36:58.815Z,26.82
2018-05-29T07:38:01.298Z,26.81
2018-05-29T07:39:03.800Z,26.82
2018-05-29T07:40:06.302Z,26.82
2018-05-29T07:41:08.801Z,26.82
2018-05-29T07:42:11.286Z,26.81
2018-05-29T07:43:13.792Z,26.81
2018-05-29T07:44:16.289Z,26.82
2018-05-29T07:45:18.885Z,26.82
2018-05-29T07:46:21.426Z,26.82
2018-05-29T07:47:23.942Z,26.82
2018-05-29T07:48:26.545Z,26.81
2018-05-29T07:49:29.059Z,26.82
2018-05-29T07:50:31.589Z,26.82
2018-05-29T07:51:34.067Z,26.82
2018-05-29T07:52:36.579Z,26.82
2018-05-29T07:53:39.068Z,26.82
2018-05-29T07:54:41.588Z,26.82
2018-05-29T07:55:44.137Z,26.82
2018-05-29T07:56:46.646Z,26.82
2018-05-29T07:57:49.183Z,26.82
2018-05-29T07:58:51.703Z,26.82
2018-05-29T07:59:54.193Z,26.82
2018-05-29T08:00:56.708Z,26.82
2018-05-29T08:01:59.213Z,26.82
2018-05-29T08:03:01.722Z,26.82
2018-05-29T08:04:04.236Z,26.82
2018-05-29T08:05:06.729Z,26.82
2018-05-29T08:06:09.245Z,26.82
2018-05-29T08:07:11.785Z,26.82
2018-05-29T08:08:14.287Z,26.82
2018-05-29T08:09:16.789Z,26.82
2018-05-29T08:10:19.388Z,26.82
2018-05-29T08:11:21.891Z,26.82
2018-05-29T08:12:24.389Z,26.83
2018-05-29T08:13:26.918Z,26.83
2018-05-29T08:14:29.417Z,26.82
2018-05-29T08:15:31.931Z,26.82
2018-05-29T08:16:37.983Z,26.83
2018-05-29T08:17:40.723Z,26.83
2018-05-29T08:18:43.225Z,26.83
2018-05-29T08:19:45.749Z,26.83
2018-05-29T08:20:48.253Z,26.82
2018-05-29T08:21:50.765Z,26.83
2018-05-29T08:22:53.242Z,26.83
2018-05-29T08:23:55.740Z,26.83
2018-05-29T08:24:58.241Z,26.82
2018-05-29T08:26:00.759Z,26.83
2018-05-29T08:27:03.262Z,26.83
2018-05-29T08:28:05.860Z,26.83
2018-05-29T08:29:08.399Z,26.83
2018-05-29T08:30:10.915Z,26.83
2018-05-29T08:31:13.413Z,26.83
2018-05-29T08:32:15.933Z,26.83
2018-05-29T08:33:18.452Z,26.83
2018-05-29T08:34:20.957Z,26.83
2018-05-29T08:35:23.453Z,26.83
2018-05-29T08:36:25.948Z,26.84
2018-05-29T08:37:28.472Z,26.83
2018-05-29T08:38:30.969Z,26.83
2018-05-29T08:39:33.474Z,26.84
2018-05-29T08:40:35.973Z,26.84
2018-05-29T08:41:38.495Z,26.84
2018-05-29T08:42:41.043Z,26.84
2018-05-29T08:43:43.536Z,26.84
2018-05-29T08:44:46.035Z,26.83
2018-05-29T08:45:48.539Z,26.84
2018-05-29T08:46:51.052Z,26.84
2018-05-29T08:47:53.576Z,26.84
2018-05-29T08:48:56.091Z,26.84
2018-05-29T08:49:58.603Z,26.84
2018-05-29T08:51:01.091Z,26.84
2018-05-29T08:52:03.751Z,26.85
2018-05-29T08:53:06.270Z,26.84
2018-05-29T08:54:08.818Z,26.84
2018-05-29T08:55:11.331Z,26.84
2018-05-29T08:56:13.827Z,26.86
2018-05-29T08:57:16.346Z,26.85
2018-05-29T08:58:18.858Z,26.85
2018-05-29T08:59:21.376Z,26.85
2018-05-29T09:00:23.862Z,26.85
2018-05-29T09:01:26.353Z,26.85
2018-05-29T09:02:28.846Z,26.85
2018-05-29T09:03:31.339Z,26.86
2018-05-29T09:04:33.852Z,26.85
2018-05-29T09:05:36.338Z,26.85
2018-05-29T09:06:38.839Z,26.86
2018-05-29T09:07:41.342Z,26.86
2018-05-29T09:08:43.875Z,26.86
2018-05-29T09:09:46.376Z,26.86
2018-05-29T09:10:48.888Z,26.86
2018-05-29T09:11:51.378Z,26.87
2018-05-29T09:12:53.892Z,26.86
2018-05-29T09:13:56.409Z,26.87
2018-05-29T09:14:58.891Z,26.86
2018-05-29T09:16:01.391Z,26.86
2018-05-29T09:17:03.897Z,26.86
2018-05-29T09:18:06.387Z,26.87
2018-05-29T09:19:08.920Z,26.87
2018-05-29T09:20:11.423Z,26.87
2018-05-29T09:21:13.937Z,26.87
2018-05-29T09:22:16.437Z,26.87
2018-05-29T09:23:18.918Z,26.87
2018-05-29T09:24:21.453Z,26.87
2018-05-29T09:25:23.965Z,26.87
2018-05-29T09:26:27.692Z,26.88
2018-05-29T09:27:30.198Z,26.88
2018-05-29T09:28:32.711Z,26.88
2018-05-29T09:29:35.273Z,26.88
2018-05-29T09:30:37.787Z,26.88
2018-05-29T09:31:40.292Z,26.88
2018-05-29T09:32:42.799Z,26.89
2018-05-29T09:33:45.308Z,26.89
2018-05-29T09:34:47.857Z,26.89
2018-05-29T09:35:50.376Z,26.89
2018-05-29T09:36:52.897Z,26.89
2018-05-29T09:37:55.383Z,26.90
2018-05-29T09:38:57.863Z,26.90
2018-05-29T09:40:00.378Z,26.89
2018-05-29T09:41:02.929Z,26.90
2018-05-29T09:42:05.425Z,26.90
2018-05-29T09:43:07.940Z,26.90
2018-05-29T09:44:10.469Z,26.91
2018-05-29T09:45:13.003Z,26.90
2018-05-29T09:46:15.523Z,26.91
2018-05-29T09:47:18.007Z,26.91
2018-05-29T09:48:20.565Z,26.92
2018-05-29T09:49:23.067Z,26.91
2018-05-29T09:50:25.581Z,26.92
2018-05-29T09:51:28.100Z,26.92
2018-05-29T09:52:30.674Z,26.92
2018-05-29T09:53:33.173Z,26.92
2018-05-29T09:54:35.727Z,26.92
2018-05-29T09:55:38.195Z,26.92
2018-05-29T09:56:40.732Z,26.93
2018-05-29T09:57:43.222Z,26.93
2018-05-29T09:58:45.726Z,26.93
2018-05-29T09:59:48.266Z,26.93
2018-05-29T10:00:50.789Z,26.93
2018-05-29T10:01:53.317Z,26.94
2018-05-29T10:02:55.806Z,26.93
2018-05-29T10:03:58.319Z,26.93
2018-05-29T10:05:00.819Z,26.94
2018-05-29T10:06:03.341Z,26.94
2018-05-29T10:07:05.884Z,26.94
2018-05-29T10:08:08.369Z,26.94
2018-05-29T10:09:11.034Z,26.94
2018-05-29T10:10:13.542Z,26.94
2018-05-29T10:11:16.131Z,26.94
2018-05-29T10:12:18.628Z,26.95
2018-05-29T10:13:21.110Z,26.94
2018-05-29T10:14:23.802Z,26.95
2018-05-29T10:15:26.300Z,26.94
2018-05-29T10:16:28.817Z,26.95
2018-05-29T10:17:31.314Z,26.94
2018-05-29T10:18:33.821Z,26.95
2018-05-29T10:19:36.317Z,26.95
2018-05-29T10:20:38.825Z,26.95
2018-05-29T10:21:41.372Z,26.95
2018-05-29T10:22:43.880Z,26.95
2018-05-29T10:23:46.467Z,26.95
2018-05-29T10:24:49.073Z,26.95
2018-05-29T10:25:51.595Z,26.94
2018-05-29T10:26:54.108Z,26.95
2018-05-29T10:27:56.614Z,26.95
2018-05-29T10:28:59.099Z,26.95
2018-05-29T10:30:01.596Z,26.95
2018-05-29T10:31:04.112Z,26.95
2018-05-29T10:32:06.658Z,26.95
2018-05-29T10:33:09.199Z,26.96
2018-05-29T10:34:11.702Z,26.96
2018-05-29T10:35:14.281Z,26.95
2018-05-29T10:36:16.771Z,26.96
2018-05-29T10:37:19.343Z,26.96
2018-05-29T10:38:21.849Z,26.96
2018-05-29T10:39:24.346Z,26.96
2018-05-29T10:40:26.870Z,26.96
2018-05-29T10:41:29.351Z,26.96
2018-05-29T10:42:31.936Z,26.96
2018-05-29T10:43:34.456Z,26.96
2018-05-29T10:44:36.979Z,26.96
2018-05-29T10:45:39.478Z,26.96
2018-05-29T10:46:41.980Z,26.97
2018-05-29T10:47:44.515Z,26.96
2018-05-29T10:48:47.028Z,26.96
2018-05-29T10:49:49.519Z,26.96
2018-05-29T10:50:52.019Z,26.96
2018-05-29T10:51:54.532Z,26.97
2018-05-29T10:52:57.047Z,26.96
2018-05-29T10:53:59.541Z,26.97
2018-05-29T10:55:02.042Z,26.96
2018-05-29T10:56:04.597Z,26.97
2018-05-29T10:57:07.116Z,26.97
2018-05-29T10:58:09.645Z,26.97
2018-05-29T10:59:12.152Z,26.98
2018-05-29T11:00:14.660Z,26.97
2018-05-29T11:01:17.168Z,26.97
2018-05-29T11:02:19.665Z,26.98
2018-05-29T11:03:22.177Z,26.98
2018-05-29T11:04:24.660Z,26.98
2018-05-29T11:05:27.175Z,26.98
2018-05-29T11:06:29.701Z,26.99
2018-05-29T11:07:32.205Z,26.99
2018-05-29T11:08:34.706Z,26.99
2018-05-29T11:09:37.219Z,26.99
2018-05-29T11:10:39.745Z,26.99
2018-05-29T11:11:42.268Z,27.00
2018-05-29T11:12:44.799Z,26.99
2018-05-29T11:13:47.302Z,27.00
2018-05-29T11:14:49.845Z,26.99
2018-05-29T11:15:52.392Z,27.00
2018-05-29T11:16:54.879Z,26.99
2018-05-29T11:17:57.376Z,27.00
2018-05-29T11:18:59.878Z,27.00
2018-05-29T11:20:02.440Z,26.99
2018-05-29T11:21:04.918Z,27.00
2018-05-29T11:22:07.402Z,27.00
2018-05-29T11:23:09.903Z,27.00
2018-05-29T11:24:12.420Z,27.00
2018-05-29T11:25:14.973Z,27.00
2018-05-29T11:26:17.473Z,27.00
2018-05-29T11:27:19.977Z,27.01
2018-05-29T11:28:22.473Z,27.00
2018-05-29T11:29:25.013Z,27.00
2018-05-29T11:30:27.495Z,27.01
2018-05-29T11:31:29.992Z,27.01
2018-05-29T11:32:32.507Z,27.01
2018-05-29T11:33:35.005Z,27.01
2018-05-29T11:34:37.551Z,27.01
2018-05-29T11:35:40.043Z,27.01
2018-05-29T11:36:42.542Z,27.02
2018-05-29T11:37:45.052Z,27.02
2018-05-29T11:38:47.544Z,27.02
2018-05-29T11:39:50.090Z,27.02
2018-05-29T11:40:52.590Z,27.02
2018-05-29T11:41:55.097Z,27.02
2018-05-29T11:42:57.604Z,27.02
2018-05-29T11:44:00.117Z,27.03
2018-05-29T11:45:02.655Z,27.02
2018-05-29T11:46:05.235Z,27.03
2018-05-29T11:47:07.759Z,27.03
2018-05-29T11:48:10.252Z,27.03
2018-05-29T11:49:12.771Z,27.03
2018-05-29T11:50:15.282Z,27.03
2018-05-29T11:51:17.803Z,27.03
2018-05-29T11:52:20.327Z,27.03
2018-05-29T11:53:22.853Z,27.03
2018-05-29T11:54:25.375Z,27.04
2018-05-29T11:55:27.957Z,27.03
2018-05-29T11:56:30.485Z,27.03
2018-05-29T11:57:33.008Z,27.03
2018-05-29T11:58:35.501Z,27.03
2018-05-29T11:59:38.044Z,27.04
2018-05-29T12:00:40.624Z,27.04
2018-05-29T12:01:43.130Z,27.04
2018-05-29T12:02:45.675Z,27.04
2018-05-29T12:03:48.216Z,27.04
2018-05-29T12:04:50.756Z,27.05
2018-05-29T12:05:53.324Z,27.04
2018-05-29T12:06:55.831Z,27.05
2018-05-29T12:07:58.355Z,27.05
2018-05-29T12:09:00.873Z,27.05
2018-05-29T12:10:03.394Z,27.06
2018-05-29T12:11:05.927Z,27.05
2018-05-29T12:12:25.153Z,27.05
2018-05-29T12:13:27.693Z,27.05
2018-05-29T12:14:30.227Z,27.06
2018-05-29T12:15:32.739Z,27.06
2018-05-29T12:16:35.298Z,27.06
2018-05-29T12:17:37.819Z,27.06
2018-05-29T12:18:40.363Z,27.06
2018-05-29T12:19:42.874Z,27.07
2018-05-29T12:20:45.414Z,27.07
2018-05-29T12:21:48.021Z,27.07
2018-05-29T12:22:50.551Z,27.07
2018-05-29T12:23:53.090Z,27.07
2018-05-29T12:24:55.637Z,27.07
2018-05-29T12:25:58.168Z,27.08
2018-05-29T12:27:00.689Z,27.08
2018-05-29T12:28:03.197Z,27.09
2018-05-29T12:29:05.729Z,27.09
2018-05-29T12:30:08.268Z,27.09
2018-05-29T12:31:10.850Z,27.09
2018-05-29T12:32:13.415Z,27.09
2018-05-29T12:33:15.949Z,27.10
2018-05-29T12:34:18.475Z,27.09
2018-05-29T12:35:21.009Z,27.10
2018-05-29T12:36:23.505Z,27.10
2018-05-29T12:37:26.022Z,27.11
2018-05-29T12:38:28.539Z,27.11
2018-05-29T12:39:31.033Z,27.12
2018-05-29T12:40:33.540Z,27.11
2018-05-29T12:41:36.060Z,27.12
2018-05-29T12:42:38.571Z,27.12
2018-05-29T12:43:41.294Z,27.12
2018-05-29T12:44:43.802Z,27.12
2018-05-29T12:45:46.308Z,27.12
2018-05-29T12:46:48.831Z,27.13
2018-05-29T12:47:51.371Z,27.13
2018-05-29T12:48:53.895Z,27.13
2018-05-29T12:49:56.389Z,27.13
2018-05-29T12:50:58.888Z,27.13
2018-05-29T12:52:01.405Z,27.13
2018-05-29T12:53:03.952Z,27.13
2018-05-29T12:54:06.483Z,27.13
2018-05-29T12:55:08.991Z,27.13
2018-05-29T12:56:11.509Z,27.14
2018-05-29T12:57:14.009Z,27.13
2018-05-29T12:58:16.542Z,27.14
2018-05-29T12:59:19.072Z,27.14
2018-05-29T13:00:21.587Z,27.14
2018-05-29T13:01:24.096Z,27.14
2018-05-29T13:02:26.610Z,27.14
2018-05-29T13:03:29.125Z,27.15
2018-05-29T13:04:31.614Z,27.14
2018-05-29T13:05:34.113Z,27.14
2018-05-29T13:06:36.612Z,27.14
2018-05-29T13:07:39.139Z,27.14
2018-05-29T13:08:41.645Z,27.15
2018-05-29T13:09:44.123Z,27.15
2018-05-29T13:10:46.616Z,27.15
2018-05-29T13:11:49.110Z,27.14
2018-05-29T13:12:51.624Z,27.15
2018-05-29T13:13:54.146Z,27.16
2018-05-29T13:14:56.654Z,27.15
2018-05-29T13:15:59.142Z,27.15
2018-05-29T13:17:01.680Z,27.15
2018-05-29T13:18:04.172Z,27.15
2018-05-29T13:19:06.685Z,27.15
2018-05-29T13:20:09.191Z,27.16
2018-05-29T13:21:11.999Z,27.16
2018-05-29T13:22:15.170Z,27.16
2018-05-29T13:23:17.701Z,27.16
2018-05-29T13:24:23.883Z,27.17
2018-05-29T13:25:26.362Z,27.16
2018-05-29T13:26:28.887Z,27.16