createdAt,value
2019-03-05T06:53:29.601Z,3.75
2019-03-05T06:54:29.568Z,3.85
2019-03-05T06:55:29.607Z,3.94
2019-03-05T06:56:29.581Z,4.00
2019-03-05T06:57:29.593Z,4.07
2019-03-05T06:58:29.626Z,4.10
2019-03-05T06:59:29.578Z,4.09
2019-03-05T07:00:29.623Z,4.12
2019-03-05T07:01:29.637Z,4.11
2019-03-05T07:02:29.617Z,4.13
2019-03-05T07:03:29.439Z,4.03
2019-03-05T07:04:29.451Z,4.29
2019-03-05T07:05:29.446Z,4.62
2019-03-05T07:06:29.464Z,4.91
2019-03-05T07:07:29.470Z,5.66
2019-03-05T07:08:29.458Z,6.47
2019-03-05T07:09:29.497Z,6.72
2019-03-05T07:10:29.488Z,7.10
2019-03-05T07:11:29.469Z,7.75
2019-03-05T07:12:29.695Z,8.04
2019-03-05T07:13:29.485Z,7.42
2019-03-05T07:14:29.552Z,7.95
2019-03-05T07:15:29.531Z,8.34
2019-03-05T07:16:29.524Z,7.96
2019-03-05T07:17:29.595Z,7.95
2019-03-05T07:18:29.580Z,8.16
2019-03-05T07:19:29.529Z,7.39
2019-03-05T07:20:29.530Z,8.06
2019-03-05T07:21:29.571Z,8.73
2019-03-05T07:22:29.561Z,8.91
2019-03-05T07:23:29.618Z,9.13
2019-03-05T07:24:29.633Z,9.01
2019-03-05T07:25:29.598Z,9.50
2019-03-05T07:26:29.585Z,10.51
2019-03-05T07:27:29.606Z,9.55
2019-03-05T07:28:29.620Z,10.09
2019-03-05T07:29:29.642Z,11.06
2019-03-05T07:30:29.649Z,11.86
2019-03-05T07:31:29.638Z,11.49
2019-03-05T07:32:29.623Z,11.32
2019-03-05T07:33:29.645Z,11.24
2019-03-05T07:34:29.463Z,11.15
2019-03-05T07:35:29.475Z,9.47
2019-03-05T07:36:29.487Z,9.14
2019-03-05T07:37:29.491Z,9.82
2019-03-05T07:38:29.474Z,10.40
2019-03-05T07:39:29.505Z,10.73
2019-03-05T07:40:29.494Z,11.30
2019-03-05T07:41:29.538Z,12.46
2019-03-05T07:42:29.524Z,12.39
2019-03-05T07:43:36.466Z,11.73
2019-03-05T07:44:29.486Z,12.51
2019-03-05T07:45:29.546Z,12.67
2019-03-05T07:46:29.560Z,12.53
2019-03-05T07:47:29.547Z,13.00
2019-03-05T07:48:29.744Z,13.28
2019-03-05T07:49:29.556Z,12.88
2019-03-05T07:50:29.582Z,13.39
2019-03-05T07:51:29.572Z,13.93
2019-03-05T07:52:29.583Z,13.95
2019-03-05T07:53:29.584Z,13.74
2019-03-05T07:54:29.603Z,14.33
2019-03-05T07:55:29.626Z,15.09
2019-03-05T07:56:29.636Z,14.27
2019-03-05T07:57:29.615Z,14.58
2019-03-05T07:58:29.655Z,15.20
2019-03-05T07:59:29.619Z,14.54
2019-03-05T08:00:29.667Z,13.54
2019-03-05T08:01:29.624Z,13.81
2019-03-05T08:02:29.656Z,13.79
2019-03-05T08:03:29.661Z,14.09
2019-03-05T08:04:29.452Z,13.92
2019-03-05T08:05:29.466Z,13.78
2019-03-05T08:06:29.492Z,13.92
2019-03-05T08:07:29.480Z,13.58
2019-03-05T08:08:29.491Z,13.09
2019-03-05T08:09:29.504Z,12.45
2019-03-05T08:10:29.527Z,12.26
2019-03-05T08:11:31.737Z,12.22
2019-03-05T08:12:29.547Z,12.31
2019-03-05T08:13:29.545Z,12.27
2019-03-05T08:14:29.563Z,12.25
2019-03-05T08:15:29.565Z,12.43
2019-03-05T08:16:29.585Z,12.93
2019-03-05T08:17:29.575Z,13.35
2019-03-05T08:18:29.584Z,13.59
2019-03-05T08:19:29.565Z,13.70
2019-03-05T08:20:29.556Z,13.64
2019-03-05T08:21:29.787Z,13.34
2019-03-05T08:22:29.636Z,13.25
2019-03-05T08:23:29.635Z,12.73
2019-03-05T08:24:29.584Z,12.41
2019-03-05T08:25:29.611Z,12.73
2019-03-05T08:26:29.610Z,12.84
2019-03-05T08:27:29.638Z,12.55
2019-03-05T08:28:29.664Z,12.24
2019-03-05T08:29:29.656Z,12.38
2019-03-05T08:30:29.681Z,12.32
2019-03-05T08:31:29.681Z,11.91
2019-03-05T08:32:29.662Z,11.99
2019-03-05T08:33:29.691Z,12.39
2019-03-05T08:34:29.739Z,12.46
2019-03-05T08:35:29.688Z,12.35
2019-03-05T08:36:29.513Z,12.50
2019-03-05T08:37:29.504Z,12.83
2019-03-05T08:38:29.508Z,12.28
2019-03-05T08:39:29.533Z,12.03
2019-03-05T08:40:29.526Z,11.95
2019-03-05T08:41:29.525Z,12.14
2019-03-05T08:42:29.546Z,12.13
2019-03-05T08:43:29.545Z,11.98
2019-03-05T08:44:29.531Z,11.73
2019-03-05T08:45:29.872Z,11.71
2019-03-05T08:46:29.596Z,11.69
2019-03-05T08:47:29.601Z,11.65
2019-03-05T08:48:29.598Z,11.83
2019-03-05T08:49:29.589Z,12.03
2019-03-05T08:50:29.592Z,12.02
2019-03-05T08:51:29.601Z,12.00
2019-03-05T08:52:29.739Z,11.81
2019-03-05T08:53:29.622Z,11.77
2019-03-05T08:54:29.632Z,11.71
2019-03-05T08:55:29.664Z,11.69
2019-03-05T08:56:29.644Z,11.99
2019-03-05T08:57:29.641Z,12.29
2019-03-05T08:58:29.688Z,12.45
2019-03-05T08:59:29.708Z,12.51
2019-03-05T09:00:29.687Z,12.76
2019-03-05T09:01:29.688Z,12.69
2019-03-05T09:02:29.665Z,12.60
2019-03-05T09:03:29.692Z,12.75
2019-03-05T09:04:29.745Z,12.71
2019-03-05T09:05:29.717Z,12.32
2019-03-05T09:06:29.538Z,12.35
2019-03-05T09:07:29.519Z,12.41
2019-03-05T09:08:29.516Z,12.61
2019-03-05T09:09:29.548Z,13.01
2019-03-05T09:10:29.566Z,13.07
2019-03-05T09:11:29.531Z,13.28
2019-03-05T09:12:29.539Z,13.44
2019-03-05T09:13:32.733Z,13.37
2019-03-05T09:14:29.540Z,13.49
2019-03-05T09:15:29.601Z,13.52
2019-03-05T09:16:29.636Z,13.47
2019-03-05T09:17:29.629Z,13.32
2019-03-05T09:18:29.604Z,13.05
2019-03-05T09:19:29.601Z,12.80
2019-03-05T09:20:29.606Z,12.81
2019-03-05T09:21:29.627Z,12.46
2019-03-05T09:22:29.681Z,12.64
2019-03-05T09:23:29.619Z,12.59
2019-03-05T09:24:29.679Z,12.37
2019-03-05T09:25:29.662Z,12.19
2019-03-05T09:26:29.678Z,11.81
2019-03-05T09:27:29.674Z,11.76
2019-03-05T09:28:29.673Z,11.78
2019-03-05T09:29:29.666Z,11.65
2019-03-05T09:30:29.691Z,11.69
2019-03-05T09:31:29.712Z,11.56
2019-03-05T09:32:29.675Z,11.36
2019-03-05T09:33:29.766Z,11.42
2019-03-05T09:34:29.747Z,11.42
2019-03-05T09:35:29.711Z,11.55
2019-03-05T09:36:29.717Z,11.56
2019-03-05T09:37:29.734Z,11.60
2019-03-05T09:38:29.544Z,11.56
2019-03-05T09:39:29.570Z,11.77
2019-03-05T09:40:29.560Z,11.69
2019-03-05T09:41:29.542Z,11.74
2019-03-05T09:42:39.551Z,11.92
2019-03-05T09:43:29.591Z,12.04
2019-03-05T09:44:29.564Z,12.09
2019-03-05T09:45:29.599Z,12.15
2019-03-05T09:46:29.612Z,12.12
2019-03-05T09:47:29.601Z,11.86
2019-03-05T09:48:29.631Z,11.96
2019-03-05T09:49:29.634Z,12.25
2019-03-05T09:50:32.013Z,12.11
2019-03-05T09:51:29.684Z,11.83
2019-03-05T09:52:29.644Z,11.80
2019-03-05T09:53:29.642Z,12.10
2019-03-05T09:54:29.674Z,12.15
2019-03-05T09:55:29.642Z,12.14
2019-03-05T09:56:29.685Z,12.28
2019-03-05T09:57:29.704Z,12.31
2019-03-05T09:58:29.702Z,12.35
2019-03-05T09:59:29.678Z,12.45
2019-03-05T10:00:29.701Z,12.66
2019-03-05T10:01:29.686Z,12.34
2019-03-05T10:02:29.703Z,12.53
2019-03-05T10:03:29.850Z,12.47
2019-03-05T10:04:29.753Z,12.64
2019-03-05T10:05:29.779Z,12.62
2019-03-05T10:06:29.751Z,12.61
2019-03-05T10:07:29.780Z,12.64
2019-03-05T10:08:32.709Z,12.37
2019-03-05T10:09:29.605Z,12.22
2019-03-05T10:10:29.582Z,12.10
2019-03-05T10:11:29.552Z,11.89
2019-03-05T10:12:30.275Z,11.98
2019-03-05T10:13:29.643Z,12.00
2019-03-05T10:14:29.603Z,12.11
2019-03-05T10:15:29.612Z,12.48
2019-03-05T10:16:29.614Z,12.45
2019-03-05T10:17:37.655Z,11.97
2019-03-05T10:18:29.628Z,11.63
2019-03-05T10:19:29.680Z,11.48
2019-03-05T10:20:29.643Z,11.45
2019-03-05T10:21:29.673Z,11.52
2019-03-05T10:22:29.666Z,11.45
2019-03-05T10:23:29.682Z,11.58
2019-03-05T10:24:29.701Z,11.58
2019-03-05T10:25:29.720Z,11.58
2019-03-05T10:26:29.675Z,12.00
2019-03-05T10:27:29.688Z,13.00
2019-03-05T10:28:29.725Z,13.34
2019-03-05T10:29:29.722Z,13.61
2019-03-05T10:30:29.736Z,13.44
2019-03-05T10:31:29.781Z,13.71
2019-03-05T10:32:29.707Z,13.88
2019-03-05T10:33:29.741Z,14.58
2019-03-05T10:34:29.757Z,14.74
2019-03-05T10:35:29.757Z,15.15
2019-03-05T10:36:29.762Z,15.00
2019-03-05T10:37:29.778Z,15.02
2019-03-05T10:38:29.797Z,15.47
2019-03-05T10:39:30.767Z,15.58
2019-03-05T10:40:29.582Z,15.46
2019-03-05T10:41:29.573Z,15.41
2019-03-05T10:42:31.868Z,14.85
2019-03-05T10:43:29.601Z,14.15
2019-03-05T10:44:29.606Z,14.44
2019-03-05T10:45:29.635Z,14.64
2019-03-05T10:46:29.655Z,15.21
2019-03-05T10:47:29.649Z,15.00
2019-03-05T10:48:30.493Z,15.70
2019-03-05T10:49:29.660Z,15.78
2019-03-05T10:50:29.641Z,15.90
2019-03-05T10:51:29.658Z,16.08
2019-03-05T10:52:29.732Z,15.37
2019-03-05T10:53:29.704Z,15.25
2019-03-05T10:54:29.713Z,15.12
2019-03-05T10:55:29.714Z,15.02
2019-03-05T10:56:29.689Z,14.91
2019-03-05T10:57:29.722Z,14.96
2019-03-05T10:58:33.756Z,14.90
2019-03-05T10:59:29.716Z,14.76
2019-03-05T11:00:29.766Z,14.82
2019-03-05T11:01:29.740Z,14.16
2019-03-05T11:02:29.729Z,14.36
2019-03-05T11:03:29.773Z,14.12
2019-03-05T11:04:29.867Z,14.01
2019-03-05T11:05:29.778Z,13.79
2019-03-05T11:06:29.770Z,13.56
2019-03-05T11:07:29.767Z,13.09
2019-03-05T11:08:29.775Z,12.99
2019-03-05T11:09:29.817Z,12.84
2019-03-05T11:10:29.841Z,12.61
2019-03-05T11:11:29.823Z,12.03
2019-03-05T11:12:29.608Z,11.73
2019-03-05T11:13:29.663Z,11.43
2019-03-05T11:14:29.618Z,11.27
2019-03-05T11:15:29.657Z,11.20
2019-03-05T11:16:31.066Z,11.15
2019-03-05T11:17:29.657Z,11.01
2019-03-05T11:18:37.310Z,10.69
2019-03-05T11:20:34.183Z,10.26
2019-03-05T11:21:34.183Z,10.08
2019-03-05T11:22:34.187Z,9.84
2019-03-05T11:23:34.193Z,9.78
2019-03-05T11:24:34.206Z,9.74
2019-03-05T11:25:34.223Z,9.67
2019-03-05T11:26:34.209Z,9.47
2019-03-05T11:27:34.270Z,9.25
2019-03-05T11:28:34.465Z,9.08
2019-03-05T11:29:34.224Z,8.93
2019-03-05T11:30:36.292Z,8.83
2019-03-05T11:31:34.066Z,8.73
2019-03-05T11:32:34.048Z,8.71
2019-03-05T11:33:34.124Z,8.67
2019-03-05T11:34:34.092Z,8.68
2019-03-05T11:35:34.082Z,9.04
2019-03-05T11:36:34.119Z,9.83
2019-03-05T11:37:34.158Z,10.68
2019-03-05T11:38:34.107Z,11.33
2019-03-05T11:39:34.124Z,11.21
2019-03-05T11:40:34.142Z,11.11
2019-03-05T11:41:34.129Z,11.80
2019-03-05T11:42:34.159Z,11.68
2019-03-05T11:43:34.190Z,12.57
2019-03-05T11:44:34.174Z,13.73
2019-03-05T11:45:34.185Z,14.25
2019-03-05T11:46:34.173Z,13.36
2019-03-05T11:47:34.167Z,11.75
2019-03-05T11:48:34.184Z,12.21
2019-03-05T11:49:34.226Z,13.19
2019-03-05T11:50:34.184Z,14.18
2019-03-05T11:51:34.225Z,14.40
2019-03-05T11:52:34.416Z,15.50
2019-03-05T11:53:34.202Z,15.60
2019-03-05T11:54:34.228Z,15.98
2019-03-05T11:55:34.242Z,16.93
2019-03-05T11:56:34.224Z,17.04
2019-03-05T11:57:34.241Z,17.03
2019-03-05T11:58:34.259Z,17.19
2019-03-05T11:59:34.271Z,17.18
2019-03-05T12:00:34.320Z,17.06
2019-03-05T12:01:34.054Z,15.82
2019-03-05T12:02:34.090Z,15.91
2019-03-05T12:03:34.089Z,15.83
2019-03-05T12:04:34.093Z,16.66
2019-03-05T12:05:34.118Z,17.05
2019-03-05T12:06:34.120Z,16.06
2019-03-05T12:07:34.103Z,14.62
2019-03-05T12:08:34.105Z,14.93
2019-03-05T12:09:34.145Z,14.97
2019-03-05T12:10:34.123Z,15.22
2019-03-05T12:11:34.146Z,15.31
2019-03-05T12:12:34.184Z,15.46
2019-03-05T12:13:34.169Z,15.94
2019-03-05T12:14:34.155Z,15.42
2019-03-05T12:15:34.191Z,16.36
2019-03-05T12:16:34.167Z,15.46
2019-03-05T12:17:34.194Z,16.30
2019-03-05T12:18:34.226Z,16.33
2019-03-05T12:19:34.229Z,16.48
2019-03-05T12:20:34.250Z,16.69
2019-03-05T12:21:34.221Z,16.52
2019-03-05T12:22:34.227Z,16.33
2019-03-05T12:23:34.237Z,14.56
2019-03-05T12:24:34.258Z,15.05
2019-03-05T12:25:36.162Z,15.25
2019-03-05T12:26:34.239Z,15.63
2019-03-05T12:27:35.894Z,15.67
2019-03-05T12:28:34.294Z,15.67
2019-03-05T12:29:34.306Z,15.58
2019-03-05T12:30:34.323Z,16.25
2019-03-05T12:31:34.312Z,16.74
2019-03-05T12:32:34.279Z,16.74
2019-03-05T12:33:34.300Z,16.40
2019-03-05T12:34:34.111Z,16.01
2019-03-05T12:35:35.472Z,15.03
2019-03-05T12:36:34.147Z,14.78
2019-03-05T12:37:34.132Z,15.16
2019-03-05T12:38:34.123Z,15.65
2019-03-05T12:39:34.138Z,15.28
2019-03-05T12:40:34.148Z,15.61
2019-03-05T12:41:34.161Z,15.34
2019-03-05T12:42:34.215Z,15.30
2019-03-05T12:43:34.197Z,15.05
2019-03-05T12:44:34.175Z,15.57
2019-03-05T12:45:34.179Z,15.53
2019-03-05T12:46:34.191Z,15.73
2019-03-05T12:47:34.203Z,15.34
2019-03-05T12:48:39.897Z,15.01
2019-03-05T12:49:34.240Z,15.38
2019-03-05T12:50:34.223Z,15.46
2019-03-05T12:51:34.231Z,15.33
2019-03-05T12:52:34.268Z,15.00
2019-03-05T12:53:34.261Z,15.36
2019-03-05T12:54:34.272Z,15.47
2019-03-05T12:55:34.276Z,15.15
2019-03-05T12:56:34.249Z,15.29
2019-03-05T12:57:34.280Z,15.52
2019-03-05T12:58:34.285Z,15.28
2019-03-05T12:59:34.286Z,14.50
2019-03-05T13:00:34.314Z,14.74
2019-03-05T13:01:35.039Z,15.40
2019-03-05T13:02:34.287Z,15.66
2019-03-05T13:03:34.319Z,15.67
2019-03-05T13:04:34.333Z,15.91
2019-03-05T13:05:34.413Z,15.52
2019-03-05T13:06:34.160Z,15.66
2019-03-05T13:07:34.125Z,14.80
2019-03-05T13:08:34.151Z,15.27
2019-03-05T13:09:34.164Z,15.52
2019-03-05T13:10:36.095Z,15.67
2019-03-05T13:11:34.402Z,15.44
2019-03-05T13:12:36.074Z,15.25
2019-03-05T13:13:34.192Z,15.25
2019-03-05T13:14:34.214Z,15.26
2019-03-05T13:15:34.183Z,15.08
2019-03-05T13:16:35.201Z,15.38
2019-03-05T13:17:34.273Z,15.54
2019-03-05T13:18:34.216Z,15.73
2019-03-05T13:19:34.251Z,15.96
2019-03-05T13:20:34.228Z,16.10
2019-03-05T13:21:34.225Z,16.02
2019-03-05T13:22:34.250Z,15.19
2019-03-05T13:23:34.252Z,15.48
2019-03-05T13:24:34.280Z,15.42
2019-03-05T13:25:34.256Z,15.71
2019-03-05T13:26:34.278Z,15.85
2019-03-05T13:27:34.300Z,15.61
2019-03-05T13:28:36.774Z,15.58
2019-03-05T13:29:34.316Z,16.43
2019-03-05T13:30:34.335Z,16.66
2019-03-05T13:31:34.300Z,17.18
2019-03-05T13:32:34.323Z,17.28
2019-03-05T13:33:37.634Z,16.99
2019-03-05T13:34:34.333Z,16.88
2019-03-05T13:35:34.366Z,16.88
2019-03-05T13:36:34.389Z,16.73
2019-03-05T13:37:34.356Z,16.43
2019-03-05T13:38:34.352Z,16.70
2019-03-05T13:39:34.177Z,16.85
2019-03-05T13:40:38.070Z,17.06
2019-03-05T13:41:34.244Z,16.08
2019-03-05T13:42:34.933Z,15.59
2019-03-05T13:43:34.214Z,15.26
2019-03-05T13:44:34.277Z,14.91
2019-03-05T13:45:34.215Z,14.47
2019-03-05T13:46:34.276Z,14.27
2019-03-05T13:47:37.155Z,14.28
2019-03-05T13:48:34.268Z,14.74
2019-03-05T13:49:40.642Z,15.36
2019-03-05T13:50:34.247Z,16.32
2019-03-05T13:51:34.272Z,16.75
2019-03-05T13:52:36.067Z,16.97
2019-03-05T13:53:34.281Z,15.82
2019-03-05T13:54:36.676Z,16.42
2019-03-05T13:55:34.291Z,16.15
2019-03-05T13:56:37.664Z,16.53
2019-03-05T13:57:34.316Z,16.39
2019-03-05T13:58:34.325Z,16.43
2019-03-05T13:59:34.338Z,16.28
2019-03-05T14:00:34.350Z,16.44
2019-03-05T14:01:34.351Z,16.02
2019-03-05T14:02:34.339Z,15.85
2019-03-05T14:03:34.324Z,15.60
2019-03-05T14:04:34.369Z,15.50
2019-03-05T14:05:34.364Z,15.72
2019-03-05T14:06:34.423Z,16.73
2019-03-05T14:07:34.397Z,16.85
2019-03-05T14:08:34.378Z,16.95
2019-03-05T14:09:34.408Z,16.83
2019-03-05T14:10:34.426Z,17.00
2019-03-05T14:11:34.471Z,16.88
2019-03-05T14:12:34.222Z,16.84
2019-03-05T14:13:34.255Z,16.65
2019-03-05T14:14:34.265Z,16.69
2019-03-05T14:15:34.246Z,16.66
2019-03-05T14:16:34.275Z,16.85
2019-03-05T14:17:34.306Z,17.00
2019-03-05T14:18:34.268Z,17.07
2019-03-05T14:19:34.289Z,17.11
2019-03-05T14:20:35.229Z,16.57
2019-03-05T14:21:34.322Z,16.67
2019-03-05T14:22:34.293Z,16.55
2019-03-05T14:23:34.288Z,16.72
2019-03-05T14:24:34.489Z,17.15
2019-03-05T14:25:34.343Z,16.58
2019-03-05T14:26:34.359Z,16.28
2019-03-05T14:27:34.322Z,16.38
2019-03-05T14:28:34.304Z,16.41
2019-03-05T14:29:34.373Z,16.10
2019-03-05T14:30:34.375Z,15.64
2019-03-05T14:31:34.350Z,14.63
2019-03-05T14:32:34.358Z,14.48
2019-03-05T14:33:34.350Z,14.32
2019-03-05T14:34:34.398Z,14.41
2019-03-05T14:35:34.442Z,14.23
2019-03-05T14:36:34.409Z,14.30
2019-03-05T14:37:34.421Z,14.25
2019-03-05T14:38:34.394Z,14.18
2019-03-05T14:39:34.427Z,14.22
2019-03-05T14:40:34.420Z,13.94
2019-03-05T14:41:34.430Z,13.56
2019-03-05T14:42:34.472Z,13.51
2019-03-05T14:43:34.439Z,13.51
2019-03-05T14:44:39.799Z,13.50
2019-03-05T14:45:34.278Z,13.49
2019-03-05T14:46:34.478Z,13.58
2019-03-05T14:47:34.295Z,13.52
2019-03-05T14:48:34.293Z,13.62
2019-03-05T14:49:34.292Z,13.48
2019-03-05T14:50:34.290Z,13.24
2019-03-05T14:51:34.309Z,12.87
2019-03-05T14:52:34.312Z,12.82
2019-03-05T14:53:34.348Z,12.97
2019-03-05T14:54:34.302Z,13.02
2019-03-05T14:55:34.328Z,13.08
2019-03-05T14:56:34.359Z,13.12
2019-03-05T14:57:34.356Z,13.15
2019-03-05T14:58:34.365Z,13.18
2019-03-05T14:59:34.404Z,12.91
2019-03-05T15:00:34.424Z,12.86
2019-03-05T15:01:34.386Z,12.94
2019-03-05T15:02:34.385Z,12.88
2019-03-05T15:03:34.402Z,12.96
2019-03-05T15:04:34.434Z,12.96
2019-03-05T15:05:34.419Z,12.97
2019-03-05T15:06:34.403Z,12.95
2019-03-05T15:07:34.439Z,12.94
2019-03-05T15:08:34.421Z,12.88
2019-03-05T15:09:34.453Z,12.92
2019-03-05T15:10:34.481Z,12.98
2019-03-05T15:11:34.454Z,12.90
2019-03-05T15:12:34.490Z,12.80
2019-03-05T15:13:34.451Z,12.72
2019-03-05T15:14:34.462Z,12.67
2019-03-05T15:15:34.471Z,12.67
2019-03-05T15:16:34.484Z,12.61
2019-03-05T15:17:34.321Z,12.53
2019-03-05T15:18:34.361Z,12.54
2019-03-05T15:19:34.756Z,12.46
2019-03-05T15:20:34.358Z,12.45
2019-03-05T15:21:34.349Z,12.35
2019-03-05T15:22:34.349Z,12.25
2019-03-05T15:23:34.357Z,12.18
2019-03-05T15:24:34.359Z,12.16
2019-03-05T15:25:34.355Z,12.00
2019-03-05T15:26:34.404Z,11.96
2019-03-05T15:27:34.379Z,11.98
2019-03-05T15:28:34.430Z,11.93
2019-03-05T15:29:34.397Z,11.58
2019-03-05T15:30:34.398Z,11.46
2019-03-05T15:31:34.436Z,11.39
2019-03-05T15:32:34.420Z,11.32
2019-03-05T15:33:34.448Z,11.30
2019-03-05T15:34:34.417Z,11.27
2019-03-05T15:35:34.451Z,11.29
2019-03-05T15:36:34.443Z,11.18
2019-03-05T15:37:34.471Z,10.91
2019-03-05T15:38:34.486Z,11.01
2019-03-05T15:39:34.438Z,10.82
2019-03-05T15:40:34.471Z,10.80
2019-03-05T15:41:34.470Z,10.87
2019-03-05T15:42:34.495Z,10.66
2019-03-05T15:43:34.500Z,10.75
2019-03-05T15:44:34.640Z,10.80
2019-03-05T15:45:34.533Z,10.84
2019-03-05T15:46:34.486Z,10.90
2019-03-05T15:47:34.529Z,10.83
2019-03-05T15:48:34.307Z,10.78
2019-03-05T15:49:34.322Z,10.69
2019-03-05T15:50:34.321Z,10.63
2019-03-05T15:51:34.327Z,10.60
2019-03-05T15:52:34.351Z,10.57
2019-03-05T15:53:34.397Z,10.50
2019-03-05T15:54:34.379Z,10.39
2019-03-05T15:55:34.384Z,10.32
2019-03-05T15:56:34.351Z,10.21
2019-03-05T15:57:34.357Z,10.15
2019-03-05T15:58:36.442Z,9.87
2019-03-05T15:59:34.495Z,9.81
2019-03-05T16:00:34.379Z,9.73
2019-03-05T16:01:34.414Z,10.14
2019-03-05T16:02:34.405Z,10.36
2019-03-05T16:03:34.647Z,10.50
2019-03-05T16:04:35.985Z,10.44
2019-03-05T16:05:34.430Z,10.39
2019-03-05T16:06:35.268Z,10.36
2019-03-05T16:07:34.450Z,10.24
2019-03-05T16:08:34.443Z,10.08
2019-03-05T16:09:35.013Z,9.98
2019-03-05T16:10:34.468Z,9.90
2019-03-05T16:11:35.187Z,10.20
2019-03-05T16:12:34.495Z,9.94
2019-03-05T16:13:34.477Z,9.78
2019-03-05T16:14:34.485Z,9.72
2019-03-05T16:15:34.503Z,9.70
2019-03-05T16:16:34.530Z,9.67
2019-03-05T16:17:34.527Z,9.57
2019-03-05T16:18:34.554Z,9.53
2019-03-05T16:19:34.293Z,9.52
2019-03-05T16:20:34.320Z,9.66
2019-03-05T16:21:37.228Z,9.91
2019-03-05T16:22:34.350Z,10.05
2019-03-05T16:23:34.563Z,10.17
2019-03-05T16:24:37.517Z,10.16
2019-03-05T16:25:34.369Z,10.04
2019-03-05T16:26:34.370Z,9.90
2019-03-05T16:27:34.360Z,9.72
2019-03-05T16:28:34.389Z,9.57
2019-03-05T16:29:34.411Z,9.36
2019-03-05T16:30:35.319Z,9.22
2019-03-05T16:31:34.416Z,8.94
2019-03-05T16:32:34.431Z,8.86
2019-03-05T16:33:36.938Z,8.81
2019-03-05T16:34:34.434Z,8.76
2019-03-05T16:35:34.460Z,8.67
2019-03-05T16:36:35.091Z,8.52
2019-03-05T16:37:34.484Z,8.33
2019-03-05T16:38:34.460Z,8.17
2019-03-05T16:39:34.477Z,8.09
2019-03-05T16:40:34.485Z,7.99
2019-03-05T16:41:34.503Z,7.89
2019-03-05T16:42:34.632Z,7.82
2019-03-05T16:43:34.503Z,7.86
2019-03-05T16:44:35.988Z,7.81
2019-03-05T16:45:34.537Z,7.87
2019-03-05T16:46:34.534Z,7.82
2019-03-05T16:47:34.533Z,7.68
2019-03-05T16:48:34.550Z,7.59
2019-03-05T16:49:34.572Z,7.43
2019-03-05T16:50:34.554Z,7.38
2019-03-05T16:51:34.375Z,7.34
2019-03-05T16:52:34.386Z,7.24
2019-03-05T16:53:34.375Z,7.11
2019-03-05T16:54:34.414Z,7.04
2019-03-05T16:55:34.360Z,6.81
2019-03-05T16:56:34.389Z,6.78
2019-03-05T16:57:34.380Z,6.73
2019-03-05T16:58:34.436Z,6.66
2019-03-05T16:59:34.406Z,6.64
2019-03-05T17:00:34.451Z,6.53
2019-03-05T17:01:34.454Z,6.40
2019-03-05T17:02:34.428Z,6.39
2019-03-05T17:03:34.465Z,6.32
2019-03-05T17:04:34.471Z,6.26
2019-03-05T17:05:34.460Z,6.21
2019-03-05T17:06:34.681Z,6.08
2019-03-05T17:07:34.459Z,5.99
2019-03-05T17:08:34.483Z,5.92
2019-03-05T17:09:34.481Z,5.81
2019-03-05T17:10:34.502Z,5.71
2019-03-05T17:11:34.519Z,5.62
2019-03-05T17:12:34.540Z,5.58
2019-03-05T17:13:34.519Z,5.65
2019-03-05T17:14:34.526Z,5.85
2019-03-05T17:15:34.519Z,5.95
2019-03-05T17:16:35.030Z,5.83
2019-03-05T17:17:34.557Z,5.64
2019-03-05T17:18:34.578Z,5.56
2019-03-05T17:19:34.565Z,5.52
2019-03-05T17:20:34.574Z,5.51
2019-03-05T17:21:34.349Z,5.48
2019-03-05T17:22:34.604Z,5.44
2019-03-05T17:23:34.397Z,5.44
2019-03-05T17:24:34.653Z,5.38
2019-03-05T17:25:34.426Z,5.32
2019-03-05T17:26:34.402Z,5.25
2019-03-05T17:27:34.615Z,5.16
2019-03-05T17:28:34.419Z,5.07
2019-03-05T17:29:34.488Z,5.05
2019-03-05T17:30:34.457Z,5.13
2019-03-05T17:31:34.456Z,5.11
2019-03-05T17:32:34.470Z,5.14
2019-03-05T17:33:34.662Z,5.20
2019-03-05T17:34:34.485Z,5.19
2019-03-05T17:35:34.509Z,5.30
2019-03-05T17:36:34.499Z,5.46
2019-03-05T17:37:35.175Z,5.27
2019-03-05T17:38:34.487Z,5.09
2019-03-05T17:39:34.489Z,5.00
2019-03-05T17:40:34.547Z,4.87
2019-03-05T17:41:34.523Z,4.77
2019-03-05T17:42:34.511Z,4.72
2019-03-05T17:43:34.527Z,4.69
2019-03-05T17:44:34.924Z,4.64
2019-03-05T17:45:34.567Z,4.55
2019-03-05T17:46:34.574Z,4.44
2019-03-05T17:47:34.553Z,4.42
2019-03-05T17:48:34.561Z,4.41
2019-03-05T17:49:34.999Z,4.34
2019-03-05T17:50:34.594Z,4.27
2019-03-05T17:51:34.624Z,4.23
2019-03-05T17:52:34.411Z,4.23
2019-03-05T17:53:34.588Z,4.39
2019-03-05T17:54:34.407Z,4.36
2019-03-05T17:55:34.438Z,4.45
2019-03-05T17:56:34.440Z,4.34
2019-03-05T17:57:34.458Z,4.28
2019-03-05T17:58:34.440Z,4.24
2019-03-05T17:59:34.456Z,4.18
2019-03-05T18:00:34.466Z,4.12
2019-03-05T18:01:34.492Z,4.00
2019-03-05T18:02:34.465Z,4.01
2019-03-05T18:03:34.461Z,3.92
2019-03-05T18:04:34.501Z,3.92
2019-03-05T18:05:34.496Z,3.96
2019-03-05T18:06:34.481Z,4.00
2019-03-05T18:07:34.973Z,4.08
2019-03-05T18:08:34.511Z,4.15
2019-03-05T18:09:34.713Z,4.23
2019-03-05T18:10:34.547Z,4.29
2019-03-05T18:11:34.591Z,4.22
2019-03-05T18:12:34.541Z,4.06
2019-03-05T18:13:34.709Z,3.99
2019-03-05T18:14:34.570Z,3.93
2019-03-05T18:15:34.569Z,3.92
2019-03-05T18:16:36.316Z,3.91
2019-03-05T18:17:34.575Z,3.86
2019-03-05T18:18:34.567Z,3.80
2019-03-05T18:19:34.727Z,3.76
2019-03-05T18:20:34.588Z,3.70
2019-03-05T18:21:34.609Z,3.63
2019-03-05T18:22:34.627Z,3.62
2019-03-05T18:23:34.636Z,3.59
2019-03-05T18:24:34.669Z,3.57
2019-03-05T18:25:34.458Z,3.56
2019-03-05T18:26:34.441Z,3.49
2019-03-05T18:27:34.444Z,3.47
2019-03-05T18:28:34.465Z,3.47
2019-03-05T18:29:34.460Z,3.43
2019-03-05T18:30:34.462Z,3.36
2019-03-05T18:31:34.486Z,3.24
2019-03-05T18:32:34.499Z,3.20
2019-03-05T18:33:34.508Z,3.20
2019-03-05T18:34:34.517Z,3.23
2019-03-05T18:35:34.521Z,3.27
2019-03-05T18:36:34.556Z,3.26
2019-03-05T18:37:34.538Z,3.21
2019-03-05T18:38:34.539Z,3.20
2019-03-05T18:39:34.541Z,3.19
2019-03-05T18:40:34.548Z,3.15
2019-03-05T18:41:34.563Z,3.13
2019-03-05T18:42:34.536Z,3.11
2019-03-05T18:43:34.585Z,3.04
2019-03-05T18:44:34.560Z,2.96
2019-03-05T18:45:34.589Z,2.94
2019-03-05T18:46:34.600Z,2.95
2019-03-05T18:47:34.598Z,2.95
2019-03-05T18:48:34.594Z,2.99
2019-03-05T18:49:34.605Z,2.98
2019-03-05T18:50:34.618Z,2.92
2019-03-05T18:51:34.645Z,2.87
2019-03-05T18:52:34.645Z,2.84
2019-03-05T18:53:34.628Z,2.83
2019-03-05T18:54:34.431Z,2.89
2019-03-05T18:55:34.458Z,3.05
2019-03-05T18:56:34.450Z,3.01
2019-03-05T18:57:34.488Z,2.95
2019-03-05T18:58:34.550Z,2.89
2019-03-05T18:59:34.473Z,2.81
2019-03-05T19:00:34.496Z,2.74
2019-03-05T19:01:34.487Z,2.71
2019-03-05T19:02:34.517Z,2.68
2019-03-05T19:03:34.508Z,2.63
2019-03-05T19:04:34.501Z,2.57
2019-03-05T19:05:34.521Z,2.55
2019-03-05T19:06:34.564Z,2.49
2019-03-05T19:07:34.536Z,2.44
2019-03-05T19:08:34.548Z,2.44
2019-03-05T19:09:34.545Z,2.50
2019-03-05T19:10:34.777Z,2.49
2019-03-05T19:11:34.555Z,2.54
2019-03-05T19:12:34.564Z,2.60
2019-03-05T19:13:34.597Z,2.54
2019-03-05T19:14:34.594Z,2.55
2019-03-05T19:15:34.615Z,2.61
2019-03-05T19:16:34.614Z,2.54
2019-03-05T19:17:34.603Z,2.49
2019-03-05T19:18:34.611Z,2.47
2019-03-05T19:19:34.602Z,2.42
2019-03-05T19:20:34.647Z,2.43
2019-03-05T19:21:34.660Z,2.53
2019-03-05T19:22:34.642Z,2.47
2019-03-05T19:23:34.656Z,2.39
2019-03-05T19:24:34.665Z,2.38
2019-03-05T19:25:34.468Z,2.32
2019-03-05T19:26:34.471Z,2.29
2019-03-05T19:27:34.475Z,2.24
2019-03-05T19:28:34.511Z,2.22
2019-03-05T19:29:34.492Z,2.28
2019-03-05T19:30:34.697Z,2.30
2019-03-05T19:31:34.536Z,2.34
2019-03-05T19:32:34.533Z,2.37
2019-03-05T19:33:34.520Z,2.37
2019-03-05T19:34:34.551Z,2.37
2019-03-05T19:35:34.548Z,2.35
2019-03-05T19:36:34.540Z,2.39
2019-03-05T19:37:34.537Z,2.40
2019-03-05T19:38:34.534Z,2.45
2019-03-05T19:39:34.785Z,2.47
2019-03-05T19:40:34.585Z,2.48
2019-03-05T19:41:34.579Z,2.51
2019-03-05T19:42:35.134Z,2.54
2019-03-05T19:43:34.599Z,2.56
2019-03-05T19:44:34.604Z,2.58
2019-03-05T19:45:34.595Z,2.63
2019-03-05T19:46:34.614Z,2.65
2019-03-05T19:47:34.645Z,2.65
2019-03-05T19:48:34.648Z,2.67
2019-03-05T19:49:34.641Z,2.70
2019-03-05T19:50:34.650Z,2.74
2019-03-05T19:51:34.679Z,2.76
2019-03-05T19:52:34.677Z,2.77
2019-03-05T19:53:34.674Z,2.84
2019-03-05T19:54:34.685Z,2.83
2019-03-05T19:55:34.519Z,2.86