createdAt,value
2023-05-14T16:03:28.140Z,1.00
2023-05-14T16:14:03.196Z,1.00
2023-05-14T16:24:37.917Z,1.00
2023-05-14T16:35:12.778Z,1.00
2023-05-14T16:45:47.221Z,1.00
2023-05-14T16:56:22.711Z,1.00
2023-05-14T17:06:57.562Z,1.00
2023-05-14T17:17:32.939Z,1.00
2023-05-14T17:28:08.119Z,1.00
2023-05-14T17:38:42.955Z,1.00
2023-05-14T17:49:17.773Z,1.00
2023-05-14T17:59:52.755Z,1.00
2023-05-14T18:10:29.713Z,1.00
2023-05-14T18:21:04.383Z,1.00
2023-05-14T18:31:38.823Z,1.00
2023-05-14T18:42:13.863Z,1.00
2023-05-14T18:52:48.279Z,1.00
2023-05-14T19:03:23.085Z,1.00
2023-05-14T19:13:57.694Z,1.00
2023-05-14T19:24:32.564Z,1.00
2023-05-14T19:35:07.432Z,1.00
2023-05-14T19:45:42.845Z,1.00
2023-05-14T19:56:17.855Z,1.00
2023-05-14T20:06:52.970Z,1.00
2023-05-14T20:17:27.444Z,28.90
2023-05-14T20:28:02.208Z,28.60
2023-05-14T20:38:37.374Z,33.30
2023-05-14T20:49:11.934Z,35.80
2023-05-14T20:59:47.751Z,38.80
2023-05-14T21:10:22.366Z,38.80
2023-05-14T21:20:57.460Z,43.40
2023-05-14T21:31:32.435Z,44.50
2023-05-14T21:42:07.652Z,41.60
2023-05-14T21:52:42.417Z,45.30
2023-05-14T22:03:17.447Z,43.60
2023-05-14T22:13:52.077Z,46.90
2023-05-14T22:24:26.827Z,50.70
2023-05-14T22:35:02.190Z,51.00
2023-05-14T22:45:37.004Z,53.30
2023-05-14T22:56:11.761Z,52.80
2023-05-14T23:06:46.710Z,52.70
2023-05-14T23:17:21.229Z,54.20
2023-05-14T23:27:56.052Z,53.50
2023-05-14T23:38:30.937Z,54.30
2023-05-14T23:49:05.883Z,55.50
2023-05-14T23:59:40.898Z,56.90
