createdAt,value
2018-04-23T00:00:35.111Z,43.57
2018-04-23T00:01:35.122Z,43.62
2018-04-23T00:02:35.175Z,43.8
2018-04-23T00:03:35.116Z,44.03
2018-04-23T00:04:35.189Z,44.05
2018-04-23T00:05:35.115Z,43.74
2018-04-23T00:06:35.126Z,44.24
2018-04-23T00:07:35.285Z,44.14
2018-04-23T00:08:35.088Z,44.22
2018-04-23T00:09:35.110Z,44.07
2018-04-23T00:10:35.119Z,44.39
2018-04-23T00:11:35.107Z,44.59
2018-04-23T00:12:35.114Z,44.28
2018-04-23T00:13:35.108Z,45
2018-04-23T00:14:35.191Z,44.93
2018-04-23T00:15:35.123Z,44.52
2018-04-23T00:16:35.148Z,44.26
2018-04-23T00:17:35.127Z,44.14
2018-04-23T00:18:35.143Z,44.16
2018-04-23T00:19:35.113Z,44.4
2018-04-23T00:20:35.093Z,44.98
2018-04-23T00:21:35.110Z,44.05
2018-04-23T00:22:35.134Z,44.09
2018-04-23T00:23:35.271Z,44.19
2018-04-23T00:24:35.102Z,44.14
2018-04-23T00:25:35.089Z,44.32
2018-04-23T00:26:35.147Z,44.24
2018-04-23T00:27:35.104Z,44.29
2018-04-23T00:28:35.129Z,44.71
2018-04-23T00:29:35.108Z,44.75
2018-04-23T00:30:35.102Z,44.62
2018-04-23T00:31:35.116Z,44.82
2018-04-23T00:32:35.144Z,44.67
2018-04-23T00:33:35.109Z,45.09
2018-04-23T00:34:35.143Z,45.04
2018-04-23T00:35:35.088Z,44.64
2018-04-23T00:36:35.098Z,44.58
2018-04-23T00:37:35.106Z,45.29
2018-04-23T00:38:35.109Z,45.34
2018-04-23T00:39:35.122Z,45.11
2018-04-23T00:40:35.114Z,45.48
2018-04-23T00:41:35.094Z,45.34
2018-04-23T00:42:35.097Z,45.34
2018-04-23T00:43:35.362Z,45.79
2018-04-23T00:44:35.098Z,45.38
2018-04-23T00:45:35.105Z,45.44
2018-04-23T00:46:35.096Z,45.07
2018-04-23T00:47:35.107Z,45.07
2018-04-23T00:48:35.120Z,44.95
2018-04-23T00:49:35.125Z,45.33
2018-04-23T00:50:35.090Z,45.23
2018-04-23T00:51:35.083Z,45.15
2018-04-23T00:52:35.092Z,45
2018-04-23T00:53:35.094Z,45.22
2018-04-23T00:54:35.096Z,45.29
2018-04-23T00:55:35.132Z,45.45
2018-04-23T00:56:35.228Z,45.18
2018-04-23T00:57:35.081Z,45.25
2018-04-23T00:58:35.092Z,45.6
2018-04-23T00:59:35.101Z,45.68
2018-04-23T01:00:35.106Z,45.94
2018-04-23T01:01:35.089Z,46.13
2018-04-23T01:02:35.085Z,46.01
2018-04-23T01:03:35.425Z,46.34
2018-04-23T01:04:35.255Z,45.91
2018-04-23T01:05:35.099Z,46.06
2018-04-23T01:06:35.083Z,45.78
2018-04-23T01:07:35.070Z,45.92
2018-04-23T01:08:35.120Z,45.99
2018-04-23T01:09:35.102Z,46.08
2018-04-23T01:10:35.234Z,45.96
2018-04-23T01:11:35.110Z,46.25
2018-04-23T01:12:35.088Z,46.02
2018-04-23T01:13:35.117Z,45.83
2018-04-23T01:14:35.096Z,45.66
2018-04-23T01:15:35.093Z,45.79
2018-04-23T01:16:35.113Z,45.82
2018-04-23T01:17:35.102Z,45.38
2018-04-23T01:18:35.105Z,45.28
2018-04-23T01:19:35.117Z,45.56
2018-04-23T01:20:35.078Z,45.14
2018-04-23T01:21:35.112Z,45.34
2018-04-23T01:22:35.086Z,45.13
2018-04-23T01:23:35.157Z,45.13
2018-04-23T01:24:35.109Z,45.28
2018-04-23T01:25:35.078Z,45.16
2018-04-23T01:26:35.079Z,45.32
2018-04-23T01:27:35.084Z,45.57
2018-04-23T01:28:35.087Z,45.46
2018-04-23T01:29:35.083Z,45.24
2018-04-23T01:30:35.093Z,45.44
2018-04-23T01:31:35.071Z,45.65
2018-04-23T01:32:35.102Z,45.95
2018-04-23T01:33:35.075Z,45.86
2018-04-23T01:34:35.131Z,46.25
2018-04-23T01:35:35.082Z,45.68
2018-04-23T01:36:35.064Z,45.81
2018-04-23T01:37:35.091Z,46.05
2018-04-23T01:38:35.161Z,45.79
2018-04-23T01:39:35.109Z,45.86
2018-04-23T01:40:35.082Z,46.05
2018-04-23T01:41:35.130Z,46.05
2018-04-23T01:42:35.130Z,46.08
2018-04-23T01:43:35.095Z,45.89
2018-04-23T01:44:35.098Z,45.9
2018-04-23T01:45:35.075Z,46.17
2018-04-23T01:46:35.083Z,46.53
2018-04-23T01:47:35.059Z,46.25
2018-04-23T01:48:35.077Z,46.28
2018-04-23T01:49:35.085Z,47.02
2018-04-23T01:50:35.086Z,46.92
2018-04-23T01:51:35.086Z,46.82
2018-04-23T01:52:35.073Z,47.08
2018-04-23T01:53:35.072Z,46.99
2018-04-23T01:54:35.119Z,46.86
2018-04-23T01:55:35.075Z,46.7
2018-04-23T01:56:35.084Z,47.09
2018-04-23T01:57:35.078Z,46.76
2018-04-23T01:58:35.123Z,46.99
2018-04-23T01:59:35.071Z,47.13
2018-04-23T02:00:35.068Z,47.54
2018-04-23T02:01:35.082Z,47.18
2018-04-23T02:02:35.082Z,47.62
2018-04-23T02:03:35.066Z,47.23
2018-04-23T02:04:35.135Z,46.96
2018-04-23T02:05:35.069Z,47.33
2018-04-23T02:06:35.070Z,47.64
2018-04-23T02:07:35.096Z,47.57
2018-04-23T02:08:35.076Z,47.79
2018-04-23T02:09:35.089Z,47.43
2018-04-23T02:10:35.075Z,47.46
2018-04-23T02:11:35.082Z,47.51
2018-04-23T02:12:35.094Z,47.7
2018-04-23T02:13:35.067Z,47.81
2018-04-23T02:14:35.083Z,47.87
2018-04-23T02:15:35.071Z,47.65
2018-04-23T02:16:35.101Z,48.18
2018-04-23T02:17:35.203Z,48.06
2018-04-23T02:18:35.082Z,48.15
2018-04-23T02:19:35.091Z,47.88
2018-04-23T02:20:35.091Z,47.51
2018-04-23T02:21:35.087Z,47.32
2018-04-23T02:22:35.064Z,47.47
2018-04-23T02:23:35.072Z,47.64
2018-04-23T02:24:35.227Z,47.37
2018-04-23T02:25:35.240Z,47.56
2018-04-23T02:26:35.084Z,47.15
2018-04-23T02:27:35.061Z,47.22
2018-04-23T02:28:35.065Z,47.4
2018-04-23T02:29:35.055Z,47.38
2018-04-23T02:30:35.135Z,47.15
2018-04-23T02:31:35.096Z,47.4
2018-04-23T02:32:35.085Z,47.09
2018-04-23T02:33:35.080Z,47.23
2018-04-23T02:34:35.075Z,47.58
2018-04-23T02:35:34.998Z,47.7
2018-04-23T02:36:35.458Z,47.28
2018-04-23T02:37:35.080Z,47.33
2018-04-23T02:38:35.083Z,47.04
2018-04-23T02:39:35.122Z,46.93
2018-04-23T02:40:35.094Z,47.21
2018-04-23T02:41:35.100Z,46.95
2018-04-23T02:42:35.068Z,46.88
2018-04-23T02:43:35.110Z,47.13
2018-04-23T02:44:35.046Z,46.97
2018-04-23T02:45:35.049Z,46.89
2018-04-23T02:46:35.098Z,47.25
2018-04-23T02:47:35.078Z,47.22
2018-04-23T02:48:35.070Z,47.12
2018-04-23T02:49:35.064Z,47.21
2018-04-23T02:50:35.060Z,47.39
2018-04-23T02:51:35.148Z,47.53
2018-04-23T02:52:35.082Z,47.5
2018-04-23T02:53:35.090Z,48.32
2018-04-23T02:54:35.058Z,48.23
2018-04-23T02:55:35.048Z,48.03
2018-04-23T02:56:35.082Z,47.61
2018-04-23T02:57:35.049Z,47.36
2018-04-23T02:58:35.125Z,47.61
2018-04-23T02:59:35.052Z,47.3
2018-04-23T03:00:35.096Z,47.59
2018-04-23T03:01:35.228Z,47.84
2018-04-23T03:02:35.179Z,47.85
2018-04-23T03:03:35.133Z,47.62
2018-04-23T03:04:35.121Z,47.9
2018-04-23T03:05:35.062Z,48.17
2018-04-23T03:06:35.074Z,48.23
2018-04-23T03:07:35.039Z,47.94
2018-04-23T03:08:35.056Z,48.68
2018-04-23T03:09:35.042Z,48.49
2018-04-23T03:10:35.045Z,48.73
2018-04-23T03:11:35.048Z,48.79
2018-04-23T03:12:35.037Z,48.28
2018-04-23T03:13:35.045Z,48.19
2018-04-23T03:14:35.044Z,48.05
2018-04-23T03:15:35.040Z,48.33
2018-04-23T03:16:35.041Z,48.23
2018-04-23T03:17:35.125Z,48.16
2018-04-23T03:18:35.043Z,48.08
2018-04-23T03:19:35.058Z,47.87
2018-04-23T03:20:35.068Z,48.15
2018-04-23T03:21:35.047Z,47.9
2018-04-23T03:22:35.045Z,48.58
2018-04-23T03:23:35.051Z,48.32
2018-04-23T03:24:35.067Z,48.83
2018-04-23T03:25:35.044Z,48.78
2018-04-23T03:26:35.071Z,48.67
2018-04-23T03:27:35.039Z,49.18
2018-04-23T03:28:35.041Z,48.89
2018-04-23T03:29:35.033Z,48.55
2018-04-23T03:30:35.048Z,48.65
2018-04-23T03:31:35.063Z,48.87
2018-04-23T03:32:35.054Z,48.72
2018-04-23T03:33:35.042Z,49.05
2018-04-23T03:34:35.061Z,49.46
2018-04-23T03:35:35.059Z,49.08
2018-04-23T03:36:35.356Z,49.22
2018-04-23T03:37:35.045Z,49.63
2018-04-23T03:38:35.038Z,49.12
2018-04-23T03:39:35.040Z,49.39
2018-04-23T03:40:35.077Z,48.97
2018-04-23T03:41:35.049Z,49.25
2018-04-23T03:42:35.038Z,49.22
2018-04-23T03:43:35.033Z,49.18
2018-04-23T03:44:35.032Z,49.37
2018-04-23T03:45:35.047Z,49.25
2018-04-23T03:46:35.023Z,49.65
2018-04-23T03:47:35.081Z,49.35
2018-04-23T03:48:35.128Z,49.46
2018-04-23T03:49:35.035Z,49.97
2018-04-23T03:50:35.072Z,49.6
2018-04-23T03:51:35.089Z,49.86
2018-04-23T03:52:35.052Z,49.43
2018-04-23T03:53:35.015Z,49.6
2018-04-23T03:54:35.041Z,49.66
2018-04-23T03:55:35.075Z,49.33
2018-04-23T03:56:35.389Z,49.74
2018-04-23T03:57:35.027Z,49.57
2018-04-23T03:58:35.188Z,49.69
2018-04-23T03:59:35.016Z,49.96
2018-04-23T04:00:35.057Z,49.72
2018-04-23T04:01:35.106Z,49.84
2018-04-23T04:02:35.039Z,49.78
2018-04-23T04:03:35.017Z,49.79
2018-04-23T04:04:35.055Z,50.14
2018-04-23T04:05:35.015Z,50.38
2018-04-23T04:06:35.037Z,49.96
2018-04-23T04:07:35.042Z,50.25
2018-04-23T04:08:35.035Z,50
2018-04-23T04:09:35.067Z,50.36
2018-04-23T04:10:35.389Z,50.53
2018-04-23T04:11:35.013Z,50.68
2018-04-23T04:12:35.042Z,50.22
2018-04-23T04:13:35.028Z,50.38
2018-04-23T04:14:35.016Z,50.89
2018-04-23T04:15:35.112Z,50.11
2018-04-23T04:16:35.180Z,50.1
2018-04-23T04:17:35.051Z,50.71
2018-04-23T04:18:35.034Z,50.82
2018-04-23T04:19:35.044Z,51.01
2018-04-23T04:20:35.048Z,50.73
2018-04-23T04:21:35.022Z,50.71
2018-04-23T04:22:35.016Z,50.78
2018-04-23T04:23:35.155Z,51.11
2018-04-23T04:24:35.469Z,51.15
2018-04-23T04:25:35.014Z,51.4
2018-04-23T04:26:35.011Z,51.44
2018-04-23T04:27:35.015Z,51.51
2018-04-23T04:28:35.045Z,51.41
2018-04-23T04:29:35.035Z,51.5
2018-04-23T04:30:35.069Z,51.61
2018-04-23T04:31:35.059Z,51.84
2018-04-23T04:32:35.084Z,51.38
2018-04-23T04:33:35.034Z,52.08
2018-04-23T04:34:35.029Z,51.89
2018-04-23T04:35:35.150Z,51.95
2018-04-23T04:36:35.043Z,51.94
2018-04-23T04:37:35.018Z,51.98
2018-04-23T04:38:35.014Z,52.3
2018-04-23T04:39:35.016Z,51.98
2018-04-23T04:40:35.024Z,51.95
2018-04-23T04:41:35.134Z,51.94
2018-04-23T04:42:35.010Z,52.42
2018-04-23T04:43:35.014Z,51.93
2018-04-23T04:44:35.013Z,52.44
2018-04-23T04:45:35.221Z,52.5
2018-04-23T04:46:35.037Z,52.4
2018-04-23T04:47:35.002Z,52.41
2018-04-23T04:48:34.996Z,52.34
2018-04-23T04:49:34.996Z,52.44
2018-04-23T04:50:35.009Z,51.81
2018-04-23T04:51:35.044Z,51.99
2018-04-23T04:52:35.001Z,52.7
2018-04-23T04:53:35.004Z,52.32
2018-04-23T04:54:35.014Z,52.7
2018-04-23T04:55:35.024Z,52.88
2018-04-23T04:56:35.022Z,53.09
2018-04-23T04:57:35.011Z,53.01
2018-04-23T04:58:35.014Z,53.06
2018-04-23T04:59:35.014Z,53.52
2018-04-23T05:00:35.015Z,52.56
2018-04-23T05:01:35.082Z,52.92
2018-04-23T05:02:34.998Z,53.8
2018-04-23T05:03:34.980Z,53.7
2018-04-23T05:04:35.030Z,53.27
2018-04-23T05:05:34.994Z,53.9
2018-04-23T05:06:34.998Z,53.73
2018-04-23T05:07:35.005Z,53.49
2018-04-23T05:08:35.163Z,53.53
2018-04-23T05:09:35.003Z,54
2018-04-23T05:10:35.153Z,54.1
2018-04-23T05:11:35.128Z,53.67
2018-04-23T05:12:35.008Z,53.63
2018-04-23T05:13:35.094Z,53.34
2018-04-23T05:14:35.224Z,53.62
2018-04-23T05:15:35.034Z,53.83
2018-04-23T05:16:35.042Z,53.43
2018-04-23T05:17:35.005Z,53.09
2018-04-23T05:18:35.017Z,52.61
2018-04-23T05:19:35.215Z,53.13
2018-04-23T05:20:35.008Z,53.31
2018-04-23T05:21:35.023Z,52.88
2018-04-23T05:22:35.007Z,53.85
2018-04-23T05:23:35.047Z,53.65
2018-04-23T05:24:35.016Z,54.18
2018-04-23T05:25:35.123Z,53.57
2018-04-23T05:26:35.025Z,53.67
2018-04-23T05:27:35.050Z,53.36
2018-04-23T05:28:35.048Z,53.94
2018-04-23T05:29:35.042Z,53.65
2018-04-23T05:30:35.050Z,53.63
2018-04-23T05:31:35.026Z,53.94
2018-04-23T05:32:35.032Z,53.63
2018-04-23T05:33:35.179Z,54.31
2018-04-23T05:34:35.033Z,53.52
2018-04-23T05:35:35.051Z,53.37
2018-04-23T05:36:35.017Z,53.73
2018-04-23T05:37:35.090Z,53.52
2018-04-23T05:38:35.179Z,53.57
2018-04-23T05:39:35.054Z,53.61
2018-04-23T05:40:35.106Z,53.82
2018-04-23T05:41:35.014Z,54.81
2018-04-23T05:42:35.059Z,54.86
2018-04-23T05:43:35.021Z,54.83
2018-04-23T05:44:35.071Z,54.53
2018-04-23T05:45:35.061Z,53.79
2018-04-23T05:46:35.031Z,54.37
2018-04-23T05:47:35.049Z,53.85
2018-04-23T05:48:35.024Z,53.89
2018-04-23T05:49:35.035Z,53.84
2018-04-23T05:50:35.052Z,54.02
2018-04-23T05:51:35.026Z,54.42
2018-04-23T05:52:35.129Z,54.36
2018-04-23T05:53:35.042Z,54.43
2018-04-23T05:54:35.055Z,54.44
2018-04-23T05:55:35.029Z,54.12
2018-04-23T05:56:35.068Z,53.67
2018-04-23T05:57:35.015Z,54.33
2018-04-23T05:58:35.024Z,54.23
2018-04-23T05:59:35.029Z,54.51
2018-04-23T06:00:35.028Z,54.79
2018-04-23T06:01:35.038Z,55.03
2018-04-23T06:02:35.290Z,54.53
2018-04-23T06:03:35.249Z,54.53
2018-04-23T06:04:35.050Z,54.94
2018-04-23T06:05:35.017Z,55.2
2018-04-23T06:06:35.017Z,56.16
2018-04-23T06:07:35.170Z,56
2018-04-23T06:08:35.057Z,55.66
2018-04-23T06:09:35.055Z,55.79
2018-04-23T06:10:35.037Z,56.23
2018-04-23T06:11:35.055Z,56.12
2018-04-23T06:12:35.077Z,55.71
2018-04-23T06:13:35.027Z,56.31
2018-04-23T06:14:35.045Z,56.84
2018-04-23T06:15:35.091Z,57.29
2018-04-23T06:16:35.068Z,59.21
2018-04-23T06:17:35.450Z,59.72
2018-04-23T06:18:35.163Z,60.85
2018-04-23T06:19:35.071Z,61.56
2018-04-23T06:20:35.060Z,62.78
2018-04-23T06:21:35.060Z,65.44
2018-04-23T06:22:35.381Z,65.23
2018-04-23T06:23:35.031Z,67
2018-04-23T06:24:35.171Z,67.09
2018-04-23T06:25:35.042Z,70.26
2018-04-23T06:26:35.040Z,70.67
2018-04-23T06:27:35.066Z,72.15
2018-04-23T06:28:35.079Z,72.4
2018-04-23T06:29:35.064Z,70.4
2018-04-23T06:30:35.038Z,73.25
2018-04-23T06:31:35.041Z,71.79
2018-04-23T06:32:35.085Z,71.93
2018-04-23T06:33:35.051Z,72.27
2018-04-23T06:34:35.091Z,70.95
2018-04-23T06:35:35.087Z,71.11
2018-04-23T06:36:35.276Z,69.99
2018-04-23T06:37:35.055Z,69.68
2018-04-23T06:38:35.051Z,72.45
2018-04-23T06:39:35.095Z,71.95
2018-04-23T06:40:35.040Z,72.92
2018-04-23T06:41:35.210Z,69.37
2018-04-23T06:42:35.091Z,73.6
2018-04-23T06:43:35.137Z,73.87
2018-04-23T06:44:35.076Z,72.3
2018-04-23T06:45:35.081Z,71.27
2018-04-23T06:46:35.072Z,73.12
2018-04-23T06:47:35.059Z,72.97
2018-04-23T06:48:35.060Z,72.88
2018-04-23T06:49:35.060Z,72.9
2018-04-23T06:50:35.059Z,71.9
2018-04-23T06:51:35.085Z,73.3
2018-04-23T06:52:35.073Z,74.17
2018-04-23T06:53:35.198Z,75.38
2018-04-23T06:54:35.390Z,74.57
2018-04-23T06:55:35.101Z,74.75
2018-04-23T06:56:35.057Z,75.42
2018-04-23T06:57:35.066Z,73.11
2018-04-23T06:58:35.063Z,74.97
2018-04-23T06:59:35.094Z,76.12
2018-04-23T07:00:35.075Z,74.97
2018-04-23T07:01:35.067Z,73.75
2018-04-23T07:02:35.059Z,74.67
2018-04-23T07:03:35.083Z,73.18
2018-04-23T07:04:35.116Z,74.38
2018-04-23T07:05:35.060Z,72.99
2018-04-23T07:06:35.068Z,72.75
2018-04-23T07:07:35.058Z,73.16
2018-04-23T07:08:35.082Z,71.99
2018-04-23T07:09:35.075Z,71.38
2018-04-23T07:10:35.083Z,72.67
2018-04-23T07:11:35.057Z,73.98
2018-04-23T07:12:35.057Z,74.14
2018-04-23T07:13:35.055Z,73.65
2018-04-23T07:14:35.064Z,73.23
2018-04-23T07:15:35.092Z,73.29
2018-04-23T07:16:35.111Z,72.83
2018-04-23T07:17:35.083Z,74
2018-04-23T07:18:35.065Z,74.17
2018-04-23T07:19:35.069Z,74.37
2018-04-23T07:20:35.133Z,76.27
2018-04-23T07:21:35.108Z,75.88
2018-04-23T07:22:35.181Z,75.87
2018-04-23T07:23:35.065Z,76.13
2018-04-23T07:24:35.103Z,75.98
2018-04-23T07:25:35.096Z,76.18
2018-04-23T07:26:35.095Z,76.73
2018-04-23T07:27:35.090Z,76.06
2018-04-23T07:28:35.058Z,76.43
2018-04-23T07:29:35.075Z,76.67
2018-04-23T07:30:35.435Z,76.78
2018-04-23T07:31:35.074Z,76.64
2018-04-23T07:32:35.086Z,76.07
2018-04-23T07:33:35.123Z,77.07
2018-04-23T07:34:35.099Z,78.53
2018-04-23T07:35:35.107Z,77.77
2018-04-23T07:36:35.094Z,77.02
2018-04-23T07:37:35.073Z,78.04
2018-04-23T07:38:35.080Z,76.98
2018-04-23T07:39:35.084Z,76.02
2018-04-23T07:40:35.111Z,76.55
2018-04-23T07:41:35.109Z,76.76
2018-04-23T07:42:35.082Z,76.43
2018-04-23T07:43:35.073Z,77.14
2018-04-23T07:44:35.082Z,76.77
2018-04-23T07:45:35.196Z,76.86
2018-04-23T07:46:35.078Z,76.65
2018-04-23T07:47:35.163Z,76.31
2018-04-23T07:48:35.167Z,77.33
2018-04-23T07:49:35.071Z,77.52
2018-04-23T07:50:36.397Z,77.44
2018-04-23T07:51:35.095Z,77.11
2018-04-23T07:52:35.091Z,78.18
2018-04-23T07:53:35.083Z,78.23
2018-04-23T07:54:35.088Z,78.75
2018-04-23T07:55:35.081Z,77.89
2018-04-23T07:56:35.122Z,78.34
2018-04-23T07:57:35.107Z,80.09
2018-04-23T07:58:35.120Z,79.37
2018-04-23T07:59:35.150Z,79.79
2018-04-23T08:00:35.090Z,78.29
2018-04-23T08:01:35.123Z,79.63
2018-04-23T08:02:35.094Z,78.96
2018-04-23T08:03:35.109Z,79.8
2018-04-23T08:04:35.149Z,79.71
2018-04-23T08:05:35.110Z,79.01
2018-04-23T08:06:35.119Z,79.81
2018-04-23T08:07:35.099Z,79.69
2018-04-23T08:08:35.098Z,80.47
2018-04-23T08:09:35.105Z,79.73
2018-04-23T08:10:35.158Z,80.34
2018-04-23T08:11:35.117Z,80.35
2018-04-23T08:12:35.413Z,79.65
2018-04-23T08:13:35.113Z,79.19
2018-04-23T08:14:35.096Z,78.8
2018-04-23T08:15:35.117Z,79.47
2018-04-23T08:16:35.110Z,78.95
2018-04-23T08:17:35.145Z,79.12
2018-04-23T08:18:35.097Z,80.34
2018-04-23T08:19:35.142Z,79.12
2018-04-23T08:20:35.093Z,79.36
2018-04-23T08:21:35.110Z,79.35
2018-04-23T08:22:35.299Z,80.09
2018-04-23T08:23:35.128Z,79.62
2018-04-23T08:24:35.143Z,80.19
2018-04-23T08:25:35.098Z,79.32
2018-04-23T08:26:35.901Z,79.33
2018-04-23T08:27:35.140Z,80.24
2018-04-23T08:28:35.115Z,80.61
2018-04-23T08:29:35.123Z,79.63
2018-04-23T08:30:35.148Z,79.75
2018-04-23T08:31:35.110Z,79.54
2018-04-23T08:32:35.118Z,80.74
2018-04-23T08:33:35.169Z,81.2
2018-04-23T08:34:35.143Z,81.32
2018-04-23T08:35:35.218Z,81.66
2018-04-23T08:36:35.131Z,81.33
2018-04-23T08:37:35.127Z,82.24
2018-04-23T08:38:35.150Z,81.3
2018-04-23T08:39:35.151Z,81.45
2018-04-23T08:40:35.128Z,81.1
2018-04-23T08:41:35.125Z,80.84
2018-04-23T08:42:35.116Z,80.19
2018-04-23T08:43:35.167Z,80.94
2018-04-23T08:44:35.127Z,81.86
2018-04-23T08:45:35.116Z,81.17
2018-04-23T08:46:35.135Z,81.02
2018-04-23T08:47:35.131Z,81.35
2018-04-23T08:48:35.137Z,81.31
2018-04-23T08:49:35.217Z,80.78
2018-04-23T08:50:35.118Z,80.69
2018-04-23T08:51:35.115Z,81.11
2018-04-23T08:52:35.132Z,81.19
2018-04-23T08:53:35.153Z,81.35
2018-04-23T08:54:35.298Z,80.34
2018-04-23T08:55:35.110Z,81.27
2018-04-23T08:56:35.200Z,80.66
2018-04-23T08:57:35.281Z,80.69
2018-04-23T08:58:35.130Z,80.65
2018-04-23T08:59:35.246Z,81.1
2018-04-23T09:00:35.145Z,81.06
2018-04-23T09:01:35.130Z,81.52
2018-04-23T09:02:35.149Z,82.16
2018-04-23T09:03:35.173Z,81.08
2018-04-23T09:04:35.297Z,81.3
2018-04-23T09:05:35.136Z,81.07
2018-04-23T09:06:35.142Z,81.15
2018-04-23T09:07:35.125Z,82.25
2018-04-23T09:08:35.608Z,81.11
2018-04-23T09:09:35.264Z,81.68
2018-04-23T09:10:35.135Z,81.58
2018-04-23T09:11:35.160Z,82.67
2018-04-23T09:12:35.146Z,82.5
2018-04-23T09:13:35.248Z,81.81
2018-04-23T09:14:35.168Z,81.63
2018-04-23T09:15:35.132Z,82.36
2018-04-23T09:16:35.495Z,82.15
2018-04-23T09:17:35.194Z,82.98
2018-04-23T09:18:35.146Z,81.65
2018-04-23T09:19:35.139Z,81.74
2018-04-23T09:20:35.134Z,82.44
2018-04-23T09:21:35.167Z,82.71
2018-04-23T09:22:35.137Z,81.93
2018-04-23T09:23:35.169Z,82.02
2018-04-23T09:24:35.146Z,83.21
2018-04-23T09:25:35.136Z,83.25
2018-04-23T09:26:35.158Z,82.67
2018-04-23T09:27:35.147Z,81.93
2018-04-23T09:28:35.175Z,81.21
2018-04-23T09:29:35.152Z,81.74
2018-04-23T09:30:35.139Z,81.43
2018-04-23T09:31:35.210Z,81.51
2018-04-23T09:32:35.146Z,81.29
2018-04-23T09:33:35.155Z,81.12
2018-04-23T09:34:35.162Z,81.47
2018-04-23T09:35:35.169Z,81.42
2018-04-23T09:36:35.462Z,81.29
2018-04-23T09:37:35.168Z,82.77
2018-04-23T09:38:35.129Z,82.57
2018-04-23T09:39:35.179Z,82.08
2018-04-23T09:40:35.137Z,82.74
2018-04-23T09:41:35.153Z,80.28
2018-04-23T09:42:35.168Z,81.66
2018-04-23T09:43:35.188Z,80.67
2018-04-23T09:44:35.258Z,82.1
2018-04-23T09:45:35.172Z,81.94
2018-04-23T09:46:35.185Z,82.69
2018-04-23T09:47:35.210Z,81.89
2018-04-23T09:48:35.152Z,80.44
2018-04-23T09:49:35.197Z,80.94
2018-04-23T09:50:35.165Z,80.28
2018-04-23T09:51:35.142Z,81.53
2018-04-23T09:52:35.175Z,81.07
2018-04-23T09:53:35.185Z,78.93
2018-04-23T09:54:35.202Z,79.85
2018-04-23T09:55:35.170Z,78.66
2018-04-23T09:56:35.156Z,78.67
2018-04-23T09:57:35.171Z,79.65
2018-04-23T09:58:35.350Z,79.05
2018-04-23T09:59:35.280Z,77.8
2018-04-23T10:00:35.178Z,79.36
2018-04-23T10:01:35.185Z,79.78
2018-04-23T10:02:35.174Z,80.13
2018-04-23T10:03:35.292Z,79.38
2018-04-23T10:04:35.211Z,79.96
2018-04-23T10:05:35.217Z,79.84
2018-04-23T10:06:35.178Z,80.94
2018-04-23T10:07:35.258Z,80.04
2018-04-23T10:08:35.196Z,79.09
2018-04-23T10:09:35.179Z,79.24
2018-04-23T10:10:35.202Z,80.41
2018-04-23T10:11:35.316Z,80.88
2018-04-23T10:12:35.180Z,79.83
2018-04-23T10:13:35.183Z,80.74
2018-04-23T10:14:35.180Z,81.02
2018-04-23T10:15:35.193Z,78.75
2018-04-23T10:16:35.200Z,78.77
2018-04-23T10:17:35.212Z,76.91
2018-04-23T10:18:35.575Z,76.21
2018-04-23T10:19:35.280Z,76.7
2018-04-23T10:20:35.333Z,77.9
2018-04-23T10:21:35.179Z,76.48
2018-04-23T10:22:35.195Z,75.62
2018-04-23T10:23:35.193Z,75.08
2018-04-23T10:24:35.184Z,75.91
2018-04-23T10:25:35.250Z,76.79
2018-04-23T10:26:35.213Z,77.96
2018-04-23T10:27:35.188Z,77.96
2018-04-23T10:28:35.233Z,77.75
2018-04-23T10:29:35.185Z,78.28
2018-04-23T10:30:35.224Z,78.66
2018-04-23T10:31:35.287Z,76.44
2018-04-23T10:32:35.197Z,77.75
2018-04-23T10:33:35.184Z,77.96
2018-04-23T10:34:35.203Z,76.98
2018-04-23T10:35:35.585Z,77.77
2018-04-23T10:36:35.188Z,77.11
2018-04-23T10:37:35.221Z,77.83
2018-04-23T10:38:35.205Z,75.54
2018-04-23T10:39:35.170Z,74.7
2018-04-23T10:40:35.254Z,74.07
2018-04-23T10:41:35.240Z,73.78
2018-04-23T10:42:35.236Z,73.67
2018-04-23T10:43:35.217Z,74.29
2018-04-23T10:44:35.175Z,74.98
2018-04-23T10:45:35.656Z,73.94
2018-04-23T10:46:35.210Z,73.7
2018-04-23T10:47:35.222Z,73.33
2018-04-23T10:48:35.349Z,72.75
2018-04-23T10:49:35.212Z,71.34
2018-04-23T10:50:35.261Z,72.92
2018-04-23T10:51:35.194Z,72.09
2018-04-23T10:52:35.204Z,73.07
2018-04-23T10:53:35.239Z,72.96
2018-04-23T10:54:35.236Z,73.17
2018-04-23T10:55:35.239Z,72.99
2018-04-23T10:56:35.204Z,71.85
2018-04-23T10:57:35.219Z,71.67
2018-04-23T10:58:35.206Z,71.16
2018-04-23T10:59:35.228Z,71.66
2018-04-23T11:00:35.206Z,71.01
2018-04-23T11:01:35.235Z,72.2
2018-04-23T11:02:35.274Z,72.11
2018-04-23T11:03:35.223Z,71.89
2018-04-23T11:04:35.207Z,71.01
2018-04-23T11:05:35.243Z,71.58
2018-04-23T11:06:35.232Z,71.44
2018-04-23T11:07:35.214Z,71.72
2018-04-23T11:08:35.205Z,71.27
2018-04-23T11:09:35.361Z,71.69
2018-04-23T11:10:35.317Z,71.28
2018-04-23T11:11:35.233Z,71.88
2018-04-23T11:12:35.232Z,71.37
2018-04-23T11:13:35.251Z,71.95
2018-04-23T11:14:35.231Z,72.24
2018-04-23T11:15:35.352Z,72.57
2018-04-23T11:16:35.207Z,72.25
2018-04-23T11:17:35.248Z,72.47
2018-04-23T11:18:35.211Z,71.38
2018-04-23T11:19:35.232Z,71
2018-04-23T11:20:35.227Z,70.66
2018-04-23T11:21:35.211Z,71.21
2018-04-23T11:22:35.261Z,70.27
2018-04-23T11:23:35.310Z,70.33
2018-04-23T11:24:35.218Z,70.26
2018-04-23T11:25:35.232Z,69.19
2018-04-23T11:26:35.282Z,69.82
2018-04-23T11:27:35.252Z,69.6
2018-04-23T11:28:35.368Z,69.69
2018-04-23T11:29:35.207Z,70.31
2018-04-23T11:30:35.248Z,70.78
2018-04-23T11:31:35.358Z,70.03
2018-04-23T11:32:35.563Z,70.31
2018-04-23T11:33:35.263Z,70.25
2018-04-23T11:34:35.224Z,70.72
2018-04-23T11:35:35.222Z,69.72
2018-04-23T11:36:35.239Z,69.8
2018-04-23T11:37:35.278Z,69.77
2018-04-23T11:38:35.248Z,69.33
2018-04-23T11:39:35.234Z,70.14
2018-04-23T11:40:35.217Z,69.42
2018-04-23T11:41:35.243Z,69.49
2018-04-23T11:42:35.257Z,69.79
2018-04-23T11:43:35.233Z,69.6
2018-04-23T11:44:35.225Z,70.07
2018-04-23T11:45:35.255Z,70.99
2018-04-23T11:46:35.338Z,70.66
2018-04-23T11:47:35.228Z,71.06
2018-04-23T11:48:35.249Z,70.75
2018-04-23T11:49:35.259Z,71.21
2018-04-23T11:50:35.239Z,71.64
2018-04-23T11:51:35.302Z,71.08
2018-04-23T11:52:35.262Z,70.91
2018-04-23T11:53:35.260Z,70.28
2018-04-23T11:54:35.262Z,69.99
2018-04-23T11:55:35.234Z,69.59
2018-04-23T11:56:35.237Z,69.94
2018-04-23T11:57:35.276Z,70.52
2018-04-23T11:58:35.405Z,71.47
2018-04-23T11:59:35.224Z,70.33
2018-04-23T12:00:35.234Z,70.61
2018-04-23T12:01:35.249Z,70
2018-04-23T12:02:35.235Z,69.92
2018-04-23T12:03:35.262Z,69.74
2018-04-23T12:04:35.329Z,69.51
2018-04-23T12:05:35.332Z,69.31
2018-04-23T12:06:35.255Z,69.17
2018-04-23T12:07:35.259Z,70.22
2018-04-23T12:08:35.251Z,69.58
2018-04-23T12:09:35.390Z,69.89
2018-04-23T12:10:35.238Z,70.3
2018-04-23T12:11:35.238Z,70.1
2018-04-23T12:12:35.244Z,69.74
2018-04-23T12:13:35.270Z,69.81
2018-04-23T12:14:35.292Z,70.16
2018-04-23T12:15:35.258Z,69.32
2018-04-23T12:16:35.262Z,69.96
2018-04-23T12:17:35.269Z,69.41
2018-04-23T12:18:35.246Z,70.08
2018-04-23T12:19:35.275Z,69.79
2018-04-23T12:20:35.261Z,69.1
2018-04-23T12:21:35.299Z,68.92
2018-04-23T12:22:35.271Z,69.73
2018-04-23T12:23:35.398Z,70.33
2018-04-23T12:24:35.281Z,69.45
2018-04-23T12:25:35.266Z,69.87
2018-04-23T12:26:35.319Z,70.28
2018-04-23T12:27:35.282Z,69.79
2018-04-23T12:28:35.270Z,70.25
2018-04-23T12:29:35.289Z,70.18
2018-04-23T12:30:35.356Z,69.54
2018-04-23T12:31:35.265Z,70.19
2018-04-23T12:32:35.374Z,69.4
2018-04-23T12:33:35.277Z,68.68
2018-04-23T12:34:35.659Z,68.95
2018-04-23T12:35:35.298Z,68.98
2018-04-23T12:36:35.398Z,68.63
2018-04-23T12:37:35.667Z,68.68
2018-04-23T12:38:35.272Z,69.03
2018-04-23T12:39:35.304Z,68.83
2018-04-23T12:40:35.280Z,68.33
2018-04-23T12:41:35.271Z,67.97
2018-04-23T12:42:35.261Z,68.49
2018-04-23T12:43:35.261Z,68.63
2018-04-23T12:44:35.282Z,68.96
2018-04-23T12:45:35.290Z,68.12
2018-04-23T12:46:35.282Z,67.52
2018-04-23T12:47:35.253Z,68.13
2018-04-23T12:48:35.261Z,67.15
2018-04-23T12:49:35.319Z,67.72
2018-04-23T12:50:35.295Z,67.71
2018-04-23T12:51:35.285Z,68.36
2018-04-23T12:52:35.253Z,67.7
2018-04-23T12:53:35.271Z,67.64
2018-04-23T12:54:35.290Z,68.3
2018-04-23T12:55:35.309Z,67.23