createdAt,value
2023-01-27T00:00:15.260Z,1.67
2023-01-27T00:03:00.805Z,1.71
2023-01-27T00:05:46.813Z,1.81
2023-01-27T00:08:32.132Z,1.78
2023-01-27T00:11:17.165Z,1.77
2023-01-27T00:14:02.432Z,1.78
2023-01-27T00:16:47.781Z,1.70
2023-01-27T00:19:33.188Z,1.68
2023-01-27T00:22:18.033Z,1.79
2023-01-27T00:25:03.143Z,1.78
2023-01-27T00:27:48.353Z,1.82
2023-01-27T00:30:33.154Z,1.82
2023-01-27T00:33:18.166Z,1.89
2023-01-27T00:36:07.577Z,1.79
2023-01-27T00:38:53.174Z,1.87
2023-01-27T00:41:40.192Z,1.83
2023-01-27T00:44:25.294Z,1.91
2023-01-27T00:47:10.678Z,1.93
2023-01-27T00:49:55.618Z,2.02
2023-01-27T00:52:41.212Z,2.01
2023-01-27T00:55:26.543Z,1.96
2023-01-27T00:58:11.831Z,2.01
2023-01-27T01:00:58.172Z,2.07
2023-01-27T01:03:44.511Z,2.00
2023-01-27T01:06:29.683Z,2.06
2023-01-27T01:09:15.936Z,2.07
2023-01-27T01:12:01.419Z,2.06
2023-01-27T01:14:46.712Z,2.01
2023-01-27T01:17:31.734Z,2.02
2023-01-27T01:20:16.716Z,2.15
2023-01-27T01:23:02.042Z,2.05
2023-01-27T01:25:54.920Z,1.96
2023-01-27T01:28:40.069Z,1.93
2023-01-27T01:31:25.500Z,2.00
2023-01-27T01:34:10.682Z,1.99
2023-01-27T01:36:55.552Z,2.00
2023-01-27T01:39:40.483Z,2.07
2023-01-27T01:42:25.963Z,2.01
2023-01-27T01:45:32.830Z,2.04
2023-01-27T01:48:26.527Z,2.00
2023-01-27T01:51:34.805Z,2.01
2023-01-27T01:54:28.355Z,2.07
2023-01-27T01:57:29.725Z,2.05
2023-01-27T02:00:16.752Z,2.09
2023-01-27T02:03:03.551Z,2.08
2023-01-27T02:05:48.997Z,2.05
2023-01-27T02:08:38.452Z,2.05
2023-01-27T02:11:23.898Z,2.16
2023-01-27T02:14:11.441Z,2.13
2023-01-27T02:16:57.835Z,2.16
2023-01-27T02:19:58.314Z,2.23
2023-01-27T02:23:09.559Z,2.15
2023-01-27T02:25:54.604Z,2.12
2023-01-27T02:28:39.539Z,2.21
2023-01-27T02:31:25.331Z,2.26
2023-01-27T02:34:14.827Z,2.22
2023-01-27T02:37:06.883Z,2.24
2023-01-27T02:39:55.013Z,2.21
2023-01-27T02:42:39.794Z,2.11
2023-01-27T02:45:24.822Z,2.18
2023-01-27T02:48:10.058Z,2.11
2023-01-27T02:50:54.826Z,2.17
2023-01-27T02:53:39.642Z,2.20
2023-01-27T02:56:24.645Z,2.24
2023-01-27T02:59:10.098Z,2.35
2023-01-27T03:01:55.428Z,2.36
2023-01-27T03:04:40.733Z,2.41
2023-01-27T03:07:26.833Z,2.41
2023-01-27T03:10:11.673Z,2.41
2023-01-27T03:12:56.989Z,2.51
2023-01-27T03:15:42.371Z,2.41
2023-01-27T03:18:27.852Z,2.41
2023-01-27T03:21:14.147Z,2.50
2023-01-27T03:24:00.779Z,2.44
2023-01-27T03:26:46.463Z,2.40
2023-01-27T03:29:31.600Z,2.47
2023-01-27T03:32:17.046Z,2.49
2023-01-27T03:35:02.792Z,2.57
2023-01-27T03:37:47.818Z,2.60
2023-01-27T03:40:32.984Z,2.62
2023-01-27T03:43:18.528Z,2.61
2023-01-27T03:46:03.701Z,2.63
2023-01-27T03:48:55.243Z,2.57
2023-01-27T03:51:40.219Z,2.47
2023-01-27T03:54:25.561Z,2.59
2023-01-27T03:57:10.396Z,2.56
2023-01-27T03:59:55.345Z,2.57
2023-01-27T04:02:40.202Z,2.47
2023-01-27T04:05:25.504Z,2.54
2023-01-27T04:08:10.861Z,2.48
2023-01-27T04:11:02.293Z,2.54
2023-01-27T04:13:47.182Z,2.65
2023-01-27T04:16:33.168Z,2.60
2023-01-27T04:19:18.360Z,2.65
2023-01-27T04:22:04.745Z,2.65
2023-01-27T04:24:49.782Z,2.57
2023-01-27T04:27:34.620Z,2.55
2023-01-27T04:30:19.510Z,2.43
2023-01-27T04:33:04.952Z,2.37
2023-01-27T04:35:50.191Z,2.44
2023-01-27T04:38:35.105Z,2.42
2023-01-27T04:41:19.889Z,2.34
2023-01-27T04:44:06.239Z,2.47
2023-01-27T04:46:57.620Z,2.46
2023-01-27T04:49:42.391Z,2.39
2023-01-27T04:52:27.358Z,2.44
2023-01-27T04:55:12.604Z,2.54
2023-01-27T04:58:01.204Z,2.53
2023-01-27T05:00:46.245Z,2.51
2023-01-27T05:03:31.542Z,2.52
2023-01-27T05:06:16.984Z,2.58
2023-01-27T05:09:02.737Z,2.56
2023-01-27T05:11:48.227Z,2.63
2023-01-27T05:14:48.004Z,2.73
2023-01-27T05:17:34.122Z,2.74
2023-01-27T05:20:19.364Z,2.72
2023-01-27T05:23:04.401Z,2.68
2023-01-27T05:25:52.719Z,2.67
2023-01-27T05:28:39.295Z,2.64
2023-01-27T05:31:32.124Z,2.58
2023-01-27T05:34:17.293Z,2.63
2023-01-27T05:37:02.303Z,2.70
2023-01-27T05:39:47.686Z,2.62
2023-01-27T05:42:35.301Z,2.63
2023-01-27T05:45:22.166Z,2.60
2023-01-27T05:48:07.977Z,2.64
2023-01-27T05:50:58.697Z,2.60
2023-01-27T05:53:44.445Z,2.65
2023-01-27T05:56:29.822Z,2.61
2023-01-27T05:59:15.319Z,2.64
2023-01-27T06:02:22.697Z,2.59
2023-01-27T06:05:08.830Z,2.62
2023-01-27T06:07:54.845Z,2.63
2023-01-27T06:10:40.804Z,2.63
2023-01-27T06:16:36.589Z,2.63
2023-01-27T06:19:22.061Z,2.69
2023-01-27T06:22:06.982Z,2.79
2023-01-27T06:24:52.629Z,2.69
2023-01-27T06:27:37.829Z,2.67
2023-01-27T06:30:24.100Z,2.72
2023-01-27T06:33:12.207Z,2.74
2023-01-27T06:36:05.582Z,2.74
2023-01-27T06:38:53.965Z,2.77
2023-01-27T06:41:39.152Z,2.82
2023-01-27T06:44:24.057Z,2.79
2023-01-27T06:47:09.722Z,2.78
2023-01-27T06:49:55.080Z,2.81
2023-01-27T06:52:40.221Z,2.77
2023-01-27T06:55:25.574Z,2.81
2023-01-27T06:58:12.632Z,2.78
2023-01-27T07:00:57.968Z,2.84
2023-01-27T07:03:44.782Z,2.77
2023-01-27T07:06:30.044Z,2.75
2023-01-27T07:09:15.417Z,2.79
2023-01-27T07:12:00.245Z,2.79
2023-01-27T07:14:45.779Z,2.77
2023-01-27T07:17:31.131Z,2.81
2023-01-27T07:20:16.392Z,2.76
2023-01-27T07:23:03.768Z,2.79
2023-01-27T07:25:48.953Z,2.84
2023-01-27T07:28:34.311Z,2.86
2023-01-27T07:31:19.774Z,2.94
2023-01-27T07:34:05.273Z,2.89
2023-01-27T07:36:51.559Z,2.90
2023-01-27T07:39:37.146Z,3.01
2023-01-27T07:42:22.198Z,2.97
2023-01-27T07:45:08.002Z,2.91
2023-01-27T07:47:53.306Z,2.99
2023-01-27T07:50:40.442Z,2.97
2023-01-27T07:53:25.712Z,3.01
2023-01-27T07:56:10.658Z,3.07
2023-01-27T07:58:55.746Z,2.95
2023-01-27T08:01:41.143Z,3.01
2023-01-27T08:04:26.055Z,2.99
2023-01-27T08:07:10.815Z,2.96
2023-01-27T08:09:55.599Z,3.01
2023-01-27T08:12:40.357Z,3.03
2023-01-27T08:15:25.527Z,3.01
2023-01-27T08:18:10.574Z,3.05
2023-01-27T08:20:59.691Z,3.06
2023-01-27T08:23:45.600Z,3.11
2023-01-27T08:26:30.706Z,3.14
2023-01-27T08:29:15.782Z,3.21
2023-01-27T08:32:00.727Z,3.24
2023-01-27T08:34:45.712Z,3.24
2023-01-27T08:37:30.524Z,3.09
2023-01-27T08:40:16.629Z,3.11
2023-01-27T08:43:04.648Z,3.19
2023-01-27T08:45:52.306Z,3.16
2023-01-27T08:48:37.932Z,3.07
2023-01-27T08:51:23.304Z,3.13
2023-01-27T08:54:09.145Z,3.15
2023-01-27T08:56:54.382Z,3.13
2023-01-27T08:59:39.290Z,3.12
2023-01-27T09:02:25.004Z,3.13
2023-01-27T09:05:10.370Z,3.14
2023-01-27T09:07:55.619Z,3.19
2023-01-27T09:10:41.439Z,3.21
2023-01-27T09:13:26.813Z,3.12
2023-01-27T09:16:11.982Z,3.12
2023-01-27T09:18:57.332Z,3.14
2023-01-27T09:21:42.685Z,3.19
2023-01-27T09:24:28.657Z,3.09
2023-01-27T09:27:13.917Z,3.03
2023-01-27T09:29:59.466Z,2.99
2023-01-27T09:32:44.740Z,2.97
2023-01-27T09:35:36.413Z,3.00
2023-01-27T09:38:23.288Z,3.04
2023-01-27T09:41:31.829Z,3.06
2023-01-27T09:44:44.787Z,3.09
2023-01-27T09:47:56.830Z,3.05
2023-01-27T09:50:52.440Z,3.11
2023-01-27T09:53:57.218Z,3.04
2023-01-27T09:57:04.592Z,3.14
2023-01-27T09:59:55.574Z,3.18
2023-01-27T10:02:50.812Z,3.13
2023-01-27T10:06:17.537Z,3.23
2023-01-27T10:09:10.853Z,3.29
2023-01-27T10:12:17.947Z,3.29
2023-01-27T10:15:10.204Z,3.23
2023-01-27T10:18:14.113Z,3.33
2023-01-27T10:21:17.329Z,3.50
2023-01-27T10:24:02.389Z,3.55
2023-01-27T10:26:56.055Z,3.70
2023-01-27T10:30:15.802Z,3.74
2023-01-27T10:33:15.677Z,3.67
2023-01-27T10:36:19.510Z,3.52
2023-01-27T10:39:33.961Z,3.45
2023-01-27T10:43:00.077Z,3.50
2023-01-27T10:46:15.010Z,3.41
2023-01-27T10:49:04.148Z,3.42
2023-01-27T10:52:06.786Z,3.59
2023-01-27T10:55:03.772Z,3.55
2023-01-27T10:57:59.060Z,3.51
2023-01-27T11:04:03.887Z,3.49
2023-01-27T11:06:50.654Z,3.51
2023-01-27T11:09:47.155Z,3.29
2023-01-27T11:12:36.428Z,3.33
2023-01-27T11:15:34.273Z,3.22
2023-01-27T11:18:25.965Z,3.35
2023-01-27T11:21:17.761Z,3.43
2023-01-27T11:24:21.115Z,3.44
2023-01-27T11:27:22.119Z,3.47
2023-01-27T11:30:21.651Z,3.45
2023-01-27T11:33:18.922Z,3.45
2023-01-27T11:36:04.359Z,3.47
2023-01-27T11:38:49.482Z,3.49
2023-01-27T11:41:38.231Z,3.58
2023-01-27T11:44:29.541Z,3.55
2023-01-27T11:47:24.535Z,3.58
2023-01-27T11:50:18.803Z,3.46
2023-01-27T11:53:29.676Z,3.54
2023-01-27T11:56:23.206Z,3.63
2023-01-27T11:59:15.193Z,3.55
2023-01-27T12:02:14.999Z,3.49
2023-01-27T12:05:07.631Z,3.57
2023-01-27T12:07:59.930Z,3.48
2023-01-27T12:10:45.197Z,3.56
2023-01-27T12:13:30.213Z,3.57
2023-01-27T12:16:16.162Z,3.53
2023-01-27T12:19:15.016Z,3.45
2023-01-27T12:22:11.693Z,3.47
2023-01-27T12:25:01.638Z,3.51
2023-01-27T12:27:53.442Z,3.56
2023-01-27T12:30:38.525Z,3.59
2023-01-27T12:33:29.331Z,3.63
2023-01-27T12:36:16.801Z,3.59
2023-01-27T12:39:02.229Z,3.50
2023-01-27T12:41:47.451Z,3.48
2023-01-27T12:44:45.863Z,3.50
2023-01-27T12:47:30.768Z,3.48
2023-01-27T12:50:24.642Z,3.68
2023-01-27T12:53:15.861Z,3.75
2023-01-27T12:56:07.662Z,3.75
2023-01-27T12:58:53.792Z,3.74
2023-01-27T13:01:39.521Z,3.66
2023-01-27T13:04:25.755Z,3.76
2023-01-27T13:07:17.736Z,3.98
2023-01-27T13:10:07.044Z,4.12
2023-01-27T13:12:58.275Z,4.18
2023-01-27T13:15:52.724Z,4.17
2023-01-27T13:18:38.035Z,3.93
2023-01-27T13:21:29.662Z,4.02
2023-01-27T13:24:33.096Z,3.86
2023-01-27T13:27:21.946Z,3.87
2023-01-27T13:30:19.286Z,3.82
2023-01-27T13:33:42.562Z,3.72
2023-01-27T13:36:40.646Z,3.65
2023-01-27T13:39:47.606Z,3.57
2023-01-27T13:42:51.419Z,3.49
2023-01-27T13:45:47.876Z,3.48
2023-01-27T13:48:38.758Z,3.55
2023-01-27T13:51:28.952Z,3.72
2023-01-27T13:54:15.430Z,3.66
2023-01-27T13:57:19.516Z,3.71
2023-01-27T14:00:14.737Z,3.73
2023-01-27T14:03:06.325Z,3.76
2023-01-27T14:05:57.296Z,3.73
2023-01-27T14:08:48.509Z,3.65
2023-01-27T14:11:47.127Z,3.61
2023-01-27T14:14:57.674Z,3.64
2023-01-27T14:17:53.134Z,3.61
2023-01-27T14:20:49.365Z,3.55
2023-01-27T14:23:54.469Z,3.44
2023-01-27T14:26:50.411Z,3.39
2023-01-27T14:30:00.729Z,3.36
2023-01-27T14:32:58.353Z,3.45
2023-01-27T14:35:59.113Z,3.56
2023-01-27T14:39:01.763Z,3.41
2023-01-27T14:42:06.287Z,3.52
2023-01-27T14:45:03.954Z,3.55
2023-01-27T14:47:55.117Z,3.42
2023-01-27T14:50:49.396Z,3.36
2023-01-27T14:54:31.026Z,3.31
2023-01-27T14:57:27.830Z,3.48
2023-01-27T15:00:50.565Z,3.29
2023-01-27T15:03:56.197Z,3.19
2023-01-27T15:06:50.230Z,3.13
2023-01-27T15:09:53.998Z,3.05
2023-01-27T15:12:57.707Z,3.04
2023-01-27T15:16:14.868Z,3.00
2023-01-27T15:19:09.438Z,2.96
2023-01-27T15:22:12.421Z,2.98
2023-01-27T15:25:20.691Z,3.06
2023-01-27T15:28:13.285Z,3.04
2023-01-27T15:31:07.940Z,3.05
2023-01-27T15:34:20.132Z,3.12
2023-01-27T15:37:25.423Z,3.06
2023-01-27T15:40:16.134Z,3.00
2023-01-27T15:43:04.732Z,3.02
2023-01-27T15:45:56.078Z,3.02
2023-01-27T15:48:44.131Z,3.07
2023-01-27T15:51:34.201Z,3.05
2023-01-27T15:54:26.001Z,2.99
2023-01-27T15:57:37.617Z,2.98
2023-01-27T16:00:34.610Z,3.02
2023-01-27T16:03:31.243Z,2.96
2023-01-27T16:06:25.921Z,2.88
2023-01-27T16:09:31.147Z,2.91
2023-01-27T16:12:20.138Z,2.84
2023-01-27T16:15:15.104Z,2.79
2023-01-27T16:18:06.718Z,2.78
2023-01-27T16:20:54.966Z,2.72
2023-01-27T16:23:53.428Z,2.69
2023-01-27T16:26:44.381Z,2.57
2023-01-27T16:29:41.390Z,2.60
2023-01-27T16:32:36.890Z,2.57
2023-01-27T16:35:22.015Z,2.64
2023-01-27T16:38:23.979Z,2.58
2023-01-27T16:41:21.362Z,2.67
2023-01-27T16:44:13.980Z,2.62
2023-01-27T16:47:15.975Z,2.62
2023-01-27T16:50:01.942Z,2.65
2023-01-27T16:52:47.389Z,2.62
2023-01-27T16:56:03.506Z,2.67
2023-01-27T16:58:51.019Z,2.66
2023-01-27T17:01:46.958Z,2.64
2023-01-27T17:04:32.560Z,2.57
2023-01-27T17:07:18.021Z,2.60
2023-01-27T17:10:18.944Z,2.63
2023-01-27T17:13:29.377Z,2.71
2023-01-27T17:16:24.652Z,2.64
2023-01-27T17:19:16.059Z,2.60
2023-01-27T17:22:07.213Z,2.66
2023-01-27T17:24:55.052Z,2.60
2023-01-27T17:27:43.628Z,2.63
2023-01-27T17:30:37.792Z,2.59
2023-01-27T17:33:22.875Z,2.63
2023-01-27T17:36:12.862Z,2.59
2023-01-27T17:38:58.565Z,2.71
2023-01-27T17:41:45.328Z,2.73
2023-01-27T17:44:30.613Z,2.78
2023-01-27T17:47:17.868Z,2.71
2023-01-27T17:50:06.024Z,2.66
2023-01-27T17:52:55.135Z,2.56
2023-01-27T17:55:40.516Z,2.58
2023-01-27T17:58:27.598Z,2.63
2023-01-27T18:01:15.376Z,2.51
2023-01-27T18:04:01.859Z,2.49
2023-01-27T18:06:49.870Z,2.42
2023-01-27T18:09:35.166Z,2.33
2023-01-27T18:12:35.583Z,2.37
2023-01-27T18:15:41.140Z,2.31
2023-01-27T18:18:36.332Z,2.28
2023-01-27T18:21:26.796Z,2.32
2023-01-27T18:24:23.399Z,2.28
2023-01-27T18:27:39.456Z,2.33
2023-01-27T18:30:24.690Z,2.32
2023-01-27T18:33:11.063Z,2.39
2023-01-27T18:36:00.765Z,2.38
2023-01-27T18:38:49.761Z,2.35
2023-01-27T18:41:35.630Z,2.40
2023-01-27T18:44:21.035Z,2.35
2023-01-27T18:47:18.513Z,2.35
2023-01-27T18:50:15.751Z,2.28
2023-01-27T18:53:00.610Z,2.23
2023-01-27T18:55:46.579Z,2.31
2023-01-27T18:58:31.818Z,2.20
2023-01-27T19:01:21.463Z,2.28
2023-01-27T19:04:10.997Z,2.17
2023-01-27T19:06:56.254Z,2.20
2023-01-27T19:09:42.754Z,2.16
2023-01-27T19:12:29.029Z,2.09
2023-01-27T19:15:15.821Z,2.10
2023-01-27T19:18:05.709Z,2.04
2023-01-27T19:20:50.669Z,2.04
2023-01-27T19:23:35.454Z,2.08
2023-01-27T19:26:24.076Z,2.05
2023-01-27T19:29:10.733Z,2.06
2023-01-27T19:31:55.595Z,2.06
2023-01-27T19:34:41.698Z,1.90
2023-01-27T19:37:26.925Z,1.90
2023-01-27T19:40:25.784Z,1.97
2023-01-27T19:43:14.956Z,1.91
2023-01-27T19:46:00.055Z,1.81
2023-01-27T19:48:45.367Z,1.74
2023-01-27T19:51:32.139Z,1.76
2023-01-27T19:54:17.357Z,1.81
2023-01-27T19:57:02.599Z,1.79
2023-01-27T19:59:47.432Z,1.82
2023-01-27T20:02:32.533Z,1.78
2023-01-27T20:05:18.559Z,1.76
2023-01-27T20:08:03.729Z,1.89
2023-01-27T20:10:48.878Z,1.91
2023-01-27T20:13:34.231Z,1.93
2023-01-27T20:16:19.922Z,1.94
2023-01-27T20:19:05.309Z,1.96
2023-01-27T20:21:50.665Z,1.97
2023-01-27T20:24:35.573Z,1.92
2023-01-27T20:27:20.367Z,1.96
2023-01-27T20:30:05.989Z,1.87
2023-01-27T20:32:50.900Z,1.90
2023-01-27T20:35:37.544Z,1.91
2023-01-27T20:38:22.866Z,1.94
2023-01-27T20:41:09.584Z,1.93
2023-01-27T20:43:59.107Z,1.85
2023-01-27T20:46:44.335Z,1.87
2023-01-27T20:49:29.362Z,1.89
2023-01-27T20:52:14.861Z,1.92
2023-01-27T20:54:59.775Z,1.91
2023-01-27T20:57:45.834Z,1.91
2023-01-27T21:00:31.147Z,1.78
2023-01-27T21:03:16.053Z,1.81
2023-01-27T21:06:00.928Z,1.71
2023-01-27T21:08:46.351Z,1.73
2023-01-27T21:11:31.707Z,1.79
2023-01-27T21:14:16.975Z,1.91
2023-01-27T21:17:02.244Z,1.97
2023-01-27T21:19:48.044Z,1.87
2023-01-27T21:22:32.911Z,1.78
2023-01-27T21:25:18.367Z,1.84
2023-01-27T21:28:03.687Z,1.69
2023-01-27T21:30:49.069Z,1.65
2023-01-27T21:33:36.079Z,1.75
2023-01-27T21:36:21.162Z,1.62
2023-01-27T21:39:06.680Z,1.63
2023-01-27T21:41:51.998Z,1.73
2023-01-27T21:44:37.221Z,1.69
2023-01-27T21:47:22.064Z,1.73
2023-01-27T21:50:07.897Z,1.70
2023-01-27T21:52:53.139Z,1.62
2023-01-27T21:55:38.197Z,1.67
2023-01-27T21:58:23.245Z,1.58
2023-01-27T22:01:10.487Z,1.86
2023-01-27T22:03:55.778Z,1.68
2023-01-27T22:06:40.694Z,1.68
2023-01-27T22:09:25.506Z,1.67
2023-01-27T22:12:13.759Z,1.65
2023-01-27T22:14:58.977Z,1.71
2023-01-27T22:17:43.727Z,1.70
2023-01-27T22:20:28.811Z,1.70
2023-01-27T22:23:13.734Z,1.59
2023-01-27T22:25:58.734Z,1.70
2023-01-27T22:28:44.200Z,1.70
2023-01-27T22:31:29.409Z,1.84
2023-01-27T22:34:14.746Z,1.81
2023-01-27T22:37:00.751Z,1.70
2023-01-27T22:39:45.935Z,1.67
2023-01-27T22:42:30.751Z,1.40
2023-01-27T22:45:16.093Z,1.55
2023-01-27T22:48:01.584Z,1.44
2023-01-27T22:50:46.993Z,1.60
2023-01-27T22:53:32.665Z,1.47
2023-01-27T22:56:17.679Z,1.31
2023-01-27T22:59:03.591Z,1.35
2023-01-27T23:01:48.478Z,1.29
2023-01-27T23:04:33.609Z,1.23
2023-01-27T23:07:18.970Z,1.32
2023-01-27T23:10:04.361Z,1.28
2023-01-27T23:12:49.222Z,1.33
2023-01-27T23:15:34.644Z,1.24
2023-01-27T23:18:21.940Z,1.33
2023-01-27T23:21:08.101Z,1.20
2023-01-27T23:23:53.784Z,1.28
2023-01-27T23:26:39.112Z,1.30
2023-01-27T23:29:26.132Z,1.18
2023-01-27T23:32:12.448Z,1.25
2023-01-27T23:34:57.762Z,1.11
2023-01-27T23:37:42.613Z,1.17
2023-01-27T23:40:27.447Z,1.16
2023-01-27T23:43:12.878Z,1.18
2023-01-27T23:45:58.666Z,1.11
2023-01-27T23:48:43.908Z,1.09
2023-01-27T23:51:29.323Z,1.14
2023-01-27T23:54:15.068Z,1.05
2023-01-27T23:57:00.785Z,0.98
2023-01-27T23:59:46.008Z,0.82
