createdAt,value
2019-01-21T00:01:30.264Z,-4.60
2019-01-21T00:03:59.498Z,-4.60
2019-01-21T00:06:28.918Z,-4.60
2019-01-21T00:08:58.312Z,-4.50
2019-01-21T00:11:27.552Z,-4.60
2019-01-21T00:13:57.207Z,-4.60
2019-01-21T00:16:26.454Z,-4.60
2019-01-21T00:18:55.880Z,-4.60
2019-01-21T00:21:25.218Z,-4.60
2019-01-21T00:23:54.541Z,-4.70
2019-01-21T00:26:23.896Z,-4.70
2019-01-21T00:28:53.241Z,-4.70
2019-01-21T00:31:22.508Z,-4.70
2019-01-21T00:33:51.905Z,-4.70
2019-01-21T00:36:21.237Z,-4.70
2019-01-21T00:38:50.432Z,-4.80
2019-01-21T00:41:19.936Z,-4.80
2019-01-21T00:43:49.309Z,-4.80
2019-01-21T00:46:18.486Z,-4.90
2019-01-21T00:48:47.908Z,-4.80
2019-01-21T00:51:17.259Z,-4.80
2019-01-21T00:53:46.611Z,-4.80
2019-01-21T00:56:16.042Z,-4.80
2019-01-21T00:58:45.481Z,-4.90
2019-01-21T01:01:14.930Z,-4.90
2019-01-21T01:03:44.292Z,-4.90
2019-01-21T01:06:14.041Z,-4.90
2019-01-21T01:08:43.455Z,-4.90
2019-01-21T01:11:12.836Z,-4.90
2019-01-21T01:13:42.219Z,-4.90
2019-01-21T01:16:11.467Z,-4.90
2019-01-21T01:18:41.226Z,-5.00
2019-01-21T01:21:10.659Z,-5.00
2019-01-21T01:23:40.443Z,-5.00
2019-01-21T01:26:09.797Z,-4.90
2019-01-21T01:28:39.368Z,-5.00
2019-01-21T01:31:08.840Z,-5.00
2019-01-21T01:33:38.156Z,-5.00
2019-01-21T01:36:07.497Z,-5.10
2019-01-21T01:38:36.930Z,-5.00
2019-01-21T01:41:06.436Z,-5.00
2019-01-21T01:43:35.854Z,-5.00
2019-01-21T01:46:05.505Z,-5.00
2019-01-21T01:48:34.912Z,-5.00
2019-01-21T01:51:04.476Z,-5.00
2019-01-21T01:53:34.810Z,-5.00
2019-01-21T01:56:04.409Z,-5.10
2019-01-21T01:58:33.883Z,-5.10
2019-01-21T02:01:04.408Z,-5.20
2019-01-21T02:03:34.085Z,-5.20
2019-01-21T02:06:03.516Z,-5.20
2019-01-21T02:08:32.931Z,-5.30
2019-01-21T02:11:02.370Z,-5.30
2019-01-21T02:13:31.814Z,-5.30
2019-01-21T02:16:01.137Z,-5.30
2019-01-21T02:18:30.749Z,-5.30
2019-01-21T02:21:02.951Z,-5.30
2019-01-21T02:23:42.416Z,-5.30
2019-01-21T02:26:18.891Z,-5.30
2019-01-21T02:28:59.930Z,-5.30
2019-01-21T02:32:05.067Z,-5.30
2019-01-21T02:34:48.227Z,-5.30
2019-01-21T02:37:53.510Z,-5.30
2019-01-21T02:41:18.996Z,-5.30
2019-01-21T02:43:55.472Z,-5.30
2019-01-21T02:47:17.346Z,-5.30
2019-01-21T02:50:39.648Z,-5.30
2019-01-21T02:53:26.723Z,-5.30
2019-01-21T02:56:45.362Z,-5.30
2019-01-21T02:59:56.065Z,-5.40
2019-01-21T03:02:54.095Z,-5.40
2019-01-21T03:05:49.143Z,-5.40
2019-01-21T03:08:43.722Z,-5.40
2019-01-21T03:11:25.623Z,-5.40
2019-01-21T03:14:26.512Z,-5.40
2019-01-21T03:17:52.384Z,-5.40
2019-01-21T03:20:58.571Z,-5.40
2019-01-21T03:24:19.843Z,-5.40
2019-01-21T03:27:44.928Z,-5.40
2019-01-21T03:30:37.465Z,-5.40
2019-01-21T03:33:45.017Z,-5.60
2019-01-21T03:36:48.432Z,-5.60
2019-01-21T03:39:45.573Z,-5.50
2019-01-21T03:42:42.562Z,-5.50
2019-01-21T03:45:56.671Z,-5.50
2019-01-21T03:48:48.312Z,-5.50
2019-01-21T03:52:08.730Z,-5.50
2019-01-21T03:54:49.216Z,-5.50
2019-01-21T03:58:02.447Z,-5.50
2019-01-21T04:00:38.444Z,-5.50
2019-01-21T04:03:42.491Z,-5.50
2019-01-21T04:06:20.469Z,-5.50
2019-01-21T04:09:31.119Z,-5.50
2019-01-21T04:12:25.821Z,-5.60
2019-01-21T04:15:38.556Z,-5.70
2019-01-21T04:18:46.446Z,-5.70
2019-01-21T04:22:01.618Z,-5.70
2019-01-21T04:24:53.761Z,-5.70
2019-01-21T04:28:03.097Z,-5.70
2019-01-21T04:31:10.473Z,-5.70
2019-01-21T04:34:10.821Z,-5.70
2019-01-21T04:37:26.808Z,-5.70
2019-01-21T04:40:06.268Z,-5.70
2019-01-21T04:43:15.492Z,-5.80
2019-01-21T04:46:27.257Z,-5.80
2019-01-21T04:49:48.578Z,-5.90
2019-01-21T04:52:47.515Z,-5.90
2019-01-21T04:55:49.048Z,-5.90
2019-01-21T04:58:52.290Z,-5.90
2019-01-21T05:02:04.285Z,-5.90
2019-01-21T05:05:14.723Z,-6.00
2019-01-21T05:08:26.465Z,-5.90
2019-01-21T05:11:37.176Z,-5.80
2019-01-21T05:15:05.989Z,-5.90
2019-01-21T05:18:28.539Z,-5.90
2019-01-21T05:21:37.660Z,-6.00
2019-01-21T05:24:40.935Z,-6.00
2019-01-21T05:27:51.591Z,-5.90
2019-01-21T05:30:45.802Z,-5.90
2019-01-21T05:33:51.110Z,-5.90
2019-01-21T05:36:56.338Z,-6.00
2019-01-21T05:40:12.455Z,-5.90
2019-01-21T05:43:47.046Z,-5.90
2019-01-21T05:46:38.880Z,-5.90
2019-01-21T05:49:57.019Z,-5.90
2019-01-21T05:53:04.780Z,-5.90
2019-01-21T05:56:22.764Z,-5.90
2019-01-21T05:59:33.479Z,-5.90
2019-01-21T06:02:43.070Z,-5.90
2019-01-21T06:06:05.438Z,-5.90
2019-01-21T06:09:05.262Z,-5.90
2019-01-21T06:12:00.432Z,-6.00
2019-01-21T06:15:06.872Z,-6.00
2019-01-21T06:18:25.248Z,-6.00
2019-01-21T06:21:31.580Z,-6.00
2019-01-21T06:24:10.254Z,-6.00
2019-01-21T06:27:20.978Z,-6.00
2019-01-21T06:30:28.463Z,-6.00
2019-01-21T06:33:34.722Z,-6.00
2019-01-21T06:36:24.177Z,-6.00
2019-01-21T06:39:40.013Z,-6.00
2019-01-21T06:42:39.876Z,-6.00
2019-01-21T06:46:17.840Z,-6.00
2019-01-21T06:49:34.577Z,-5.90
2019-01-21T06:52:44.950Z,-6.00
2019-01-21T06:55:58.551Z,-5.90
2019-01-21T06:58:44.150Z,-6.00
2019-01-21T07:02:09.360Z,-5.90
2019-01-21T07:05:23.349Z,-5.90
2019-01-21T07:08:37.982Z,-5.90
2019-01-21T07:11:27.552Z,-5.90
2019-01-21T07:14:50.063Z,-5.90
2019-01-21T07:18:10.728Z,-5.80
2019-01-21T07:21:21.486Z,-5.90
2019-01-21T07:24:17.253Z,-5.90
2019-01-21T07:27:30.564Z,-5.90
2019-01-21T07:30:43.739Z,-5.90
2019-01-21T07:33:43.358Z,-6.00
2019-01-21T07:36:35.093Z,-6.00
2019-01-21T07:39:44.240Z,-6.00
2019-01-21T07:43:01.304Z,-6.10
2019-01-21T07:46:13.760Z,-6.00
2019-01-21T07:49:22.605Z,-6.00
2019-01-21T07:52:50.952Z,-5.90
2019-01-21T07:55:56.947Z,-5.90
2019-01-21T07:59:19.318Z,-5.80
2019-01-21T08:02:27.492Z,-5.80
2019-01-21T08:05:46.994Z,-5.70
2019-01-21T08:08:32.502Z,-5.60
2019-01-21T08:11:24.045Z,-5.60
2019-01-21T08:14:27.942Z,-5.60
2019-01-21T08:17:33.218Z,-5.40
2019-01-21T08:20:18.846Z,-5.20
2019-01-21T08:23:42.023Z,-5.20
2019-01-21T08:26:47.109Z,-5.00
2019-01-21T08:29:37.850Z,-5.00
2019-01-21T08:32:47.175Z,-5.00
2019-01-21T08:36:03.555Z,-5.00
2019-01-21T08:39:23.215Z,-4.90
2019-01-21T08:42:29.351Z,-4.80
2019-01-21T08:45:44.019Z,-4.80
2019-01-21T08:48:33.350Z,-4.70
2019-01-21T08:51:40.353Z,-4.60
2019-01-21T08:54:47.783Z,-4.50
2019-01-21T08:58:07.421Z,-4.40
2019-01-21T09:01:22.706Z,-4.30
2019-01-21T09:04:42.348Z,-4.10
2019-01-21T09:07:38.161Z,-4.10
2019-01-21T09:10:31.318Z,-4.00
2019-01-21T09:13:19.029Z,-3.90
2019-01-21T09:16:21.488Z,-3.80
2019-01-21T09:19:25.615Z,-3.70
2019-01-21T09:22:41.414Z,-3.60
2019-01-21T09:25:48.915Z,-3.50
2019-01-21T09:29:01.494Z,-3.40
2019-01-21T09:31:57.399Z,-3.40
2019-01-21T09:35:01.719Z,-3.30
2019-01-21T09:37:55.443Z,-3.20
2019-01-21T09:41:10.920Z,-3.10
2019-01-21T09:44:16.423Z,-3.00
2019-01-21T09:46:46.128Z,-2.90
2019-01-21T09:49:13.784Z,-2.90
2019-01-21T09:51:58.965Z,-2.80
2019-01-21T09:54:29.269Z,-2.70
2019-01-21T09:56:59.481Z,-2.70
2019-01-21T09:59:30.493Z,-2.60
2019-01-21T10:02:03.313Z,-2.60
2019-01-21T10:04:58.318Z,-2.50
2019-01-21T10:07:33.245Z,-2.40
2019-01-21T10:10:21.419Z,-2.30
2019-01-21T10:13:30.909Z,-2.20
2019-01-21T10:16:22.373Z,-2.10
2019-01-21T10:19:38.762Z,-2.00
2019-01-21T10:23:07.477Z,-1.90
2019-01-21T10:26:16.759Z,-1.70
2019-01-21T10:29:05.882Z,-1.70
2019-01-21T10:32:14.803Z,-1.50
2019-01-21T10:35:07.135Z,-1.40
2019-01-21T10:38:05.316Z,-1.30
2019-01-21T10:41:12.477Z,-1.20
2019-01-21T10:44:19.583Z,-1.10
2019-01-21T10:47:18.172Z,-1.20
2019-01-21T10:50:15.773Z,-1.10
2019-01-21T10:53:26.060Z,-1.00
2019-01-21T10:56:08.180Z,-1.00
2019-01-21T10:59:04.909Z,-0.90
2019-01-21T11:02:33.251Z,-0.90
2019-01-21T11:05:10.411Z,-0.80
2019-01-21T11:08:26.287Z,-0.60
2019-01-21T11:11:39.624Z,-0.40
2019-01-21T11:14:43.714Z,-0.30
2019-01-21T11:18:11.832Z,-0.20
2019-01-21T11:21:14.411Z,-0.20
2019-01-21T11:24:05.585Z,0.00
2019-01-21T11:27:31.220Z,0.10
2019-01-21T11:30:18.964Z,0.10
2019-01-21T11:33:32.120Z,0.00
2019-01-21T11:37:00.767Z,0.20
2019-01-21T11:40:16.736Z,0.20
2019-01-21T11:43:22.098Z,0.30
2019-01-21T11:46:29.555Z,0.30
2019-01-21T11:50:01.130Z,0.40
2019-01-21T11:52:49.415Z,0.50
2019-01-21T11:55:54.232Z,0.40
2019-01-21T11:59:01.675Z,0.60
2019-01-21T12:02:05.453Z,0.70
2019-01-21T12:05:14.334Z,0.80
2019-01-21T12:08:24.454Z,0.90
2019-01-21T12:11:17.204Z,1.00
2019-01-21T12:14:38.218Z,1.10
2019-01-21T12:17:42.949Z,1.20
2019-01-21T12:20:55.477Z,1.10
2019-01-21T12:23:42.981Z,1.10
2019-01-21T12:26:29.099Z,1.10
2019-01-21T12:29:47.334Z,1.10
2019-01-21T12:33:09.696Z,1.10
2019-01-21T12:35:56.302Z,1.10
2019-01-21T12:39:24.889Z,1.10
2019-01-21T12:42:05.760Z,1.20
2019-01-21T12:44:56.800Z,1.20
2019-01-21T12:48:01.472Z,1.20
2019-01-21T12:51:30.213Z,1.40
2019-01-21T12:54:26.139Z,1.40
2019-01-21T12:57:42.818Z,1.30
2019-01-21T13:00:53.176Z,1.30
2019-01-21T13:04:11.701Z,1.30
2019-01-21T13:07:27.449Z,1.40
2019-01-21T13:10:22.406Z,1.40
2019-01-21T13:13:27.921Z,1.40
2019-01-21T13:16:09.773Z,1.40
2019-01-21T13:19:16.618Z,1.50
2019-01-21T13:21:57.871Z,1.40
2019-01-21T13:24:40.978Z,1.40
2019-01-21T13:27:52.566Z,1.50
2019-01-21T13:31:12.040Z,1.40
2019-01-21T13:34:31.829Z,1.50
2019-01-21T13:37:36.200Z,1.50
2019-01-21T13:40:58.528Z,1.50
2019-01-21T13:43:57.932Z,1.60
2019-01-21T13:47:04.432Z,1.60
2019-01-21T13:49:53.616Z,1.70
2019-01-21T13:53:18.200Z,1.60
2019-01-21T13:56:19.428Z,1.60
2019-01-21T13:59:16.659Z,1.60
2019-01-21T14:02:15.925Z,1.60
2019-01-21T14:05:09.490Z,1.60
2019-01-21T14:07:52.091Z,1.70
2019-01-21T14:11:00.793Z,1.70
2019-01-21T14:13:36.447Z,1.70
2019-01-21T14:16:24.097Z,1.80
2019-01-21T14:19:25.336Z,1.80
2019-01-21T14:22:32.336Z,1.80
2019-01-21T14:25:26.745Z,1.70
2019-01-21T14:28:53.008Z,1.60
2019-01-21T14:32:24.919Z,1.60
2019-01-21T14:35:26.488Z,1.60
2019-01-21T14:38:42.619Z,1.60
2019-01-21T14:41:56.044Z,1.50
2019-01-21T14:45:05.600Z,1.50
2019-01-21T14:48:17.309Z,1.50
2019-01-21T14:51:17.154Z,1.50
2019-01-21T14:54:36.410Z,1.40
2019-01-21T14:57:47.220Z,1.50
2019-01-21T15:00:48.255Z,1.50
2019-01-21T15:03:53.252Z,1.50
2019-01-21T15:06:58.217Z,1.50
2019-01-21T15:10:20.145Z,1.40
2019-01-21T15:13:12.402Z,1.30
2019-01-21T15:15:54.917Z,1.30
2019-01-21T15:19:18.785Z,1.20
2019-01-21T15:22:20.252Z,1.20
2019-01-21T15:25:42.675Z,1.10
2019-01-21T15:28:46.297Z,1.10
2019-01-21T15:32:03.436Z,1.10
2019-01-21T15:35:06.948Z,1.00
2019-01-21T15:38:18.790Z,1.00
2019-01-21T15:41:25.227Z,1.00
2019-01-21T15:44:15.032Z,1.00
2019-01-21T15:47:16.323Z,0.80
2019-01-21T15:50:13.979Z,0.70
2019-01-21T15:53:15.244Z,0.70
2019-01-21T15:55:53.546Z,0.60
2019-01-21T15:58:51.973Z,0.40
2019-01-21T16:02:14.778Z,0.40
2019-01-21T16:05:18.991Z,0.30
2019-01-21T16:07:59.108Z,0.20
2019-01-21T16:10:53.520Z,0.10
2019-01-21T16:13:40.162Z,0.00
2019-01-21T16:16:37.408Z,0.00
2019-01-21T16:19:13.860Z,0.10
2019-01-21T16:22:20.152Z,0.10
2019-01-21T16:25:22.528Z,0.00
2019-01-21T16:28:48.468Z,0.00
2019-01-21T16:31:32.224Z,0.00
2019-01-21T16:34:52.550Z,-0.10
2019-01-21T16:38:02.981Z,-0.20
2019-01-21T16:41:10.242Z,-0.30
2019-01-21T16:43:40.224Z,-0.40
2019-01-21T16:46:09.937Z,-0.50
2019-01-21T16:48:39.428Z,-0.60
2019-01-21T16:51:08.916Z,-0.70
2019-01-21T16:53:38.546Z,-0.80
2019-01-21T16:56:08.488Z,-0.70
2019-01-21T16:58:40.245Z,-0.80
2019-01-21T17:01:09.545Z,-0.90
2019-01-21T17:03:39.133Z,-0.90
2019-01-21T17:06:08.732Z,-0.90
2019-01-21T17:08:38.571Z,-0.90
2019-01-21T17:11:08.112Z,-0.90
2019-01-21T17:13:37.485Z,-0.90
2019-01-21T17:16:07.298Z,-1.00
2019-01-21T17:18:37.165Z,-1.10
2019-01-21T17:21:06.556Z,-1.10
2019-01-21T17:23:36.889Z,-1.10
2019-01-21T17:26:07.314Z,-1.10
2019-01-21T17:28:36.704Z,-1.20
2019-01-21T17:31:06.083Z,-1.20
2019-01-21T17:33:35.581Z,-1.20
2019-01-21T17:36:05.123Z,-1.20
2019-01-21T17:38:34.559Z,-1.40
2019-01-21T17:41:03.966Z,-1.40
2019-01-21T17:43:33.339Z,-1.40
2019-01-21T17:46:02.722Z,-1.40
2019-01-21T17:48:32.121Z,-1.40
2019-01-21T17:51:01.406Z,-1.50
2019-01-21T17:53:30.762Z,-1.50
2019-01-21T17:56:01.121Z,-1.50
2019-01-21T17:58:30.764Z,-1.60
2019-01-21T18:01:00.129Z,-1.70
2019-01-21T18:03:30.561Z,-1.70
2019-01-21T18:05:59.978Z,-1.80
2019-01-21T18:08:29.361Z,-1.80
2019-01-21T18:10:58.758Z,-1.80
2019-01-21T18:13:28.265Z,-1.80
2019-01-21T18:15:57.665Z,-1.90
2019-01-21T18:18:26.968Z,-1.90
2019-01-21T18:20:56.728Z,-1.90
2019-01-21T18:23:26.081Z,-1.90
2019-01-21T18:25:55.496Z,-2.00
2019-01-21T18:28:25.337Z,-2.00
2019-01-21T18:30:57.018Z,-2.00
2019-01-21T18:33:26.425Z,-2.10
2019-01-21T18:35:55.819Z,-2.10
2019-01-21T18:38:25.262Z,-2.10
2019-01-21T18:40:54.604Z,-2.10
2019-01-21T18:43:23.915Z,-2.10
2019-01-21T18:45:53.221Z,-2.20
2019-01-21T18:48:22.716Z,-2.20
2019-01-21T18:50:52.050Z,-2.20
2019-01-21T18:53:21.412Z,-2.20
2019-01-21T18:55:50.753Z,-2.30
2019-01-21T18:58:20.055Z,-2.40
2019-01-21T19:00:49.353Z,-2.40
2019-01-21T19:03:18.781Z,-2.40
2019-01-21T19:05:48.242Z,-2.40
2019-01-21T19:08:17.584Z,-2.50
2019-01-21T19:10:46.888Z,-2.50
2019-01-21T19:13:16.131Z,-2.60
2019-01-21T19:15:45.395Z,-2.60
2019-01-21T19:18:14.792Z,-2.60
2019-01-21T19:20:44.317Z,-2.70
2019-01-21T19:23:13.511Z,-2.70
2019-01-21T19:25:42.897Z,-2.80
2019-01-21T19:28:12.282Z,-2.80
2019-01-21T19:30:41.735Z,-2.80
2019-01-21T19:33:11.398Z,-2.80
2019-01-21T19:35:40.712Z,-2.90
2019-01-21T19:38:10.046Z,-2.90
2019-01-21T19:40:39.434Z,-3.00
2019-01-21T19:43:08.968Z,-3.00
2019-01-21T19:45:38.330Z,-3.00
2019-01-21T19:48:07.643Z,-3.00
2019-01-21T19:50:37.072Z,-3.00
2019-01-21T19:53:07.397Z,-3.10
2019-01-21T19:55:42.174Z,-3.10
2019-01-21T19:58:12.284Z,-3.10
2019-01-21T20:00:41.554Z,-3.10
2019-01-21T20:03:10.863Z,-3.20
2019-01-21T20:05:40.225Z,-3.10
2019-01-21T20:08:09.554Z,-3.20
2019-01-21T20:10:38.936Z,-3.20
2019-01-21T20:13:10.407Z,-3.20
2019-01-21T20:15:39.739Z,-3.20
2019-01-21T20:18:09.151Z,-3.20
2019-01-21T20:20:40.436Z,-3.30
2019-01-21T20:23:09.815Z,-3.30
2019-01-21T20:25:39.131Z,-3.40
2019-01-21T20:28:08.437Z,-3.40
2019-01-21T20:30:37.810Z,-3.50
2019-01-21T20:33:07.388Z,-3.40
2019-01-21T20:35:36.716Z,-3.40
2019-01-21T20:38:06.120Z,-3.50
2019-01-21T20:40:35.373Z,-3.50
2019-01-21T20:43:04.577Z,-3.50
2019-01-21T20:45:33.938Z,-3.50
2019-01-21T20:48:03.291Z,-3.60
2019-01-21T20:50:33.228Z,-3.60
2019-01-21T20:53:02.531Z,-3.60
2019-01-21T20:55:31.873Z,-3.60
2019-01-21T20:58:01.590Z,-3.60
2019-01-21T21:00:31.006Z,-3.60
2019-01-21T21:03:00.366Z,-3.60
2019-01-21T21:05:29.995Z,-3.60
2019-01-21T21:07:59.296Z,-3.60
2019-01-21T21:10:28.568Z,-3.60
2019-01-21T21:12:57.940Z,-3.60
2019-01-21T21:15:30.048Z,-3.70
2019-01-21T21:17:59.425Z,-3.70
2019-01-21T21:20:29.991Z,-3.70
2019-01-21T21:22:59.331Z,-3.70
2019-01-21T21:25:28.729Z,-3.70
2019-01-21T21:27:58.087Z,-3.80
2019-01-21T21:30:31.952Z,-3.80
2019-01-21T21:33:01.316Z,-3.70
2019-01-21T21:35:30.632Z,-3.70
2019-01-21T21:38:00.363Z,-3.70
2019-01-21T21:40:29.668Z,-3.70
2019-01-21T21:42:59.113Z,-3.90
2019-01-21T21:45:28.450Z,-3.90
2019-01-21T21:48:01.133Z,-3.90
2019-01-21T21:50:31.361Z,-3.90
2019-01-21T21:53:00.752Z,-3.90
2019-01-21T21:55:30.656Z,-3.90
2019-01-21T21:58:00.346Z,-4.00
2019-01-21T22:00:29.959Z,-4.10
2019-01-21T22:02:59.365Z,-4.10
2019-01-21T22:05:29.064Z,-4.10
2019-01-21T22:07:58.419Z,-4.10
2019-01-21T22:10:29.202Z,-4.10
2019-01-21T22:12:58.588Z,-4.10
2019-01-21T22:15:28.388Z,-4.10
2019-01-21T22:17:57.797Z,-4.10
2019-01-21T22:20:27.247Z,-4.10
2019-01-21T22:22:56.659Z,-4.00
2019-01-21T22:25:26.079Z,-4.10
2019-01-21T22:27:55.453Z,-4.10
2019-01-21T22:30:27.040Z,-4.20
2019-01-21T22:32:56.708Z,-4.20
2019-01-21T22:35:26.562Z,-4.20
2019-01-21T22:37:55.923Z,-4.20
2019-01-21T22:40:25.686Z,-4.20
2019-01-21T22:42:55.087Z,-4.30
2019-01-21T22:45:24.399Z,-4.30
2019-01-21T22:47:53.776Z,-4.30
2019-01-21T22:50:23.237Z,-4.30
2019-01-21T22:52:52.602Z,-4.40
2019-01-21T22:55:22.426Z,-4.40
2019-01-21T22:57:51.874Z,-4.40
2019-01-21T23:01:07.914Z,-4.40
2019-01-21T23:03:37.587Z,-4.40
2019-01-21T23:06:07.455Z,-4.40
2019-01-21T23:08:36.856Z,-4.40
2019-01-21T23:11:06.299Z,-4.40
2019-01-21T23:13:35.868Z,-4.40
2019-01-21T23:16:05.390Z,-4.40
2019-01-21T23:18:35.172Z,-4.40
2019-01-21T23:21:05.941Z,-4.50
2019-01-21T23:23:35.361Z,-4.50
2019-01-21T23:26:04.794Z,-4.50
2019-01-21T23:28:34.167Z,-4.50
2019-01-21T23:31:04.314Z,-4.40
2019-01-21T23:33:33.697Z,-4.40
2019-01-21T23:36:03.418Z,-4.40
2019-01-21T23:38:32.809Z,-4.30
2019-01-21T23:41:02.246Z,-4.40
2019-01-21T23:43:31.503Z,-4.40
2019-01-21T23:46:00.898Z,-4.40
2019-01-21T23:48:30.285Z,-4.50
2019-01-21T23:50:59.789Z,-4.40
2019-01-21T23:53:29.216Z,-4.50
2019-01-21T23:55:58.487Z,-4.60
2019-01-21T23:58:27.930Z,-4.50
