createdAt,value
2023-03-06T00:00:20.236Z,263.20
2023-03-06T00:01:16.268Z,268.36
2023-03-06T00:02:11.302Z,270.80
2023-03-06T00:03:06.750Z,275.58
2023-03-06T00:04:02.700Z,285.16
2023-03-06T00:04:57.831Z,299.74
2023-03-06T00:05:53.144Z,311.70
2023-03-06T00:06:49.432Z,316.82
2023-03-06T00:07:44.617Z,331.21
2023-03-06T00:08:40.379Z,336.30
2023-03-06T00:09:35.521Z,336.30
2023-03-06T00:10:31.010Z,336.30
2023-03-06T00:11:26.888Z,343.34
2023-03-06T00:12:21.944Z,349.19
2023-03-06T00:13:17.700Z,356.01
2023-03-06T00:14:13.090Z,359.52
2023-03-06T00:15:08.273Z,363.91
2023-03-06T00:16:04.216Z,363.10
2023-03-06T00:16:59.245Z,362.70
2023-03-06T00:17:54.472Z,359.13
2023-03-06T00:18:49.601Z,355.24
2023-03-06T00:19:44.896Z,347.71
2023-03-06T00:20:40.096Z,340.85
2023-03-06T00:21:35.002Z,332.55
2023-03-06T00:22:30.062Z,324.66
2023-03-06T00:23:25.252Z,320.22
2023-03-06T00:24:20.313Z,308.19
2023-03-06T00:25:15.384Z,301.40
2023-03-06T00:26:10.441Z,294.90
2023-03-06T00:27:05.515Z,289.18
2023-03-06T00:28:00.540Z,283.19
2023-03-06T00:28:55.669Z,277.68
2023-03-06T00:29:52.219Z,271.92
2023-03-06T00:30:47.570Z,268.80
2023-03-06T00:31:42.895Z,268.14
2023-03-06T00:32:37.984Z,269.47
2023-03-06T00:33:33.041Z,270.58
2023-03-06T00:34:28.073Z,271.25
2023-03-06T00:35:23.289Z,271.02
2023-03-06T00:36:18.164Z,269.69
2023-03-06T00:37:13.266Z,271.92
2023-03-06T00:38:08.298Z,275.11
2023-03-06T00:39:03.502Z,276.04
2023-03-06T00:39:58.643Z,279.57
2023-03-06T00:40:53.722Z,284.17
2023-03-06T00:41:48.757Z,286.40
2023-03-06T00:42:43.776Z,285.65
2023-03-06T00:43:38.803Z,285.40
2023-03-06T00:44:38.032Z,286.90
2023-03-06T00:45:33.099Z,284.42
2023-03-06T00:46:28.137Z,282.94
2023-03-06T00:47:23.151Z,280.77
2023-03-06T00:48:18.361Z,279.09
2023-03-06T00:49:13.470Z,277.21
2023-03-06T00:50:08.651Z,272.37
2023-03-06T00:51:03.930Z,271.25
2023-03-06T00:51:59.039Z,269.47
2023-03-06T00:52:54.025Z,269.02
2023-03-06T00:53:49.084Z,267.05
2023-03-06T00:54:44.128Z,264.26
2023-03-06T00:55:39.335Z,262.57
2023-03-06T00:56:34.343Z,259.66
2023-03-06T00:57:29.631Z,258.43
2023-03-06T00:58:24.928Z,260.27
2023-03-06T00:59:20.690Z,259.45
2023-03-06T01:00:15.921Z,259.04
2023-03-06T01:01:14.929Z,259.04
2023-03-06T01:02:07.468Z,257.82
2023-03-06T01:03:02.807Z,255.21
2023-03-06T01:03:58.529Z,251.30
2023-03-06T01:04:53.836Z,249.39
2023-03-06T01:05:49.191Z,247.51
2023-03-06T01:06:44.799Z,244.38
2023-03-06T01:07:39.996Z,242.57
2023-03-06T01:08:35.861Z,241.15
2023-03-06T01:09:31.004Z,240.62
2023-03-06T01:10:26.570Z,240.44
2023-03-06T01:11:22.155Z,241.68
2023-03-06T01:12:17.368Z,244.56
2023-03-06T01:13:12.545Z,242.21
2023-03-06T01:14:08.832Z,237.65
2023-03-06T01:15:04.015Z,236.45
2023-03-06T01:16:00.048Z,238.17
2023-03-06T01:16:55.092Z,242.21
2023-03-06T01:17:50.288Z,243.83
2023-03-06T01:18:46.061Z,246.77
2023-03-06T01:19:41.228Z,251.30
2023-03-06T01:20:37.248Z,255.41
2023-03-06T01:21:32.152Z,254.23
2023-03-06T01:22:27.340Z,251.50
2023-03-06T01:23:23.274Z,248.26
2023-03-06T01:24:18.446Z,245.29
2023-03-06T01:25:13.918Z,244.02
2023-03-06T01:26:10.053Z,241.50
2023-03-06T01:27:05.368Z,246.40
2023-03-06T01:28:01.163Z,241.68
2023-03-06T01:28:56.323Z,243.11
2023-03-06T01:29:51.932Z,242.39
2023-03-06T01:30:47.433Z,238.86
2023-03-06T01:31:42.747Z,237.48
2023-03-06T01:32:38.469Z,241.68
2023-03-06T01:33:33.610Z,243.47
2023-03-06T01:34:29.087Z,244.56
2023-03-06T01:35:24.785Z,244.56
2023-03-06T01:36:20.043Z,244.38
2023-03-06T01:37:15.170Z,242.21
2023-03-06T01:38:11.752Z,238.86
2023-03-06T01:39:06.940Z,235.60
2023-03-06T01:40:02.890Z,231.78
2023-03-06T01:40:58.054Z,228.39
2023-03-06T01:41:53.275Z,225.72
2023-03-06T01:42:49.000Z,227.91
2023-03-06T01:43:44.234Z,236.28
2023-03-06T01:44:40.005Z,236.45
2023-03-06T01:45:35.240Z,239.56
2023-03-06T01:46:30.543Z,242.57
2023-03-06T01:47:26.319Z,240.97
2023-03-06T01:48:21.500Z,245.11
2023-03-06T01:49:16.981Z,239.74
2023-03-06T01:50:13.134Z,238.69
2023-03-06T01:51:08.470Z,236.28
2023-03-06T01:52:04.210Z,234.76
2023-03-06T01:52:59.404Z,234.93
2023-03-06T01:53:54.584Z,233.59
2023-03-06T01:54:50.617Z,232.93
2023-03-06T01:55:45.653Z,232.27
2023-03-06T01:56:41.658Z,231.45
2023-03-06T01:57:36.825Z,233.26
2023-03-06T01:58:32.028Z,234.26
2023-03-06T01:59:27.355Z,235.10
2023-03-06T02:00:22.416Z,235.10
2023-03-06T02:01:18.976Z,234.43
2023-03-06T02:02:14.220Z,233.59
2023-03-06T02:03:09.934Z,228.71
2023-03-06T02:04:05.083Z,226.18
2023-03-06T02:05:00.445Z,226.50
2023-03-06T02:05:56.196Z,226.18
2023-03-06T02:06:51.391Z,224.33
2023-03-06T02:07:46.680Z,224.48
2023-03-06T02:08:42.967Z,226.65
2023-03-06T02:09:38.322Z,226.50
2023-03-06T02:10:34.037Z,227.44
2023-03-06T02:11:29.235Z,230.31
2023-03-06T02:12:24.472Z,235.44
2023-03-06T02:13:20.242Z,242.04
2023-03-06T02:14:15.471Z,246.03
2023-03-06T02:15:11.341Z,249.02
2023-03-06T02:16:06.408Z,252.27
2023-03-06T02:17:01.584Z,256.61
2023-03-06T02:17:56.757Z,259.04
2023-03-06T02:18:52.088Z,258.84
2023-03-06T02:19:47.561Z,260.27
2023-03-06T02:20:42.642Z,259.25
2023-03-06T02:21:37.813Z,259.86
2023-03-06T02:22:33.005Z,263.83
2023-03-06T02:23:29.413Z,266.40
2023-03-06T02:24:24.625Z,267.27
2023-03-06T02:25:19.688Z,267.93
2023-03-06T02:26:19.200Z,270.13
2023-03-06T02:27:14.339Z,271.47
2023-03-06T02:28:09.681Z,270.35
2023-03-06T02:29:04.948Z,269.91
2023-03-06T02:30:00.130Z,270.58
2023-03-06T02:30:55.129Z,269.47
2023-03-06T02:31:50.087Z,271.47
2023-03-06T02:32:45.153Z,270.35
2023-03-06T02:33:40.232Z,273.74
2023-03-06T02:34:35.284Z,273.74
2023-03-06T02:35:30.414Z,275.81
2023-03-06T02:36:25.367Z,277.44
2023-03-06T02:37:20.447Z,276.97
2023-03-06T02:38:15.498Z,275.11
2023-03-06T02:39:10.658Z,278.15
2023-03-06T02:40:05.918Z,278.62
2023-03-06T02:41:00.977Z,281.97
2023-03-06T02:41:56.031Z,278.38
2023-03-06T02:42:51.057Z,278.15
2023-03-06T02:43:46.116Z,279.81
2023-03-06T02:44:41.245Z,276.97
2023-03-06T02:45:36.272Z,276.97
2023-03-06T02:46:31.338Z,277.44
2023-03-06T02:47:26.354Z,281.01
2023-03-06T02:48:21.431Z,282.70
2023-03-06T02:49:16.630Z,282.70
2023-03-06T02:50:12.680Z,286.15
2023-03-06T02:51:07.610Z,288.92
2023-03-06T02:52:02.645Z,289.94
2023-03-06T02:52:57.713Z,293.31
2023-03-06T02:53:52.778Z,295.43
2023-03-06T02:54:47.815Z,296.23
2023-03-06T02:55:42.901Z,297.30
2023-03-06T02:56:38.069Z,299.74
2023-03-06T02:57:33.295Z,299.74
2023-03-06T02:58:28.273Z,297.03
2023-03-06T02:59:23.353Z,294.90
2023-03-06T03:00:18.474Z,294.63
2023-03-06T03:01:13.495Z,295.43
2023-03-06T03:02:08.506Z,297.03
2023-03-06T03:03:04.002Z,297.57
2023-03-06T03:03:59.594Z,298.65
2023-03-06T03:04:54.926Z,303.63
2023-03-06T03:05:50.582Z,303.35
2023-03-06T03:06:45.742Z,301.40
2023-03-06T03:07:41.032Z,304.19
2023-03-06T03:08:36.790Z,309.94
2023-03-06T03:09:31.958Z,310.52
2023-03-06T03:10:27.298Z,312.60
2023-03-06T03:11:23.554Z,312.89
2023-03-06T03:12:18.776Z,311.70
2023-03-06T03:13:14.496Z,312.30
2023-03-06T03:14:09.770Z,311.70
2023-03-06T03:15:05.144Z,315.30
2023-03-06T03:16:00.844Z,316.52
2023-03-06T03:16:55.917Z,319.29
2023-03-06T03:17:51.793Z,319.29
2023-03-06T03:18:46.933Z,322.11
2023-03-06T03:19:42.291Z,324.02
2023-03-06T03:20:38.200Z,330.88
2023-03-06T03:21:33.262Z,334.59
2023-03-06T03:22:28.412Z,341.20
2023-03-06T03:23:24.856Z,339.79
2023-03-06T03:24:20.067Z,341.56
2023-03-06T03:25:15.797Z,343.70
2023-03-06T03:26:10.995Z,345.15
2023-03-06T03:27:06.179Z,345.15
2023-03-06T03:28:01.928Z,342.98
2023-03-06T03:28:57.254Z,337.00
2023-03-06T03:29:53.103Z,337.34
2023-03-06T03:30:48.198Z,335.27
2023-03-06T03:31:43.383Z,333.23
2023-03-06T03:32:39.147Z,331.88
2023-03-06T03:33:34.306Z,334.59
2023-03-06T03:34:29.520Z,333.23
2023-03-06T03:35:24.603Z,336.65
2023-03-06T03:36:19.648Z,336.30
2023-03-06T03:37:14.739Z,335.27
2023-03-06T03:38:09.822Z,337.00
2023-03-06T03:39:04.884Z,333.23
2023-03-06T03:40:04.421Z,331.88
2023-03-06T03:40:59.399Z,329.55
2023-03-06T03:41:54.990Z,331.55
2023-03-06T03:42:50.708Z,330.55
2023-03-06T03:43:45.880Z,330.88
2023-03-06T03:44:41.058Z,331.55
2023-03-06T03:45:37.652Z,334.25
2023-03-06T03:46:32.937Z,336.30
2023-03-06T03:47:28.727Z,335.96
2023-03-06T03:48:23.919Z,338.04
2023-03-06T03:49:19.133Z,338.73
2023-03-06T03:50:14.284Z,329.55
2023-03-06T03:51:09.598Z,329.22
2023-03-06T03:52:04.660Z,329.55
2023-03-06T03:52:59.701Z,326.27
2023-03-06T03:53:54.752Z,323.38
2023-03-06T03:54:49.826Z,315.60
2023-03-06T03:55:44.855Z,290.20
2023-03-06T03:56:39.925Z,285.40
2023-03-06T03:57:40.483Z,281.73
2023-03-06T03:58:35.940Z,276.27
2023-03-06T03:59:31.193Z,244.02
2023-03-06T04:00:26.230Z,248.26
2023-03-06T04:01:21.273Z,239.74
2023-03-06T04:02:16.394Z,238.52
2023-03-06T04:03:11.425Z,241.86
2023-03-06T04:04:06.468Z,240.62
2023-03-06T04:05:01.607Z,238.69
2023-03-06T04:05:56.560Z,238.69
2023-03-06T04:06:51.634Z,234.76
2023-03-06T04:07:46.691Z,234.43
2023-03-06T04:08:41.719Z,231.78
2023-03-06T04:09:36.950Z,221.45
2023-03-06T04:10:31.850Z,212.83
2023-03-06T04:11:26.921Z,207.85
2023-03-06T04:12:21.970Z,206.02
2023-03-06T04:13:17.034Z,209.04
2023-03-06T04:14:12.051Z,215.07
2023-03-06T04:15:07.426Z,219.38
2023-03-06T04:16:02.226Z,214.50
2023-03-06T04:17:00.957Z,202.46
2023-03-06T04:17:56.003Z,186.15
2023-03-06T04:18:51.051Z,174.37
2023-03-06T04:19:46.266Z,171.68
2023-03-06T04:20:41.247Z,170.63
2023-03-06T04:21:36.275Z,169.24
2023-03-06T04:22:31.325Z,167.88
2023-03-06T04:23:26.337Z,170.80
2023-03-06T04:24:21.435Z,172.75
2023-03-06T04:25:16.493Z,173.83
2023-03-06T04:26:11.554Z,169.59
2023-03-06T04:27:06.616Z,174.92
2023-03-06T04:28:01.643Z,181.39
2023-03-06T04:28:56.713Z,187.10
2023-03-06T04:29:51.794Z,196.63
2023-03-06T04:30:46.837Z,204.86
2023-03-06T04:31:41.917Z,212.42
2023-03-06T04:32:36.999Z,216.34
2023-03-06T04:33:34.479Z,217.92
2023-03-06T04:34:29.544Z,215.49
2023-03-06T04:35:24.610Z,216.20
2023-03-06T04:36:19.631Z,219.23
2023-03-06T04:37:14.689Z,224.18
2023-03-06T04:38:09.872Z,186.89
2023-03-06T04:39:05.136Z,187.00
2023-03-06T04:39:59.940Z,193.39
2023-03-06T04:40:55.000Z,200.36
2023-03-06T04:41:50.050Z,206.02
2023-03-06T04:42:45.161Z,212.97
2023-03-06T04:43:40.781Z,220.26
2023-03-06T04:44:36.095Z,221.01
2023-03-06T04:45:31.160Z,210.78
2023-03-06T04:46:26.344Z,210.78
2023-03-06T04:47:21.783Z,214.93
2023-03-06T04:48:16.941Z,212.42
2023-03-06T04:49:12.423Z,201.84
2023-03-06T04:50:07.455Z,177.53
2023-03-06T04:51:02.676Z,168.05
2023-03-06T04:51:57.845Z,144.86
2023-03-06T04:52:53.135Z,130.68
2023-03-06T04:53:48.215Z,122.70
2023-03-06T04:54:43.413Z,123.70
2023-03-06T04:55:38.593Z,126.23
2023-03-06T04:56:33.625Z,135.89
2023-03-06T04:57:28.619Z,143.49
2023-03-06T04:58:23.673Z,156.10
2023-03-06T04:59:19.023Z,173.11
2023-03-06T05:00:14.052Z,183.78
2023-03-06T05:01:09.144Z,185.73
2023-03-06T05:02:04.255Z,188.39
2023-03-06T05:02:59.198Z,190.25
2023-03-06T05:03:54.265Z,192.37
2023-03-06T05:04:49.292Z,190.69
2023-03-06T05:05:44.355Z,176.96
2023-03-06T05:06:39.435Z,171.51
2023-03-06T05:07:34.496Z,170.11
2023-03-06T05:08:29.587Z,173.47
2023-03-06T05:09:24.923Z,172.39
2023-03-06T05:10:19.765Z,164.25
2023-03-06T05:11:14.831Z,168.56
2023-03-06T05:12:09.907Z,176.03
2023-03-06T05:13:04.940Z,180.21
2023-03-06T05:14:00.236Z,172.04
2023-03-06T05:14:55.153Z,175.47
2023-03-06T05:15:50.244Z,182.58
2023-03-06T05:16:47.924Z,182.18
2023-03-06T05:17:43.109Z,187.64
2023-03-06T05:18:38.247Z,186.57
2023-03-06T05:19:33.167Z,186.87
2023-03-06T05:20:28.280Z,187.00
2023-03-06T05:21:23.327Z,188.07
2023-03-06T05:22:18.400Z,186.47
2023-03-06T05:23:13.608Z,150.34
2023-03-06T05:24:08.908Z,128.27
2023-03-06T05:25:03.664Z,134.68
2023-03-06T05:25:58.745Z,136.45
2023-03-06T05:26:53.823Z,143.98
2023-03-06T05:27:48.909Z,143.36
2023-03-06T05:28:44.084Z,154.09
2023-03-06T05:29:39.316Z,156.69
2023-03-06T05:30:35.066Z,162.49
2023-03-06T05:31:30.351Z,168.90
2023-03-06T05:32:26.098Z,161.39
2023-03-06T05:33:21.260Z,163.12
2023-03-06T05:34:16.764Z,173.11
2023-03-06T05:35:12.421Z,179.82
2023-03-06T05:36:07.692Z,180.60
2023-03-06T05:37:02.854Z,188.07
2023-03-06T05:37:59.141Z,195.12
2023-03-06T05:38:54.556Z,194.08
2023-03-06T05:39:50.153Z,185.42
2023-03-06T05:40:45.387Z,167.71
2023-03-06T05:41:40.574Z,161.23
2023-03-06T05:42:36.372Z,152.12
2023-03-06T05:43:31.757Z,132.86
2023-03-06T05:44:27.548Z,137.01
2023-03-06T05:45:22.663Z,138.26
2023-03-06T05:46:18.016Z,140.23
2023-03-06T05:47:13.749Z,145.11
2023-03-06T05:48:09.054Z,143.98
2023-03-06T05:49:04.400Z,144.11
2023-03-06T05:50:00.676Z,118.10
2023-03-06T05:50:55.896Z,109.00
2023-03-06T05:51:51.749Z,120.92
2023-03-06T05:52:46.960Z,119.79
2023-03-06T05:53:42.524Z,117.02
2023-03-06T05:54:38.067Z,126.42
2023-03-06T05:55:33.368Z,135.23
2023-03-06T05:56:29.048Z,144.48
2023-03-06T05:57:24.321Z,144.98
2023-03-06T05:58:19.947Z,148.73
2023-03-06T05:59:15.458Z,152.68
2023-03-06T06:00:10.697Z,156.54
2023-03-06T06:01:05.975Z,157.13
2023-03-06T06:02:02.503Z,154.23
2023-03-06T06:02:57.877Z,151.02
2023-03-06T06:03:53.061Z,144.98
2023-03-06T06:04:48.017Z,144.61
2023-03-06T06:05:43.029Z,148.20
2023-03-06T06:06:38.047Z,150.47
2023-03-06T06:07:33.069Z,149.53
2023-03-06T06:08:28.116Z,152.12
2023-03-06T06:09:23.174Z,155.96
2023-03-06T06:10:18.233Z,161.70
2023-03-06T06:11:13.277Z,165.88
2023-03-06T06:12:08.454Z,164.73
2023-03-06T06:13:03.685Z,171.15
2023-03-06T06:13:58.650Z,182.38
2023-03-06T06:14:53.700Z,178.48
2023-03-06T06:15:48.842Z,176.03
2023-03-06T06:16:43.772Z,182.98
2023-03-06T06:17:42.015Z,184.99
2023-03-06T06:18:39.281Z,193.73
2023-03-06T06:19:32.034Z,207.71
2023-03-06T06:20:27.111Z,125.28
2023-03-06T06:21:22.201Z,100.59
2023-03-06T06:22:17.286Z,108.01
2023-03-06T06:23:12.448Z,118.69
2023-03-06T06:24:07.457Z,111.25
2023-03-06T06:25:02.464Z,115.89
2023-03-06T06:25:57.499Z,129.66
2023-03-06T06:26:52.812Z,152.40
2023-03-06T06:27:48.166Z,161.39
2023-03-06T06:28:43.593Z,171.51
2023-03-06T06:29:38.967Z,176.03
2023-03-06T06:30:34.102Z,182.18
2023-03-06T06:31:29.278Z,182.18
2023-03-06T06:32:24.325Z,183.38
2023-03-06T06:33:19.602Z,176.40
2023-03-06T06:34:14.470Z,180.40
2023-03-06T06:35:13.210Z,179.43
2023-03-06T06:36:08.322Z,157.43
2023-03-06T06:37:03.417Z,119.03
2023-03-06T06:37:58.737Z,119.20
2023-03-06T06:38:53.525Z,128.56
2023-03-06T06:39:48.653Z,139.64
2023-03-06T06:40:43.723Z,146.38
2023-03-06T06:41:56.851Z,151.15
2023-03-06T06:42:39.667Z,127.39
2023-03-06T06:43:30.110Z,130.57
2023-03-06T06:44:25.512Z,144.23
2023-03-06T06:45:20.889Z,143.86
2023-03-06T06:46:56.187Z,151.02
2023-03-06T06:47:28.159Z,160.92
2023-03-06T06:48:10.759Z,176.21
2023-03-06T06:49:04.951Z,185.62
2023-03-06T06:50:00.418Z,196.40
2023-03-06T06:50:55.752Z,193.50
2023-03-06T06:51:51.336Z,200.11
2023-03-06T06:52:46.910Z,199.38
2023-03-06T06:53:42.007Z,220.41
2023-03-06T06:54:37.375Z,221.01
2023-03-06T06:55:32.747Z,228.71
2023-03-06T06:56:28.169Z,233.93
2023-03-06T06:57:23.491Z,208.77
2023-03-06T06:58:19.017Z,185.42
2023-03-06T06:59:17.212Z,180.60
2023-03-06T07:00:10.214Z,180.60
2023-03-06T07:01:05.620Z,168.56
2023-03-06T07:02:00.691Z,181.19
2023-03-06T07:02:55.761Z,186.45
2023-03-06T07:03:50.898Z,185.73
2023-03-06T07:05:02.085Z,177.90
2023-03-06T07:05:42.115Z,186.04
2023-03-06T07:06:36.144Z,191.70
2023-03-06T07:07:31.288Z,192.15
2023-03-06T07:08:26.340Z,183.78
2023-03-06T07:09:21.393Z,189.59
2023-03-06T07:10:16.516Z,209.44
2023-03-06T07:11:12.644Z,204.73
2023-03-06T07:12:08.031Z,207.85
2023-03-06T07:13:03.601Z,205.89
2023-03-06T07:13:58.837Z,196.40
2023-03-06T07:14:54.384Z,217.06
2023-03-06T07:15:49.813Z,244.56
2023-03-06T07:16:45.459Z,253.24
2023-03-06T07:17:40.990Z,256.21
2023-03-06T07:18:36.148Z,222.96
2023-03-06T07:19:31.617Z,186.15
2023-03-06T07:20:26.944Z,200.60
2023-03-06T07:21:22.295Z,196.40
2023-03-06T07:22:17.704Z,203.09
2023-03-06T07:23:13.228Z,218.94
2023-03-06T07:24:08.539Z,235.27
2023-03-06T07:25:03.835Z,237.65
2023-03-06T07:25:59.284Z,222.81
2023-03-06T07:26:54.666Z,226.50
2023-03-06T07:27:53.788Z,243.29
2023-03-06T07:28:52.393Z,252.66
2023-03-06T07:29:41.926Z,252.08
2023-03-06T07:30:36.348Z,254.42
2023-03-06T07:31:31.775Z,265.76
2023-03-06T07:32:29.850Z,273.05
2023-03-06T07:33:25.128Z,276.51
2023-03-06T07:34:20.508Z,256.61
2023-03-06T07:35:20.037Z,232.60
2023-03-06T07:36:13.831Z,240.97
2023-03-06T07:37:06.377Z,236.45
2023-03-06T07:38:01.656Z,246.58
2023-03-06T07:38:56.670Z,266.19
2023-03-06T07:39:51.785Z,278.62
2023-03-06T07:40:46.900Z,294.10
2023-03-06T07:41:41.888Z,313.79
2023-03-06T07:42:37.057Z,331.88
2023-03-06T07:43:32.349Z,348.82
2023-03-06T07:44:27.502Z,350.31
2023-03-06T07:45:22.489Z,347.34
2023-03-06T07:46:17.589Z,349.93
2023-03-06T07:47:12.706Z,359.13
2023-03-06T07:48:07.833Z,356.40
2023-03-06T07:49:02.824Z,341.20
2023-03-06T07:49:58.025Z,328.23
2023-03-06T07:50:53.148Z,327.90
2023-03-06T07:51:48.542Z,315.30
2023-03-06T07:52:44.049Z,324.66
2023-03-06T07:53:39.453Z,331.88
2023-03-06T07:54:34.843Z,324.98
2023-03-06T07:55:30.354Z,288.92
2023-03-06T07:56:25.654Z,278.62
2023-03-06T07:57:21.066Z,273.51
2023-03-06T07:58:16.517Z,282.70
2023-03-06T07:59:11.972Z,298.11
2023-03-06T08:00:07.529Z,311.70
2023-03-06T08:01:03.010Z,334.59
2023-03-06T08:01:58.405Z,363.50
2023-03-06T08:02:53.978Z,388.60
2023-03-06T08:03:49.285Z,403.41
2023-03-06T08:04:44.734Z,399.30
2023-03-06T08:05:40.076Z,353.71
2023-03-06T08:06:39.315Z,342.98
2023-03-06T08:07:34.753Z,330.21
2023-03-06T08:08:30.258Z,314.69
2023-03-06T08:09:25.603Z,310.23
2023-03-06T08:10:20.976Z,296.23
2023-03-06T08:11:16.361Z,307.04
2023-03-06T08:12:11.948Z,328.23
2023-03-06T08:13:07.181Z,337.00
2023-03-06T08:14:02.732Z,351.06
2023-03-06T08:14:58.067Z,365.12
2023-03-06T08:15:53.577Z,376.43
2023-03-06T08:16:48.872Z,381.92
2023-03-06T08:17:44.320Z,395.75
2023-03-06T08:18:40.044Z,413.41
2023-03-06T08:19:35.515Z,425.01
2023-03-06T08:20:30.385Z,414.95
2023-03-06T08:21:25.387Z,418.60
2023-03-06T08:22:20.756Z,431.89
2023-03-06T08:23:15.753Z,426.36
2023-03-06T08:24:10.777Z,401.46
2023-03-06T08:25:05.806Z,335.96
2023-03-06T08:26:00.850Z,292.53
2023-03-06T08:26:56.031Z,300.57
2023-03-06T08:27:51.112Z,303.07
2023-03-06T08:28:46.138Z,304.76
2023-03-06T08:29:42.863Z,318.98
2023-03-06T08:30:37.861Z,334.25
2023-03-06T08:31:32.948Z,352.19
2023-03-06T08:32:27.949Z,355.24
2023-03-06T08:33:23.778Z,361.10
2023-03-06T08:34:19.231Z,359.52
2023-03-06T08:35:14.841Z,349.93
2023-03-06T08:36:10.284Z,371.32
2023-03-06T08:37:05.918Z,365.12
2023-03-06T08:38:01.105Z,340.14
2023-03-06T08:38:56.565Z,320.22
2023-03-06T08:39:52.105Z,308.48
2023-03-06T08:40:47.426Z,318.05
2023-03-06T08:41:43.140Z,323.38
2023-03-06T08:42:38.374Z,325.30
2023-03-06T08:43:33.952Z,334.25
2023-03-06T08:44:29.406Z,323.38
2023-03-06T08:45:24.888Z,311.11
2023-03-06T08:46:20.364Z,322.11
2023-03-06T08:47:16.109Z,344.42
2023-03-06T08:48:11.302Z,385.01
2023-03-06T08:49:06.868Z,421.25
2023-03-06T08:50:02.451Z,444.85
2023-03-06T08:50:57.787Z,448.74
2023-03-06T08:51:53.383Z,425.55
2023-03-06T08:52:48.795Z,382.14
2023-03-06T08:53:44.583Z,378.17
2023-03-06T08:54:39.914Z,389.28
2023-03-06T08:55:34.933Z,415.73
2023-03-06T08:56:29.980Z,432.45
2023-03-06T08:57:25.040Z,466.64
2023-03-06T08:58:20.108Z,468.61
2023-03-06T08:59:15.123Z,436.12
2023-03-06T09:00:10.143Z,429.11
2023-03-06T09:01:05.223Z,441.90
2023-03-06T09:02:00.235Z,460.52
2023-03-06T09:02:55.317Z,480.43
2023-03-06T09:03:50.373Z,501.38
2023-03-06T09:04:45.400Z,512.95
2023-03-06T09:05:40.441Z,530.07
2023-03-06T09:06:35.653Z,536.04
2023-03-06T09:07:30.530Z,501.00
2023-03-06T09:08:26.139Z,501.38
2023-03-06T09:09:21.144Z,464.05
2023-03-06T09:10:16.412Z,383.02
2023-03-06T09:11:11.369Z,340.85
2023-03-06T09:12:06.423Z,340.85
2023-03-06T09:13:01.454Z,347.34
2023-03-06T09:13:56.543Z,370.48
2023-03-06T09:14:51.700Z,395.04
2023-03-06T09:15:46.749Z,447.84
2023-03-06T09:16:41.971Z,474.61
2023-03-06T09:17:36.901Z,493.22
2023-03-06T09:18:33.041Z,506.33
2023-03-06T09:19:28.488Z,508.64
2023-03-06T09:20:24.087Z,514.14
2023-03-06T09:21:19.420Z,522.60
2023-03-06T09:22:14.898Z,536.90
2023-03-06T09:23:10.485Z,544.80
2023-03-06T09:24:05.958Z,531.77
2023-03-06T09:25:01.391Z,520.96
2023-03-06T09:25:56.853Z,524.65
2023-03-06T09:26:52.325Z,545.24
2023-03-06T09:27:51.398Z,562.73
2023-03-06T09:28:44.351Z,564.16
2023-03-06T09:29:38.811Z,555.23
2023-03-06T09:30:34.284Z,550.19
2023-03-06T09:31:30.438Z,569.94
2023-03-06T09:32:25.899Z,578.85
2023-03-06T09:33:21.344Z,601.29
2023-03-06T09:34:16.929Z,618.58
2023-03-06T09:35:12.354Z,635.08
2023-03-06T09:36:07.829Z,638.12
2023-03-06T09:37:02.877Z,646.16
2023-03-06T09:37:57.909Z,653.76
2023-03-06T09:38:52.969Z,662.86
2023-03-06T09:39:47.995Z,640.57
2023-03-06T09:40:43.014Z,648.67
2023-03-06T09:41:38.122Z,651.84
2023-03-06T09:42:33.564Z,661.54
2023-03-06T09:43:28.159Z,660.23
2023-03-06T09:44:27.136Z,662.20
2023-03-06T09:45:22.168Z,530.07
2023-03-06T09:46:17.353Z,471.59
2023-03-06T09:47:12.418Z,465.99
2023-03-06T09:48:07.435Z,459.57
2023-03-06T09:49:02.503Z,472.26
2023-03-06T09:49:57.555Z,495.05
2023-03-06T09:50:52.607Z,520.15
2023-03-06T09:51:47.882Z,534.32
2023-03-06T09:52:42.768Z,542.14
2023-03-06T09:53:37.790Z,541.70
2023-03-06T09:54:34.063Z,569.94
2023-03-06T09:55:29.497Z,584.94
2023-03-06T09:56:25.106Z,592.74
2023-03-06T09:57:20.774Z,599.67
2023-03-06T09:58:16.101Z,572.39
2023-03-06T09:59:11.618Z,535.18
2023-03-06T10:00:07.000Z,534.75
2023-03-06T10:01:02.449Z,533.89
2023-03-06T10:01:58.109Z,510.98
2023-03-06T10:02:53.601Z,482.51
2023-03-06T10:03:48.879Z,494.32
2023-03-06T10:04:44.359Z,454.56
2023-03-06T10:05:39.971Z,417.29
2023-03-06T10:06:35.280Z,434.99
2023-03-06T10:07:34.282Z,442.49
2023-03-06T10:08:29.635Z,459.57
2023-03-06T10:09:25.091Z,446.94
2023-03-06T10:10:20.659Z,431.61
2023-03-06T10:11:16.077Z,442.20
2023-03-06T10:12:11.600Z,449.05
2023-03-06T10:13:06.929Z,450.87
2023-03-06T10:14:02.489Z,457.05
2023-03-06T10:14:57.977Z,481.82
2023-03-06T10:15:53.462Z,488.52
2023-03-06T10:16:49.087Z,528.39
2023-03-06T10:17:44.423Z,565.11
2023-03-06T10:18:39.865Z,543.91
2023-03-06T10:19:35.286Z,508.26
2023-03-06T10:20:30.747Z,564.63
2023-03-06T10:21:25.764Z,599.13
2023-03-06T10:22:20.970Z,631.47
2023-03-06T10:23:15.904Z,642.42
2023-03-06T10:24:11.011Z,643.04
2023-03-06T10:25:06.032Z,652.48
2023-03-06T10:26:01.198Z,668.17
2023-03-06T10:26:56.314Z,650.57
2023-03-06T10:27:51.202Z,629.68
2023-03-06T10:28:46.361Z,659.58
2023-03-06T10:29:43.679Z,686.04
2023-03-06T10:30:37.908Z,666.17
2023-03-06T10:31:33.013Z,709.40
2023-03-06T10:32:34.204Z,765.48
2023-03-06T10:33:24.180Z,805.67
2023-03-06T10:34:18.808Z,850.86
2023-03-06T10:35:14.217Z,893.57
2023-03-06T10:36:09.653Z,906.31
2023-03-06T10:37:05.208Z,904.47
2023-03-06T10:38:00.759Z,915.64
2023-03-06T10:38:56.187Z,884.11
2023-03-06T10:39:51.630Z,908.16
2023-03-06T10:40:47.076Z,918.16
2023-03-06T10:41:44.118Z,973.03
2023-03-06T10:42:37.917Z,772.57
2023-03-06T10:43:36.197Z,570.92
2023-03-06T10:44:29.028Z,611.21
2023-03-06T10:45:24.448Z,568.97
2023-03-06T10:46:20.102Z,581.37
2023-03-06T10:47:15.056Z,673.57
2023-03-06T10:48:10.088Z,783.91
2023-03-06T10:49:05.170Z,828.68
2023-03-06T10:50:00.443Z,877.14
2023-03-06T10:50:55.520Z,875.98
2023-03-06T10:51:50.614Z,887.04
2023-03-06T10:52:45.663Z,912.51
2023-03-06T10:53:40.705Z,899.60
2023-03-06T10:54:35.825Z,925.80
2023-03-06T10:55:30.923Z,924.52
2023-03-06T10:56:26.001Z,957.68
2023-03-06T10:57:21.068Z,1007.55
2023-03-06T10:58:16.131Z,1030.09
2023-03-06T10:59:11.237Z,1069.71
2023-03-06T11:00:06.856Z,1119.97
2023-03-06T11:01:02.367Z,1088.91
2023-03-06T11:01:57.943Z,1031.69
2023-03-06T11:02:53.408Z,1029.30
2023-03-06T11:03:48.928Z,1009.83
2023-03-06T11:04:44.381Z,849.78
2023-03-06T11:05:39.849Z,672.89
2023-03-06T11:06:34.985Z,668.84
2023-03-06T11:07:29.876Z,719.34
2023-03-06T11:08:24.928Z,799.88
2023-03-06T11:09:23.075Z,827.14
2023-03-06T11:10:18.218Z,864.64
2023-03-06T11:11:13.101Z,905.70
2023-03-06T11:12:08.341Z,902.03
2023-03-06T11:13:03.231Z,903.25
2023-03-06T11:13:58.311Z,827.14
2023-03-06T11:14:53.332Z,883.52
2023-03-06T11:15:48.496Z,903.86
2023-03-06T11:16:43.605Z,897.18
2023-03-06T11:17:38.547Z,959.74
2023-03-06T11:18:33.556Z,1009.83
2023-03-06T11:19:28.647Z,1050.35
2023-03-06T11:20:23.719Z,1022.21
2023-03-06T11:21:19.124Z,997.76
2023-03-06T11:22:14.548Z,1015.21
2023-03-06T11:23:10.052Z,985.24
2023-03-06T11:24:05.491Z,826.62
2023-03-06T11:25:00.998Z,848.16
2023-03-06T11:25:56.333Z,847.62
2023-03-06T11:26:51.812Z,788.08
2023-03-06T11:27:47.346Z,808.60
2023-03-06T11:28:42.791Z,855.22
2023-03-06T11:29:38.989Z,845.47
2023-03-06T11:30:33.648Z,884.11