createdAt,value
2022-09-23T00:01:50.199Z,4.28
2022-09-23T00:04:19.230Z,4.43
2022-09-23T00:06:48.458Z,4.63
2022-09-23T00:09:17.459Z,4.10
2022-09-23T00:11:46.468Z,3.95
2022-09-23T00:14:15.767Z,3.75
2022-09-23T00:16:46.187Z,4.13
2022-09-23T00:19:15.267Z,4.25
2022-09-23T00:21:44.496Z,4.07
2022-09-23T00:24:13.635Z,3.42
2022-09-23T00:26:42.677Z,3.40
2022-09-23T00:29:12.184Z,4.45
2022-09-23T00:31:41.176Z,3.95
2022-09-23T00:34:13.596Z,3.40
2022-09-23T00:36:43.753Z,4.10
2022-09-23T00:41:42.085Z,3.13
2022-09-23T00:44:46.279Z,3.35
2022-09-23T00:47:20.525Z,3.70
2022-09-23T00:50:01.780Z,4.10
2022-09-23T00:52:32.664Z,4.85
2022-09-23T00:55:06.509Z,5.20
2022-09-23T00:57:37.195Z,5.22
2022-09-23T01:00:08.356Z,5.43
2022-09-23T01:02:39.515Z,4.45
2022-09-23T01:05:11.202Z,4.90
2022-09-23T01:07:40.279Z,4.60
2022-09-23T01:10:13.576Z,4.35
2022-09-23T01:13:08.368Z,4.07
2022-09-23T01:15:46.576Z,4.70
2022-09-23T01:18:28.842Z,4.22
2022-09-23T01:21:16.421Z,4.45
2022-09-23T01:24:27.184Z,4.40
2022-09-23T01:27:11.299Z,4.68
2022-09-23T01:30:12.062Z,5.10
2022-09-23T01:32:54.478Z,4.25
2022-09-23T01:35:30.450Z,3.92
2022-09-23T01:38:10.387Z,3.95
2022-09-23T01:40:52.064Z,4.18
2022-09-23T01:43:26.847Z,4.68
2022-09-23T01:46:00.439Z,4.13
2022-09-23T01:48:37.400Z,4.28
2022-09-23T01:51:11.648Z,4.20
2022-09-23T01:53:46.552Z,4.63
2022-09-23T01:56:19.831Z,3.67
2022-09-23T01:58:55.081Z,3.85
2022-09-23T02:01:32.191Z,4.13
2022-09-23T02:04:08.653Z,4.03
2022-09-23T02:06:45.396Z,3.85
2022-09-23T02:09:17.877Z,3.50
2022-09-23T02:11:49.570Z,4.50
2022-09-23T02:14:24.468Z,3.95
2022-09-23T02:16:57.059Z,3.83
2022-09-23T02:19:35.380Z,3.40
2022-09-23T02:22:09.916Z,3.90
2022-09-23T02:24:40.896Z,2.90
2022-09-23T02:27:20.077Z,3.78
2022-09-23T02:29:56.607Z,3.72
2022-09-23T02:32:32.970Z,4.28
2022-09-23T02:35:15.744Z,3.55
2022-09-23T02:37:55.208Z,3.80
2022-09-23T02:40:33.080Z,3.35
2022-09-23T02:43:10.105Z,4.05
2022-09-23T02:45:39.808Z,3.72
2022-09-23T02:48:14.767Z,4.15
2022-09-23T02:50:47.861Z,4.30
2022-09-23T02:53:17.617Z,5.05
2022-09-23T02:58:16.143Z,3.47
2022-09-23T03:00:55.968Z,3.20
2022-09-23T03:03:37.787Z,3.65
2022-09-23T03:06:21.222Z,4.35
2022-09-23T03:08:55.809Z,2.80
2022-09-23T03:11:26.205Z,3.35
2022-09-23T03:14:08.719Z,3.90
2022-09-23T03:16:43.919Z,4.18
2022-09-23T03:19:23.984Z,3.45
2022-09-23T03:22:03.011Z,3.88
2022-09-23T03:24:34.608Z,3.88
2022-09-23T03:27:08.343Z,4.22
2022-09-23T03:29:37.901Z,4.55
2022-09-23T03:32:08.288Z,3.55
2022-09-23T03:34:39.400Z,3.65
2022-09-23T03:37:18.844Z,3.28
2022-09-23T03:39:53.786Z,3.80
2022-09-23T03:42:26.191Z,3.40
2022-09-23T03:44:57.522Z,3.30
2022-09-23T03:47:31.084Z,4.03
2022-09-23T03:50:00.190Z,3.75
2022-09-23T03:52:30.785Z,3.60
2022-09-23T03:54:59.802Z,3.92
2022-09-23T03:57:28.990Z,4.03
2022-09-23T03:59:58.219Z,3.70
2022-09-23T04:02:27.697Z,3.45
2022-09-23T04:04:57.312Z,4.32
2022-09-23T04:07:26.708Z,4.00
2022-09-23T04:09:57.079Z,4.13
2022-09-23T04:12:26.112Z,3.60
2022-09-23T04:14:55.303Z,3.95
2022-09-23T04:17:24.773Z,3.65
2022-09-23T04:19:53.838Z,3.22
2022-09-23T04:22:23.172Z,3.45
2022-09-23T04:24:52.362Z,3.83
2022-09-23T04:27:22.873Z,5.18
2022-09-23T04:29:52.531Z,4.28
2022-09-23T04:32:21.689Z,3.65
2022-09-23T04:34:51.499Z,3.70
2022-09-23T04:37:20.928Z,3.67
2022-09-23T04:39:49.975Z,3.83
2022-09-23T04:42:18.961Z,3.53
2022-09-23T04:44:49.571Z,3.67
2022-09-23T04:47:19.364Z,4.10
2022-09-23T04:49:48.359Z,3.92
2022-09-23T04:52:17.569Z,5.40
2022-09-23T04:54:46.556Z,4.22
2022-09-23T04:57:16.124Z,4.65
2022-09-23T05:02:15.938Z,4.28
2022-09-23T05:04:45.202Z,4.38
2022-09-23T05:07:15.381Z,4.65
2022-09-23T05:09:44.378Z,4.57
2022-09-23T05:12:13.591Z,4.22
2022-09-23T05:14:42.832Z,4.07
2022-09-23T05:17:11.872Z,4.10
2022-09-23T05:19:42.580Z,4.03
2022-09-23T05:22:11.950Z,4.07
2022-09-23T05:24:40.956Z,3.25
2022-09-23T05:27:10.078Z,4.35
2022-09-23T05:29:39.800Z,3.72
2022-09-23T05:32:09.836Z,3.17
2022-09-23T05:34:39.147Z,3.17
2022-09-23T05:37:10.007Z,3.53
2022-09-23T05:39:39.273Z,3.05
2022-09-23T05:42:08.621Z,4.25
2022-09-23T05:44:37.808Z,3.60
2022-09-23T05:47:07.359Z,3.83
2022-09-23T05:49:55.592Z,4.13
2022-09-23T05:52:27.230Z,3.28
2022-09-23T05:54:56.227Z,4.03
2022-09-23T05:57:25.255Z,2.90
2022-09-23T05:59:54.448Z,3.05
2022-09-23T06:02:23.717Z,3.03
2022-09-23T06:04:53.017Z,3.78
2022-09-23T06:07:22.319Z,3.22
2022-09-23T06:09:54.049Z,3.00
2022-09-23T06:12:25.138Z,4.00
2022-09-23T06:14:54.388Z,2.90
2022-09-23T06:17:23.394Z,4.18
2022-09-23T06:19:52.589Z,2.35
2022-09-23T06:22:21.691Z,2.50
2022-09-23T06:24:52.070Z,2.33
2022-09-23T06:27:21.349Z,2.85
2022-09-23T06:29:52.510Z,3.10
2022-09-23T06:32:21.748Z,3.38
2022-09-23T06:34:52.155Z,3.42
2022-09-23T06:37:21.366Z,2.65
2022-09-23T06:39:54.784Z,3.25
2022-09-23T06:42:24.023Z,3.22
2022-09-23T06:44:53.292Z,2.47
2022-09-23T06:47:22.336Z,2.38
2022-09-23T06:49:51.602Z,2.75
2022-09-23T06:52:21.161Z,3.55
2022-09-23T06:54:51.708Z,1.77
2022-09-23T06:57:22.423Z,2.35
2022-09-23T06:59:51.423Z,1.73
2022-09-23T07:02:20.547Z,2.10
2022-09-23T07:04:49.831Z,2.17
2022-09-23T07:07:18.875Z,1.70
2022-09-23T07:09:49.496Z,2.20
2022-09-23T07:12:20.335Z,1.83
2022-09-23T07:14:49.327Z,1.48
2022-09-23T07:17:18.307Z,1.38
2022-09-23T07:19:47.509Z,1.60
2022-09-23T07:22:16.510Z,1.58
2022-09-23T07:24:46.640Z,1.42
2022-09-23T07:27:16.655Z,1.75
2022-09-23T07:29:49.011Z,1.58
2022-09-23T07:32:19.208Z,1.55
2022-09-23T07:34:48.791Z,1.38
2022-09-23T07:39:47.664Z,1.40
2022-09-23T07:42:16.874Z,1.20
2022-09-23T07:44:47.431Z,1.52
2022-09-23T07:47:17.758Z,1.40
2022-09-23T07:49:46.860Z,1.40
2022-09-23T07:52:15.956Z,1.17
2022-09-23T07:54:47.490Z,1.25
2022-09-23T07:57:16.580Z,1.60
2022-09-23T07:59:46.976Z,1.20
2022-09-23T08:02:16.442Z,2.40
2022-09-23T08:04:46.326Z,1.48
2022-09-23T08:07:15.544Z,0.80
2022-09-23T08:12:17.857Z,0.90
2022-09-23T08:14:48.458Z,0.88
2022-09-23T08:17:17.455Z,0.80
2022-09-23T08:19:46.705Z,0.90
2022-09-23T08:22:16.166Z,0.95
2022-09-23T08:27:14.515Z,0.75
2022-09-23T08:29:43.515Z,2.08
2022-09-23T08:32:13.883Z,1.38
2022-09-23T08:34:43.150Z,1.10
2022-09-23T08:37:12.207Z,1.17
2022-09-23T08:39:41.304Z,1.40
2022-09-23T08:44:49.975Z,1.50
2022-09-23T08:47:25.642Z,1.30
2022-09-23T08:50:07.429Z,1.10
2022-09-23T08:52:41.081Z,1.10
2022-09-23T08:55:13.794Z,1.00
2022-09-23T08:58:23.308Z,1.40
2022-09-23T09:00:47.953Z,1.60
2022-09-23T09:03:24.841Z,1.73
2022-09-23T09:05:57.113Z,1.65
2022-09-23T09:08:32.134Z,1.48
2022-09-23T09:11:03.112Z,1.00
2022-09-23T09:13:34.503Z,1.10
2022-09-23T09:16:42.200Z,1.02
2022-09-23T09:19:22.327Z,1.13
2022-09-23T09:21:55.873Z,1.45
2022-09-23T09:24:36.173Z,1.75
2022-09-23T09:27:12.660Z,1.58
2022-09-23T09:29:50.050Z,1.13
2022-09-23T09:32:38.288Z,1.50
2022-09-23T09:35:21.020Z,1.13
2022-09-23T09:37:50.373Z,1.15
2022-09-23T09:40:20.608Z,1.65
2022-09-23T09:42:51.651Z,1.25
2022-09-23T09:45:33.593Z,1.15
2022-09-23T09:48:12.078Z,1.17
2022-09-23T09:50:49.268Z,1.30
2022-09-23T09:53:26.379Z,1.38
2022-09-23T09:56:05.719Z,0.93
2022-09-23T09:58:43.966Z,1.23
2022-09-23T10:01:24.886Z,1.88
2022-09-23T10:03:59.087Z,1.52
2022-09-23T10:06:32.917Z,1.40
2022-09-23T10:09:13.974Z,1.30
2022-09-23T10:11:45.138Z,1.20
2022-09-23T10:14:18.242Z,1.70
2022-09-23T10:16:49.847Z,1.30
2022-09-23T10:19:28.314Z,1.38
2022-09-23T10:22:04.870Z,1.30
2022-09-23T10:24:36.488Z,1.42
2022-09-23T10:27:09.496Z,0.90
2022-09-23T10:29:41.074Z,1.33
2022-09-23T10:32:25.728Z,1.30
2022-09-23T10:34:58.207Z,0.98
2022-09-23T10:37:39.623Z,1.17
2022-09-23T10:40:34.993Z,1.50
2022-09-23T10:43:43.141Z,1.05
2022-09-23T10:46:36.127Z,1.52
2022-09-23T10:49:23.339Z,1.70
2022-09-23T10:52:03.579Z,1.30
2022-09-23T10:54:46.634Z,1.70
2022-09-23T10:57:42.081Z,1.30
2022-09-23T11:00:23.342Z,1.50
2022-09-23T11:03:32.176Z,1.17
2022-09-23T11:06:13.160Z,1.00
2022-09-23T11:09:04.889Z,1.50
2022-09-23T11:11:46.114Z,1.60
2022-09-23T11:14:28.966Z,1.52
2022-09-23T11:17:25.967Z,1.48
2022-09-23T11:20:32.778Z,1.58
2022-09-23T11:23:21.811Z,2.03
2022-09-23T11:25:58.443Z,1.33
2022-09-23T11:28:48.503Z,1.00
2022-09-23T11:31:33.205Z,1.33
2022-09-23T11:34:27.697Z,1.17
2022-09-23T11:37:04.693Z,1.17
2022-09-23T11:39:39.064Z,1.42
2022-09-23T11:42:18.949Z,1.23
2022-09-23T11:44:57.801Z,1.25
2022-09-23T11:47:33.513Z,1.00
2022-09-23T11:50:15.878Z,1.80
2022-09-23T11:52:52.343Z,1.08
2022-09-23T11:55:27.181Z,1.20
2022-09-23T11:58:00.262Z,0.70
2022-09-23T12:00:36.988Z,0.93
2022-09-23T12:03:15.620Z,1.38
2022-09-23T12:05:49.686Z,1.15
2022-09-23T12:08:26.754Z,1.13
2022-09-23T12:11:06.068Z,1.45
2022-09-23T12:16:32.360Z,1.55
2022-09-23T12:19:14.993Z,0.90
2022-09-23T12:22:05.003Z,0.70
2022-09-23T12:24:58.678Z,0.93
2022-09-23T12:27:37.240Z,1.08
2022-09-23T12:30:13.967Z,1.57
2022-09-23T12:32:45.182Z,0.98
2022-09-23T12:35:26.647Z,1.27
2022-09-23T12:37:56.344Z,1.10
2022-09-23T12:40:34.209Z,1.17
2022-09-23T12:43:04.321Z,1.23
2022-09-23T12:45:40.147Z,1.20
2022-09-23T12:48:45.060Z,1.10
2022-09-23T12:51:18.190Z,1.38
2022-09-23T12:54:20.183Z,0.82
2022-09-23T12:57:36.437Z,0.95
2022-09-23T13:00:26.868Z,1.00
2022-09-23T13:03:17.516Z,1.05
2022-09-23T13:06:10.316Z,1.20
2022-09-23T13:08:41.589Z,1.23
2022-09-23T13:11:27.139Z,0.80
2022-09-23T13:14:00.682Z,1.27
2022-09-23T13:16:34.292Z,1.10
2022-09-23T13:19:04.494Z,1.23
2022-09-23T13:22:11.113Z,1.13
2022-09-23T13:24:47.598Z,0.95
2022-09-23T13:27:22.789Z,1.10
2022-09-23T13:29:58.956Z,0.98
2022-09-23T13:32:33.049Z,1.00
2022-09-23T13:35:07.121Z,0.95
2022-09-23T13:37:45.475Z,1.63
2022-09-23T13:40:25.027Z,1.10
2022-09-23T13:42:59.090Z,0.88
2022-09-23T13:45:30.975Z,1.00
2022-09-23T13:48:06.097Z,1.00
2022-09-23T13:50:38.945Z,1.23
2022-09-23T13:53:11.503Z,1.30
2022-09-23T13:55:42.029Z,0.80
2022-09-23T13:58:20.039Z,1.60
2022-09-23T14:00:50.032Z,1.17
2022-09-23T14:03:24.919Z,1.05
2022-09-23T14:05:56.371Z,0.77
2022-09-23T14:08:26.373Z,0.95
2022-09-23T14:10:58.182Z,0.90
2022-09-23T14:13:32.189Z,0.93
2022-09-23T14:16:04.213Z,0.80
2022-09-23T14:18:40.672Z,1.40
2022-09-23T14:21:27.725Z,1.35
2022-09-23T14:23:57.603Z,1.33
2022-09-23T14:26:28.328Z,0.90
2022-09-23T14:28:57.732Z,0.93
2022-09-23T14:31:26.972Z,1.20
2022-09-23T14:36:42.855Z,1.27
2022-09-23T14:39:13.648Z,1.48
2022-09-23T14:41:47.056Z,1.45
2022-09-23T14:44:22.240Z,1.23
2022-09-23T14:46:57.925Z,1.42
2022-09-23T14:49:28.542Z,1.83
2022-09-23T14:52:00.826Z,2.00
2022-09-23T14:54:35.781Z,1.60
2022-09-23T14:57:25.616Z,1.63
2022-09-23T14:59:56.716Z,2.13
2022-09-23T15:02:37.769Z,1.20
2022-09-23T15:05:19.914Z,1.73
2022-09-23T15:07:53.808Z,1.85
2022-09-23T15:10:31.355Z,2.58
2022-09-23T15:13:08.486Z,2.55
2022-09-23T15:15:38.502Z,3.17
2022-09-23T15:18:16.526Z,3.63
2022-09-23T15:20:52.214Z,2.85
2022-09-23T15:23:35.830Z,1.58
2022-09-23T15:26:10.958Z,1.70
2022-09-23T15:28:42.492Z,1.70
2022-09-23T15:31:13.430Z,2.08
2022-09-23T15:33:42.591Z,1.98
2022-09-23T15:36:18.447Z,2.15
2022-09-23T15:38:48.440Z,2.60
2022-09-23T15:41:18.241Z,2.03
2022-09-23T15:43:48.737Z,2.10
2022-09-23T15:46:23.239Z,2.58
2022-09-23T15:48:59.051Z,2.65
2022-09-23T15:51:31.017Z,3.40
2022-09-23T15:54:00.300Z,4.03
2022-09-23T15:56:29.444Z,4.28
2022-09-23T15:59:00.586Z,4.00
2022-09-23T16:01:32.353Z,4.03
2022-09-23T16:04:03.920Z,4.03
2022-09-23T16:06:36.083Z,3.67
2022-09-23T16:09:05.764Z,3.75
2022-09-23T16:11:35.833Z,4.10
2022-09-23T16:14:07.004Z,4.15
2022-09-23T16:16:36.179Z,5.20
2022-09-23T16:19:05.251Z,5.18
2022-09-23T16:21:35.271Z,5.47
2022-09-23T16:24:04.484Z,5.70
2022-09-23T16:26:36.179Z,5.97
2022-09-23T16:29:06.864Z,5.93
2022-09-23T16:31:36.219Z,5.75
2022-09-23T16:34:05.222Z,5.78
2022-09-23T16:36:36.151Z,5.40
2022-09-23T16:39:07.527Z,7.03
2022-09-23T16:41:37.018Z,6.22
2022-09-23T16:44:10.751Z,6.88
2022-09-23T16:46:43.017Z,7.55
2022-09-23T16:49:13.783Z,7.03
2022-09-23T16:51:43.193Z,6.22
2022-09-23T16:54:13.783Z,5.80
2022-09-23T16:56:45.129Z,6.25
2022-09-23T16:59:17.609Z,6.50
2022-09-23T17:02:04.373Z,5.97
2022-09-23T17:04:33.804Z,7.55
2022-09-23T17:07:02.779Z,5.25
2022-09-23T17:09:33.018Z,6.75
2022-09-23T17:12:12.534Z,7.07
2022-09-23T17:14:43.849Z,6.85
2022-09-23T17:17:14.797Z,8.50
2022-09-23T17:19:43.758Z,6.55
2022-09-23T17:22:12.801Z,6.18
2022-09-23T17:24:42.867Z,6.85
2022-09-23T17:27:12.123Z,6.50
2022-09-23T17:29:44.547Z,7.03
2022-09-23T17:32:13.976Z,7.32
2022-09-23T17:34:44.095Z,5.07
2022-09-23T17:37:13.160Z,5.35
2022-09-23T17:39:42.839Z,4.63
2022-09-23T17:42:11.911Z,4.63
2022-09-23T17:44:42.573Z,3.85
2022-09-23T17:47:11.867Z,4.45
2022-09-23T17:49:41.030Z,4.25
2022-09-23T17:52:10.616Z,5.03
2022-09-23T17:54:40.038Z,4.53
2022-09-23T17:57:09.174Z,5.18
2022-09-23T17:59:38.239Z,5.25
2022-09-23T18:02:11.565Z,4.90
2022-09-23T18:04:44.056Z,6.03
2022-09-23T18:07:13.306Z,5.45
2022-09-23T18:09:42.388Z,6.63
2022-09-23T18:12:11.868Z,6.20
2022-09-23T18:14:41.079Z,7.80
2022-09-23T18:17:11.958Z,7.35
2022-09-23T18:19:41.113Z,8.15
2022-09-23T18:22:10.400Z,6.95
2022-09-23T18:24:41.262Z,6.05
2022-09-23T18:27:10.404Z,6.05
2022-09-23T18:29:39.625Z,4.57
2022-09-23T18:34:43.738Z,4.47
2022-09-23T18:37:15.993Z,3.65
2022-09-23T18:39:45.702Z,3.97
2022-09-23T18:47:35.232Z,3.45
2022-09-23T18:50:21.860Z,3.53
2022-09-23T18:52:51.919Z,2.90
2022-09-23T18:55:21.449Z,3.55
2022-09-23T19:00:20.069Z,4.35
2022-09-23T19:02:53.801Z,4.75
2022-09-23T19:05:23.053Z,5.68
2022-09-23T19:07:52.360Z,5.20
2022-09-23T19:10:21.672Z,6.78
2022-09-23T19:15:20.093Z,6.75
2022-09-23T19:17:49.475Z,8.85
2022-09-23T19:20:20.993Z,6.50
2022-09-23T19:22:50.386Z,7.15
2022-09-23T19:27:51.625Z,9.43
2022-09-23T19:30:21.287Z,12.85
2022-09-23T19:32:50.564Z,13.48
2022-09-23T19:35:21.001Z,14.45
2022-09-23T19:37:50.737Z,13.13
2022-09-23T19:40:20.282Z,13.85
2022-09-23T19:45:20.910Z,13.02
2022-09-23T19:47:55.573Z,14.48
2022-09-23T19:50:26.300Z,11.70
2022-09-23T19:52:55.365Z,8.40
2022-09-23T19:55:24.834Z,9.15
2022-09-23T20:00:23.770Z,9.68
2022-09-23T20:02:53.137Z,9.18
2022-09-23T20:07:53.191Z,9.40
2022-09-23T20:10:23.222Z,9.27
2022-09-23T20:12:52.422Z,10.07
2022-09-23T20:15:23.291Z,8.90
2022-09-23T20:17:54.662Z,10.70
2022-09-23T20:20:24.864Z,9.57
2022-09-23T20:22:55.403Z,10.45
2022-09-23T20:25:24.766Z,11.30
2022-09-23T20:27:53.573Z,9.82
2022-09-23T20:30:22.878Z,10.35
2022-09-23T20:32:52.082Z,9.95
2022-09-23T20:35:21.537Z,10.48
2022-09-23T20:37:50.650Z,11.63
2022-09-23T20:40:23.467Z,12.60
2022-09-23T20:42:52.956Z,12.05
2022-09-23T20:45:22.351Z,12.25
2022-09-23T20:47:51.281Z,12.07
2022-09-23T20:50:20.612Z,12.13
2022-09-23T20:52:49.735Z,12.32
2022-09-23T20:55:18.700Z,13.40
2022-09-23T20:57:50.775Z,13.38
2022-09-23T21:00:20.217Z,14.00
2022-09-23T21:02:49.178Z,11.60
2022-09-23T21:05:18.527Z,12.65
2022-09-23T21:07:48.268Z,11.88
2022-09-23T21:10:17.533Z,11.35
2022-09-23T21:12:50.499Z,13.23
2022-09-23T21:15:21.351Z,15.82
2022-09-23T21:17:50.548Z,13.75
2022-09-23T21:20:19.504Z,13.70
2022-09-23T21:22:51.319Z,14.82
2022-09-23T21:25:29.902Z,13.05
2022-09-23T21:28:01.868Z,13.20
2022-09-23T21:30:32.269Z,11.35
2022-09-23T21:33:01.923Z,11.77
2022-09-23T21:35:31.242Z,12.15
2022-09-23T21:38:01.778Z,10.43
2022-09-23T21:40:48.167Z,12.55
2022-09-23T21:43:17.270Z,11.23
2022-09-23T21:45:48.246Z,9.90
2022-09-23T21:48:17.381Z,11.55
2022-09-23T21:50:54.592Z,11.13
2022-09-23T21:53:24.074Z,9.55
2022-09-23T21:55:53.342Z,10.05
2022-09-23T21:58:22.676Z,9.23
2022-09-23T22:03:22.340Z,8.20
2022-09-23T22:06:05.195Z,10.32
2022-09-23T22:08:37.061Z,9.32
2022-09-23T22:11:07.797Z,11.57
2022-09-23T22:13:36.972Z,9.35
2022-09-23T22:16:07.692Z,9.38
2022-09-23T22:18:36.666Z,10.20
2022-09-23T22:21:06.294Z,10.02
2022-09-23T22:23:35.243Z,10.05
2022-09-23T22:26:04.926Z,12.18
2022-09-23T22:28:51.665Z,11.80
2022-09-23T22:31:48.091Z,9.98
2022-09-23T22:34:47.444Z,9.68
2022-09-23T22:37:06.629Z,10.77
2022-09-23T22:39:35.760Z,10.77
2022-09-23T22:42:05.356Z,9.85
2022-09-23T22:44:34.321Z,9.80
2022-09-23T22:47:04.934Z,12.15
2022-09-23T22:49:33.931Z,12.68
2022-09-23T22:52:07.933Z,15.77
2022-09-23T22:54:37.892Z,13.55
2022-09-23T22:57:07.845Z,12.07
2022-09-23T22:59:37.291Z,13.85
2022-09-23T23:02:08.285Z,14.70
2022-09-23T23:04:37.514Z,11.75
2022-09-23T23:07:06.758Z,10.77
2022-09-23T23:09:36.142Z,9.73
2022-09-23T23:12:05.289Z,9.82
2022-09-23T23:14:34.179Z,9.23
2022-09-23T23:17:07.302Z,12.48
2022-09-23T23:19:38.115Z,11.18
2022-09-23T23:22:07.453Z,8.82
2022-09-23T23:24:36.458Z,12.23
2022-09-23T23:27:07.458Z,13.00
2022-09-23T23:29:36.733Z,14.13
2022-09-23T23:32:07.686Z,12.77
2022-09-23T23:34:38.015Z,10.82
2022-09-23T23:37:07.209Z,8.57
2022-09-23T23:39:36.278Z,11.15
2022-09-23T23:42:05.800Z,10.60
2022-09-23T23:44:35.049Z,11.15
2022-09-23T23:47:04.513Z,9.18
2022-09-23T23:49:33.489Z,11.90
2022-09-23T23:52:04.305Z,12.02
2022-09-23T23:54:33.452Z,11.57
2022-09-23T23:57:02.421Z,12.15
2022-09-23T23:59:31.610Z,10.25
